createdAt,value
2019-03-29T00:00:32.090Z,14.30
2019-03-29T00:02:36.783Z,12.37
2019-03-29T00:04:41.343Z,13.20
2019-03-29T00:06:46.110Z,12.43
2019-03-29T00:08:50.435Z,13.47
2019-03-29T00:10:54.765Z,12.30
2019-03-29T00:12:59.134Z,9.07
2019-03-29T00:15:03.569Z,12.60
2019-03-29T00:17:07.903Z,12.07
2019-03-29T00:19:13.550Z,14.10
2019-03-29T00:21:18.355Z,12.20
2019-03-29T00:23:23.083Z,14.10
2019-03-29T00:25:27.660Z,18.30
2019-03-29T00:27:32.051Z,15.27
2019-03-29T00:29:36.439Z,16.93
2019-03-29T00:31:40.762Z,16.27
2019-03-29T00:33:45.752Z,18.73
2019-03-29T00:35:50.290Z,16.90
2019-03-29T00:37:55.790Z,16.27
2019-03-29T00:40:00.365Z,16.07
2019-03-29T00:42:04.810Z,19.67
2019-03-29T00:44:09.128Z,20.93
2019-03-29T00:46:14.400Z,16.67
2019-03-29T00:48:18.762Z,19.97
2019-03-29T00:50:23.611Z,19.07
2019-03-29T00:52:27.999Z,17.37
2019-03-29T00:54:32.315Z,16.07
2019-03-29T00:56:36.672Z,17.77
2019-03-29T00:58:41.019Z,17.47
2019-03-29T01:00:46.182Z,21.70
2019-03-29T01:02:50.596Z,20.70
2019-03-29T01:04:55.025Z,21.77
2019-03-29T01:06:59.599Z,17.23
2019-03-29T01:09:05.045Z,21.77
2019-03-29T01:11:09.907Z,19.73
2019-03-29T01:13:15.387Z,22.27
2019-03-29T01:15:19.738Z,13.80
2019-03-29T01:17:24.068Z,16.07
2019-03-29T01:19:29.207Z,19.17
2019-03-29T01:21:34.256Z,17.60
2019-03-29T01:23:38.659Z,21.73
2019-03-29T01:25:43.463Z,19.63
2019-03-29T01:27:47.849Z,15.77
2019-03-29T01:29:52.291Z,16.03
2019-03-29T01:31:57.560Z,16.27
2019-03-29T01:34:01.880Z,16.63
2019-03-29T01:36:06.211Z,13.60
2019-03-29T01:38:21.063Z,18.53
2019-03-29T01:40:16.967Z,17.83
2019-03-29T01:42:21.311Z,15.77
2019-03-29T01:44:25.622Z,13.93
2019-03-29T01:46:29.935Z,20.27
2019-03-29T01:48:34.262Z,15.90
2019-03-29T01:50:38.864Z,18.30
2019-03-29T01:52:43.759Z,18.63
2019-03-29T01:54:48.203Z,22.80
2019-03-29T01:56:52.519Z,22.87
2019-03-29T01:58:56.892Z,22.63
2019-03-29T02:01:01.307Z,23.53
2019-03-29T02:03:07.315Z,20.40
2019-03-29T02:05:12.052Z,26.37
2019-03-29T02:07:16.695Z,20.27
2019-03-29T02:09:21.172Z,21.27
2019-03-29T02:11:25.505Z,26.93
2019-03-29T02:13:29.845Z,23.47
2019-03-29T02:15:34.230Z,23.70
2019-03-29T02:17:38.769Z,25.20
2019-03-29T02:19:44.119Z,20.10
2019-03-29T02:21:48.447Z,18.77
2019-03-29T02:23:52.851Z,19.03
2019-03-29T02:25:57.270Z,17.83
2019-03-29T02:28:01.587Z,16.87
2019-03-29T02:30:07.855Z,19.20
2019-03-29T02:32:12.435Z,17.83
2019-03-29T02:34:17.363Z,25.27
2019-03-29T02:36:21.709Z,25.83
2019-03-29T02:38:26.420Z,20.83
2019-03-29T02:40:30.752Z,22.60
2019-03-29T02:42:35.265Z,28.87
2019-03-29T02:44:39.691Z,31.57
2019-03-29T02:46:44.819Z,25.67
2019-03-29T02:48:49.155Z,26.00
2019-03-29T02:50:53.674Z,24.33
2019-03-29T02:52:57.996Z,32.67
2019-03-29T02:55:02.391Z,29.63
2019-03-29T02:57:06.724Z,27.77
2019-03-29T02:59:11.122Z,24.07
2019-03-29T03:01:16.492Z,24.00
2019-03-29T03:03:20.872Z,20.77
2019-03-29T03:05:25.246Z,21.67
2019-03-29T03:07:29.616Z,23.83
2019-03-29T03:09:33.950Z,19.10
2019-03-29T03:11:38.429Z,18.37
2019-03-29T03:13:42.944Z,17.53
2019-03-29T03:15:47.770Z,18.33
2019-03-29T03:17:52.085Z,20.77
2019-03-29T03:19:56.412Z,18.77
2019-03-29T03:22:00.808Z,21.67
2019-03-29T03:24:05.320Z,16.97
2019-03-29T03:26:09.636Z,20.27
2019-03-29T03:28:14.669Z,22.73
2019-03-29T03:30:19.366Z,19.93
2019-03-29T03:32:23.740Z,17.70
2019-03-29T03:34:28.181Z,21.10
2019-03-29T03:36:32.511Z,19.60
2019-03-29T03:38:36.839Z,19.70
2019-03-29T03:40:41.530Z,18.27
2019-03-29T03:42:46.323Z,20.33
2019-03-29T03:44:50.652Z,23.83
2019-03-29T03:46:54.996Z,19.33
2019-03-29T03:48:59.379Z,18.90
2019-03-29T03:51:05.304Z,27.70
2019-03-29T03:53:10.162Z,23.50
2019-03-29T03:55:15.317Z,22.23
2019-03-29T03:57:20.259Z,21.07
2019-03-29T03:59:27.316Z,25.57
2019-03-29T04:01:31.644Z,18.97
2019-03-29T04:03:35.968Z,22.53
2019-03-29T04:05:40.325Z,22.43
2019-03-29T04:07:45.308Z,20.63
2019-03-29T04:09:50.793Z,22.43
2019-03-29T04:11:55.206Z,15.47
2019-03-29T04:13:59.537Z,20.50
2019-03-29T04:16:03.938Z,19.90
2019-03-29T04:18:08.300Z,18.97
2019-03-29T04:20:12.787Z,25.57
2019-03-29T04:22:17.796Z,21.77
2019-03-29T04:24:22.203Z,24.50
2019-03-29T04:26:26.532Z,29.03
2019-03-29T04:28:30.862Z,27.67
2019-03-29T04:30:35.197Z,26.13
2019-03-29T04:32:39.533Z,26.43
2019-03-29T04:34:44.584Z,26.07
2019-03-29T04:36:49.067Z,32.40
2019-03-29T04:38:53.479Z,19.67
2019-03-29T04:40:57.903Z,26.07
2019-03-29T04:43:02.236Z,25.13
2019-03-29T04:45:07.248Z,22.90
2019-03-29T04:47:11.577Z,25.43
2019-03-29T04:49:16.723Z,28.80
2019-03-29T04:51:21.187Z,24.73
2019-03-29T04:53:25.675Z,26.37
2019-03-29T04:55:30.183Z,27.50
2019-03-29T04:57:34.579Z,24.60
2019-03-29T04:59:38.900Z,26.90
2019-03-29T05:01:43.365Z,24.03
2019-03-29T05:03:48.015Z,28.87
2019-03-29T05:05:52.415Z,23.03
2019-03-29T05:07:56.755Z,21.47
2019-03-29T05:10:01.174Z,27.80
2019-03-29T05:12:05.575Z,21.90
2019-03-29T05:14:09.927Z,22.73
2019-03-29T05:16:14.433Z,23.70
2019-03-29T05:18:19.066Z,26.33
2019-03-29T05:20:23.471Z,22.93
2019-03-29T05:22:27.814Z,29.63
2019-03-29T05:24:32.142Z,23.97
2019-03-29T05:26:36.766Z,29.67
2019-03-29T05:28:41.084Z,24.43
2019-03-29T05:30:45.735Z,25.20
2019-03-29T05:32:50.156Z,28.63
2019-03-29T05:34:54.488Z,23.40
2019-03-29T05:36:58.809Z,28.93
2019-03-29T05:39:04.392Z,29.47
2019-03-29T05:41:08.714Z,36.87
2019-03-29T05:43:13.031Z,27.00
2019-03-29T05:45:18.264Z,27.87
2019-03-29T05:47:22.667Z,24.60
2019-03-29T05:49:26.991Z,25.50
2019-03-29T05:51:31.334Z,22.27
2019-03-29T05:53:35.779Z,17.63
2019-03-29T05:55:40.451Z,19.30
2019-03-29T05:57:45.285Z,20.03
2019-03-29T05:59:49.747Z,21.80
2019-03-29T06:01:54.070Z,25.07
2019-03-29T06:03:58.430Z,25.20
2019-03-29T06:06:02.777Z,22.07
2019-03-29T06:08:07.106Z,22.50
2019-03-29T06:10:12.052Z,22.20
2019-03-29T06:12:17.181Z,28.60
2019-03-29T06:14:21.511Z,25.93
2019-03-29T06:16:38.323Z,20.73
2019-03-29T06:18:31.910Z,22.90
2019-03-29T06:20:36.249Z,23.77
2019-03-29T06:22:40.632Z,25.50
2019-03-29T06:24:45.515Z,21.90
2019-03-29T06:26:50.032Z,19.47
2019-03-29T06:28:54.439Z,18.73
2019-03-29T06:30:58.935Z,21.50
2019-03-29T06:33:03.259Z,38.47
2019-03-29T06:35:08.176Z,31.60
2019-03-29T06:37:14.440Z,23.13
2019-03-29T06:39:21.395Z,25.97
2019-03-29T06:41:25.939Z,24.27
2019-03-29T06:43:30.287Z,21.63
2019-03-29T06:45:47.392Z,20.43
2019-03-29T06:47:40.767Z,19.53
2019-03-29T06:49:46.418Z,20.20
2019-03-29T06:51:50.787Z,23.27
2019-03-29T06:53:55.155Z,23.27
2019-03-29T06:55:59.627Z,23.20
2019-03-29T06:58:04.348Z,23.70
2019-03-29T07:00:09.276Z,22.97
2019-03-29T07:02:13.595Z,26.07
2019-03-29T07:04:18.774Z,22.80
2019-03-29T07:06:23.199Z,24.83
2019-03-29T07:08:27.521Z,47.30
2019-03-29T07:10:32.019Z,24.43
2019-03-29T07:12:36.527Z,26.33
2019-03-29T07:14:40.851Z,26.67
2019-03-29T07:16:46.208Z,23.33
2019-03-29T07:18:50.640Z,24.17
2019-03-29T07:20:54.969Z,22.60
2019-03-29T07:22:59.375Z,26.40
2019-03-29T07:25:03.911Z,21.40
2019-03-29T07:27:08.311Z,21.23
2019-03-29T07:29:12.641Z,27.17
2019-03-29T07:31:17.680Z,24.17
2019-03-29T07:33:21.992Z,23.13
2019-03-29T07:35:26.307Z,25.47
2019-03-29T07:37:30.783Z,25.67
2019-03-29T07:39:35.109Z,24.43
2019-03-29T07:41:39.427Z,26.23
2019-03-29T07:43:43.853Z,24.70
2019-03-29T07:45:48.921Z,25.73
2019-03-29T07:47:53.326Z,22.67
2019-03-29T07:49:57.659Z,24.67
2019-03-29T07:52:02.004Z,25.67
2019-03-29T07:54:06.363Z,23.73
2019-03-29T07:56:11.060Z,21.67
2019-03-29T07:58:15.607Z,22.67
2019-03-29T08:00:20.788Z,28.43
2019-03-29T08:02:25.611Z,24.77
2019-03-29T08:04:30.003Z,24.17
2019-03-29T08:06:34.329Z,26.73
2019-03-29T08:08:38.673Z,26.03
2019-03-29T08:10:43.008Z,29.33
2019-03-29T08:12:49.282Z,23.33
2019-03-29T08:14:54.211Z,25.60
2019-03-29T08:16:58.547Z,25.03
2019-03-29T08:19:02.951Z,24.03
2019-03-29T08:21:07.622Z,28.60
2019-03-29T08:23:11.954Z,23.47
2019-03-29T08:25:17.222Z,23.60
2019-03-29T08:27:21.620Z,24.83
2019-03-29T08:29:25.936Z,23.63
2019-03-29T08:31:30.291Z,24.67
2019-03-29T08:33:34.712Z,23.33
2019-03-29T08:35:39.195Z,22.10
2019-03-29T08:37:43.544Z,23.03
2019-03-29T08:39:48.582Z,27.60
2019-03-29T08:42:00.089Z,23.37
2019-03-29T08:44:04.334Z,21.93
2019-03-29T08:46:08.756Z,24.57
2019-03-29T08:48:13.087Z,27.47
2019-03-29T08:50:18.252Z,22.30
2019-03-29T08:52:22.587Z,24.93
2019-03-29T08:54:26.963Z,21.97
2019-03-29T08:56:31.657Z,22.00
2019-03-29T08:58:36.071Z,21.30
2019-03-29T09:00:40.467Z,18.13
2019-03-29T09:02:44.795Z,20.13
2019-03-29T09:04:50.876Z,24.20
2019-03-29T09:06:55.223Z,24.47
2019-03-29T09:08:59.829Z,20.60
2019-03-29T09:11:07.495Z,21.70
2019-03-29T09:13:10.555Z,17.93
2019-03-29T09:15:14.879Z,19.43
2019-03-29T09:17:20.346Z,19.67
2019-03-29T09:19:24.747Z,21.17
2019-03-29T09:21:29.075Z,19.07
2019-03-29T09:23:33.431Z,17.20
2019-03-29T09:25:40.427Z,15.90
2019-03-29T09:27:43.917Z,18.33
2019-03-29T09:29:49.259Z,22.43
2019-03-29T09:31:53.679Z,18.60
2019-03-29T09:33:58.748Z,17.80
2019-03-29T09:36:05.013Z,18.33
2019-03-29T09:38:09.488Z,17.53
2019-03-29T09:40:14.257Z,17.53
2019-03-29T09:42:29.138Z,17.93
2019-03-29T09:44:25.840Z,18.77
2019-03-29T09:46:30.177Z,17.60
2019-03-29T09:48:34.859Z,19.43
2019-03-29T09:50:39.255Z,20.10
2019-03-29T09:52:43.591Z,15.53
2019-03-29T09:54:49.379Z,16.37
2019-03-29T09:56:54.212Z,14.10
2019-03-29T09:58:58.635Z,14.70
2019-03-29T10:01:03.073Z,13.00
2019-03-29T10:03:07.475Z,13.17
2019-03-29T10:05:11.888Z,14.70
2019-03-29T10:07:16.612Z,16.57
2019-03-29T10:09:21.305Z,12.00
2019-03-29T10:11:25.716Z,15.50
2019-03-29T10:13:30.134Z,12.77
2019-03-29T10:15:34.540Z,11.57
2019-03-29T10:17:38.884Z,13.70
2019-03-29T10:19:43.311Z,13.20
2019-03-29T10:21:48.521Z,13.67
2019-03-29T10:23:52.942Z,10.90
2019-03-29T10:25:58.772Z,12.40
2019-03-29T10:28:03.452Z,12.00
2019-03-29T10:30:08.627Z,9.87
2019-03-29T10:32:12.963Z,11.63
2019-03-29T10:34:18.059Z,11.30
2019-03-29T10:36:22.535Z,11.10
2019-03-29T10:38:26.966Z,9.57
2019-03-29T10:40:31.370Z,7.87
2019-03-29T10:42:35.703Z,7.90
2019-03-29T10:44:40.047Z,8.00
2019-03-29T10:46:44.366Z,8.57
2019-03-29T10:48:49.903Z,6.57
2019-03-29T10:50:54.328Z,5.97
2019-03-29T10:52:58.912Z,5.13
2019-03-29T10:55:03.371Z,4.53
2019-03-29T10:57:08.069Z,4.73
2019-03-29T10:59:26.311Z,4.17
2019-03-29T11:01:19.728Z,4.70
2019-03-29T11:03:24.138Z,4.37
2019-03-29T11:05:28.457Z,4.17
2019-03-29T11:07:32.779Z,4.70
2019-03-29T11:09:37.337Z,4.10
2019-03-29T11:11:41.751Z,3.37
2019-03-29T11:13:46.071Z,3.67
2019-03-29T11:15:51.323Z,4.33
2019-03-29T11:17:55.731Z,4.50
2019-03-29T11:20:00.051Z,4.37
2019-03-29T11:22:04.686Z,4.57
2019-03-29T11:24:09.543Z,3.40
2019-03-29T11:26:14.184Z,4.70
2019-03-29T11:28:19.868Z,5.27
2019-03-29T11:30:24.282Z,3.60
2019-03-29T11:32:28.591Z,3.77
2019-03-29T11:34:32.999Z,4.97
2019-03-29T11:36:37.374Z,4.63
2019-03-29T11:38:41.708Z,3.90
2019-03-29T11:40:46.146Z,4.40
2019-03-29T11:42:51.935Z,4.60
2019-03-29T11:44:56.263Z,4.00
2019-03-29T11:47:00.612Z,4.20
2019-03-29T11:49:05.099Z,3.63
2019-03-29T11:51:19.120Z,3.97
2019-03-29T11:53:15.984Z,5.33
2019-03-29T11:55:21.536Z,5.40
2019-03-29T11:57:26.344Z,6.20
2019-03-29T11:59:30.776Z,3.90
2019-03-29T12:01:35.180Z,7.23
2019-03-29T12:03:39.508Z,5.63
2019-03-29T12:05:43.855Z,5.77
2019-03-29T12:07:49.055Z,4.97
2019-03-29T12:09:53.488Z,6.77
2019-03-29T12:11:57.830Z,4.17
2019-03-29T12:14:04.834Z,3.70
2019-03-29T12:16:08.433Z,4.47
2019-03-29T12:18:12.939Z,4.60
2019-03-29T12:20:17.863Z,7.07
2019-03-29T12:22:22.391Z,4.40
2019-03-29T12:24:26.718Z,5.90
2019-03-29T12:26:31.035Z,4.57
2019-03-29T12:28:35.375Z,5.33
2019-03-29T12:30:40.294Z,4.73
2019-03-29T12:32:44.687Z,5.87
2019-03-29T12:34:49.789Z,4.30
2019-03-29T12:36:54.131Z,4.57
2019-03-29T12:38:58.620Z,5.07
2019-03-29T12:41:03.683Z,5.40
2019-03-29T12:43:08.198Z,7.73
2019-03-29T12:45:12.995Z,8.50
2019-03-29T12:47:17.504Z,6.10
2019-03-29T12:49:22.707Z,5.97
2019-03-29T12:51:27.048Z,4.13
2019-03-29T12:53:31.363Z,4.20
2019-03-29T12:55:35.716Z,6.57
2019-03-29T12:57:40.327Z,4.53
2019-03-29T12:59:45.147Z,6.03
2019-03-29T13:01:50.651Z,5.83
2019-03-29T13:03:54.976Z,4.90
2019-03-29T13:05:59.332Z,7.10
2019-03-29T13:08:03.778Z,5.77
2019-03-29T13:10:09.400Z,6.23
2019-03-29T13:12:13.778Z,4.70
2019-03-29T13:14:19.159Z,4.10
2019-03-29T13:16:23.761Z,4.87
2019-03-29T13:18:28.145Z,4.20
2019-03-29T13:20:32.565Z,4.70
2019-03-29T13:22:37.039Z,5.00
2019-03-29T13:24:41.376Z,4.17
2019-03-29T13:26:45.877Z,4.63
2019-03-29T13:28:51.219Z,4.93
2019-03-29T13:30:55.627Z,4.53
2019-03-29T13:33:00.182Z,3.90
2019-03-29T13:35:06.606Z,4.30
2019-03-29T13:37:11.150Z,4.33
2019-03-29T13:39:15.580Z,4.47
2019-03-29T13:41:21.636Z,6.53
2019-03-29T13:43:26.129Z,4.83
2019-03-29T13:45:30.660Z,4.53
2019-03-29T13:47:35.487Z,4.07
2019-03-29T13:49:39.894Z,4.23
2019-03-29T13:51:44.267Z,6.40
2019-03-29T13:53:49.116Z,4.10
2019-03-29T13:55:53.740Z,4.17
2019-03-29T13:57:58.331Z,5.37
2019-03-29T14:00:02.824Z,3.90
2019-03-29T14:02:07.132Z,4.20
2019-03-29T14:04:11.553Z,4.10
2019-03-29T14:06:15.883Z,3.53
2019-03-29T14:08:21.255Z,3.57
2019-03-29T14:10:25.751Z,4.60
2019-03-29T14:12:31.867Z,4.17
2019-03-29T14:14:38.380Z,4.33
2019-03-29T14:16:42.849Z,3.87
2019-03-29T14:18:47.171Z,3.67
2019-03-29T14:20:52.340Z,4.03
2019-03-29T14:22:56.761Z,4.97
2019-03-29T14:25:01.194Z,4.37
2019-03-29T14:27:05.595Z,3.40
2019-03-29T14:29:10.222Z,6.87
2019-03-29T14:31:14.603Z,6.40
2019-03-29T14:33:20.654Z,6.07
2019-03-29T14:35:25.211Z,4.20
2019-03-29T14:37:29.552Z,4.13
2019-03-29T14:39:33.890Z,5.07
2019-03-29T14:41:38.256Z,4.23
2019-03-29T14:43:42.575Z,6.03
2019-03-29T14:45:46.887Z,3.93
2019-03-29T14:47:52.755Z,4.50
2019-03-29T14:49:57.074Z,4.07
2019-03-29T14:52:01.499Z,3.77
2019-03-29T14:54:06.023Z,4.70
2019-03-29T14:56:10.352Z,4.00
2019-03-29T14:58:14.827Z,4.70
2019-03-29T15:00:35.688Z,5.83
2019-03-29T15:02:40.116Z,5.20
2019-03-29T15:04:44.472Z,3.10
2019-03-29T15:06:49.267Z,4.07
2019-03-29T15:08:54.114Z,3.87
2019-03-29T15:10:58.506Z,4.57
2019-03-29T15:13:03.048Z,4.27
2019-03-29T15:15:08.023Z,4.50
2019-03-29T15:17:12.371Z,5.67
2019-03-29T15:19:16.711Z,4.00
2019-03-29T15:21:22.551Z,3.40
2019-03-29T15:23:26.940Z,3.50
2019-03-29T15:25:31.559Z,3.87
2019-03-29T15:27:35.947Z,4.20
2019-03-29T15:29:40.274Z,8.37
2019-03-29T15:31:44.599Z,5.07
2019-03-29T15:33:49.411Z,5.13
2019-03-29T15:35:53.963Z,4.00
2019-03-29T15:37:58.311Z,3.37
2019-03-29T15:40:02.699Z,5.00
2019-03-29T15:42:07.008Z,3.60
2019-03-29T15:44:11.348Z,4.07
2019-03-29T15:46:15.675Z,4.83
2019-03-29T15:48:20.766Z,4.00
2019-03-29T15:50:25.219Z,3.70
2019-03-29T15:52:29.538Z,4.47
2019-03-29T15:54:33.856Z,5.47
2019-03-29T15:56:38.192Z,8.23
2019-03-29T15:58:42.557Z,4.73
2019-03-29T16:00:47.271Z,3.87
2019-03-29T16:02:54.110Z,3.30
2019-03-29T16:04:58.498Z,5.37
2019-03-29T16:07:02.903Z,3.60
2019-03-29T16:09:07.650Z,3.73
2019-03-29T16:11:17.205Z,3.50
2019-03-29T16:13:18.084Z,3.50
2019-03-29T16:15:35.022Z,3.63
2019-03-29T16:17:29.936Z,3.23
2019-03-29T16:19:34.263Z,3.80
2019-03-29T16:21:38.611Z,4.27
2019-03-29T16:23:43.019Z,9.50
2019-03-29T16:25:47.345Z,4.70
2019-03-29T16:27:52.328Z,4.77
2019-03-29T16:29:56.733Z,3.30
2019-03-29T16:32:01.163Z,3.33
2019-03-29T16:34:05.508Z,2.93
2019-03-29T16:36:09.943Z,4.73
2019-03-29T16:38:14.288Z,3.67
2019-03-29T16:40:18.731Z,3.80
2019-03-29T16:42:23.426Z,2.80
2019-03-29T16:44:27.847Z,3.60
2019-03-29T16:46:32.228Z,3.00
2019-03-29T16:48:36.623Z,2.60
2019-03-29T16:50:40.947Z,3.57
2019-03-29T16:52:45.299Z,3.50
2019-03-29T16:54:49.935Z,2.67
2019-03-29T16:56:54.620Z,3.80
2019-03-29T16:58:59.047Z,2.67
2019-03-29T17:01:03.596Z,2.93
2019-03-29T17:03:08.060Z,3.60
2019-03-29T17:05:13.167Z,4.77
2019-03-29T17:07:17.844Z,2.93
2019-03-29T17:09:22.691Z,3.13
2019-03-29T17:11:27.819Z,3.63
2019-03-29T17:13:32.235Z,2.40
2019-03-29T17:15:36.599Z,3.20
2019-03-29T17:17:40.957Z,2.70
2019-03-29T17:19:45.352Z,3.27
2019-03-29T17:21:49.856Z,3.03
2019-03-29T17:23:54.845Z,3.27
2019-03-29T17:25:59.192Z,5.00
2019-03-29T17:28:03.574Z,3.30
2019-03-29T17:30:09.787Z,3.63
2019-03-29T17:32:14.175Z,2.73
2019-03-29T17:34:18.580Z,2.73
2019-03-29T17:36:23.900Z,2.90
2019-03-29T17:38:28.202Z,3.03
2019-03-29T17:40:32.614Z,2.37
2019-03-29T17:42:37.034Z,4.07
2019-03-29T17:44:41.421Z,6.27
2019-03-29T17:46:45.750Z,3.23
2019-03-29T17:48:50.359Z,3.00
2019-03-29T17:50:55.124Z,6.60
2019-03-29T17:52:59.439Z,4.70
2019-03-29T17:55:04.172Z,52.90
2019-03-29T17:57:08.885Z,5.70
2019-03-29T17:59:13.414Z,6.13
2019-03-29T18:01:17.799Z,4.23
2019-03-29T18:03:23.158Z,3.40
2019-03-29T18:05:27.595Z,4.50
2019-03-29T18:07:31.963Z,5.00
2019-03-29T18:09:36.283Z,4.83
2019-03-29T18:11:40.979Z,3.77
2019-03-29T18:13:45.319Z,2.70
2019-03-29T18:15:49.746Z,2.70
2019-03-29T18:17:54.881Z,5.83
2019-03-29T18:19:59.595Z,4.10
2019-03-29T18:22:04.199Z,3.00
2019-03-29T18:24:08.591Z,3.43
2019-03-29T18:26:12.927Z,3.23
2019-03-29T18:28:17.241Z,3.97
2019-03-29T18:30:36.211Z,3.53
2019-03-29T18:32:40.703Z,3.37
2019-03-29T18:34:45.108Z,3.43
2019-03-29T18:36:51.225Z,4.03
2019-03-29T18:38:56.143Z,3.60
2019-03-29T18:41:00.515Z,3.60
2019-03-29T18:43:07.595Z,5.13
2019-03-29T18:45:12.075Z,2.93
2019-03-29T18:47:16.539Z,2.97
2019-03-29T18:49:21.639Z,3.70
2019-03-29T18:51:26.124Z,5.03
2019-03-29T18:53:30.447Z,7.87
2019-03-29T18:55:34.868Z,3.30
2019-03-29T18:57:39.204Z,3.30
2019-03-29T18:59:43.531Z,2.63
2019-03-29T19:01:47.967Z,2.67
2019-03-29T19:03:52.988Z,2.83
2019-03-29T19:05:57.447Z,3.97
2019-03-29T19:08:02.123Z,4.07
2019-03-29T19:10:07.440Z,5.33
2019-03-29T19:12:11.796Z,5.30
2019-03-29T19:14:16.176Z,3.47
2019-03-29T19:16:20.707Z,3.13
2019-03-29T19:18:26.483Z,4.37
2019-03-29T19:20:30.919Z,6.23
2019-03-29T19:22:35.497Z,3.23
2019-03-29T19:24:40.045Z,3.87
2019-03-29T19:26:44.915Z,3.17
2019-03-29T19:28:49.328Z,4.20
2019-03-29T19:30:54.163Z,4.40
2019-03-29T19:32:58.573Z,5.10
2019-03-29T19:35:03.085Z,4.73
2019-03-29T19:37:07.671Z,5.93
2019-03-29T19:39:12.290Z,8.40
2019-03-29T19:41:16.702Z,6.43
2019-03-29T19:43:21.913Z,7.43
2019-03-29T19:45:26.669Z,7.00
2019-03-29T19:47:31.450Z,4.33
2019-03-29T19:49:35.880Z,6.27
2019-03-29T19:51:40.353Z,5.27
2019-03-29T19:53:44.802Z,4.67
2019-03-29T19:55:49.575Z,7.50
2019-03-29T19:57:55.303Z,5.70
2019-03-29T20:00:00.037Z,6.53
2019-03-29T20:02:04.968Z,11.20
2019-03-29T20:04:10.008Z,5.33
2019-03-29T20:06:14.695Z,5.70
2019-03-29T20:08:19.083Z,8.03
2019-03-29T20:10:24.007Z,4.50
2019-03-29T20:12:28.633Z,6.13
2019-03-29T20:14:33.015Z,6.40
2019-03-29T20:16:37.327Z,4.80
2019-03-29T20:18:41.747Z,6.57
2019-03-29T20:20:46.219Z,5.87
2019-03-29T20:22:50.539Z,5.30
2019-03-29T20:24:55.266Z,5.30
2019-03-29T20:26:59.683Z,6.10
2019-03-29T20:29:04.374Z,4.90
2019-03-29T20:31:08.797Z,6.87
2019-03-29T20:33:13.484Z,6.77
2019-03-29T20:35:18.040Z,4.57
2019-03-29T20:37:24.264Z,6.10
2019-03-29T20:39:28.716Z,4.87
2019-03-29T20:41:33.039Z,7.13
2019-03-29T20:43:37.403Z,6.17
2019-03-29T20:45:41.715Z,6.90
2019-03-29T20:47:46.127Z,5.73
2019-03-29T20:49:50.493Z,6.00
2019-03-29T20:51:55.567Z,7.83
2019-03-29T20:54:00.054Z,9.17
2019-03-29T20:56:06.577Z,9.50
2019-03-29T20:58:10.639Z,7.43
2019-03-29T21:00:16.155Z,7.60
2019-03-29T21:02:20.571Z,8.17
2019-03-29T21:04:25.499Z,5.80
2019-03-29T21:06:31.421Z,7.47
2019-03-29T21:08:35.918Z,6.37
2019-03-29T21:10:54.493Z,6.40
2019-03-29T21:12:46.409Z,10.17
2019-03-29T21:14:50.775Z,8.83
2019-03-29T21:16:55.867Z,8.73
2019-03-29T21:19:00.207Z,8.03
2019-03-29T21:21:04.640Z,5.63
2019-03-29T21:23:09.244Z,5.93
2019-03-29T21:25:13.655Z,13.27
2019-03-29T21:27:18.281Z,16.17
2019-03-29T21:29:23.107Z,6.03
2019-03-29T21:31:27.847Z,5.80
2019-03-29T21:33:32.271Z,6.77
2019-03-29T21:35:36.586Z,5.87
2019-03-29T21:37:40.921Z,5.80
2019-03-29T21:39:45.243Z,6.30
2019-03-29T21:41:49.563Z,4.80
2019-03-29T21:43:54.330Z,7.13
2019-03-29T21:45:58.847Z,5.87
2019-03-29T21:48:26.890Z,7.70
2019-03-29T21:50:10.112Z,7.43
2019-03-29T21:52:14.442Z,5.90
2019-03-29T21:54:18.755Z,7.10
2019-03-29T21:56:23.656Z,8.03
2019-03-29T21:58:28.202Z,6.47
2019-03-29T22:00:32.568Z,5.47
2019-03-29T22:02:36.863Z,6.97
2019-03-29T22:04:41.246Z,9.53
2019-03-29T22:06:45.803Z,5.87
2019-03-29T22:08:50.148Z,5.63
2019-03-29T22:10:55.323Z,5.43
2019-03-29T22:12:59.643Z,5.40
2019-03-29T22:15:04.142Z,6.30
2019-03-29T22:17:08.503Z,5.97
2019-03-29T22:19:12.835Z,6.57
2019-03-29T22:21:17.160Z,7.47
2019-03-29T22:23:21.487Z,6.53
2019-03-29T22:25:26.525Z,7.33
2019-03-29T22:27:30.923Z,5.97
2019-03-29T22:29:35.317Z,8.80
2019-03-29T22:31:39.734Z,7.07
2019-03-29T22:33:44.134Z,8.87
2019-03-29T22:35:48.475Z,37.70
2019-03-29T22:37:53.632Z,29.30
2019-03-29T22:39:58.286Z,26.73
2019-03-29T22:42:02.647Z,8.83
2019-03-29T22:44:07.148Z,5.60
2019-03-29T22:46:11.450Z,5.20
2019-03-29T22:48:15.793Z,6.43
2019-03-29T22:50:20.274Z,4.00
2019-03-29T22:52:25.467Z,6.13
2019-03-29T22:54:29.885Z,4.67
2019-03-29T22:56:34.207Z,6.13
2019-03-29T22:58:38.536Z,4.37
2019-03-29T23:00:46.727Z,5.13
2019-03-29T23:02:51.200Z,6.53
2019-03-29T23:04:56.667Z,9.10
2019-03-29T23:07:01.318Z,6.33
2019-03-29T23:09:07.789Z,6.90
2019-03-29T23:11:12.149Z,6.83
2019-03-29T23:13:16.512Z,7.07
2019-03-29T23:15:20.900Z,5.93
2019-03-29T23:17:25.949Z,5.23
2019-03-29T23:19:30.275Z,6.37
2019-03-29T23:21:34.607Z,6.20
2019-03-29T23:23:38.959Z,6.70
2019-03-29T23:25:43.336Z,6.83
2019-03-29T23:27:47.732Z,6.33
2019-03-29T23:29:52.076Z,6.83
2019-03-29T23:31:56.948Z,10.20
2019-03-29T23:34:01.270Z,6.77
2019-03-29T23:36:05.739Z,6.43
2019-03-29T23:38:10.087Z,12.87
2019-03-29T23:40:14.496Z,7.43
2019-03-29T23:42:18.823Z,5.93
2019-03-29T23:44:23.540Z,6.93
2019-03-29T23:46:28.144Z,6.97
2019-03-29T23:48:32.540Z,6.53
2019-03-29T23:50:36.971Z,6.43
2019-03-29T23:52:41.475Z,4.67
2019-03-29T23:54:45.806Z,5.87
2019-03-29T23:56:50.272Z,8.00
2019-03-29T23:58:55.711Z,10.00
