createdAt,value
2018-06-12T00:00:19.733Z,14.10
2018-06-12T00:02:23.146Z,12.60
2018-06-12T00:04:27.047Z,18.33
2018-06-12T00:06:30.893Z,14.37
2018-06-12T00:08:34.887Z,14.03
2018-06-12T00:10:38.695Z,15.83
2018-06-12T00:12:42.614Z,13.43
2018-06-12T00:14:46.663Z,13.00
2018-06-12T00:16:50.630Z,12.60
2018-06-12T00:18:54.458Z,18.60
2018-06-12T00:20:58.360Z,19.10
2018-06-12T00:23:02.202Z,16.20
2018-06-12T00:25:06.163Z,17.47
2018-06-12T00:27:09.943Z,16.97
2018-06-12T00:29:13.847Z,16.17
2018-06-12T00:31:17.626Z,16.20
2018-06-12T00:33:21.587Z,18.17
2018-06-12T00:35:25.373Z,16.70
2018-06-12T00:37:29.251Z,16.23
2018-06-12T00:39:33.060Z,17.00
2018-06-12T00:41:39.132Z,19.63
2018-06-12T00:43:43.089Z,15.77
2018-06-12T00:45:46.919Z,15.43
2018-06-12T00:47:52.143Z,15.93
2018-06-12T00:49:56.049Z,15.57
2018-06-12T00:51:59.868Z,14.80
2018-06-12T00:54:03.904Z,17.77
2018-06-12T00:56:07.771Z,15.40
2018-06-12T00:58:11.670Z,16.20
2018-06-12T01:00:15.510Z,16.47
2018-06-12T01:02:19.459Z,17.40
2018-06-12T01:04:23.284Z,19.87
2018-06-12T01:06:27.481Z,20.37
2018-06-12T01:08:31.287Z,20.40
2018-06-12T01:10:35.163Z,22.40
2018-06-12T01:12:38.967Z,18.80
2018-06-12T01:14:42.810Z,15.60
2018-06-12T01:16:46.682Z,16.80
2018-06-12T01:18:50.612Z,19.33
2018-06-12T01:20:54.390Z,16.80
2018-06-12T01:22:58.305Z,17.50
2018-06-12T01:25:02.088Z,17.30
2018-06-12T01:27:06.160Z,16.93
2018-06-12T01:29:09.954Z,15.30
2018-06-12T01:31:13.850Z,24.47
2018-06-12T01:33:17.616Z,20.83
2018-06-12T01:35:21.830Z,16.60
2018-06-12T01:37:25.624Z,16.77
2018-06-12T01:39:29.524Z,19.83
2018-06-12T01:41:33.476Z,22.53
2018-06-12T01:43:37.343Z,16.87
2018-06-12T01:45:41.159Z,19.93
2018-06-12T01:47:45.165Z,16.97
2018-06-12T01:49:48.940Z,17.03
2018-06-12T01:51:52.842Z,16.70
2018-06-12T01:53:56.606Z,18.50
2018-06-12T01:56:00.476Z,17.60
2018-06-12T01:58:04.341Z,16.70
2018-06-12T02:00:07.855Z,20.30
2018-06-12T02:02:11.699Z,20.32
2018-06-12T02:04:15.627Z,20.47
2018-06-12T02:06:19.443Z,17.87
2018-06-12T02:08:23.323Z,19.93
2018-06-12T02:13:09.349Z,19.70
2018-06-12T02:15:13.232Z,21.50
2018-06-12T02:17:16.991Z,21.40
2018-06-12T02:19:20.865Z,22.40
2018-06-12T02:21:24.680Z,21.37
2018-06-12T02:23:28.544Z,16.10
2018-06-12T02:25:32.335Z,17.70
2018-06-12T02:27:36.174Z,21.20
2018-06-12T02:29:39.925Z,19.07
2018-06-12T02:31:43.786Z,20.17
2018-06-12T02:33:47.568Z,22.57
2018-06-12T02:35:51.429Z,20.80
2018-06-12T02:37:56.351Z,17.20
2018-06-12T02:40:00.213Z,19.73
2018-06-12T02:42:04.002Z,23.20
2018-06-12T02:44:07.915Z,22.60
2018-06-12T02:46:11.718Z,19.23
2018-06-12T02:48:15.603Z,20.77
2018-06-12T02:50:19.364Z,19.13
2018-06-12T02:52:23.233Z,21.37
2018-06-12T02:54:27.018Z,18.37
2018-06-12T02:56:30.911Z,18.73
2018-06-12T02:58:34.697Z,17.30
2018-06-12T03:00:38.611Z,16.73
2018-06-12T03:02:42.371Z,21.00
2018-06-12T03:04:46.251Z,19.53
2018-06-12T03:06:50.291Z,17.80
2018-06-12T03:08:54.202Z,20.50
2018-06-12T03:10:58.045Z,21.23
2018-06-12T03:13:01.991Z,18.70
2018-06-12T03:15:05.766Z,16.07
2018-06-12T03:17:09.858Z,20.23
2018-06-12T03:19:13.869Z,17.93
2018-06-12T03:21:18.139Z,18.37
2018-06-12T03:23:21.995Z,18.37
2018-06-12T03:25:26.443Z,17.83
2018-06-12T03:27:31.637Z,16.70
2018-06-12T03:29:35.712Z,16.50
2018-06-12T03:31:42.447Z,15.97
2018-06-12T03:33:46.340Z,18.07
2018-06-12T03:35:50.288Z,17.67
2018-06-12T03:37:54.125Z,15.27
2018-06-12T03:39:57.904Z,15.80
2018-06-12T03:42:01.731Z,22.13
2018-06-12T03:44:05.500Z,15.53
2018-06-12T03:46:09.378Z,16.73
2018-06-12T03:48:13.133Z,17.20
2018-06-12T03:50:17.040Z,20.03
2018-06-12T03:52:23.772Z,14.20
2018-06-12T03:54:27.225Z,16.60
2018-06-12T03:56:31.156Z,18.92
2018-06-12T03:58:35.183Z,16.50
2018-06-12T04:00:39.035Z,16.60
2018-06-12T04:02:43.077Z,17.80
2018-06-12T04:04:47.028Z,13.77
2018-06-12T04:06:50.938Z,16.00
2018-06-12T04:08:54.773Z,11.37
2018-06-12T04:10:58.827Z,21.43
2018-06-12T04:13:02.665Z,19.00
2018-06-12T04:15:06.897Z,15.03
2018-06-12T04:17:10.722Z,11.77
2018-06-12T04:19:14.898Z,14.40
2018-06-12T04:21:18.758Z,11.47
2018-06-12T04:23:22.640Z,14.27
2018-06-12T04:25:26.428Z,15.60
2018-06-12T04:27:30.841Z,13.10
2018-06-12T04:29:34.644Z,14.53
2018-06-12T04:31:38.511Z,13.57
2018-06-12T04:33:42.297Z,16.60
2018-06-12T04:35:46.218Z,16.90
2018-06-12T04:37:49.993Z,15.67
2018-06-12T04:39:53.884Z,16.60
2018-06-12T04:41:57.669Z,15.17
2018-06-12T04:44:01.552Z,15.27
2018-06-12T04:46:05.420Z,16.57
2018-06-12T04:48:09.334Z,14.93
2018-06-12T04:50:13.161Z,19.27
2018-06-12T04:52:17.032Z,18.03
2018-06-12T04:54:20.802Z,16.33
2018-06-12T04:56:24.693Z,16.13
2018-06-12T04:58:28.459Z,16.23
2018-06-12T05:00:32.319Z,18.33
2018-06-12T05:02:36.232Z,16.03
2018-06-12T05:04:40.121Z,22.63
2018-06-12T05:06:43.923Z,15.90
2018-06-12T05:08:47.793Z,16.83
2018-06-12T05:10:51.556Z,22.47
2018-06-12T05:12:55.479Z,19.07
2018-06-12T05:14:59.276Z,20.87
2018-06-12T05:17:03.190Z,16.53
2018-06-12T05:19:07.025Z,18.37
2018-06-12T05:21:10.905Z,20.00
2018-06-12T05:23:14.659Z,16.73
2018-06-12T05:25:18.574Z,17.50
2018-06-12T05:27:22.411Z,17.73
2018-06-12T05:29:26.296Z,20.13
2018-06-12T05:31:30.089Z,16.90
2018-06-12T05:33:33.952Z,19.13
2018-06-12T05:35:37.728Z,23.43
2018-06-12T05:37:41.645Z,16.57
2018-06-12T05:39:45.453Z,19.50
2018-06-12T05:41:49.323Z,15.80
2018-06-12T05:43:53.149Z,15.23
2018-06-12T05:45:57.013Z,15.10
2018-06-12T05:48:00.765Z,16.73
2018-06-12T05:50:05.047Z,16.03
2018-06-12T05:52:08.852Z,14.43
2018-06-12T05:54:12.715Z,19.47
2018-06-12T05:56:16.690Z,18.53
2018-06-12T05:58:20.606Z,14.97
2018-06-12T06:00:24.389Z,21.30
2018-06-12T06:02:28.389Z,19.03
2018-06-12T06:04:32.310Z,19.17
2018-06-12T06:06:36.222Z,17.93
2018-06-12T06:08:40.037Z,18.90
2018-06-12T06:10:43.949Z,20.53
2018-06-12T06:12:47.912Z,21.43
2018-06-12T06:14:51.852Z,17.80
2018-06-12T06:16:55.625Z,19.67
2018-06-12T06:18:59.659Z,20.00
2018-06-12T06:21:05.867Z,20.97
2018-06-12T06:23:12.409Z,23.70
2018-06-12T06:25:17.350Z,25.23
2018-06-12T06:27:21.464Z,23.30
2018-06-12T06:29:25.424Z,19.50
2018-06-12T06:31:29.303Z,30.30
2018-06-12T06:33:33.081Z,24.80
2018-06-12T06:35:37.025Z,26.60
2018-06-12T06:37:40.891Z,24.50
2018-06-12T06:39:44.840Z,23.73
2018-06-12T06:41:48.660Z,29.90
2018-06-12T06:43:52.546Z,34.20
2018-06-12T06:45:56.444Z,27.57
2018-06-12T06:48:00.352Z,31.50
2018-06-12T06:50:04.199Z,27.33
2018-06-12T06:52:08.187Z,27.93
2018-06-12T06:54:12.003Z,24.57
2018-06-12T06:56:15.894Z,24.60
2018-06-12T06:58:19.721Z,28.67
2018-06-12T07:00:23.817Z,26.00
2018-06-12T07:02:27.651Z,25.07
2018-06-12T07:04:31.601Z,28.00
2018-06-12T07:06:35.403Z,26.63
2018-06-12T07:08:39.281Z,25.43
2018-06-12T07:10:43.315Z,26.97
2018-06-12T07:12:47.411Z,22.17
2018-06-12T07:14:51.452Z,21.57
2018-06-12T07:16:56.396Z,23.63
2018-06-12T07:19:00.222Z,21.10
2018-06-12T07:21:07.134Z,23.13
2018-06-12T07:23:11.081Z,26.13
2018-06-12T07:25:14.899Z,24.23
2018-06-12T07:27:18.834Z,27.27
2018-06-12T07:29:22.864Z,22.13
2018-06-12T07:31:26.733Z,26.17
2018-06-12T07:33:30.509Z,22.07
2018-06-12T07:35:34.392Z,23.73
2018-06-12T07:37:38.236Z,23.47
2018-06-12T07:39:42.039Z,24.13
2018-06-12T07:41:45.960Z,23.57
2018-06-12T07:43:50.058Z,17.93
2018-06-12T07:45:53.855Z,23.93
2018-06-12T07:47:57.811Z,21.03
2018-06-12T07:50:01.724Z,15.77
2018-06-12T07:52:05.718Z,20.23
2018-06-12T07:54:09.479Z,24.67
2018-06-12T07:56:13.472Z,19.40
2018-06-12T07:58:17.284Z,18.00
2018-06-12T08:00:21.236Z,18.40
2018-06-12T08:02:25.023Z,16.90
2018-06-12T08:04:28.933Z,18.87
2018-06-12T08:06:32.722Z,20.47
2018-06-12T08:08:36.620Z,17.73
2018-06-12T08:10:40.428Z,19.30
2018-06-12T08:12:44.330Z,18.10
2018-06-12T08:14:48.142Z,18.00
2018-06-12T08:16:52.040Z,18.07
2018-06-12T08:18:55.840Z,17.20
2018-06-12T08:20:59.758Z,22.20
2018-06-12T08:23:03.599Z,19.80
2018-06-12T08:25:07.517Z,16.73
2018-06-12T08:27:11.325Z,16.40
2018-06-12T08:29:15.201Z,16.27
2018-06-12T08:31:19.046Z,22.80
2018-06-12T08:33:22.524Z,23.37
2018-06-12T08:35:26.331Z,21.65
2018-06-12T08:37:30.301Z,18.57
2018-06-12T08:39:34.099Z,18.47
2018-06-12T08:41:38.140Z,18.03
2018-06-12T08:43:41.987Z,17.40
2018-06-12T08:45:45.855Z,15.57
2018-06-12T08:47:49.650Z,17.43
2018-06-12T08:49:53.544Z,17.83
2018-06-12T08:51:57.319Z,18.43
2018-06-12T08:54:01.201Z,15.40
2018-06-12T08:56:05.140Z,18.80
2018-06-12T08:58:09.036Z,17.17
2018-06-12T09:00:12.841Z,17.50
2018-06-12T09:02:16.741Z,15.23
2018-06-12T09:04:20.537Z,18.57
2018-06-12T09:06:24.387Z,15.73
2018-06-12T09:08:28.205Z,17.10
2018-06-12T09:10:32.071Z,17.67
2018-06-12T09:12:35.870Z,16.57
2018-06-12T09:14:39.772Z,14.23
2018-06-12T09:16:43.532Z,10.77
2018-06-12T09:18:47.382Z,14.23
2018-06-12T09:20:51.173Z,12.60
2018-06-12T09:22:55.042Z,14.60
2018-06-12T09:24:58.847Z,15.83
2018-06-12T09:27:02.725Z,13.33
2018-06-12T09:29:06.523Z,13.33
2018-06-12T09:31:10.578Z,14.00
2018-06-12T09:33:14.718Z,10.67
2018-06-12T09:35:18.617Z,13.57
2018-06-12T09:37:22.443Z,12.67
2018-06-12T09:39:26.358Z,11.80
2018-06-12T09:41:30.303Z,10.70
2018-06-12T09:43:34.209Z,11.07
2018-06-12T09:45:38.041Z,11.43
2018-06-12T09:47:41.949Z,8.37
2018-06-12T09:49:45.962Z,10.10
2018-06-12T09:51:49.861Z,12.90
2018-06-12T09:53:53.660Z,11.13
2018-06-12T09:55:57.768Z,11.10
2018-06-12T09:58:01.677Z,10.03
2018-06-12T10:00:05.633Z,10.83
2018-06-12T10:02:09.450Z,8.57
2018-06-12T10:04:13.351Z,9.23
2018-06-12T10:06:17.120Z,12.87
2018-06-12T10:08:21.033Z,8.33
2018-06-12T10:10:24.823Z,9.63
2018-06-12T10:12:28.709Z,8.50
2018-06-12T10:14:32.468Z,11.10
2018-06-12T10:16:36.336Z,6.80
2018-06-12T10:18:40.195Z,8.53
2018-06-12T10:20:44.054Z,6.80
2018-06-12T10:22:47.817Z,9.43
2018-06-12T10:24:51.736Z,12.67
2018-06-12T10:26:55.488Z,8.00
2018-06-12T10:28:59.424Z,8.93
2018-06-12T10:31:03.227Z,15.73
2018-06-12T10:33:07.175Z,9.47
2018-06-12T10:35:11.010Z,8.47
2018-06-12T10:37:14.755Z,9.17
2018-06-12T10:39:18.646Z,10.65
2018-06-12T10:41:22.663Z,18.00
2018-06-12T10:43:26.422Z,10.60
2018-06-12T10:45:30.330Z,9.07
2018-06-12T10:47:34.126Z,8.90
2018-06-12T10:49:37.974Z,15.77
2018-06-12T10:51:41.765Z,10.20
2018-06-12T10:53:45.632Z,9.20
2018-06-12T10:55:49.424Z,10.27
2018-06-12T10:57:53.370Z,12.93
2018-06-12T10:59:57.146Z,10.17
2018-06-12T11:02:01.054Z,13.03
2018-06-12T11:04:04.867Z,12.53
2018-06-12T11:06:09.035Z,11.33
2018-06-12T11:08:13.319Z,7.77
2018-06-12T11:10:17.332Z,7.60
2018-06-12T11:12:21.411Z,8.70
2018-06-12T11:14:25.378Z,9.20
2018-06-12T11:16:29.276Z,10.33
2018-06-12T11:18:33.186Z,9.17
2018-06-12T11:20:37.099Z,8.70
2018-06-12T11:22:41.189Z,8.07
2018-06-12T11:24:44.976Z,10.07
2018-06-12T11:26:48.879Z,12.03
2018-06-12T11:28:52.839Z,10.10
2018-06-12T11:30:56.818Z,11.13
2018-06-12T11:33:00.745Z,15.13
2018-06-12T11:35:04.782Z,9.03
2018-06-12T11:37:08.618Z,8.93
2018-06-12T11:39:12.468Z,13.27
2018-06-12T11:41:16.250Z,15.93
2018-06-12T11:43:20.357Z,12.00
2018-06-12T11:45:24.168Z,9.37
2018-06-12T11:47:28.036Z,12.80
2018-06-12T11:49:31.812Z,12.03
2018-06-12T11:51:35.839Z,11.43
2018-06-12T11:53:39.635Z,18.20
2018-06-12T11:55:43.509Z,10.43
2018-06-12T11:57:47.325Z,8.50
2018-06-12T11:59:50.796Z,12.10
2018-06-12T12:01:54.793Z,11.60
2018-06-12T12:03:58.720Z,9.47
2018-06-12T12:06:02.544Z,13.00
2018-06-12T12:08:06.581Z,12.20
2018-06-12T12:10:10.339Z,11.27
2018-06-12T12:12:14.215Z,9.60
2018-06-12T12:14:20.188Z,9.77
2018-06-12T12:16:24.009Z,10.73
2018-06-12T12:18:27.915Z,10.13
2018-06-12T12:20:32.228Z,9.73
2018-06-12T12:22:36.044Z,10.03
2018-06-12T12:24:40.160Z,14.23
2018-06-12T12:26:43.959Z,9.10
2018-06-12T12:28:47.828Z,15.30
2018-06-12T12:30:51.640Z,11.30
2018-06-12T12:32:55.505Z,10.77
2018-06-12T12:34:59.307Z,13.23
2018-06-12T12:37:03.179Z,10.43
2018-06-12T12:39:08.718Z,13.00
2018-06-12T12:41:12.639Z,13.40
2018-06-12T12:43:16.430Z,9.67
2018-06-12T12:45:20.325Z,12.60
2018-06-12T12:47:24.134Z,14.47
2018-06-12T12:49:27.995Z,10.23
2018-06-12T12:51:31.799Z,10.80
2018-06-12T12:53:35.648Z,11.67
2018-06-12T12:55:39.467Z,9.50
2018-06-12T12:57:43.301Z,9.50
2018-06-12T12:59:47.133Z,11.60
2018-06-12T13:01:51.061Z,12.50
2018-06-12T13:03:54.848Z,10.63
2018-06-12T13:05:58.742Z,10.23
2018-06-12T13:08:02.551Z,9.13
2018-06-12T13:10:06.417Z,9.93
2018-06-12T13:12:10.211Z,10.77
2018-06-12T13:14:14.070Z,8.10
2018-06-12T13:16:17.853Z,11.70
2018-06-12T13:18:21.700Z,15.83
2018-06-12T13:20:26.701Z,11.40
2018-06-12T13:22:30.586Z,11.73
2018-06-12T13:24:34.546Z,13.27
2018-06-12T13:26:39.310Z,10.37
2018-06-12T13:28:43.131Z,8.48
2018-06-12T13:30:47.047Z,10.93
2018-06-12T13:32:51.593Z,10.13
2018-06-12T13:34:56.078Z,9.43
2018-06-12T13:36:59.881Z,15.28
2018-06-12T13:39:18.188Z,8.90
2018-06-12T13:41:32.999Z,10.97
2018-06-12T13:43:36.920Z,8.37
2018-06-12T13:45:41.952Z,12.13
2018-06-12T13:47:45.814Z,12.93
2018-06-12T13:49:50.307Z,10.30
2018-06-12T13:51:54.207Z,14.10
2018-06-12T13:53:58.199Z,9.93
2018-06-12T13:56:02.108Z,13.00
2018-06-12T13:58:06.276Z,11.63
2018-06-12T14:00:10.299Z,8.83
2018-06-12T14:02:14.150Z,11.77
2018-06-12T14:04:21.673Z,8.80
2018-06-12T14:06:25.501Z,10.80
2018-06-12T14:08:30.032Z,10.87
2018-06-12T14:10:33.900Z,12.10
2018-06-12T14:12:37.721Z,9.60
2018-06-12T14:14:41.634Z,11.53
2018-06-12T14:16:47.984Z,17.83
2018-06-12T14:18:52.475Z,9.07
2018-06-12T14:20:56.308Z,11.00
2018-06-12T14:23:00.459Z,12.23
2018-06-12T14:25:04.283Z,11.60
2018-06-12T14:27:08.168Z,16.50
2018-06-12T14:29:12.001Z,13.60
2018-06-12T14:31:15.837Z,11.20
2018-06-12T14:33:19.637Z,10.53
2018-06-12T14:35:23.548Z,12.17
2018-06-12T14:37:27.317Z,10.13
2018-06-12T14:39:31.206Z,10.27
2018-06-12T14:41:35.028Z,23.43
2018-06-12T14:43:38.921Z,12.70
2018-06-12T14:45:43.782Z,12.93
2018-06-12T14:47:47.693Z,9.87
2018-06-12T14:49:51.491Z,10.87
2018-06-12T14:51:55.506Z,10.53
2018-06-12T14:53:59.266Z,9.43
2018-06-12T14:56:03.214Z,13.63
2018-06-12T14:58:07.118Z,14.07
2018-06-12T15:00:10.983Z,13.73
2018-06-12T15:02:14.975Z,9.80
2018-06-12T15:04:20.123Z,13.03
2018-06-12T15:06:24.019Z,12.40
2018-06-12T15:08:27.776Z,11.83
2018-06-12T15:10:31.656Z,13.17
2018-06-12T15:12:35.478Z,10.63
2018-06-12T15:14:39.534Z,13.10
2018-06-12T15:16:43.379Z,14.87
2018-06-12T15:18:47.242Z,9.97
2018-06-12T15:20:51.068Z,10.30
2018-06-12T15:22:55.032Z,9.73
2018-06-12T15:24:58.830Z,12.73
2018-06-12T15:27:02.768Z,11.13
2018-06-12T15:29:06.649Z,12.23
2018-06-12T15:31:10.672Z,9.73
2018-06-12T15:33:14.543Z,26.73
2018-06-12T15:35:18.447Z,11.20
2018-06-12T15:37:22.233Z,12.53
2018-06-12T15:39:26.244Z,8.03
2018-06-12T15:41:30.039Z,7.90
2018-06-12T15:43:33.975Z,7.60
2018-06-12T15:45:37.831Z,7.97
2018-06-12T15:47:45.078Z,10.23
2018-06-12T15:49:53.765Z,8.27
2018-06-12T15:52:00.964Z,14.33
2018-06-12T15:54:08.834Z,9.13
2018-06-12T15:56:12.810Z,7.73
2018-06-12T15:58:16.636Z,13.10
2018-06-12T16:00:20.521Z,9.17
2018-06-12T16:02:24.324Z,10.90
2018-06-12T16:04:28.234Z,11.10
2018-06-12T16:06:32.053Z,7.90
2018-06-12T16:08:35.899Z,10.17
2018-06-12T16:10:39.701Z,13.43
2018-06-12T16:12:43.629Z,12.73
2018-06-12T16:14:47.443Z,9.70
2018-06-12T16:16:51.320Z,9.90
2018-06-12T16:18:55.174Z,11.00
2018-06-12T16:20:59.046Z,9.97
2018-06-12T16:23:02.814Z,9.70
2018-06-12T16:25:06.735Z,10.73
2018-06-12T16:27:10.592Z,10.43
2018-06-12T16:29:14.448Z,9.50
2018-06-12T16:31:18.248Z,14.53
2018-06-12T16:33:22.206Z,9.43
2018-06-12T16:35:26.154Z,12.20
2018-06-12T16:37:30.844Z,12.27
2018-06-12T16:39:34.724Z,12.93
2018-06-12T16:41:38.683Z,11.47
2018-06-12T16:43:42.556Z,11.10
2018-06-12T16:45:46.479Z,7.33
2018-06-12T16:47:50.387Z,15.83
2018-06-12T16:49:54.284Z,11.37
2018-06-12T16:51:58.172Z,9.40
2018-06-12T16:54:02.264Z,13.17
2018-06-12T16:56:06.219Z,12.23
2018-06-12T16:58:10.146Z,13.10
2018-06-12T17:00:13.952Z,11.33
2018-06-12T17:02:17.959Z,9.33
2018-06-12T17:04:21.761Z,13.33
2018-06-12T17:06:25.853Z,11.00
2018-06-12T17:08:29.683Z,8.93
2018-06-12T17:10:33.590Z,11.47
2018-06-12T17:12:37.481Z,8.60
2018-06-12T17:14:41.616Z,12.57
2018-06-12T17:16:45.588Z,17.47
2018-06-12T17:18:49.862Z,16.30
2018-06-12T17:20:54.030Z,10.77
2018-06-12T17:22:57.909Z,9.23
2018-06-12T17:25:01.771Z,9.43
2018-06-12T17:27:06.077Z,13.03
2018-06-12T17:29:10.048Z,12.60
2018-06-12T17:31:14.009Z,13.50
2018-06-12T17:33:17.829Z,12.40
2018-06-12T17:35:21.730Z,8.40
2018-06-12T17:37:25.901Z,10.67
2018-06-12T17:39:29.839Z,9.70
2018-06-12T17:41:33.919Z,11.50
2018-06-12T17:43:37.794Z,7.70
2018-06-12T17:45:41.582Z,11.93
2018-06-12T17:47:45.516Z,10.73
2018-06-12T17:49:49.556Z,9.70
2018-06-12T17:51:53.626Z,10.73
2018-06-12T17:53:57.586Z,8.43
2018-06-12T17:56:01.486Z,10.73
2018-06-12T17:58:05.452Z,16.70
2018-06-12T18:00:10.108Z,11.50
2018-06-12T18:02:14.044Z,9.30
2018-06-12T18:04:18.164Z,8.00
2018-06-12T18:06:22.064Z,8.30
2018-06-12T18:08:26.161Z,10.57
2018-06-12T18:10:30.109Z,7.77
2018-06-12T18:12:34.029Z,9.57
2018-06-12T18:14:38.153Z,13.57
2018-06-12T18:16:42.029Z,8.50
2018-06-12T18:18:48.738Z,8.80
2018-06-12T18:20:52.703Z,7.40
2018-06-12T18:22:56.694Z,8.17
2018-06-12T18:25:00.805Z,9.47
2018-06-12T18:27:04.958Z,12.20
2018-06-12T18:29:08.896Z,9.17
2018-06-12T18:31:13.054Z,11.57
2018-06-12T18:33:16.946Z,9.40
2018-06-12T18:35:21.011Z,12.43
2018-06-12T18:37:24.619Z,9.37
2018-06-12T18:39:28.416Z,7.05
2018-06-12T18:41:32.463Z,11.90
2018-06-12T18:43:36.465Z,9.40
2018-06-12T18:45:40.501Z,10.33
2018-06-12T18:47:44.580Z,13.53
2018-06-12T18:49:48.878Z,11.17
2018-06-12T18:51:52.801Z,10.97
2018-06-12T18:53:56.923Z,10.33
2018-06-12T18:56:01.022Z,12.40
2018-06-12T18:58:05.226Z,9.43
2018-06-12T19:00:09.292Z,14.40
2018-06-12T19:02:13.505Z,9.50
2018-06-12T19:04:17.394Z,12.63
2018-06-12T19:06:21.626Z,9.53
2018-06-12T19:08:25.697Z,11.07
2018-06-12T19:10:29.674Z,15.10
2018-06-12T19:12:33.467Z,8.37
2018-06-12T19:14:37.397Z,15.27
2018-06-12T19:16:41.398Z,9.93
2018-06-12T19:18:45.246Z,9.10
2018-06-12T19:20:50.214Z,11.60
2018-06-12T19:22:54.152Z,13.23
2018-06-12T19:24:57.933Z,7.70
2018-06-12T19:27:01.821Z,9.27
2018-06-12T19:29:05.726Z,8.77
2018-06-12T19:31:09.592Z,13.63
2018-06-12T19:33:13.419Z,10.00
2018-06-12T19:35:17.285Z,8.00
2018-06-12T19:37:21.144Z,10.90
2018-06-12T19:39:25.028Z,9.73
2018-06-12T19:41:29.082Z,9.93
2018-06-12T19:43:33.045Z,12.83
2018-06-12T19:45:36.617Z,10.13
2018-06-12T19:47:40.498Z,13.20
2018-06-12T19:49:44.481Z,7.30
2018-06-12T19:51:48.141Z,14.00
2018-06-12T19:53:51.959Z,8.38
2018-06-12T19:55:55.860Z,7.30
2018-06-12T19:57:59.651Z,19.97
2018-06-12T20:00:03.656Z,10.53
2018-06-12T20:02:07.676Z,9.07
2018-06-12T20:04:11.562Z,8.47
2018-06-12T20:06:15.400Z,8.03
2018-06-12T20:08:19.537Z,11.30
2018-06-12T20:10:23.567Z,7.37
2018-06-12T20:12:27.598Z,9.17
2018-06-12T20:14:31.509Z,7.27
2018-06-12T20:16:35.546Z,8.07
2018-06-12T20:18:39.338Z,10.80
2018-06-12T20:20:43.322Z,8.13
2018-06-12T20:22:47.144Z,17.83
2018-06-12T20:24:51.057Z,11.03
2018-06-12T20:26:55.086Z,7.47
2018-06-12T20:28:58.943Z,9.80
2018-06-12T20:31:02.996Z,8.10
2018-06-12T20:33:06.897Z,6.70
2018-06-12T20:35:10.659Z,6.03
2018-06-12T20:37:14.540Z,5.90
2018-06-12T20:39:20.128Z,7.17
2018-06-12T20:41:24.041Z,10.65
2018-06-12T20:43:28.120Z,7.10
2018-06-12T20:45:31.913Z,6.37
2018-06-12T20:47:35.779Z,5.83
2018-06-12T20:49:39.540Z,7.10
2018-06-12T20:51:43.432Z,6.60
2018-06-12T20:53:47.322Z,7.53
2018-06-12T20:55:51.119Z,11.40
2018-06-12T20:57:54.929Z,8.67
2018-06-12T20:59:59.000Z,9.33
2018-06-12T21:02:02.847Z,10.27
2018-06-12T21:04:07.043Z,6.30
2018-06-12T21:06:11.044Z,6.50
2018-06-12T21:08:14.979Z,8.50
2018-06-12T21:10:18.893Z,7.10
2018-06-12T21:12:22.922Z,9.77
2018-06-12T21:14:26.727Z,5.33
2018-06-12T21:16:30.802Z,8.63
2018-06-12T21:18:34.628Z,4.90
2018-06-12T21:20:38.552Z,5.20
2018-06-12T21:22:42.565Z,7.13
2018-06-12T21:24:46.531Z,5.10
2018-06-12T21:26:50.326Z,7.60
2018-06-12T21:28:54.245Z,6.23
2018-06-12T21:30:57.997Z,6.70
2018-06-12T21:33:01.842Z,7.50
2018-06-12T21:35:05.797Z,6.50
2018-06-12T21:37:09.677Z,7.67
2018-06-12T21:39:13.685Z,6.10
2018-06-12T21:41:17.593Z,6.23
2018-06-12T21:43:20.971Z,5.23
2018-06-12T21:45:25.090Z,5.20
2018-06-12T21:47:28.889Z,6.13
2018-06-12T21:49:32.626Z,5.60
2018-06-12T21:51:36.417Z,6.65
2018-06-12T21:53:40.274Z,6.40
2018-06-12T21:55:44.033Z,4.80
2018-06-12T21:57:47.921Z,6.97
2018-06-12T21:59:51.690Z,5.93
2018-06-12T22:01:55.569Z,4.93
2018-06-12T22:03:59.346Z,8.73
2018-06-12T22:06:03.682Z,6.07
2018-06-12T22:08:07.551Z,5.70
2018-06-12T22:10:11.552Z,5.03
2018-06-12T22:12:15.290Z,4.73
2018-06-12T22:14:19.182Z,4.30
2018-06-12T22:16:24.267Z,3.90
2018-06-12T22:18:28.122Z,9.83
2018-06-12T22:20:31.959Z,4.43
2018-06-12T22:22:35.973Z,4.23
2018-06-12T22:24:39.757Z,5.70
2018-06-12T22:26:43.625Z,3.87
2018-06-12T22:28:47.458Z,5.00
2018-06-12T22:30:51.346Z,4.70
2018-06-12T22:32:55.300Z,4.93
2018-06-12T22:34:59.179Z,3.43
2018-06-12T22:37:02.997Z,8.00
2018-06-12T22:39:08.527Z,4.57
2018-06-12T22:41:12.434Z,4.70
2018-06-12T22:43:16.203Z,2.53
2018-06-12T22:45:20.060Z,3.30
2018-06-12T22:47:23.841Z,4.17
2018-06-12T22:49:27.770Z,3.00
2018-06-12T22:51:31.536Z,7.33
2018-06-12T22:53:35.412Z,2.00
2018-06-12T22:55:39.200Z,2.77
2018-06-12T22:57:43.076Z,3.50
2018-06-12T22:59:46.888Z,4.90
2018-06-12T23:01:50.766Z,1.73
2018-06-12T23:03:54.722Z,6.37
2018-06-12T23:05:58.355Z,2.43
2018-06-12T23:08:02.170Z,2.25
2018-06-12T23:10:06.077Z,4.63
2018-06-12T23:12:09.871Z,4.30
2018-06-12T23:14:13.773Z,2.10
2018-06-12T23:16:17.563Z,4.37
2018-06-12T23:18:21.440Z,3.67
2018-06-12T23:20:36.488Z,2.43
2018-06-12T23:22:40.363Z,3.30
2018-06-12T23:24:44.303Z,2.83
2018-06-12T23:26:48.162Z,2.10
2018-06-12T23:28:51.953Z,1.73
2018-06-12T23:30:55.820Z,4.30
2018-06-12T23:32:59.567Z,4.10
2018-06-12T23:35:03.430Z,2.20
2018-06-12T23:37:07.219Z,2.20
2018-06-12T23:39:11.076Z,2.00
2018-06-12T23:41:15.063Z,2.30
2018-06-12T23:43:18.912Z,1.80
2018-06-12T23:45:22.677Z,1.93
2018-06-12T23:47:26.576Z,2.60
2018-06-12T23:49:30.337Z,8.37
2018-06-12T23:51:34.214Z,2.27
2018-06-12T23:53:38.087Z,5.40
2018-06-12T23:55:41.893Z,4.00
2018-06-12T23:57:45.663Z,2.40
2018-06-12T23:59:49.529Z,1.93
