createdAt,value
2024-04-15T00:00:07.559Z,11.46
2024-04-15T00:02:54.093Z,11.26
2024-04-15T00:05:21.825Z,11.11
2024-04-15T00:07:52.256Z,10.96
2024-04-15T00:10:19.104Z,10.92
2024-04-15T00:12:46.224Z,10.96
2024-04-15T00:15:13.611Z,10.89
2024-04-15T00:17:40.780Z,10.82
2024-04-15T00:20:08.247Z,10.82
2024-04-15T00:22:36.828Z,10.90
2024-04-15T00:25:04.485Z,10.86
2024-04-15T00:27:31.340Z,10.75
2024-04-15T00:29:58.796Z,10.71
2024-04-15T00:32:25.829Z,10.74
2024-04-15T00:34:52.893Z,10.73
2024-04-15T00:37:20.031Z,10.63
2024-04-15T00:39:47.027Z,10.66
2024-04-15T00:42:13.971Z,10.59
2024-04-15T00:44:40.896Z,10.71
2024-04-15T00:47:09.647Z,10.69
2024-04-15T00:49:38.825Z,10.78
2024-04-15T00:52:07.505Z,10.71
2024-04-15T00:54:38.803Z,10.74
2024-04-15T00:57:05.940Z,10.70
2024-04-15T00:59:36.419Z,10.67
2024-04-15T01:02:03.995Z,10.70
2024-04-15T01:04:30.933Z,10.72
2024-04-15T01:06:58.498Z,10.68
2024-04-15T01:09:26.748Z,10.66
2024-04-15T01:11:53.623Z,10.76
2024-04-15T01:14:21.209Z,10.71
2024-04-15T01:16:49.735Z,10.76
2024-04-15T01:19:17.041Z,10.74
2024-04-15T01:21:43.869Z,10.61
2024-04-15T01:24:11.282Z,10.79
2024-04-15T01:26:38.213Z,10.88
2024-04-15T01:29:05.815Z,10.83
2024-04-15T01:31:40.610Z,11.04
2024-04-15T01:34:08.334Z,10.77
2024-04-15T01:36:35.024Z,10.62
2024-04-15T01:39:02.393Z,10.70
2024-04-15T01:41:29.517Z,10.67
2024-04-15T01:43:56.285Z,10.42
2024-04-15T01:46:23.036Z,10.41
2024-04-15T01:48:50.333Z,10.59
2024-04-15T01:51:17.432Z,10.64
2024-04-15T01:53:44.405Z,10.81
2024-04-15T01:56:11.349Z,10.60
2024-04-15T01:58:38.255Z,10.52
2024-04-15T02:01:06.063Z,10.44
2024-04-15T02:03:33.599Z,10.36
2024-04-15T02:06:01.177Z,10.39
2024-04-15T02:08:29.012Z,10.45
2024-04-15T02:10:56.482Z,10.57
2024-04-15T02:13:23.668Z,10.56
2024-04-15T02:15:50.835Z,10.58
2024-04-15T02:18:17.987Z,10.65
2024-04-15T02:20:45.679Z,10.52
2024-04-15T02:23:12.867Z,10.70
2024-04-15T02:25:40.126Z,10.60
2024-04-15T02:28:07.198Z,10.61
2024-04-15T02:30:34.465Z,10.69
2024-04-15T02:33:02.118Z,10.64
2024-04-15T02:35:29.176Z,10.57
2024-04-15T02:37:56.055Z,10.49
2024-04-15T02:40:24.008Z,10.46
2024-04-15T02:42:51.901Z,10.44
2024-04-15T02:45:19.029Z,10.36
2024-04-15T02:47:46.380Z,10.33
2024-04-15T02:50:13.800Z,10.24
2024-04-15T02:52:42.456Z,10.21
2024-04-15T02:55:09.530Z,10.22
2024-04-15T02:57:37.805Z,10.17
2024-04-15T03:00:06.434Z,10.08
2024-04-15T03:02:34.947Z,10.09
2024-04-15T03:05:04.122Z,10.06
2024-04-15T03:07:31.456Z,9.84
2024-04-15T03:09:58.981Z,9.78
2024-04-15T03:12:25.914Z,9.69
2024-04-15T03:14:54.614Z,9.44
2024-04-15T03:17:21.751Z,9.56
2024-04-15T03:19:53.493Z,9.78
2024-04-15T03:22:22.410Z,9.80
2024-04-15T03:24:50.385Z,9.54
2024-04-15T03:27:18.262Z,9.33
2024-04-15T03:29:45.939Z,9.31
2024-04-15T03:32:13.134Z,9.56
2024-04-15T03:34:40.307Z,9.49
2024-04-15T03:37:07.138Z,9.58
2024-04-15T03:39:34.326Z,9.47
2024-04-15T03:42:01.583Z,9.41
2024-04-15T03:44:29.246Z,9.06
2024-04-15T03:46:56.276Z,8.86
2024-04-15T03:49:23.336Z,8.86
2024-04-15T03:51:50.065Z,8.94
2024-04-15T03:54:17.010Z,8.97
2024-04-15T03:56:44.163Z,8.82
2024-04-15T03:59:13.354Z,8.82
2024-04-15T04:01:41.003Z,8.53
2024-04-15T04:04:10.109Z,8.35
2024-04-15T04:06:38.507Z,8.27
2024-04-15T04:09:06.158Z,8.35
2024-04-15T04:11:34.004Z,8.36
2024-04-15T04:14:00.887Z,8.21
2024-04-15T04:16:29.265Z,8.12
2024-04-15T04:18:56.099Z,8.01
2024-04-15T04:21:23.131Z,7.94
2024-04-15T04:23:50.125Z,7.92
2024-04-15T04:26:17.870Z,8.22
2024-04-15T04:28:46.539Z,8.27
2024-04-15T04:31:13.793Z,8.26
2024-04-15T04:33:40.564Z,8.09
2024-04-15T04:36:08.028Z,8.17
2024-04-15T04:38:35.636Z,8.07
2024-04-15T04:41:03.394Z,7.99
2024-04-15T04:43:30.351Z,8.16
2024-04-15T04:45:57.539Z,8.12
2024-04-15T04:48:24.841Z,8.12
2024-04-15T04:50:51.955Z,7.98
2024-04-15T04:53:19.202Z,8.07
2024-04-15T04:55:46.257Z,8.06
2024-04-15T04:58:14.474Z,7.87
2024-04-15T05:00:42.539Z,7.87
2024-04-15T05:03:10.207Z,7.70
2024-04-15T05:05:37.227Z,7.72
2024-04-15T05:08:05.794Z,7.73
2024-04-15T05:10:33.257Z,7.78
2024-04-15T05:13:00.552Z,7.83
2024-04-15T05:15:27.772Z,8.01
2024-04-15T05:17:54.915Z,8.03
2024-04-15T05:20:22.143Z,8.04
2024-04-15T05:22:50.143Z,8.21
2024-04-15T05:25:17.352Z,8.16
2024-04-15T05:27:46.248Z,8.23
2024-04-15T05:30:13.294Z,8.21
2024-04-15T05:32:40.542Z,8.09
2024-04-15T05:35:07.932Z,8.20
2024-04-15T05:37:35.354Z,8.42
2024-04-15T05:40:02.275Z,8.44
2024-04-15T05:42:30.952Z,8.45
2024-04-15T05:44:57.970Z,8.34
2024-04-15T05:47:25.952Z,8.28
2024-04-15T05:49:52.997Z,8.09
2024-04-15T05:52:19.876Z,8.41
2024-04-15T05:54:46.989Z,8.40
2024-04-15T05:57:14.652Z,8.27
2024-04-15T05:59:42.287Z,8.26
2024-04-15T06:02:09.234Z,8.28
2024-04-15T06:04:36.954Z,8.21
2024-04-15T06:07:04.235Z,8.43
2024-04-15T06:09:32.058Z,8.39
2024-04-15T06:11:59.240Z,8.56
2024-04-15T06:14:26.343Z,8.64
2024-04-15T06:16:53.993Z,8.58
2024-04-15T06:19:21.947Z,8.47
2024-04-15T06:21:49.011Z,8.60
2024-04-15T06:24:15.782Z,8.73
2024-04-15T06:26:42.830Z,8.71
2024-04-15T06:29:10.365Z,8.86
2024-04-15T06:31:37.387Z,9.00
2024-04-15T06:34:04.303Z,9.17
2024-04-15T06:36:31.556Z,9.29
2024-04-15T06:38:59.714Z,9.47
2024-04-15T06:41:26.987Z,9.72
2024-04-15T06:43:53.860Z,9.99
2024-04-15T06:46:20.638Z,10.18
2024-04-15T06:48:47.705Z,10.31
2024-04-15T06:51:14.650Z,10.54
2024-04-15T06:53:42.244Z,10.61
2024-04-15T06:56:10.293Z,10.49
2024-04-15T06:58:37.577Z,10.21
2024-04-15T07:01:04.548Z,10.35
2024-04-15T07:03:32.071Z,10.30
2024-04-15T07:05:59.022Z,10.16
2024-04-15T07:08:26.247Z,10.20
2024-04-15T07:10:53.278Z,10.41
2024-04-15T07:13:21.251Z,10.50
2024-04-15T07:15:50.010Z,10.50
2024-04-15T07:18:17.655Z,10.67
2024-04-15T07:20:46.241Z,10.65
2024-04-15T07:23:13.761Z,10.82
2024-04-15T07:25:40.703Z,10.73
2024-04-15T07:28:07.978Z,10.93
2024-04-15T07:30:35.287Z,10.99
2024-04-15T07:33:02.602Z,11.10
2024-04-15T07:35:31.849Z,11.17
2024-04-15T07:37:59.345Z,11.16
2024-04-15T07:40:29.940Z,10.92
2024-04-15T07:43:16.540Z,10.87
2024-04-15T07:45:45.367Z,10.81
2024-04-15T07:48:14.535Z,10.74
2024-04-15T07:50:42.108Z,10.59
2024-04-15T07:53:08.953Z,10.64
2024-04-15T07:55:35.935Z,10.77
2024-04-15T07:58:03.338Z,11.17
2024-04-15T08:00:30.174Z,10.95
2024-04-15T08:02:57.406Z,11.22
2024-04-15T08:05:24.318Z,11.64
2024-04-15T08:07:53.922Z,11.61
2024-04-15T08:10:21.460Z,11.30
2024-04-15T08:12:48.806Z,11.01
2024-04-15T08:15:15.858Z,11.12
2024-04-15T08:17:44.267Z,11.45
2024-04-15T08:20:11.298Z,11.53
2024-04-15T08:22:39.453Z,11.57
2024-04-15T08:25:10.087Z,11.47
2024-04-15T08:27:41.109Z,11.08
2024-04-15T08:30:09.182Z,11.42
2024-04-15T08:32:40.429Z,11.94
2024-04-15T08:35:07.781Z,12.16
2024-04-15T08:37:37.819Z,12.30
2024-04-15T08:40:06.347Z,11.92
2024-04-15T08:42:53.425Z,11.72
2024-04-15T08:45:22.520Z,11.85
2024-04-15T08:47:51.931Z,12.04
2024-04-15T08:50:21.366Z,12.39
2024-04-15T08:52:54.224Z,12.07
2024-04-15T08:55:24.867Z,12.42
2024-04-15T08:57:53.573Z,12.73
2024-04-15T09:00:22.702Z,13.23
2024-04-15T09:02:53.307Z,13.52
2024-04-15T09:05:21.300Z,13.71
2024-04-15T09:07:50.675Z,13.87
2024-04-15T09:10:17.868Z,13.84
2024-04-15T09:12:44.891Z,13.92
2024-04-15T09:15:14.219Z,13.75
2024-04-15T09:17:42.561Z,13.57
2024-04-15T09:20:10.389Z,13.73
2024-04-15T09:22:38.702Z,13.31
2024-04-15T09:25:07.385Z,13.80
2024-04-15T09:27:37.448Z,13.70
2024-04-15T09:30:05.817Z,13.92
2024-04-15T09:32:34.376Z,14.15
2024-04-15T09:35:04.184Z,14.13
2024-04-15T09:37:33.130Z,14.54
2024-04-15T09:40:06.450Z,14.55
2024-04-15T09:42:35.832Z,15.60
2024-04-15T09:45:06.573Z,15.27
2024-04-15T09:47:35.468Z,14.96
2024-04-15T09:50:02.949Z,15.48
2024-04-15T09:52:32.114Z,15.49
2024-04-15T09:55:09.988Z,15.61
2024-04-15T09:57:45.247Z,15.88
2024-04-15T10:00:17.551Z,15.66
2024-04-15T10:02:54.091Z,15.93
2024-04-15T10:05:23.024Z,15.82
2024-04-15T10:07:53.159Z,15.69
2024-04-15T10:10:21.310Z,15.95
2024-04-15T10:12:53.574Z,16.69
2024-04-15T10:15:22.365Z,17.72
2024-04-15T10:17:57.215Z,20.34
2024-04-15T10:20:36.353Z,19.05
2024-04-15T10:23:08.821Z,20.33
2024-04-15T10:25:36.404Z,21.21
2024-04-15T10:28:06.497Z,21.87
2024-04-15T10:30:34.500Z,20.93
2024-04-15T10:33:22.105Z,20.75
2024-04-15T10:35:52.695Z,19.20
2024-04-15T10:38:19.787Z,18.68
2024-04-15T10:40:50.604Z,19.04
2024-04-15T10:43:19.842Z,18.88
2024-04-15T10:45:47.405Z,18.34
2024-04-15T10:48:14.919Z,18.05
2024-04-15T10:50:42.424Z,18.65
2024-04-15T10:53:11.489Z,19.21
2024-04-15T10:55:38.991Z,20.60
2024-04-15T10:58:13.139Z,21.11
2024-04-15T11:00:43.789Z,20.50
2024-04-15T11:03:11.625Z,20.01
2024-04-15T11:05:38.859Z,20.03
2024-04-15T11:08:06.611Z,21.95
2024-04-15T11:10:34.206Z,20.47
2024-04-15T11:13:01.728Z,22.89
2024-04-15T11:15:29.842Z,22.26
2024-04-15T11:17:57.022Z,21.99
2024-04-15T11:20:25.121Z,21.15
2024-04-15T11:22:52.401Z,20.23
2024-04-15T11:25:20.349Z,20.29
2024-04-15T11:27:54.203Z,20.05
2024-04-15T11:30:24.607Z,19.12
2024-04-15T11:32:52.952Z,18.57
2024-04-15T11:35:21.750Z,18.17
2024-04-15T11:37:59.518Z,17.50
2024-04-15T11:40:27.581Z,17.29
2024-04-15T11:42:56.244Z,17.27
2024-04-15T11:45:22.998Z,17.13
2024-04-15T11:47:55.376Z,17.00
2024-04-15T11:50:22.686Z,16.84
2024-04-15T11:52:50.027Z,16.24
2024-04-15T11:55:17.451Z,16.35
2024-04-15T11:57:45.781Z,16.18
2024-04-15T12:00:13.372Z,16.27
2024-04-15T12:02:41.957Z,16.63
2024-04-15T12:05:12.226Z,17.15
2024-04-15T12:07:43.213Z,17.09
2024-04-15T12:10:11.876Z,16.93
2024-04-15T12:12:39.897Z,16.85
2024-04-15T12:15:09.072Z,16.61
2024-04-15T12:17:38.031Z,16.67
2024-04-15T12:20:06.410Z,16.98
2024-04-15T12:22:35.178Z,17.72
2024-04-15T12:25:07.904Z,18.80
2024-04-15T12:27:39.174Z,18.20
2024-04-15T12:30:10.309Z,17.44
2024-04-15T12:32:41.115Z,17.70
2024-04-15T12:35:08.350Z,17.93
2024-04-15T12:37:35.847Z,17.66
2024-04-15T12:40:07.085Z,17.74
2024-04-15T12:42:35.431Z,17.46
2024-04-15T12:45:04.036Z,17.02
2024-04-15T12:47:32.043Z,16.26
2024-04-15T12:49:59.128Z,16.05
2024-04-15T12:52:26.147Z,16.00
2024-04-15T12:54:54.283Z,16.49
2024-04-15T12:57:22.740Z,16.58
2024-04-15T12:59:50.505Z,16.29
2024-04-15T13:02:17.791Z,16.13
2024-04-15T13:04:45.192Z,15.85
2024-04-15T13:07:12.964Z,16.19
2024-04-15T13:09:40.170Z,16.26
2024-04-15T13:12:11.243Z,15.94
2024-04-15T13:14:39.492Z,15.85
2024-04-15T13:17:06.624Z,15.69
2024-04-15T13:19:34.379Z,15.63
2024-04-15T13:22:02.435Z,15.84
2024-04-15T13:24:30.987Z,15.78
2024-04-15T13:26:57.748Z,16.83
2024-04-15T13:29:24.611Z,17.30
2024-04-15T13:32:01.247Z,17.72
2024-04-15T13:34:35.886Z,17.36
2024-04-15T13:37:03.292Z,17.97
2024-04-15T13:39:30.661Z,16.77
2024-04-15T13:41:57.523Z,17.41
2024-04-15T13:44:24.422Z,18.00
2024-04-15T13:46:51.896Z,17.02
2024-04-15T13:49:20.830Z,17.84
2024-04-15T13:51:47.627Z,17.53
2024-04-15T13:54:14.379Z,17.91
2024-04-15T13:56:41.358Z,17.77
2024-04-15T13:59:08.806Z,16.43
2024-04-15T14:01:35.617Z,16.00
2024-04-15T14:04:02.975Z,15.75
2024-04-15T14:06:30.001Z,15.58
2024-04-15T14:08:57.271Z,15.46
2024-04-15T14:11:24.636Z,15.04
2024-04-15T14:13:51.920Z,14.45
2024-04-15T14:16:18.860Z,14.16
2024-04-15T14:18:48.057Z,13.77
2024-04-15T14:21:14.910Z,13.67
2024-04-15T14:23:42.226Z,13.68
2024-04-15T14:26:09.643Z,13.86
2024-04-15T14:28:36.420Z,13.91
2024-04-15T14:31:03.368Z,14.59
2024-04-15T14:33:30.288Z,15.01
2024-04-15T14:35:57.407Z,15.71
2024-04-15T14:38:24.742Z,15.70
2024-04-15T14:40:51.941Z,15.50
2024-04-15T14:43:19.486Z,15.36
2024-04-15T14:45:46.487Z,15.14
2024-04-15T14:48:13.647Z,14.97
2024-04-15T14:50:40.393Z,15.07
2024-04-15T14:53:07.481Z,15.12
2024-04-15T14:55:35.067Z,14.81
2024-04-15T14:58:01.990Z,14.68
2024-04-15T15:00:29.655Z,14.70
2024-04-15T15:02:57.433Z,14.86
2024-04-15T15:05:24.770Z,14.96
2024-04-15T15:07:52.041Z,14.79
2024-04-15T15:10:19.121Z,14.61
2024-04-15T15:12:46.124Z,14.30
2024-04-15T15:15:13.343Z,14.00
2024-04-15T15:17:40.551Z,13.83
2024-04-15T15:20:08.373Z,13.47
2024-04-15T15:22:35.331Z,13.21
2024-04-15T15:25:02.939Z,13.21
2024-04-15T15:27:30.716Z,12.89
2024-04-15T15:29:57.431Z,12.35
2024-04-15T15:32:24.087Z,12.04
2024-04-15T15:34:50.893Z,9.14
2024-04-15T15:37:17.946Z,7.65
2024-04-15T15:39:44.828Z,6.10
2024-04-15T15:42:12.075Z,6.05
2024-04-15T15:44:38.790Z,5.92
2024-04-15T15:47:05.894Z,6.10
2024-04-15T15:49:33.139Z,6.14
2024-04-15T15:52:03.763Z,6.15
2024-04-15T15:54:31.471Z,6.32
2024-04-15T15:56:59.151Z,6.45
2024-04-15T15:59:26.389Z,6.22
2024-04-15T16:01:53.272Z,6.19
2024-04-15T16:04:21.320Z,6.21
2024-04-15T16:06:49.285Z,6.21
2024-04-15T16:09:16.460Z,6.14
2024-04-15T16:11:46.975Z,6.17
2024-04-15T16:14:15.467Z,5.90
2024-04-15T16:16:42.416Z,5.82
2024-04-15T16:19:10.551Z,5.67
2024-04-15T16:21:40.161Z,5.40
2024-04-15T16:24:07.692Z,5.54
2024-04-15T16:26:35.434Z,5.66
2024-04-15T16:29:07.599Z,5.70
2024-04-15T16:31:35.456Z,5.83
2024-04-15T16:34:03.612Z,5.61
2024-04-15T16:36:32.319Z,5.69
2024-04-15T16:38:59.570Z,5.61
2024-04-15T16:41:26.843Z,5.85
2024-04-15T16:43:54.439Z,5.89
2024-04-15T16:46:29.189Z,6.12
2024-04-15T16:48:56.719Z,6.47
2024-04-15T16:51:25.116Z,6.88
2024-04-15T16:53:53.108Z,7.06
2024-04-15T16:56:20.497Z,7.70
2024-04-15T16:58:48.122Z,7.84
2024-04-15T17:01:15.631Z,7.75
2024-04-15T17:03:43.569Z,7.71
2024-04-15T17:06:11.570Z,7.63
2024-04-15T17:08:38.497Z,7.67
2024-04-15T17:11:05.743Z,7.48
2024-04-15T17:13:33.256Z,7.15
2024-04-15T17:16:01.020Z,6.85
2024-04-15T17:18:29.902Z,6.71
2024-04-15T17:20:57.353Z,6.81
2024-04-15T17:23:36.731Z,6.84
2024-04-15T17:26:07.035Z,6.80
2024-04-15T17:28:41.189Z,6.69
2024-04-15T17:31:09.942Z,6.68
2024-04-15T17:33:40.113Z,6.73
2024-04-15T17:36:08.568Z,6.80
2024-04-15T17:38:35.775Z,6.68
2024-04-15T17:41:03.582Z,6.46
2024-04-15T17:43:30.775Z,6.40
2024-04-15T17:45:59.911Z,6.25
2024-04-15T17:48:27.646Z,6.16
2024-04-15T17:50:55.720Z,6.16
2024-04-15T17:53:24.280Z,5.96
2024-04-15T17:55:51.924Z,6.31
2024-04-15T17:58:18.705Z,6.43
2024-04-15T18:00:46.584Z,6.39
2024-04-15T18:03:15.315Z,6.43
2024-04-15T18:05:43.839Z,6.47
2024-04-15T18:08:10.625Z,6.36
2024-04-15T18:10:37.595Z,6.18
2024-04-15T18:13:04.616Z,6.10
2024-04-15T18:15:31.359Z,5.93
2024-04-15T18:18:01.336Z,5.91
2024-04-15T18:20:28.454Z,5.76
2024-04-15T18:22:55.558Z,5.66
2024-04-15T18:25:22.447Z,5.50
2024-04-15T18:27:54.883Z,5.52
2024-04-15T18:30:21.798Z,5.35
2024-04-15T18:32:49.445Z,5.48
2024-04-15T18:35:16.418Z,5.40
2024-04-15T18:37:44.752Z,5.33
2024-04-15T18:40:11.993Z,5.35
2024-04-15T18:42:39.619Z,5.24
2024-04-15T18:45:08.245Z,5.30
2024-04-15T18:47:35.728Z,5.17
2024-04-15T18:50:02.577Z,5.06
2024-04-15T18:52:29.674Z,4.99
2024-04-15T18:54:57.419Z,4.77
2024-04-15T18:57:24.507Z,4.56
2024-04-15T18:59:51.846Z,4.54
2024-04-15T19:02:18.703Z,4.61
2024-04-15T19:04:45.772Z,4.61
2024-04-15T19:07:12.811Z,4.62
2024-04-15T19:09:40.236Z,4.65
2024-04-15T19:12:07.784Z,4.60
2024-04-15T19:14:46.000Z,4.73
2024-04-15T19:17:21.985Z,4.69
2024-04-15T19:19:50.247Z,4.47
2024-04-15T19:22:17.647Z,4.42
2024-04-15T19:24:44.527Z,4.39
2024-04-15T19:27:11.431Z,4.46
2024-04-15T19:29:38.229Z,4.37
2024-04-15T19:32:05.832Z,4.39
2024-04-15T19:34:32.757Z,4.46
2024-04-15T19:36:59.820Z,4.32
2024-04-15T19:39:26.968Z,4.30
2024-04-15T19:41:54.616Z,4.14
2024-04-15T19:44:21.406Z,4.15
2024-04-15T19:46:48.337Z,4.10
2024-04-15T19:49:15.308Z,4.11
2024-04-15T19:51:42.084Z,4.11
2024-04-15T19:54:08.781Z,4.05
2024-04-15T19:56:36.565Z,4.05
2024-04-15T19:59:04.201Z,4.06
2024-04-15T20:01:30.948Z,3.96
2024-04-15T20:03:58.108Z,4.06
2024-04-15T20:06:24.980Z,4.06
2024-04-15T20:08:51.946Z,4.14
2024-04-15T20:11:18.873Z,4.27
2024-04-15T20:13:45.676Z,4.11
2024-04-15T20:16:12.528Z,4.12
2024-04-15T20:19:02.518Z,4.22
2024-04-15T20:21:32.015Z,4.13
2024-04-15T20:23:59.590Z,4.09
2024-04-15T20:26:26.940Z,4.15
2024-04-15T20:28:54.097Z,4.11
2024-04-15T20:31:21.080Z,4.12
2024-04-15T20:33:47.892Z,4.20
2024-04-15T20:36:14.900Z,4.36
2024-04-15T20:38:44.661Z,4.40
2024-04-15T20:41:11.736Z,4.37
2024-04-15T20:43:39.267Z,4.36
2024-04-15T20:46:10.483Z,4.50
2024-04-15T20:48:37.642Z,4.62
2024-04-15T20:51:04.725Z,4.60
2024-04-15T20:53:31.634Z,4.58
2024-04-15T20:55:58.511Z,4.65
2024-04-15T20:58:25.644Z,4.71
2024-04-15T21:00:52.549Z,5.01
2024-04-15T21:03:19.618Z,5.20
2024-04-15T21:05:46.601Z,5.20
2024-04-15T21:08:13.488Z,5.07
2024-04-15T21:10:41.156Z,4.96
2024-04-15T21:13:08.927Z,4.89
2024-04-15T21:15:36.385Z,4.96
2024-04-15T21:18:04.010Z,5.06
2024-04-15T21:20:31.479Z,4.91
2024-04-15T21:22:58.455Z,5.01
2024-04-15T21:25:25.516Z,5.04
2024-04-15T21:27:56.683Z,5.25
2024-04-15T21:30:23.888Z,5.15
2024-04-15T21:32:53.141Z,5.30
2024-04-15T21:35:22.620Z,5.33
2024-04-15T21:37:49.581Z,5.20
2024-04-15T21:40:16.556Z,5.10
2024-04-15T21:42:43.560Z,5.16
2024-04-15T21:45:10.703Z,5.32
2024-04-15T21:47:37.800Z,5.42
2024-04-15T21:50:04.865Z,5.51
2024-04-15T21:52:32.333Z,5.45
2024-04-15T21:54:59.373Z,5.49
2024-04-15T21:57:26.250Z,5.71
2024-04-15T21:59:53.663Z,5.75
2024-04-15T22:02:20.953Z,5.79
2024-04-15T22:04:58.865Z,5.84
2024-04-15T22:07:28.827Z,5.90
2024-04-15T22:09:56.095Z,5.91
2024-04-15T22:12:23.205Z,5.96
2024-04-15T22:14:50.331Z,5.97
2024-04-15T22:17:17.351Z,5.96
2024-04-15T22:19:44.165Z,5.99
2024-04-15T22:22:11.111Z,5.97
2024-04-15T22:24:37.914Z,5.93
2024-04-15T22:27:04.643Z,5.92
2024-04-15T22:29:31.534Z,5.85
2024-04-15T22:31:58.230Z,5.69
2024-04-15T22:34:25.237Z,5.59
2024-04-15T22:36:55.509Z,5.61
2024-04-15T22:39:24.012Z,5.57
2024-04-15T22:41:50.754Z,5.46
2024-04-15T22:44:17.497Z,5.37
2024-04-15T22:46:44.199Z,5.33
2024-04-15T22:49:11.348Z,5.33
2024-04-15T22:51:38.144Z,5.30
2024-04-15T22:54:05.159Z,5.32
2024-04-15T22:56:32.048Z,5.33
2024-04-15T22:58:59.131Z,5.32
2024-04-15T23:01:26.007Z,5.32
2024-04-15T23:03:52.952Z,5.36
2024-04-15T23:06:20.011Z,5.28
2024-04-15T23:08:46.915Z,5.33
2024-04-15T23:11:13.786Z,5.35
2024-04-15T23:13:40.949Z,5.33
2024-04-15T23:16:07.846Z,5.36
2024-04-15T23:18:35.121Z,5.34
2024-04-15T23:21:01.803Z,5.35
2024-04-15T23:23:28.657Z,5.27
2024-04-15T23:25:55.474Z,5.31
2024-04-15T23:28:22.276Z,5.37
2024-04-15T23:30:59.496Z,5.27
2024-04-15T23:33:26.727Z,5.41
2024-04-15T23:35:54.316Z,5.20
2024-04-15T23:38:22.112Z,4.99
2024-04-15T23:40:49.608Z,5.16
2024-04-15T23:43:16.480Z,5.35
2024-04-15T23:45:56.698Z,5.30
2024-04-15T23:48:23.906Z,5.33
2024-04-15T23:50:50.643Z,5.28
2024-04-15T23:53:17.613Z,5.24
2024-04-15T23:55:44.657Z,5.28
2024-04-15T23:58:11.981Z,5.27
