createdAt,value
2018-05-25T00:01:46.720Z,15.40
2018-05-25T00:04:14.142Z,15.40
2018-05-25T00:06:41.590Z,15.40
2018-05-25T00:09:09.060Z,15.40
2018-05-25T00:11:37.254Z,15.30
2018-05-25T00:14:04.688Z,15.30
2018-05-25T00:16:32.164Z,15.30
2018-05-25T00:18:59.573Z,15.30
2018-05-25T00:21:27.022Z,15.30
2018-05-25T00:23:54.455Z,15.20
2018-05-25T00:26:21.920Z,15.20
2018-05-25T00:28:49.349Z,15.20
2018-05-25T00:31:16.815Z,15.20
2018-05-25T00:33:44.239Z,15.20
2018-05-25T00:36:11.667Z,15.30
2018-05-25T00:38:40.093Z,15.30
2018-05-25T00:41:07.508Z,15.30
2018-05-25T00:43:34.979Z,15.30
2018-05-25T00:46:03.189Z,15.20
2018-05-25T00:48:30.667Z,15.10
2018-05-25T00:50:58.091Z,15.10
2018-05-25T00:53:28.262Z,15.10
2018-05-25T00:55:55.750Z,15.00
2018-05-25T00:58:24.205Z,15.00
2018-05-25T01:00:51.676Z,15.00
2018-05-25T01:03:19.158Z,15.00
2018-05-25T01:05:46.695Z,15.00
2018-05-25T01:08:14.220Z,14.80
2018-05-25T01:10:41.663Z,14.80
2018-05-25T01:13:09.177Z,14.70
2018-05-25T01:15:36.628Z,14.70
2018-05-25T01:18:04.058Z,14.70
2018-05-25T01:20:31.519Z,14.80
2018-05-25T01:22:59.035Z,14.80
2018-05-25T01:25:26.451Z,14.80
2018-05-25T01:27:53.903Z,14.70
2018-05-25T01:30:21.342Z,14.70
2018-05-25T01:32:48.787Z,14.60
2018-05-25T01:35:16.246Z,14.60
2018-05-25T01:37:43.721Z,14.60
2018-05-25T01:40:11.172Z,14.60
2018-05-25T01:42:38.615Z,14.60
2018-05-25T01:45:06.076Z,14.70
2018-05-25T01:47:33.513Z,14.70
2018-05-25T01:50:00.975Z,14.80
2018-05-25T01:52:28.448Z,14.80
2018-05-25T01:54:55.881Z,14.80
2018-05-25T01:57:23.325Z,14.80
2018-05-25T01:59:50.747Z,14.80
2018-05-25T02:02:18.201Z,14.80
2018-05-25T02:04:45.656Z,14.70
2018-05-25T02:07:13.242Z,14.70
2018-05-25T02:09:40.731Z,14.70
2018-05-25T02:12:08.211Z,14.70
2018-05-25T02:14:35.719Z,14.70
2018-05-25T02:17:03.151Z,14.70
2018-05-25T02:19:30.594Z,14.80
2018-05-25T02:21:58.036Z,14.80
2018-05-25T02:24:25.482Z,14.80
2018-05-25T02:26:52.939Z,14.70
2018-05-25T02:29:20.391Z,14.70
2018-05-25T02:31:47.854Z,14.70
2018-05-25T02:34:15.274Z,14.70
2018-05-25T02:36:42.732Z,14.70
2018-05-25T02:39:10.177Z,14.70
2018-05-25T02:41:37.618Z,14.80
2018-05-25T02:44:05.081Z,14.80
2018-05-25T02:46:32.503Z,14.90
2018-05-25T02:48:59.959Z,14.90
2018-05-25T02:51:27.470Z,14.90
2018-05-25T02:53:54.918Z,14.90
2018-05-25T02:56:22.372Z,14.90
2018-05-25T02:58:49.808Z,14.80
2018-05-25T03:01:17.262Z,14.70
2018-05-25T03:03:44.704Z,14.70
2018-05-25T03:06:12.193Z,14.70
2018-05-25T03:08:39.647Z,14.80
2018-05-25T03:11:07.071Z,14.80
2018-05-25T03:13:34.555Z,14.80
2018-05-25T03:16:01.986Z,14.80
2018-05-25T03:18:29.439Z,14.70
2018-05-25T03:20:56.891Z,14.70
2018-05-25T03:23:24.396Z,14.70
2018-05-25T03:25:51.850Z,14.60
2018-05-25T03:28:19.295Z,14.50
2018-05-25T03:30:46.713Z,14.50
2018-05-25T03:33:14.242Z,14.50
2018-05-25T03:35:41.674Z,14.50
2018-05-25T03:38:09.124Z,14.40
2018-05-25T03:40:36.578Z,14.40
2018-05-25T03:43:04.016Z,14.30
2018-05-25T03:45:31.478Z,14.30
2018-05-25T03:47:58.896Z,14.20
2018-05-25T03:50:26.373Z,14.30
2018-05-25T03:52:53.836Z,14.30
2018-05-25T03:55:21.384Z,14.30
2018-05-25T03:57:48.830Z,14.30
2018-05-25T04:00:28.146Z,14.40
2018-05-25T04:02:57.202Z,14.30
2018-05-25T04:05:24.644Z,14.20
2018-05-25T04:07:52.088Z,14.20
2018-05-25T04:10:19.534Z,14.20
2018-05-25T04:12:46.989Z,14.20
2018-05-25T04:15:14.477Z,14.20
2018-05-25T04:17:41.976Z,14.20
2018-05-25T04:20:09.424Z,14.30
2018-05-25T04:22:36.852Z,14.30
2018-05-25T04:25:04.299Z,14.40
2018-05-25T04:27:31.742Z,14.40
2018-05-25T04:29:59.198Z,14.50
2018-05-25T04:32:26.666Z,14.60
2018-05-25T04:34:54.082Z,14.70
2018-05-25T04:37:22.294Z,14.90
2018-05-25T04:39:49.741Z,14.80
2018-05-25T04:42:17.155Z,14.90
2018-05-25T04:44:44.617Z,15.00
2018-05-25T04:47:12.051Z,15.10
2018-05-25T04:49:39.486Z,15.20
2018-05-25T04:52:06.934Z,15.30
2018-05-25T04:54:34.389Z,15.30
2018-05-25T04:57:01.835Z,15.40
2018-05-25T04:59:29.275Z,15.40
2018-05-25T05:01:57.483Z,15.50
2018-05-25T05:04:24.927Z,15.50
2018-05-25T05:06:52.383Z,15.60
2018-05-25T05:09:19.818Z,15.70
2018-05-25T05:11:47.262Z,15.80
2018-05-25T05:14:14.702Z,15.90
2018-05-25T05:16:42.129Z,16.00
2018-05-25T05:19:09.577Z,16.30
2018-05-25T05:21:36.998Z,16.60
2018-05-25T05:24:05.224Z,16.40
2018-05-25T05:26:32.662Z,16.40
2018-05-25T05:29:00.105Z,16.30
2018-05-25T05:31:27.526Z,16.20
2018-05-25T05:33:54.974Z,16.00
2018-05-25T05:36:22.430Z,15.90
2018-05-25T05:38:49.877Z,15.80
2018-05-25T05:41:17.297Z,15.90
2018-05-25T05:43:44.742Z,15.90
2018-05-25T05:46:12.179Z,15.90
2018-05-25T05:48:40.422Z,16.20
2018-05-25T05:51:07.878Z,16.10
2018-05-25T05:53:35.312Z,16.20
2018-05-25T05:56:02.755Z,16.20
2018-05-25T05:58:30.186Z,16.40
2018-05-25T06:00:57.610Z,16.40
2018-05-25T06:03:25.094Z,16.50
2018-05-25T06:05:52.526Z,16.60
2018-05-25T06:08:19.962Z,16.60
2018-05-25T06:10:47.411Z,16.70
2018-05-25T06:13:14.851Z,16.70
2018-05-25T06:15:42.286Z,16.90
2018-05-25T06:18:10.501Z,17.10
2018-05-25T06:20:37.944Z,17.10
2018-05-25T06:23:05.367Z,17.20
2018-05-25T06:25:32.832Z,17.30
2018-05-25T06:28:01.025Z,17.30
2018-05-25T06:30:28.681Z,17.30
2018-05-25T06:32:56.135Z,17.40
2018-05-25T06:35:23.595Z,17.50
2018-05-25T06:37:51.800Z,17.70
2018-05-25T06:40:19.249Z,17.70
2018-05-25T06:42:46.713Z,17.80
2018-05-25T06:45:14.172Z,17.90
2018-05-25T06:47:41.628Z,18.10
2018-05-25T06:50:09.836Z,18.20
2018-05-25T06:52:37.259Z,18.20
2018-05-25T06:55:04.719Z,18.30
2018-05-25T06:57:32.163Z,18.50
2018-05-25T06:59:59.615Z,18.60
2018-05-25T07:02:27.047Z,18.60
2018-05-25T07:04:55.251Z,18.80
2018-05-25T07:07:22.693Z,18.70
2018-05-25T07:09:50.654Z,18.60
2018-05-25T07:12:18.849Z,18.60
2018-05-25T07:14:46.311Z,18.60
2018-05-25T07:17:14.371Z,18.80
2018-05-25T07:19:41.818Z,18.80
2018-05-25T07:22:09.255Z,18.70
2018-05-25T07:24:36.707Z,18.70
2018-05-25T07:27:04.155Z,18.80
2018-05-25T07:29:31.587Z,19.00
2018-05-25T07:31:59.055Z,19.10
2018-05-25T07:34:26.590Z,19.30
2018-05-25T07:36:54.015Z,19.50
2018-05-25T07:39:21.492Z,19.60
2018-05-25T07:41:48.898Z,19.70
2018-05-25T07:44:16.334Z,19.90
2018-05-25T07:46:43.825Z,20.00
2018-05-25T07:49:11.260Z,20.10
2018-05-25T07:51:38.716Z,20.20
2018-05-25T07:54:06.153Z,20.20
2018-05-25T07:56:33.684Z,20.30
2018-05-25T07:59:01.132Z,20.30
2018-05-25T08:01:28.575Z,20.30
2018-05-25T08:03:56.003Z,20.40
2018-05-25T08:06:23.571Z,20.30
2018-05-25T08:08:50.969Z,20.40
2018-05-25T08:11:18.407Z,20.40
2018-05-25T08:13:45.847Z,20.50
2018-05-25T08:16:13.274Z,20.70
2018-05-25T08:18:40.792Z,20.80
2018-05-25T08:21:08.993Z,20.70
2018-05-25T08:23:36.438Z,20.70
2018-05-25T08:26:04.838Z,20.80
2018-05-25T08:28:32.261Z,20.90
2018-05-25T08:30:59.690Z,20.90
2018-05-25T08:33:29.588Z,21.00
2018-05-25T08:35:57.023Z,21.00
2018-05-25T08:38:24.514Z,20.80
2018-05-25T08:40:51.987Z,20.80
2018-05-25T08:43:21.253Z,21.00
2018-05-25T08:45:49.466Z,21.10
2018-05-25T08:48:17.757Z,21.20
2018-05-25T08:50:45.249Z,21.10
2018-05-25T08:53:12.678Z,21.30
2018-05-25T08:55:40.134Z,21.30
2018-05-25T08:58:07.566Z,21.30
2018-05-25T09:00:35.015Z,21.40
2018-05-25T09:03:02.446Z,21.40
2018-05-25T09:05:29.911Z,21.50
2018-05-25T09:07:57.406Z,21.50
2018-05-25T09:10:24.860Z,21.50
2018-05-25T09:12:52.303Z,21.60
2018-05-25T09:15:19.812Z,21.80
2018-05-25T09:17:47.350Z,21.90
2018-05-25T09:20:14.878Z,22.00
2018-05-25T09:22:42.402Z,22.20
2018-05-25T09:25:11.759Z,22.40
2018-05-25T09:27:39.237Z,22.60
2018-05-25T09:30:06.683Z,22.80
2018-05-25T09:32:34.148Z,22.90
2018-05-25T09:35:01.596Z,23.00
2018-05-25T09:37:29.053Z,23.00
2018-05-25T09:39:56.475Z,23.20
2018-05-25T09:42:23.931Z,23.20
2018-05-25T09:44:51.390Z,23.30
2018-05-25T09:47:18.835Z,23.50
2018-05-25T09:49:46.275Z,23.70
2018-05-25T09:52:13.725Z,23.90
2018-05-25T09:54:41.155Z,24.00
2018-05-25T09:57:09.400Z,24.10
2018-05-25T09:59:36.857Z,24.00
2018-05-25T10:02:04.385Z,24.00
2018-05-25T10:04:31.827Z,24.00
2018-05-25T10:06:59.277Z,24.10
2018-05-25T10:09:26.791Z,24.10
2018-05-25T10:11:54.248Z,24.00
2018-05-25T10:14:21.686Z,24.10
2018-05-25T10:16:49.164Z,24.20
2018-05-25T10:19:16.591Z,24.20
2018-05-25T10:21:44.072Z,24.40
2018-05-25T10:24:11.735Z,24.50
2018-05-25T10:26:39.172Z,24.50
2018-05-25T10:29:06.634Z,24.60
2018-05-25T10:31:34.105Z,24.70
2018-05-25T10:34:01.563Z,24.80
2018-05-25T10:36:29.025Z,25.00
2018-05-25T10:38:56.478Z,25.00
2018-05-25T10:41:24.465Z,25.00
2018-05-25T10:43:51.927Z,25.10
2018-05-25T10:46:19.349Z,25.10
2018-05-25T10:48:46.779Z,25.20
2018-05-25T10:51:14.637Z,25.40
2018-05-25T10:53:42.065Z,25.60
2018-05-25T10:56:09.507Z,25.80
2018-05-25T10:58:36.944Z,26.10
2018-05-25T11:01:04.386Z,26.40
2018-05-25T11:03:31.834Z,26.90
2018-05-25T11:06:00.174Z,27.40
2018-05-25T11:08:27.622Z,28.00
2018-05-25T11:10:55.074Z,28.30
2018-05-25T11:13:22.517Z,28.50
2018-05-25T11:15:49.983Z,28.50
2018-05-25T11:18:17.436Z,28.60
2018-05-25T11:20:44.876Z,28.90
2018-05-25T11:23:12.331Z,29.60
2018-05-25T11:25:39.755Z,30.80
2018-05-25T11:28:07.231Z,32.40
2018-05-25T11:30:34.663Z,34.20
2018-05-25T11:33:02.206Z,35.70
2018-05-25T11:35:29.656Z,36.40
2018-05-25T11:37:57.118Z,35.70
2018-05-25T11:40:25.313Z,33.50
2018-05-25T11:42:52.758Z,33.40
2018-05-25T11:45:20.207Z,32.70
2018-05-25T11:47:47.659Z,32.60
2018-05-25T11:50:15.082Z,33.20
2018-05-25T11:52:42.521Z,34.00
2018-05-25T11:55:09.957Z,34.10
2018-05-25T11:57:37.497Z,33.90
2018-05-25T12:00:04.939Z,34.70
2018-05-25T12:02:32.370Z,36.70
2018-05-25T12:04:59.822Z,38.90
2018-05-25T12:07:27.259Z,40.70
2018-05-25T12:09:54.710Z,42.30
2018-05-25T12:12:22.156Z,43.50
2018-05-25T12:14:49.622Z,44.50
2018-05-25T12:17:17.055Z,45.20
2018-05-25T12:19:44.520Z,45.50
2018-05-25T12:22:11.943Z,44.50
2018-05-25T12:24:40.171Z,43.30
2018-05-25T12:27:07.606Z,43.30
2018-05-25T12:29:35.064Z,44.00
2018-05-25T12:32:02.530Z,44.40
2018-05-25T12:34:30.000Z,44.80
2018-05-25T12:36:57.464Z,45.20
2018-05-25T12:39:24.934Z,45.50
2018-05-25T12:41:52.462Z,46.00
2018-05-25T12:44:19.961Z,47.10
2018-05-25T12:46:47.388Z,46.90
2018-05-25T12:49:14.867Z,45.00
2018-05-25T12:51:42.296Z,42.50
2018-05-25T12:54:09.747Z,41.10
2018-05-25T12:56:37.213Z,41.70
2018-05-25T12:59:04.667Z,42.10
2018-05-25T13:01:32.108Z,41.10
2018-05-25T13:03:59.627Z,41.10
2018-05-25T13:06:27.070Z,41.40
2018-05-25T13:08:54.514Z,42.10
2018-05-25T13:11:21.998Z,43.80
2018-05-25T13:13:49.429Z,44.00
2018-05-25T13:16:16.866Z,42.80
2018-05-25T13:18:44.308Z,42.20
2018-05-25T13:21:11.777Z,43.20
2018-05-25T13:23:39.211Z,44.80
2018-05-25T13:26:06.771Z,46.00
2018-05-25T13:28:34.220Z,45.80
2018-05-25T13:31:01.678Z,45.80
2018-05-25T13:33:29.151Z,46.20
2018-05-25T13:35:56.571Z,47.30
2018-05-25T13:38:24.789Z,48.10
2018-05-25T13:40:52.206Z,48.00
2018-05-25T13:43:19.674Z,48.10
2018-05-25T13:45:47.090Z,48.70
2018-05-25T13:48:15.398Z,48.20
2018-05-25T13:50:42.885Z,46.20
2018-05-25T13:53:10.336Z,43.70
2018-05-25T13:55:37.795Z,41.90
2018-05-25T13:58:05.258Z,41.40
2018-05-25T14:00:32.703Z,42.50
2018-05-25T14:03:00.217Z,44.60
2018-05-25T14:05:27.654Z,46.70
2018-05-25T14:07:55.101Z,48.90
2018-05-25T14:10:22.594Z,50.40
2018-05-25T14:12:50.050Z,51.10
2018-05-25T14:15:17.500Z,51.80
2018-05-25T14:17:45.011Z,52.30
2018-05-25T14:20:12.448Z,52.60
2018-05-25T14:22:39.895Z,52.90
2018-05-25T14:25:07.350Z,52.80
2018-05-25T14:27:34.805Z,53.20
2018-05-25T14:30:02.263Z,53.70
2018-05-25T14:32:29.698Z,54.10
2018-05-25T14:34:57.130Z,54.80
2018-05-25T14:37:24.592Z,55.50
2018-05-25T14:39:52.071Z,55.80
2018-05-25T14:42:19.539Z,55.50
2018-05-25T14:44:46.952Z,55.30
2018-05-25T14:47:14.479Z,54.90
2018-05-25T14:49:41.866Z,54.00
2018-05-25T14:52:10.007Z,53.90
2018-05-25T14:54:37.431Z,54.10
2018-05-25T14:57:04.879Z,54.10
2018-05-25T14:59:32.330Z,54.30
2018-05-25T15:01:59.796Z,54.80
2018-05-25T15:04:27.251Z,55.30
2018-05-25T15:06:54.688Z,55.50
2018-05-25T15:09:22.148Z,55.70
2018-05-25T15:11:49.574Z,55.40
2018-05-25T15:14:17.038Z,52.30
2018-05-25T15:16:44.459Z,48.00
2018-05-25T15:19:12.001Z,44.20
2018-05-25T15:21:39.443Z,41.10
2018-05-25T15:24:07.634Z,38.60
2018-05-25T15:26:35.071Z,36.90
2018-05-25T15:29:02.538Z,36.50
2018-05-25T15:31:30.014Z,35.40
2018-05-25T15:33:57.439Z,34.10
2018-05-25T15:36:25.081Z,33.40
2018-05-25T15:38:52.510Z,33.60
2018-05-25T15:41:20.203Z,33.80
2018-05-25T15:43:47.649Z,33.80
2018-05-25T15:46:15.075Z,33.40
2018-05-25T15:48:42.532Z,32.80
2018-05-25T15:51:10.720Z,37.30
2018-05-25T15:53:38.174Z,37.20
2018-05-25T15:56:05.614Z,40.10
2018-05-25T15:58:34.120Z,44.40
2018-05-25T16:01:01.546Z,44.30
2018-05-25T16:03:28.991Z,45.70
2018-05-25T16:05:56.438Z,46.50
2018-05-25T16:08:23.879Z,46.80
2018-05-25T16:10:51.325Z,47.30
2018-05-25T16:13:18.771Z,47.80
2018-05-25T16:15:46.206Z,47.60
2018-05-25T16:18:13.663Z,47.60
2018-05-25T16:20:41.140Z,48.00
2018-05-25T16:23:08.566Z,48.10
2018-05-25T16:25:36.001Z,48.00
2018-05-25T16:28:03.482Z,47.90
2018-05-25T16:30:31.186Z,48.00
2018-05-25T16:32:58.601Z,48.30
2018-05-25T16:35:26.842Z,48.50
2018-05-25T16:37:54.273Z,48.50
2018-05-25T16:40:21.717Z,48.00
2018-05-25T16:42:49.163Z,47.30
2018-05-25T16:45:16.592Z,46.60
2018-05-25T16:47:44.049Z,45.20
2018-05-25T16:50:11.513Z,43.20
2018-05-25T16:52:38.919Z,41.70
2018-05-25T16:55:06.347Z,40.50
2018-05-25T16:57:34.590Z,39.40
2018-05-25T17:00:02.031Z,38.40
2018-05-25T17:02:29.473Z,37.00
2018-05-25T17:04:56.951Z,35.60
2018-05-25T17:07:24.354Z,34.00
2018-05-25T17:09:52.260Z,32.40
2018-05-25T17:12:19.744Z,30.90
2018-05-25T17:14:47.178Z,29.60
2018-05-25T17:17:14.612Z,28.80
2018-05-25T17:19:42.066Z,28.10
2018-05-25T17:22:09.518Z,27.50
2018-05-25T17:24:36.933Z,27.10
2018-05-25T17:27:04.378Z,26.70
2018-05-25T17:29:31.818Z,26.30
2018-05-25T17:31:59.276Z,26.00
2018-05-25T17:34:26.770Z,25.80
2018-05-25T17:36:54.182Z,25.50
2018-05-25T17:39:21.635Z,25.30
2018-05-25T17:41:49.085Z,25.10
2018-05-25T17:44:16.518Z,24.90
2018-05-25T17:46:43.977Z,24.70
2018-05-25T17:49:11.416Z,24.60
2018-05-25T17:51:38.874Z,24.50
2018-05-25T17:54:06.280Z,24.40
2018-05-25T17:56:33.736Z,24.30
2018-05-25T17:59:01.178Z,24.30
2018-05-25T18:01:28.637Z,24.30
2018-05-25T18:03:56.066Z,24.20
2018-05-25T18:06:23.490Z,24.10
2018-05-25T18:08:50.931Z,24.00
2018-05-25T18:11:18.514Z,23.90
2018-05-25T18:13:45.954Z,23.90
2018-05-25T18:16:13.377Z,23.80
2018-05-25T18:18:40.832Z,23.70
2018-05-25T18:21:08.288Z,23.70
2018-05-25T18:23:35.719Z,23.60
2018-05-25T18:26:03.929Z,23.30
2018-05-25T18:28:31.360Z,23.30
2018-05-25T18:30:58.808Z,23.20
2018-05-25T18:33:26.242Z,23.10
2018-05-25T18:35:53.688Z,23.00
2018-05-25T18:38:21.114Z,22.90
2018-05-25T18:40:48.556Z,22.80
2018-05-25T18:43:15.995Z,22.80
2018-05-25T18:45:43.439Z,22.70
2018-05-25T18:48:11.646Z,22.50
2018-05-25T18:50:39.066Z,22.40
2018-05-25T18:53:07.320Z,22.20
2018-05-25T18:55:34.898Z,22.20
2018-05-25T18:58:02.327Z,22.10
2018-05-25T19:00:29.766Z,22.00
2018-05-25T19:02:57.187Z,21.90
2018-05-25T19:05:24.623Z,21.80
2018-05-25T19:07:52.828Z,21.60
2018-05-25T19:10:20.284Z,21.50
2018-05-25T19:12:47.729Z,21.50
2018-05-25T19:15:15.158Z,21.50
2018-05-25T19:17:43.629Z,21.40
2018-05-25T19:20:11.062Z,21.30
2018-05-25T19:22:38.538Z,21.20
2018-05-25T19:25:05.974Z,21.20
2018-05-25T19:27:33.421Z,21.20
2018-05-25T19:30:00.850Z,21.10
2018-05-25T19:32:28.338Z,21.10
2018-05-25T19:34:55.716Z,21.00
2018-05-25T19:37:23.218Z,20.90
2018-05-25T19:39:50.647Z,20.90
2018-05-25T19:42:18.087Z,20.70
2018-05-25T19:44:45.531Z,20.70
2018-05-25T19:47:12.983Z,20.60
2018-05-25T19:49:40.410Z,20.60
2018-05-25T19:52:07.845Z,20.50
2018-05-25T19:54:36.031Z,20.40
2018-05-25T19:57:03.466Z,20.30
2018-05-25T19:59:30.901Z,20.40
2018-05-25T20:01:58.414Z,20.40
2018-05-25T20:04:25.855Z,20.40
2018-05-25T20:06:54.046Z,20.20
2018-05-25T20:09:21.477Z,20.20
2018-05-25T20:11:48.950Z,20.20
2018-05-25T20:14:16.378Z,20.10
2018-05-25T20:16:43.806Z,20.20
2018-05-25T20:19:11.259Z,20.10
2018-05-25T20:21:38.704Z,20.00
2018-05-25T20:24:06.160Z,20.00
2018-05-25T20:26:33.594Z,20.00
2018-05-25T20:29:01.037Z,19.90
2018-05-25T20:31:28.486Z,19.80
2018-05-25T20:33:55.903Z,19.70
2018-05-25T20:36:23.344Z,19.70
2018-05-25T20:38:50.815Z,19.60
2018-05-25T20:41:18.262Z,19.60
2018-05-25T20:43:45.702Z,19.60
2018-05-25T20:46:13.235Z,19.60
2018-05-25T20:48:40.707Z,19.60
2018-05-25T20:51:08.126Z,19.60
2018-05-25T20:53:35.567Z,19.60
2018-05-25T20:56:03.041Z,19.50
2018-05-25T20:58:30.520Z,19.50
2018-05-25T21:00:58.767Z,19.50
2018-05-25T21:03:26.955Z,19.40
2018-05-25T21:05:54.406Z,19.50
2018-05-25T21:08:21.875Z,19.50
2018-05-25T21:10:49.348Z,19.50
2018-05-25T21:13:16.791Z,19.50
2018-05-25T21:15:44.251Z,19.40
2018-05-25T21:18:11.673Z,19.40
2018-05-25T21:20:39.126Z,19.40
2018-05-25T21:23:06.566Z,19.40
2018-05-25T21:25:34.000Z,19.40
2018-05-25T21:28:01.435Z,19.30
2018-05-25T21:30:30.344Z,19.30
2018-05-25T21:32:57.782Z,19.30
2018-05-25T21:35:25.218Z,19.30
2018-05-25T21:37:52.658Z,19.20
2018-05-25T21:40:20.109Z,19.20
2018-05-25T21:42:47.638Z,19.10
2018-05-25T21:45:14.995Z,19.10
2018-05-25T21:47:42.434Z,19.00
2018-05-25T21:50:09.874Z,19.00
2018-05-25T21:52:37.350Z,18.90
2018-05-25T21:55:04.797Z,18.90
2018-05-25T21:57:32.238Z,18.80
2018-05-25T21:59:59.683Z,18.80
2018-05-25T22:02:27.130Z,18.80
2018-05-25T22:04:54.566Z,18.70
2018-05-25T22:07:22.015Z,18.60
2018-05-25T22:09:49.434Z,18.60
2018-05-25T22:12:17.674Z,18.50
2018-05-25T22:14:45.118Z,18.40
2018-05-25T22:17:12.566Z,18.50
2018-05-25T22:19:40.014Z,18.50
2018-05-25T22:22:07.470Z,18.50
2018-05-25T22:24:34.922Z,18.50
2018-05-25T22:27:02.358Z,18.50
2018-05-25T22:29:29.807Z,18.40
2018-05-25T22:31:57.247Z,18.40
2018-05-25T22:34:24.690Z,18.40
2018-05-25T22:36:52.180Z,18.40
2018-05-25T22:39:19.642Z,18.30
2018-05-25T22:41:49.994Z,18.30
2018-05-25T22:44:29.228Z,18.30
2018-05-25T22:47:08.497Z,18.30
2018-05-25T22:49:47.798Z,18.30
2018-05-25T22:52:30.481Z,18.20
2018-05-25T22:54:57.934Z,18.10
2018-05-25T22:57:25.375Z,18.10
2018-05-25T22:59:52.817Z,18.00
2018-05-25T23:02:20.259Z,18.10
2018-05-25T23:04:47.699Z,18.10
2018-05-25T23:07:15.197Z,18.10
2018-05-25T23:09:42.638Z,18.10
2018-05-25T23:12:10.071Z,18.00
2018-05-25T23:14:37.526Z,18.00
2018-05-25T23:17:04.969Z,18.00
2018-05-25T23:19:32.428Z,18.00
2018-05-25T23:21:59.867Z,18.00
2018-05-25T23:24:27.310Z,17.90
2018-05-25T23:26:54.738Z,17.90
2018-05-25T23:29:22.186Z,17.90
2018-05-25T23:31:49.673Z,17.90
2018-05-25T23:34:17.142Z,18.00
2018-05-25T23:36:44.570Z,17.90
2018-05-25T23:39:12.074Z,17.90
2018-05-25T23:41:39.524Z,17.80
2018-05-25T23:44:06.954Z,17.80
2018-05-25T23:46:34.410Z,17.80
2018-05-25T23:49:01.847Z,17.80
2018-05-25T23:51:29.302Z,17.70
2018-05-25T23:53:56.752Z,17.70
2018-05-25T23:56:24.192Z,17.70
2018-05-25T23:58:51.627Z,17.70
