createdAt,value
2022-08-21T00:00:25.928Z,0.40
2022-08-21T00:03:02.496Z,1.20
2022-08-21T00:05:32.505Z,0.57
2022-08-21T00:07:59.981Z,1.67
2022-08-21T00:10:27.481Z,2.08
2022-08-21T00:12:54.988Z,1.10
2022-08-21T00:15:28.207Z,0.75
2022-08-21T00:17:56.931Z,1.17
2022-08-21T00:20:24.936Z,1.08
2022-08-21T00:22:52.692Z,2.33
2022-08-21T00:25:24.890Z,1.10
2022-08-21T00:27:54.212Z,0.73
2022-08-21T00:30:23.689Z,1.58
2022-08-21T00:32:52.304Z,0.97
2022-08-21T00:35:24.439Z,1.40
2022-08-21T00:37:51.601Z,1.00
2022-08-21T00:40:27.131Z,0.40
2022-08-21T00:42:54.297Z,1.47
2022-08-21T00:45:23.653Z,0.75
2022-08-21T00:47:52.920Z,0.80
2022-08-21T00:50:21.559Z,0.90
2022-08-21T00:52:53.222Z,0.93
2022-08-21T00:55:24.760Z,0.93
2022-08-21T00:57:57.967Z,1.15
2022-08-21T01:00:31.957Z,1.27
2022-08-21T01:03:02.227Z,0.80
2022-08-21T01:05:34.606Z,1.10
2022-08-21T01:08:01.882Z,1.60
2022-08-21T01:10:30.145Z,0.80
2022-08-21T01:12:58.321Z,0.83
2022-08-21T01:15:31.792Z,1.00
2022-08-21T01:17:58.912Z,0.87
2022-08-21T01:20:32.382Z,0.77
2022-08-21T01:23:02.327Z,1.98
2022-08-21T01:25:29.489Z,0.77
2022-08-21T01:27:58.118Z,1.45
2022-08-21T01:30:29.411Z,0.98
2022-08-21T01:32:58.004Z,0.82
2022-08-21T01:35:25.428Z,0.75
2022-08-21T01:37:52.671Z,1.20
2022-08-21T01:40:20.449Z,1.23
2022-08-21T01:42:48.036Z,0.88
2022-08-21T01:45:16.862Z,1.42
2022-08-21T01:47:45.778Z,1.25
2022-08-21T01:50:17.120Z,1.65
2022-08-21T01:52:44.185Z,1.20
2022-08-21T01:55:16.946Z,0.97
2022-08-21T01:57:45.540Z,1.60
2022-08-21T02:00:17.306Z,1.40
2022-08-21T02:02:44.461Z,0.80
2022-08-21T02:05:13.513Z,1.30
2022-08-21T02:07:49.021Z,1.35
2022-08-21T02:10:23.307Z,1.30
2022-08-21T02:12:50.788Z,0.60
2022-08-21T02:15:18.410Z,0.55
2022-08-21T02:17:52.139Z,1.10
2022-08-21T02:20:26.061Z,1.30
2022-08-21T02:22:54.020Z,0.82
2022-08-21T02:25:23.806Z,1.10
2022-08-21T02:27:51.889Z,0.65
2022-08-21T02:30:29.717Z,0.50
2022-08-21T02:32:57.499Z,1.53
2022-08-21T02:35:25.397Z,0.90
2022-08-21T02:38:01.578Z,0.70
2022-08-21T02:40:33.159Z,1.00
2022-08-21T02:43:01.890Z,1.42
2022-08-21T02:45:29.880Z,1.87
2022-08-21T02:48:10.064Z,0.77
2022-08-21T02:50:44.766Z,1.10
2022-08-21T02:53:17.407Z,1.20
2022-08-21T02:55:48.280Z,1.48
2022-08-21T02:58:24.744Z,1.17
2022-08-21T03:00:52.357Z,1.60
2022-08-21T03:03:21.992Z,1.05
2022-08-21T03:05:49.175Z,1.50
2022-08-21T03:08:17.058Z,1.07
2022-08-21T03:10:49.115Z,2.00
2022-08-21T03:13:17.463Z,0.90
2022-08-21T03:15:45.076Z,1.00
2022-08-21T03:18:13.099Z,1.27
2022-08-21T03:20:42.688Z,0.77
2022-08-21T03:23:13.230Z,1.35
2022-08-21T03:25:42.208Z,1.65
2022-08-21T03:28:14.750Z,1.20
2022-08-21T03:30:47.473Z,1.15
2022-08-21T03:33:15.257Z,0.70
2022-08-21T03:35:52.886Z,0.68
2022-08-21T03:38:25.909Z,0.70
2022-08-21T03:40:53.957Z,0.60
2022-08-21T03:43:21.315Z,1.02
2022-08-21T03:45:48.548Z,0.53
2022-08-21T03:48:15.604Z,1.13
2022-08-21T03:50:45.933Z,0.70
2022-08-21T03:53:17.023Z,1.20
2022-08-21T03:55:50.148Z,1.35
2022-08-21T03:58:20.997Z,1.52
2022-08-21T04:00:52.156Z,1.60
2022-08-21T04:03:19.533Z,1.80
2022-08-21T04:05:47.038Z,0.75
2022-08-21T04:08:20.721Z,2.08
2022-08-21T04:10:51.829Z,1.85
2022-08-21T04:13:19.063Z,1.50
2022-08-21T04:15:46.217Z,0.70
2022-08-21T04:18:14.176Z,0.88
2022-08-21T04:20:45.345Z,0.77
2022-08-21T04:23:24.112Z,1.95
2022-08-21T04:25:53.603Z,1.30
2022-08-21T04:28:21.824Z,1.70
2022-08-21T04:30:53.067Z,1.20
2022-08-21T04:33:22.185Z,1.27
2022-08-21T04:35:51.359Z,0.90
2022-08-21T04:38:19.172Z,1.55
2022-08-21T04:40:46.878Z,0.65
2022-08-21T04:43:13.986Z,1.25
2022-08-21T04:45:45.913Z,1.60
2022-08-21T04:48:15.678Z,0.85
2022-08-21T04:51:02.216Z,0.98
2022-08-21T04:53:39.268Z,0.90
2022-08-21T04:56:20.011Z,1.38
2022-08-21T04:58:49.766Z,0.52
2022-08-21T05:01:22.280Z,0.82
2022-08-21T05:03:53.596Z,0.80
2022-08-21T05:06:22.260Z,0.60
2022-08-21T05:08:52.775Z,1.02
2022-08-21T05:11:31.401Z,0.67
2022-08-21T05:13:58.667Z,2.17
2022-08-21T05:16:37.303Z,1.25
2022-08-21T05:19:06.443Z,0.80
2022-08-21T05:21:38.811Z,0.77
2022-08-21T05:24:05.932Z,0.70
2022-08-21T05:26:33.589Z,1.27
2022-08-21T05:29:13.228Z,1.00
2022-08-21T05:31:40.273Z,1.35
2022-08-21T05:34:07.304Z,1.20
2022-08-21T05:36:34.296Z,1.05
2022-08-21T05:39:01.438Z,0.82
2022-08-21T05:41:28.444Z,1.65
2022-08-21T05:43:55.466Z,1.30
2022-08-21T05:46:22.743Z,0.73
2022-08-21T05:48:49.861Z,1.10
2022-08-21T05:51:17.583Z,1.23
2022-08-21T05:53:46.301Z,1.50
2022-08-21T05:56:14.424Z,1.13
2022-08-21T05:58:42.414Z,1.23
2022-08-21T06:01:10.124Z,1.93
2022-08-21T06:03:41.076Z,0.93
2022-08-21T06:06:08.812Z,0.57
2022-08-21T06:08:36.415Z,1.10
2022-08-21T06:11:05.713Z,1.40
2022-08-21T06:13:33.716Z,0.68
2022-08-21T06:16:11.810Z,0.82
2022-08-21T06:18:44.554Z,0.82
2022-08-21T06:21:12.723Z,1.02
2022-08-21T06:23:39.940Z,0.77
2022-08-21T06:26:09.034Z,1.15
2022-08-21T06:28:38.033Z,0.70
2022-08-21T06:31:19.075Z,1.35
2022-08-21T06:33:46.568Z,1.00
2022-08-21T06:36:13.975Z,0.85
2022-08-21T06:38:41.371Z,0.77
2022-08-21T06:41:10.148Z,1.35
2022-08-21T06:43:39.605Z,0.88
2022-08-21T06:46:08.795Z,0.80
2022-08-21T06:48:35.999Z,0.65
2022-08-21T06:51:03.603Z,1.25
2022-08-21T06:53:30.681Z,0.93
2022-08-21T06:55:57.698Z,1.25
2022-08-21T06:58:24.739Z,0.90
2022-08-21T07:00:52.805Z,0.60
2022-08-21T07:03:33.542Z,0.80
2022-08-21T07:06:01.009Z,1.23
2022-08-21T07:08:29.068Z,1.23
2022-08-21T07:10:58.839Z,0.80
2022-08-21T07:13:26.446Z,0.70
2022-08-21T07:15:53.719Z,0.85
2022-08-21T07:18:20.879Z,2.30
2022-08-21T07:20:48.416Z,1.10
2022-08-21T07:23:32.845Z,1.00
2022-08-21T07:26:03.097Z,1.15
2022-08-21T07:28:32.115Z,0.60
2022-08-21T07:31:02.080Z,0.57
2022-08-21T07:33:32.097Z,0.80
2022-08-21T07:36:00.090Z,1.27
2022-08-21T07:38:27.908Z,1.15
2022-08-21T07:40:59.892Z,1.20
2022-08-21T07:43:27.418Z,0.77
2022-08-21T07:45:55.428Z,0.95
2022-08-21T07:48:23.542Z,0.52
2022-08-21T07:50:51.206Z,1.13
2022-08-21T07:53:18.420Z,1.55
2022-08-21T07:55:45.508Z,0.97
2022-08-21T07:58:12.576Z,1.10
2022-08-21T08:00:41.004Z,0.80
2022-08-21T08:03:08.123Z,1.13
2022-08-21T08:05:38.197Z,2.17
2022-08-21T08:08:05.184Z,0.40
2022-08-21T08:10:32.591Z,0.90
2022-08-21T08:12:59.964Z,1.05
2022-08-21T08:15:29.223Z,1.00
2022-08-21T08:17:58.184Z,0.70
2022-08-21T08:20:27.727Z,0.80
2022-08-21T08:22:55.744Z,4.15
2022-08-21T08:25:24.068Z,4.70
2022-08-21T08:27:51.137Z,3.85
2022-08-21T08:30:20.053Z,3.60
2022-08-21T08:32:48.791Z,2.35
2022-08-21T08:35:16.203Z,2.07
2022-08-21T08:37:47.924Z,5.05
2022-08-21T08:41:04.999Z,7.53
2022-08-21T08:43:34.472Z,2.10
2022-08-21T08:46:10.744Z,1.08
2022-08-21T08:49:24.075Z,1.43
2022-08-21T08:52:27.561Z,0.47
2022-08-21T08:55:27.057Z,1.45
2022-08-21T08:57:56.093Z,1.50
2022-08-21T09:00:25.024Z,0.60
2022-08-21T09:03:00.798Z,1.00
2022-08-21T09:05:47.110Z,1.08
2022-08-21T09:09:13.572Z,1.25
2022-08-21T09:12:11.161Z,5.32
2022-08-21T09:15:19.376Z,6.33
2022-08-21T09:18:35.279Z,4.40
2022-08-21T09:21:52.909Z,1.35
2022-08-21T09:24:39.805Z,1.50
2022-08-21T09:27:17.532Z,2.30
2022-08-21T09:29:49.326Z,0.65
2022-08-21T09:32:21.245Z,4.97
2022-08-21T09:35:18.870Z,6.80
2022-08-21T09:37:54.505Z,2.00
2022-08-21T09:40:40.231Z,3.65
2022-08-21T09:43:12.932Z,4.35
2022-08-21T09:45:43.133Z,2.53
2022-08-21T09:48:26.320Z,6.85
2022-08-21T09:51:05.717Z,1.00
2022-08-21T09:53:36.012Z,4.30
2022-08-21T09:56:43.760Z,4.45
2022-08-21T09:59:25.443Z,1.77
2022-08-21T10:01:54.829Z,1.40
2022-08-21T10:04:36.735Z,1.00
2022-08-21T10:07:14.276Z,4.78
2022-08-21T10:09:42.772Z,5.45
2022-08-21T10:12:12.228Z,5.80
2022-08-21T10:15:21.294Z,4.25
2022-08-21T10:18:16.834Z,3.55
2022-08-21T10:21:35.179Z,1.83
2022-08-21T10:24:38.339Z,1.83
2022-08-21T10:27:34.613Z,1.60
2022-08-21T10:30:50.563Z,3.43
2022-08-21T10:33:39.044Z,2.80
2022-08-21T10:36:22.674Z,2.00
2022-08-21T10:39:35.097Z,2.22
2022-08-21T10:42:09.701Z,4.75
2022-08-21T10:44:40.210Z,2.20
2022-08-21T10:47:36.252Z,1.38
2022-08-21T10:50:24.095Z,5.17
2022-08-21T10:53:08.950Z,1.60
2022-08-21T10:56:16.039Z,1.60
2022-08-21T10:58:55.173Z,5.07
2022-08-21T11:02:02.142Z,3.90
2022-08-21T11:04:55.049Z,3.35
2022-08-21T11:07:40.570Z,4.47
2022-08-21T11:10:59.579Z,4.65
2022-08-21T11:13:41.348Z,5.07
2022-08-21T11:16:37.425Z,2.72
2022-08-21T11:19:40.035Z,2.72
2022-08-21T11:22:24.491Z,5.50
2022-08-21T11:25:23.194Z,4.18
2022-08-21T11:28:34.222Z,2.40
2022-08-21T11:31:15.645Z,2.42
2022-08-21T11:33:51.599Z,1.75
2022-08-21T11:36:36.402Z,4.53
2022-08-21T11:39:21.773Z,0.63
2022-08-21T11:42:08.873Z,5.00
2022-08-21T11:44:53.852Z,3.78
2022-08-21T11:47:53.318Z,3.40
2022-08-21T11:50:35.044Z,6.65
2022-08-21T11:53:16.601Z,4.65
2022-08-21T11:56:11.399Z,2.63
2022-08-21T11:58:48.041Z,3.20
2022-08-21T12:01:28.330Z,5.82
2022-08-21T12:04:28.885Z,3.78
2022-08-21T12:06:57.319Z,1.95
2022-08-21T12:09:27.012Z,3.30
2022-08-21T12:12:23.873Z,3.50
2022-08-21T12:15:04.337Z,4.40
2022-08-21T12:17:39.852Z,5.53
2022-08-21T12:20:22.197Z,5.50
2022-08-21T12:23:26.479Z,4.45
2022-08-21T12:26:48.537Z,5.00
2022-08-21T12:29:34.409Z,4.22
2022-08-21T12:32:15.838Z,4.43
2022-08-21T12:35:27.190Z,5.57
2022-08-21T12:38:20.017Z,5.40
2022-08-21T12:40:54.625Z,4.18
2022-08-21T12:43:42.722Z,7.88
2022-08-21T12:46:22.405Z,7.00
2022-08-21T12:49:44.104Z,4.10
2022-08-21T12:52:41.995Z,3.13
2022-08-21T12:55:16.705Z,7.73
2022-08-21T12:57:44.022Z,4.10
2022-08-21T13:00:15.121Z,3.95
2022-08-21T13:02:50.289Z,3.22
2022-08-21T13:05:34.224Z,3.70
2022-08-21T13:08:09.316Z,3.47
2022-08-21T13:10:38.290Z,4.70
2022-08-21T13:13:12.713Z,5.22
2022-08-21T13:15:47.437Z,5.60
2022-08-21T13:18:28.756Z,4.93
2022-08-21T13:21:28.389Z,3.88
2022-08-21T13:23:55.472Z,7.22
2022-08-21T13:26:23.259Z,2.85
2022-08-21T13:28:51.476Z,4.32
2022-08-21T13:31:27.555Z,3.58
2022-08-21T13:33:55.911Z,1.17
2022-08-21T13:36:33.512Z,1.08
2022-08-21T13:39:01.484Z,0.82
2022-08-21T13:41:36.326Z,2.58
2022-08-21T13:44:20.800Z,4.55
2022-08-21T13:46:50.885Z,3.20
2022-08-21T13:49:30.217Z,4.35
2022-08-21T13:51:57.235Z,4.00
2022-08-21T13:54:47.817Z,3.83
2022-08-21T13:57:33.842Z,3.00
2022-08-21T14:00:30.021Z,4.88
2022-08-21T14:03:12.225Z,6.03
2022-08-21T14:05:47.183Z,4.17
2022-08-21T14:08:30.128Z,4.15
2022-08-21T14:10:58.093Z,6.47
2022-08-21T14:13:56.565Z,5.40
2022-08-21T14:16:41.126Z,4.77
2022-08-21T14:19:21.176Z,5.57
2022-08-21T14:21:48.766Z,3.13
2022-08-21T14:24:24.787Z,2.53
2022-08-21T14:27:06.763Z,3.10
2022-08-21T14:29:41.967Z,4.43
2022-08-21T14:32:25.184Z,2.85
2022-08-21T14:34:54.595Z,2.33
2022-08-21T14:37:22.707Z,3.13
2022-08-21T14:39:50.020Z,2.15
2022-08-21T14:42:17.423Z,3.65
2022-08-21T14:44:44.588Z,3.30
2022-08-21T14:47:11.780Z,3.53
2022-08-21T14:49:38.996Z,4.65
2022-08-21T14:52:06.462Z,4.95
2022-08-21T14:54:33.958Z,5.05
2022-08-21T14:57:07.718Z,2.88
2022-08-21T14:59:35.615Z,4.15
2022-08-21T15:02:05.436Z,3.85
2022-08-21T15:04:34.524Z,4.65
2022-08-21T15:07:02.025Z,2.90
2022-08-21T15:09:29.386Z,4.85
2022-08-21T15:12:01.386Z,3.05
2022-08-21T15:14:33.490Z,4.72
2022-08-21T15:17:00.664Z,4.35
2022-08-21T15:19:28.436Z,4.25
2022-08-21T15:21:55.606Z,6.28
2022-08-21T15:24:22.819Z,3.30
2022-08-21T15:26:50.337Z,4.18
2022-08-21T15:29:22.474Z,3.27
2022-08-21T15:31:58.128Z,4.13
2022-08-21T15:34:29.652Z,3.22
2022-08-21T15:36:58.626Z,5.10
2022-08-21T15:39:31.353Z,2.03
2022-08-21T15:42:03.342Z,4.37
2022-08-21T15:44:43.087Z,3.72
2022-08-21T15:47:17.137Z,5.03
2022-08-21T15:49:46.400Z,2.40
2022-08-21T15:52:19.409Z,4.30
2022-08-21T15:54:47.278Z,3.55
2022-08-21T15:57:18.559Z,5.15
2022-08-21T15:59:58.586Z,5.65
2022-08-21T16:02:32.355Z,3.53
2022-08-21T16:05:00.209Z,6.50
2022-08-21T16:07:27.467Z,2.90
2022-08-21T16:09:54.977Z,5.38
2022-08-21T16:12:29.327Z,3.60
2022-08-21T16:14:56.497Z,3.55
2022-08-21T16:17:33.160Z,1.08
2022-08-21T16:20:05.267Z,1.88
2022-08-21T16:22:42.172Z,1.50
2022-08-21T16:25:13.358Z,1.77
2022-08-21T16:27:43.949Z,3.33
2022-08-21T16:30:12.040Z,4.80
2022-08-21T16:32:39.155Z,5.22
2022-08-21T16:35:06.524Z,4.90
2022-08-21T16:37:33.540Z,4.30
2022-08-21T16:40:00.762Z,5.60
2022-08-21T16:42:27.854Z,3.88
2022-08-21T16:44:56.501Z,5.75
2022-08-21T16:47:27.083Z,2.65
2022-08-21T16:49:54.998Z,3.38
2022-08-21T16:52:21.996Z,2.78
2022-08-21T16:54:49.001Z,3.10
2022-08-21T16:57:16.420Z,3.17
2022-08-21T16:59:43.650Z,1.97
2022-08-21T17:02:31.639Z,3.50
2022-08-21T17:04:59.228Z,1.40
2022-08-21T17:07:26.259Z,0.55
2022-08-21T17:09:53.261Z,1.10
2022-08-21T17:12:20.648Z,1.35
2022-08-21T17:14:48.987Z,0.82
2022-08-21T17:17:17.314Z,0.77
2022-08-21T17:19:45.067Z,1.30
2022-08-21T17:22:12.073Z,0.80
2022-08-21T17:24:39.143Z,0.57
2022-08-21T17:27:07.902Z,0.70
2022-08-21T17:29:39.502Z,2.13
2022-08-21T17:32:12.512Z,0.30
2022-08-21T17:34:40.348Z,1.15
2022-08-21T17:37:07.656Z,0.55
2022-08-21T17:39:36.028Z,1.52
2022-08-21T17:42:13.600Z,0.82
2022-08-21T17:44:45.268Z,5.78
2022-08-21T17:47:13.636Z,0.60
2022-08-21T17:49:41.050Z,0.85
2022-08-21T17:52:09.716Z,2.85
2022-08-21T17:54:37.640Z,2.47
2022-08-21T17:57:05.635Z,0.70
2022-08-21T17:59:33.801Z,1.50
2022-08-21T18:02:04.122Z,0.73
2022-08-21T18:04:37.251Z,0.70
2022-08-21T18:07:04.480Z,0.30
2022-08-21T18:09:31.498Z,1.02
2022-08-21T18:12:00.589Z,0.98
2022-08-21T18:14:33.837Z,0.60
2022-08-21T18:17:01.652Z,0.50
2022-08-21T18:19:28.691Z,2.10
2022-08-21T18:21:58.873Z,1.38
2022-08-21T18:24:28.549Z,0.63
2022-08-21T18:26:55.593Z,1.00
2022-08-21T18:29:22.950Z,0.75
2022-08-21T18:31:50.264Z,0.80
2022-08-21T18:34:30.118Z,0.55
2022-08-21T18:36:57.283Z,0.57
2022-08-21T18:39:36.338Z,1.08
2022-08-21T18:42:11.300Z,0.80
2022-08-21T18:44:40.549Z,1.13
2022-08-21T18:47:43.066Z,1.38
2022-08-21T18:50:16.198Z,0.50
2022-08-21T18:52:51.866Z,1.40
2022-08-21T18:55:22.618Z,2.00
2022-08-21T18:57:49.794Z,0.80
2022-08-21T19:00:26.344Z,0.77
2022-08-21T19:02:54.107Z,0.82
2022-08-21T19:05:23.291Z,0.45
2022-08-21T19:07:51.980Z,0.40
2022-08-21T19:10:27.517Z,0.65
2022-08-21T19:12:56.011Z,0.77
2022-08-21T19:15:23.461Z,0.98
2022-08-21T19:17:52.754Z,0.75
2022-08-21T19:20:36.470Z,1.00
2022-08-21T19:23:06.601Z,0.90
2022-08-21T19:25:36.437Z,0.60
2022-08-21T19:28:11.649Z,0.70
2022-08-21T19:30:51.085Z,0.47
2022-08-21T19:33:29.838Z,0.40
2022-08-21T19:35:56.961Z,0.50
2022-08-21T19:38:25.748Z,1.55
2022-08-21T19:40:53.511Z,0.50
2022-08-21T19:43:23.213Z,0.50
2022-08-21T19:45:56.330Z,0.82
2022-08-21T19:48:24.941Z,0.40
2022-08-21T19:50:53.223Z,1.17
2022-08-21T19:53:20.619Z,0.93
2022-08-21T19:55:48.604Z,0.40
2022-08-21T19:58:41.375Z,0.98
2022-08-21T20:01:11.451Z,0.70
2022-08-21T20:03:44.575Z,0.68
2022-08-21T20:06:24.051Z,0.57
2022-08-21T20:08:53.071Z,0.43
2022-08-21T20:11:31.456Z,0.80
2022-08-21T20:14:00.795Z,0.40
2022-08-21T20:16:28.741Z,0.63
2022-08-21T20:18:55.955Z,0.57
2022-08-21T20:21:23.290Z,1.50
2022-08-21T20:23:50.277Z,0.77
2022-08-21T20:26:19.006Z,1.35
2022-08-21T20:28:46.508Z,0.50
2022-08-21T20:31:19.568Z,0.70
2022-08-21T20:33:49.490Z,1.40
2022-08-21T20:36:18.003Z,1.40
2022-08-21T20:38:48.128Z,0.75
2022-08-21T20:41:21.133Z,0.80
2022-08-21T20:43:59.000Z,0.47
2022-08-21T20:46:28.466Z,0.60
2022-08-21T20:48:55.763Z,1.05
2022-08-21T20:51:40.953Z,1.88
2022-08-21T20:54:48.136Z,0.90
2022-08-21T20:57:36.144Z,0.70
2022-08-21T21:00:14.629Z,0.60
2022-08-21T21:03:21.216Z,0.73
2022-08-21T21:06:07.795Z,0.90
2022-08-21T21:08:53.554Z,0.90
2022-08-21T21:11:50.033Z,0.55
2022-08-21T21:14:48.788Z,0.35
2022-08-21T21:17:52.712Z,0.43
2022-08-21T21:20:30.177Z,0.60
2022-08-21T21:23:16.054Z,0.50
2022-08-21T21:26:14.511Z,0.65
2022-08-21T21:28:57.014Z,1.08
2022-08-21T21:31:28.204Z,0.53
2022-08-21T21:33:56.049Z,0.43
2022-08-21T21:36:43.921Z,0.20
2022-08-21T21:39:36.671Z,0.85
2022-08-21T21:42:35.012Z,0.52
2022-08-21T21:45:16.620Z,0.77
2022-08-21T21:48:12.221Z,0.30
2022-08-21T21:54:04.080Z,0.80
2022-08-21T21:57:29.459Z,0.50
2022-08-21T22:00:27.765Z,0.50
2022-08-21T22:03:25.583Z,0.77
2022-08-21T22:06:15.146Z,0.95
2022-08-21T22:09:44.275Z,0.60
2022-08-21T22:12:32.874Z,0.85
2022-08-21T22:15:00.210Z,0.50
2022-08-21T22:17:37.425Z,1.02
2022-08-21T22:20:17.619Z,1.10
2022-08-21T22:22:46.127Z,1.60
2022-08-21T22:25:37.576Z,0.52
2022-08-21T22:28:17.029Z,0.93
2022-08-21T22:31:18.907Z,0.77
2022-08-21T22:34:17.871Z,0.43
2022-08-21T22:37:00.634Z,0.60
2022-08-21T22:42:27.506Z,0.53
2022-08-21T22:44:59.385Z,0.50
2022-08-21T22:47:46.029Z,0.73
2022-08-21T22:50:45.972Z,0.63
2022-08-21T22:53:27.080Z,0.83
2022-08-21T22:56:00.494Z,0.90
2022-08-21T22:58:55.511Z,1.10
2022-08-21T23:01:23.565Z,0.90
2022-08-21T23:03:58.295Z,0.40
2022-08-21T23:06:42.953Z,0.65
2022-08-21T23:09:37.124Z,0.40
2022-08-21T23:12:34.315Z,1.02
2022-08-21T23:15:11.839Z,0.77
2022-08-21T23:17:59.882Z,0.55
2022-08-21T23:20:56.089Z,0.55
2022-08-21T23:23:27.362Z,0.40
2022-08-21T23:26:17.304Z,0.55
2022-08-21T23:29:03.118Z,0.90
2022-08-21T23:32:03.883Z,0.50
2022-08-21T23:34:49.068Z,0.40
2022-08-21T23:38:15.687Z,0.38
2022-08-21T23:40:58.604Z,0.57
2022-08-21T23:43:44.291Z,0.93
2022-08-21T23:46:35.178Z,0.90
2022-08-21T23:49:45.959Z,1.13
2022-08-21T23:52:55.679Z,0.13
2022-08-21T23:55:28.477Z,0.50
2022-08-21T23:58:19.909Z,0.60
