createdAt,value
2018-09-01T00:00:08.133Z,0.00
2018-09-01T00:01:08.101Z,0.00
2018-09-01T00:02:08.093Z,0.00
2018-09-01T00:03:08.078Z,0.00
2018-09-01T00:04:08.096Z,0.00
2018-09-01T00:05:08.077Z,0.00
2018-09-01T00:06:08.045Z,0.00
2018-09-01T00:07:08.034Z,0.00
2018-09-01T00:08:08.028Z,0.00
2018-09-01T00:09:08.013Z,0.00
2018-09-01T00:10:08.022Z,0.00
2018-09-01T00:11:08.002Z,0.00
2018-09-01T00:12:08.002Z,0.00
2018-09-01T00:13:07.968Z,0.00
2018-09-01T00:14:07.959Z,0.00
2018-09-01T00:15:07.967Z,0.00
2018-09-01T00:16:07.932Z,0.00
2018-09-01T00:17:07.921Z,0.00
2018-09-01T00:18:07.933Z,0.00
2018-09-01T00:19:07.900Z,0.00
2018-09-01T00:20:07.911Z,0.00
2018-09-01T00:21:07.880Z,0.00
2018-09-01T00:22:07.897Z,0.00
2018-09-01T00:23:07.859Z,0.00
2018-09-01T00:24:07.846Z,0.00
2018-09-01T00:25:07.854Z,0.00
2018-09-01T00:26:07.822Z,0.00
2018-09-01T00:27:07.810Z,0.00
2018-09-01T00:28:07.800Z,0.00
2018-09-01T00:29:07.791Z,0.00
2018-09-01T00:30:07.800Z,0.00
2018-09-01T00:31:07.765Z,0.00
2018-09-01T00:32:07.776Z,0.00
2018-09-01T00:33:07.745Z,0.00
2018-09-01T00:34:07.736Z,0.00
2018-09-01T00:35:07.743Z,0.00
2018-09-01T00:36:07.713Z,0.00
2018-09-01T00:37:07.699Z,0.00
2018-09-01T00:38:07.705Z,0.00
2018-09-01T00:39:07.678Z,0.00
2018-09-01T00:40:07.690Z,0.00
2018-09-01T00:41:07.655Z,0.00
2018-09-01T00:42:07.646Z,0.00
2018-09-01T00:43:07.635Z,0.00
2018-09-01T00:44:07.626Z,0.00
2018-09-01T00:45:07.635Z,0.00
2018-09-01T00:46:07.599Z,0.00
2018-09-01T00:47:07.588Z,0.00
2018-09-01T00:48:07.595Z,0.00
2018-09-01T00:49:07.566Z,0.00
2018-09-01T00:50:07.578Z,0.00
2018-09-01T00:51:07.545Z,0.00
2018-09-01T00:52:07.532Z,0.00
2018-09-01T00:53:07.523Z,0.00
2018-09-01T00:54:07.509Z,0.00
2018-09-01T00:55:07.521Z,0.00
2018-09-01T00:56:07.487Z,0.00
2018-09-01T00:57:07.496Z,0.00
2018-09-01T00:58:07.465Z,0.00
2018-09-01T00:59:07.459Z,0.00
2018-09-01T01:00:07.464Z,0.00
2018-09-01T01:01:07.436Z,0.00
2018-09-01T01:02:07.424Z,0.00
2018-09-01T01:03:07.412Z,0.00
2018-09-01T01:04:07.400Z,0.00
2018-09-01T01:05:07.409Z,0.00
2018-09-01T01:06:07.381Z,0.00
2018-09-01T01:07:07.365Z,0.00
2018-09-01T01:08:07.383Z,0.00
2018-09-01T01:09:07.342Z,0.00
2018-09-01T01:10:07.354Z,0.00
2018-09-01T01:11:07.323Z,0.00
2018-09-01T01:12:07.309Z,0.00
2018-09-01T01:13:07.298Z,0.00
2018-09-01T01:14:07.290Z,0.00
2018-09-01T01:15:07.310Z,0.00
2018-09-01T01:16:07.295Z,0.00
2018-09-01T01:17:07.252Z,0.00
2018-09-01T01:18:07.244Z,0.00
2018-09-01T01:19:07.235Z,0.00
2018-09-01T01:20:07.219Z,0.00
2018-09-01T01:21:07.229Z,0.00
2018-09-01T01:22:07.198Z,0.00
2018-09-01T01:23:07.188Z,0.00
2018-09-01T01:24:07.177Z,0.00
2018-09-01T01:25:07.168Z,0.00
2018-09-01T01:26:07.177Z,0.00
2018-09-01T01:27:07.162Z,0.00
2018-09-01T01:28:07.136Z,0.00
2018-09-01T01:29:07.123Z,0.00
2018-09-01T01:30:07.111Z,0.00
2018-09-01T01:31:07.117Z,0.00
2018-09-01T01:32:07.117Z,0.00
2018-09-01T01:33:07.080Z,0.00
2018-09-01T01:34:07.065Z,0.00
2018-09-01T01:35:07.082Z,0.00
2018-09-01T01:36:07.063Z,0.00
2018-09-01T01:37:07.034Z,0.00
2018-09-01T01:38:07.021Z,0.00
2018-09-01T01:39:07.016Z,0.00
2018-09-01T01:40:07.000Z,0.00
2018-09-01T01:41:07.006Z,0.00
2018-09-01T01:42:06.974Z,0.00
2018-09-01T01:43:06.994Z,0.00
2018-09-01T01:44:06.954Z,0.00
2018-09-01T01:45:06.943Z,0.00
2018-09-01T01:46:06.981Z,0.00
2018-09-01T01:47:06.920Z,0.00
2018-09-01T01:48:06.909Z,0.00
2018-09-01T01:49:06.899Z,0.00
2018-09-01T01:50:06.886Z,0.00
2018-09-01T01:51:06.901Z,0.00
2018-09-01T01:52:06.895Z,0.00
2018-09-01T01:53:06.854Z,0.00
2018-09-01T01:54:06.842Z,0.00
2018-09-01T01:55:06.837Z,0.00
2018-09-01T01:56:06.841Z,0.00
2018-09-01T01:57:06.810Z,0.00
2018-09-01T01:58:06.800Z,0.00
2018-09-01T01:59:06.791Z,0.00
2018-09-01T02:00:06.779Z,0.00
2018-09-01T02:01:06.788Z,0.00
2018-09-01T02:02:06.781Z,0.00
2018-09-01T02:03:06.742Z,0.00
2018-09-01T02:04:06.730Z,0.00
2018-09-01T02:05:06.745Z,0.00
2018-09-01T02:06:06.727Z,0.00
2018-09-01T02:07:06.698Z,0.00
2018-09-01T02:08:06.690Z,0.00
2018-09-01T02:09:06.674Z,0.00
2018-09-01T02:10:06.670Z,0.00
2018-09-01T02:11:06.697Z,0.00
2018-09-01T02:12:06.648Z,0.00
2018-09-01T02:13:06.633Z,0.00
2018-09-01T02:14:06.618Z,0.00
2018-09-01T02:15:06.608Z,0.00
2018-09-01T02:16:06.654Z,0.00
2018-09-01T02:17:06.584Z,0.00
2018-09-01T02:18:06.575Z,0.00
2018-09-01T02:19:06.563Z,0.00
2018-09-01T02:20:06.580Z,0.00
2018-09-01T02:21:06.560Z,0.00
2018-09-01T02:22:06.535Z,0.00
2018-09-01T02:23:06.518Z,0.00
2018-09-01T02:24:06.509Z,0.00
2018-09-01T02:25:06.499Z,0.00
2018-09-01T02:26:06.509Z,0.00
2018-09-01T02:27:06.513Z,0.00
2018-09-01T02:28:06.464Z,0.00
2018-09-01T02:29:06.459Z,0.00
2018-09-01T02:30:06.450Z,0.00
2018-09-01T02:31:06.449Z,0.00
2018-09-01T02:32:06.418Z,0.00
2018-09-01T02:33:06.410Z,0.00
2018-09-01T02:34:06.397Z,0.00
2018-09-01T02:35:06.385Z,0.00
2018-09-01T02:36:06.426Z,0.00
2018-09-01T02:37:06.366Z,0.00
2018-09-01T02:38:06.356Z,0.00
2018-09-01T02:39:06.341Z,0.00
2018-09-01T02:40:06.331Z,0.00
2018-09-01T02:41:06.342Z,0.00
2018-09-01T02:42:06.308Z,0.00
2018-09-01T02:43:06.297Z,0.00
2018-09-01T02:44:06.305Z,0.00
2018-09-01T02:45:06.281Z,0.00
2018-09-01T02:46:06.284Z,0.00
2018-09-01T02:47:06.252Z,0.00
2018-09-01T02:48:06.242Z,0.00
2018-09-01T02:49:06.230Z,0.00
2018-09-01T02:50:06.243Z,0.00
2018-09-01T02:51:06.230Z,0.00
2018-09-01T02:52:06.202Z,0.00
2018-09-01T02:53:06.186Z,0.00
2018-09-01T02:54:06.174Z,0.00
2018-09-01T02:55:06.167Z,0.00
2018-09-01T02:56:06.176Z,0.00
2018-09-01T02:57:06.184Z,0.00
2018-09-01T02:58:06.131Z,0.00
2018-09-01T02:59:06.117Z,0.00
2018-09-01T03:00:06.106Z,0.00
2018-09-01T03:01:06.117Z,0.00
2018-09-01T03:02:06.109Z,0.00
2018-09-01T03:03:06.076Z,0.00
2018-09-01T03:04:06.066Z,0.00
2018-09-01T03:05:06.073Z,0.00
2018-09-01T03:06:06.040Z,0.00
2018-09-01T03:07:06.052Z,0.00
2018-09-01T03:08:06.017Z,0.00
2018-09-01T03:09:06.007Z,0.00
2018-09-01T03:10:05.997Z,0.00
2018-09-01T03:11:06.015Z,0.00
2018-09-01T03:12:05.993Z,0.00
2018-09-01T03:13:05.962Z,0.00
2018-09-01T03:14:05.953Z,0.00
2018-09-01T03:15:05.940Z,0.00
2018-09-01T03:16:05.955Z,0.00
2018-09-01T03:17:05.937Z,0.00
2018-09-01T03:18:05.904Z,0.00
2018-09-01T03:19:05.895Z,0.00
2018-09-01T03:20:05.884Z,0.00
2018-09-01T03:21:05.872Z,0.00
2018-09-01T03:22:05.884Z,0.00
2018-09-01T03:23:05.854Z,0.00
2018-09-01T03:24:05.839Z,0.00
2018-09-01T03:25:05.862Z,0.00
2018-09-01T03:26:05.818Z,0.00
2018-09-01T03:27:05.826Z,0.00
2018-09-01T03:28:05.794Z,0.00
2018-09-01T03:29:05.786Z,0.00
2018-09-01T03:30:05.777Z,0.00
2018-09-01T03:31:05.763Z,0.00
2018-09-01T03:32:05.774Z,0.00
2018-09-01T03:33:05.741Z,0.00
2018-09-01T03:34:05.728Z,0.00
2018-09-01T03:35:05.717Z,0.00
2018-09-01T03:36:05.744Z,0.00
2018-09-01T03:37:05.719Z,0.00
2018-09-01T03:38:05.682Z,0.00
2018-09-01T03:39:05.672Z,0.00
2018-09-01T03:40:05.667Z,0.00
2018-09-01T03:41:05.649Z,0.00
2018-09-01T03:42:05.660Z,0.00
2018-09-01T03:43:05.660Z,0.00
2018-09-01T03:44:05.636Z,0.00
2018-09-01T03:45:05.605Z,0.00
2018-09-01T03:46:05.594Z,0.00
2018-09-01T03:47:05.603Z,0.00
2018-09-01T03:48:05.581Z,0.00
2018-09-01T03:49:05.563Z,0.00
2018-09-01T03:50:05.580Z,0.00
2018-09-01T03:51:05.538Z,0.00
2018-09-01T03:52:05.549Z,0.00
2018-09-01T03:53:05.517Z,0.00
2018-09-01T03:54:05.507Z,0.00
2018-09-01T03:55:05.493Z,0.00
2018-09-01T03:56:05.484Z,0.00
2018-09-01T03:57:05.499Z,0.00
2018-09-01T03:58:05.460Z,0.00
2018-09-01T03:59:05.451Z,0.00
2018-09-01T04:00:05.465Z,0.00
2018-09-01T04:01:05.428Z,0.00
2018-09-01T04:02:05.438Z,0.00
2018-09-01T04:03:05.415Z,0.00
2018-09-01T04:04:05.394Z,0.00
2018-09-01T04:05:05.410Z,0.00
2018-09-01T04:06:05.373Z,0.00
2018-09-01T04:07:05.383Z,0.00
2018-09-01T04:08:05.353Z,0.00
2018-09-01T04:09:05.340Z,0.00
2018-09-01T04:10:05.326Z,0.00
2018-09-01T04:11:05.316Z,0.00
2018-09-01T04:12:05.325Z,0.00
2018-09-01T04:13:05.329Z,0.00
2018-09-01T04:14:05.281Z,0.00
2018-09-01T04:15:05.272Z,0.00
2018-09-01T04:16:05.259Z,0.00
2018-09-01T04:17:05.274Z,0.00
2018-09-01T04:18:05.238Z,0.00
2018-09-01T04:19:05.227Z,0.00
2018-09-01T04:20:05.213Z,0.00
2018-09-01T04:21:05.205Z,0.00
2018-09-01T04:22:05.236Z,0.00
2018-09-01T04:23:05.182Z,0.00
2018-09-01T04:24:05.176Z,0.00
2018-09-01T04:25:05.159Z,0.00
2018-09-01T04:26:05.148Z,0.00
2018-09-01T04:27:05.190Z,0.00
2018-09-01T04:28:05.127Z,0.00
2018-09-01T04:29:05.114Z,0.00
2018-09-01T04:30:05.103Z,0.00
2018-09-01T04:31:05.115Z,0.00
2018-09-01T04:32:05.182Z,0.00
2018-09-01T04:33:05.073Z,0.00
2018-09-01T04:34:05.063Z,0.00
2018-09-01T04:35:05.049Z,0.00
2018-09-01T04:36:05.037Z,0.00
2018-09-01T04:37:05.048Z,4.00
2018-09-01T04:38:05.015Z,4.00
2018-09-01T04:39:05.004Z,4.00
2018-09-01T04:40:05.000Z,4.00
2018-09-01T04:41:04.979Z,4.00
2018-09-01T04:42:04.993Z,4.00
2018-09-01T04:43:04.983Z,4.00
2018-09-01T04:44:04.948Z,4.00
2018-09-01T04:45:04.944Z,8.00
2018-09-01T04:46:04.928Z,8.00
2018-09-01T04:47:05.054Z,8.00
2018-09-01T04:48:04.924Z,8.00
2018-09-01T04:49:04.930Z,8.00
2018-09-01T04:50:04.881Z,12.00
2018-09-01T04:51:04.875Z,12.00
2018-09-01T04:52:04.861Z,8.00
2018-09-01T04:53:04.870Z,12.00
2018-09-01T04:54:04.839Z,12.00
2018-09-01T04:55:04.827Z,16.00
2018-09-01T04:56:04.817Z,12.00
2018-09-01T04:57:04.803Z,16.00
2018-09-01T04:58:04.845Z,16.00
2018-09-01T04:59:04.779Z,20.00
2018-09-01T05:00:04.802Z,16.00
2018-09-01T05:01:04.850Z,20.00
2018-09-01T05:02:04.746Z,20.00
2018-09-01T05:03:04.788Z,24.00
2018-09-01T05:04:04.723Z,20.00
2018-09-01T05:05:04.713Z,24.00
2018-09-01T05:06:04.702Z,24.00
2018-09-01T05:07:04.694Z,28.00
2018-09-01T05:08:04.707Z,24.00
2018-09-01T05:09:04.668Z,28.00
2018-09-01T05:10:04.660Z,28.00
2018-09-01T05:11:04.647Z,32.00
2018-09-01T05:12:04.661Z,28.00
2018-09-01T05:13:04.650Z,32.00
2018-09-01T05:14:04.611Z,32.00
2018-09-01T05:15:04.605Z,32.00
2018-09-01T05:16:04.594Z,32.00
2018-09-01T05:17:04.579Z,36.00
2018-09-01T05:18:04.593Z,36.00
2018-09-01T05:19:04.557Z,36.00
2018-09-01T05:20:04.546Z,36.00
2018-09-01T05:21:04.557Z,40.00
2018-09-01T05:22:04.525Z,40.00
2018-09-01T05:23:04.539Z,40.00
2018-09-01T05:24:04.590Z,40.00
2018-09-01T05:25:04.489Z,44.00
2018-09-01T05:26:04.500Z,44.00
2018-09-01T05:27:04.469Z,44.00
2018-09-01T05:28:04.478Z,44.00
2018-09-01T05:29:04.480Z,48.00
2018-09-01T05:30:04.434Z,48.00
2018-09-01T05:31:04.426Z,48.00
2018-09-01T05:32:04.411Z,48.00
2018-09-01T05:33:04.424Z,52.00
2018-09-01T05:34:04.426Z,52.00
2018-09-01T05:35:04.381Z,56.00
2018-09-01T05:36:04.381Z,52.00
2018-09-01T05:37:04.360Z,52.00
2018-09-01T05:38:04.367Z,56.00
2018-09-01T05:39:04.332Z,56.00
2018-09-01T05:40:04.324Z,60.00
2018-09-01T05:41:04.316Z,56.00
2018-09-01T05:42:04.299Z,56.00
2018-09-01T05:43:04.314Z,60.00
2018-09-01T05:44:04.283Z,60.00
2018-09-01T05:45:04.269Z,60.00
2018-09-01T05:46:04.260Z,60.00
2018-09-01T05:47:04.244Z,60.00
2018-09-01T05:48:04.281Z,60.00
2018-09-01T05:49:04.226Z,64.00
2018-09-01T05:50:04.215Z,64.00
2018-09-01T05:51:04.206Z,64.00
2018-09-01T05:52:04.222Z,64.00
2018-09-01T05:53:04.201Z,64.00
2018-09-01T05:54:04.164Z,64.00
2018-09-01T05:55:04.160Z,68.00
2018-09-01T05:56:04.144Z,68.00
2018-09-01T05:57:04.156Z,68.00
2018-09-01T05:58:04.147Z,68.00
2018-09-01T05:59:04.114Z,68.00
2018-09-01T06:00:04.103Z,68.00
2018-09-01T06:01:04.110Z,72.00
2018-09-01T06:02:04.077Z,72.00
2018-09-01T06:03:04.089Z,72.00
2018-09-01T06:04:04.055Z,68.00
2018-09-01T06:05:04.046Z,72.00
2018-09-01T06:06:04.156Z,72.00
2018-09-01T06:07:04.021Z,72.00
2018-09-01T06:08:04.033Z,72.00
2018-09-01T06:09:04.001Z,76.00
2018-09-01T06:10:03.990Z,76.00
2018-09-01T06:11:04.020Z,76.00
2018-09-01T06:12:03.966Z,72.00
2018-09-01T06:13:03.975Z,76.00
2018-09-01T06:14:03.946Z,76.00
2018-09-01T06:15:03.932Z,76.00
2018-09-01T06:16:03.918Z,76.00
2018-09-01T06:17:03.910Z,76.00
2018-09-01T06:18:03.981Z,76.00
2018-09-01T06:19:03.941Z,80.00
2018-09-01T06:20:03.877Z,80.00
2018-09-01T06:21:03.866Z,80.00
2018-09-01T06:22:03.856Z,76.00
2018-09-01T06:23:03.862Z,76.00
2018-09-01T06:24:03.885Z,80.00
2018-09-01T06:25:03.823Z,80.00
2018-09-01T06:26:03.839Z,80.00
2018-09-01T06:27:03.796Z,80.00
2018-09-01T06:28:03.809Z,80.00
2018-09-01T06:29:03.774Z,80.00
2018-09-01T06:30:03.793Z,84.00
2018-09-01T06:31:03.754Z,84.00
2018-09-01T06:32:03.740Z,80.00
2018-09-01T06:33:03.774Z,80.00
2018-09-01T06:34:03.740Z,84.00
2018-09-01T06:35:03.710Z,84.00
2018-09-01T06:36:03.695Z,84.00
2018-09-01T06:37:03.686Z,84.00
2018-09-01T06:38:03.673Z,84.00
2018-09-01T06:39:03.682Z,88.00
2018-09-01T06:40:03.653Z,84.00
2018-09-01T06:41:03.640Z,84.00
2018-09-01T06:42:03.630Z,84.00
2018-09-01T06:43:03.723Z,84.00
2018-09-01T06:44:03.663Z,84.00
2018-09-01T06:45:03.597Z,88.00
2018-09-01T06:46:03.585Z,88.00
2018-09-01T06:47:03.573Z,88.00
2018-09-01T06:48:03.566Z,88.00
2018-09-01T06:49:03.573Z,88.00
2018-09-01T06:50:03.543Z,88.00
2018-09-01T06:51:03.531Z,88.00
2018-09-01T06:52:03.519Z,88.00
2018-09-01T06:53:03.509Z,88.00
2018-09-01T06:54:03.516Z,88.00
2018-09-01T06:55:03.484Z,88.00
2018-09-01T06:56:03.499Z,88.00
2018-09-01T06:57:03.463Z,92.00
2018-09-01T06:58:03.451Z,92.00
2018-09-01T06:59:03.461Z,92.00
2018-09-01T07:00:03.428Z,92.00
2018-09-01T07:01:03.417Z,92.00
2018-09-01T07:02:03.407Z,88.00
2018-09-01T07:03:03.395Z,88.00
2018-09-01T07:04:03.426Z,92.00
2018-09-01T07:05:03.370Z,92.00
2018-09-01T07:06:03.361Z,92.00
2018-09-01T07:07:03.353Z,92.00
2018-09-01T07:08:03.339Z,92.00
2018-09-01T07:09:03.346Z,92.00
2018-09-01T07:10:03.318Z,92.00
2018-09-01T07:11:03.305Z,96.00
2018-09-01T07:12:03.295Z,96.00
2018-09-01T07:13:03.282Z,92.00
2018-09-01T07:14:03.334Z,92.00
2018-09-01T07:15:03.265Z,92.00
2018-09-01T07:16:03.250Z,92.00
2018-09-01T07:17:03.238Z,96.00
2018-09-01T07:18:03.250Z,96.00
2018-09-01T07:19:03.237Z,96.00
2018-09-01T07:20:03.205Z,96.00
2018-09-01T07:21:03.193Z,96.00
2018-09-01T07:22:03.196Z,96.00
2018-09-01T07:23:03.172Z,96.00
2018-09-01T07:24:03.233Z,96.00
2018-09-01T07:25:03.148Z,96.00
2018-09-01T07:26:03.141Z,96.00
2018-09-01T07:27:03.127Z,100.00
2018-09-01T07:28:03.116Z,100.00
2018-09-01T07:29:03.124Z,100.00
2018-09-01T07:30:03.173Z,100.00
2018-09-01T07:31:03.470Z,96.00
2018-09-01T07:32:03.070Z,96.00
2018-09-01T07:33:03.065Z,100.00
2018-09-01T07:34:03.069Z,100.00
2018-09-01T07:35:03.065Z,100.00
2018-09-01T07:36:03.025Z,100.00
2018-09-01T07:37:03.019Z,100.00
2018-09-01T07:38:03.003Z,104.00
2018-09-01T07:39:03.013Z,100.00
2018-09-01T07:40:02.983Z,100.00
2018-09-01T07:41:02.969Z,100.00
2018-09-01T07:42:03.000Z,100.00
2018-09-01T07:43:02.946Z,104.00
2018-09-01T07:44:02.960Z,104.00
2018-09-01T07:45:02.925Z,104.00
2018-09-01T07:46:02.915Z,104.00
2018-09-01T07:47:02.902Z,104.00
2018-09-01T07:48:02.892Z,104.00
2018-09-01T07:49:02.904Z,104.00
2018-09-01T07:50:02.924Z,104.00
2018-09-01T07:51:02.860Z,108.00
2018-09-01T07:52:02.848Z,108.00
2018-09-01T07:53:02.870Z,108.00
2018-09-01T07:54:02.847Z,104.00
2018-09-01T07:55:02.814Z,108.00
2018-09-01T07:56:02.859Z,108.00
2018-09-01T07:57:02.796Z,108.00
2018-09-01T07:58:02.782Z,108.00
2018-09-01T07:59:02.793Z,112.00
2018-09-01T08:00:02.759Z,112.00
2018-09-01T08:01:02.748Z,108.00
2018-09-01T08:02:02.734Z,108.00
2018-09-01T08:03:02.735Z,112.00
2018-09-01T08:04:02.734Z,112.00
2018-09-01T08:05:02.705Z,112.00
2018-09-01T08:06:02.693Z,112.00
2018-09-01T08:07:02.708Z,112.00
2018-09-01T08:08:02.669Z,116.00
2018-09-01T08:09:02.683Z,116.00
2018-09-01T08:10:02.647Z,116.00
2018-09-01T08:11:02.633Z,112.00
2018-09-01T08:12:02.626Z,112.00
2018-09-01T08:13:02.617Z,112.00
2018-09-01T08:14:02.792Z,112.00
2018-09-01T08:15:02.614Z,112.00
2018-09-01T08:16:02.579Z,112.00
2018-09-01T08:17:02.570Z,112.00
2018-09-01T08:18:02.562Z,112.00
2018-09-01T08:19:02.546Z,116.00
2018-09-01T08:20:02.555Z,116.00
2018-09-01T08:21:02.531Z,116.00
2018-09-01T08:22:02.512Z,112.00
2018-09-01T08:23:02.528Z,112.00
2018-09-01T08:24:02.493Z,116.00
2018-09-01T08:25:02.499Z,116.00
2018-09-01T08:26:02.521Z,116.00
2018-09-01T08:27:02.455Z,112.00
2018-09-01T08:28:02.445Z,116.00
2018-09-01T08:29:02.434Z,116.00
2018-09-01T08:30:02.449Z,116.00
2018-09-01T08:31:02.409Z,116.00
2018-09-01T08:32:02.399Z,116.00
2018-09-01T08:33:02.413Z,116.00
2018-09-01T08:34:02.377Z,116.00
2018-09-01T08:35:02.387Z,116.00
2018-09-01T08:36:02.358Z,112.00
2018-09-01T08:37:02.346Z,112.00
2018-09-01T08:38:02.333Z,112.00
2018-09-01T08:39:02.321Z,112.00
2018-09-01T08:40:02.331Z,112.00
2018-09-01T08:41:02.300Z,116.00
2018-09-01T08:42:02.287Z,116.00
2018-09-01T08:43:02.274Z,116.00
2018-09-01T08:44:02.263Z,116.00
2018-09-01T08:45:02.310Z,120.00
2018-09-01T08:46:02.244Z,116.00
2018-09-01T08:47:02.229Z,116.00
2018-09-01T08:48:02.218Z,116.00
2018-09-01T08:49:02.209Z,116.00
2018-09-01T08:50:02.226Z,120.00
2018-09-01T08:51:02.185Z,120.00
2018-09-01T08:52:02.177Z,120.00
2018-09-01T08:53:02.163Z,120.00
2018-09-01T08:54:02.191Z,120.00
2018-09-01T08:55:02.164Z,120.00
2018-09-01T08:56:02.130Z,120.00
2018-09-01T08:57:02.123Z,120.00
2018-09-01T08:58:02.109Z,120.00
2018-09-01T08:59:02.094Z,124.00
2018-09-01T09:00:02.109Z,124.00
2018-09-01T09:01:02.073Z,124.00
2018-09-01T09:02:02.062Z,124.00
2018-09-01T09:03:02.049Z,124.00
2018-09-01T09:04:02.081Z,120.00
2018-09-01T09:05:02.049Z,124.00
2018-09-01T09:06:02.020Z,124.00
2018-09-01T09:07:02.009Z,124.00
2018-09-01T09:08:01.993Z,124.00
2018-09-01T09:09:01.984Z,124.00
2018-09-01T09:10:01.997Z,128.00
2018-09-01T09:11:01.958Z,128.00
2018-09-01T09:12:01.949Z,124.00
2018-09-01T09:13:01.941Z,124.00
2018-09-01T09:14:01.945Z,128.00
2018-09-01T09:15:01.941Z,128.00
2018-09-01T09:16:01.903Z,128.00
2018-09-01T09:17:01.894Z,132.00
2018-09-01T09:18:01.901Z,128.00
2018-09-01T09:19:01.869Z,132.00
2018-09-01T09:20:01.883Z,128.00
2018-09-01T09:21:01.875Z,132.00
2018-09-01T09:22:01.840Z,132.00
2018-09-01T09:23:01.827Z,132.00
2018-09-01T09:24:01.812Z,128.00
2018-09-01T09:25:01.832Z,132.00
2018-09-01T09:26:01.792Z,132.00
2018-09-01T09:27:01.782Z,132.00
2018-09-01T09:28:01.769Z,132.00
2018-09-01T09:29:01.756Z,132.00
2018-09-01T09:30:01.771Z,132.00
2018-09-01T09:31:01.769Z,140.00
2018-09-01T09:32:01.725Z,144.00
2018-09-01T09:33:01.712Z,148.00
2018-09-01T09:34:01.702Z,148.00
2018-09-01T09:35:01.710Z,144.00
2018-09-01T09:36:01.679Z,148.00
2018-09-01T09:37:01.668Z,152.00
2018-09-01T09:38:01.660Z,168.00
2018-09-01T09:39:01.645Z,164.00
2018-09-01T09:40:01.658Z,156.00
2018-09-01T09:41:01.626Z,152.00
2018-09-01T09:42:01.737Z,152.00
2018-09-01T09:43:01.601Z,152.00
2018-09-01T09:44:01.591Z,160.00
2018-09-01T09:45:01.601Z,164.00
2018-09-01T09:46:01.565Z,160.00
2018-09-01T09:47:01.557Z,168.00
2018-09-01T09:48:01.546Z,172.00
2018-09-01T09:49:01.533Z,192.00
2018-09-01T09:50:01.541Z,204.00
2018-09-01T09:51:01.555Z,196.00
2018-09-01T09:52:01.500Z,184.00
2018-09-01T09:53:01.497Z,176.00
2018-09-01T09:54:01.476Z,176.00
2018-09-01T09:55:01.488Z,176.00
2018-09-01T09:56:01.476Z,180.00
2018-09-01T09:57:01.442Z,180.00
2018-09-01T09:58:01.433Z,180.00
2018-09-01T09:59:01.421Z,180.00
2018-09-01T10:00:01.408Z,184.00
2018-09-01T10:01:01.535Z,184.00
2018-09-01T10:02:01.389Z,184.00
2018-09-01T10:03:01.377Z,188.00
2018-09-01T10:04:01.363Z,188.00
2018-09-01T10:05:01.356Z,188.00
2018-09-01T10:06:01.367Z,192.00
2018-09-01T10:07:01.330Z,192.00
2018-09-01T10:08:01.318Z,200.00
2018-09-01T10:09:01.308Z,200.00
2018-09-01T10:10:01.319Z,200.00
2018-09-01T10:11:01.395Z,200.00
2018-09-01T10:12:01.277Z,200.00
2018-09-01T10:13:01.262Z,204.00
2018-09-01T10:14:01.252Z,204.00
2018-09-01T10:15:01.278Z,200.00
2018-09-01T10:16:01.428Z,200.00
2018-09-01T10:17:01.219Z,204.00
2018-09-01T10:18:01.245Z,204.00
2018-09-01T10:19:01.195Z,204.00
2018-09-01T10:20:01.226Z,208.00
2018-09-01T10:21:01.196Z,204.00
2018-09-01T10:22:01.162Z,204.00
2018-09-01T10:23:01.151Z,208.00
2018-09-01T10:24:01.179Z,208.00
2018-09-01T10:25:01.127Z,208.00
2018-09-01T10:26:01.141Z,208.00
2018-09-01T10:27:01.173Z,208.00
2018-09-01T10:28:01.095Z,212.00
2018-09-01T10:29:01.084Z,212.00
2018-09-01T10:30:01.105Z,208.00
2018-09-01T10:31:01.081Z,212.00
2018-09-01T10:32:01.049Z,208.00
2018-09-01T10:33:01.062Z,212.00
2018-09-01T10:34:01.032Z,212.00
2018-09-01T10:35:01.018Z,216.00
2018-09-01T10:36:01.062Z,216.00
2018-09-01T10:37:00.993Z,216.00
2018-09-01T10:38:00.984Z,216.00
2018-09-01T10:39:00.971Z,216.00
2018-09-01T10:40:00.959Z,220.00
2018-09-01T10:41:01.004Z,220.00
2018-09-01T10:42:00.939Z,220.00
2018-09-01T10:43:00.927Z,224.00
2018-09-01T10:44:00.921Z,224.00
2018-09-01T10:45:00.902Z,220.00
2018-09-01T10:46:00.913Z,224.00
2018-09-01T10:47:00.920Z,224.00
2018-09-01T10:48:00.883Z,228.00
2018-09-01T10:49:00.859Z,228.00
2018-09-01T10:50:00.884Z,228.00
2018-09-01T10:51:00.860Z,232.00
2018-09-01T10:52:00.824Z,232.00
2018-09-01T10:53:00.814Z,232.00
2018-09-01T10:54:00.801Z,240.00
2018-09-01T10:55:00.792Z,240.00
2018-09-01T10:56:00.802Z,240.00
2018-09-01T10:57:00.777Z,240.00
2018-09-01T10:58:00.757Z,244.00
2018-09-01T10:59:00.899Z,248.00
2018-09-01T11:00:00.736Z,252.00
2018-09-01T11:01:00.746Z,252.00
2018-09-01T11:02:00.714Z,256.00
2018-09-01T11:03:00.746Z,260.00
2018-09-01T11:04:00.690Z,268.00
2018-09-01T11:05:00.709Z,272.00
2018-09-01T11:06:00.693Z,280.00
2018-09-01T11:07:00.664Z,284.00
2018-09-01T11:08:00.647Z,292.00
2018-09-01T11:09:00.634Z,296.00
2018-09-01T11:10:00.623Z,300.00
2018-09-01T11:11:00.659Z,304.00
2018-09-01T11:12:00.598Z,308.00
2018-09-01T11:13:00.588Z,308.00
2018-09-01T11:14:00.579Z,312.00
2018-09-01T11:15:00.571Z,316.00
2018-09-01T11:16:00.578Z,320.00
2018-09-01T11:17:00.577Z,324.00
2018-09-01T11:18:00.534Z,324.00
2018-09-01T11:19:00.519Z,324.00
2018-09-01T11:20:00.560Z,328.00
2018-09-01T11:21:00.598Z,332.00
2018-09-01T11:22:00.489Z,340.00
2018-09-01T11:23:00.476Z,344.00
2018-09-01T11:24:00.464Z,352.00
2018-09-01T11:25:00.455Z,360.00
2018-09-01T11:26:00.484Z,384.00
2018-09-01T11:27:00.433Z,416.00
2018-09-01T11:28:00.468Z,448.00
2018-09-01T11:29:00.409Z,520.00
2018-09-01T11:30:00.430Z,644.00
2018-09-01T11:31:00.407Z,640.00
2018-09-01T11:32:00.375Z,552.00
2018-09-01T11:33:00.363Z,532.00
2018-09-01T11:34:00.353Z,520.00
2018-09-01T11:35:00.365Z,588.00
2018-09-01T11:36:00.354Z,632.00
2018-09-01T11:37:00.318Z,644.00
2018-09-01T11:38:00.309Z,636.00
2018-09-01T11:39:00.315Z,580.00
2018-09-01T11:40:00.290Z,540.00
2018-09-01T11:41:00.298Z,540.00
2018-09-01T11:42:00.287Z,584.00
2018-09-01T11:43:00.466Z,640.00
2018-09-01T11:44:00.240Z,652.00
2018-09-01T11:45:00.230Z,612.00
2018-09-01T11:46:00.219Z,624.00
2018-09-01T11:47:00.229Z,644.00
2018-09-01T11:48:00.195Z,580.00
2018-09-01T11:49:00.185Z,480.00
2018-09-01T11:50:00.188Z,424.00
2018-09-01T11:51:00.199Z,392.00
2018-09-01T11:52:00.174Z,380.00
2018-09-01T11:53:00.196Z,364.00
2018-09-01T11:54:00.132Z,356.00
2018-09-01T11:55:00.118Z,384.00
2018-09-01T11:56:00.106Z,428.00
2018-09-01T11:57:00.118Z,452.00
2018-09-01T11:58:00.086Z,472.00
2018-09-01T11:59:00.094Z,496.00
2018-09-01T12:00:00.061Z,508.00
2018-09-01T12:01:00.067Z,572.00
2018-09-01T12:02:00.094Z,632.00
2018-09-01T12:03:00.030Z,660.00
2018-09-01T12:04:00.079Z,656.00
2018-09-01T12:05:00.005Z,628.00
2018-09-01T12:05:59.992Z,600.00
2018-09-01T12:07:00.032Z,560.00
2018-09-01T12:07:59.974Z,508.00
2018-09-01T12:09:00.068Z,484.00
2018-09-01T12:09:59.948Z,456.00
2018-09-01T12:10:59.970Z,444.00
2018-09-01T12:11:59.967Z,436.00
2018-09-01T12:12:59.915Z,432.00
2018-09-01T12:13:59.908Z,428.00
2018-09-01T12:14:59.893Z,424.00
2018-09-01T12:15:59.885Z,420.00
2018-09-01T12:16:59.889Z,420.00
2018-09-01T12:17:59.858Z,420.00
2018-09-01T12:18:59.851Z,420.00
2018-09-01T12:19:59.836Z,412.00
2018-09-01T12:20:59.824Z,380.00
2018-09-01T12:21:59.833Z,384.00
2018-09-01T12:22:59.802Z,424.00
2018-09-01T12:23:59.796Z,432.00
2018-09-01T12:24:59.802Z,496.00
2018-09-01T12:25:59.773Z,584.00
2018-09-01T12:26:59.781Z,644.00
2018-09-01T12:27:59.748Z,660.00
2018-09-01T12:28:59.772Z,648.00
2018-09-01T12:29:59.727Z,624.00
2018-09-01T12:30:59.715Z,616.00
2018-09-01T12:31:59.728Z,588.00
2018-09-01T12:32:59.693Z,576.00
2018-09-01T12:33:59.683Z,572.00
2018-09-01T12:34:59.669Z,572.00
2018-09-01T12:35:59.661Z,564.00
2018-09-01T12:36:59.666Z,560.00
2018-09-01T12:37:59.635Z,548.00
2018-09-01T12:38:59.629Z,540.00
2018-09-01T12:39:59.634Z,532.00
2018-09-01T12:40:59.605Z,524.00
2018-09-01T12:41:59.647Z,528.00
2018-09-01T12:42:59.578Z,532.00
2018-09-01T12:43:59.582Z,536.00
2018-09-01T12:44:59.556Z,540.00
2018-09-01T12:45:59.548Z,548.00
2018-09-01T12:46:59.559Z,556.00
2018-09-01T12:47:59.526Z,564.00
2018-09-01T12:48:59.517Z,616.00
2018-09-01T12:49:59.501Z,664.00
2018-09-01T12:50:59.489Z,680.00