createdAt,value
2022-08-11T00:01:25.792Z,100.00
2022-08-11T00:03:59.683Z,100.00
2022-08-11T00:06:31.105Z,100.00
2022-08-11T00:08:58.044Z,100.00
2022-08-11T00:11:38.119Z,100.00
2022-08-11T00:14:12.326Z,100.00
2022-08-11T00:16:40.443Z,100.00
2022-08-11T00:19:07.133Z,100.00
2022-08-11T00:22:05.249Z,100.00
2022-08-11T00:24:32.509Z,100.00
2022-08-11T00:27:05.756Z,100.00
2022-08-11T00:29:32.639Z,100.00
2022-08-11T00:32:01.861Z,100.00
2022-08-11T00:34:31.012Z,100.00
2022-08-11T00:37:01.599Z,100.00
2022-08-11T00:39:29.977Z,100.00
2022-08-11T00:41:56.905Z,100.00
2022-08-11T00:44:29.311Z,100.00
2022-08-11T00:47:15.580Z,100.00
2022-08-11T00:49:41.867Z,100.00
2022-08-11T00:52:13.278Z,100.00
2022-08-11T00:54:39.572Z,100.00
2022-08-11T00:57:35.907Z,100.00
2022-08-11T01:00:14.319Z,100.00
2022-08-11T01:02:43.611Z,100.00
2022-08-11T01:05:28.794Z,100.00
2022-08-11T01:08:13.759Z,100.00
2022-08-11T01:10:56.228Z,100.00
2022-08-11T01:13:22.516Z,100.00
2022-08-11T01:16:11.395Z,100.00
2022-08-11T01:18:46.797Z,100.00
2022-08-11T01:21:14.007Z,100.00
2022-08-11T01:23:50.224Z,100.00
2022-08-11T01:26:42.883Z,100.00
2022-08-11T01:29:35.309Z,100.00
2022-08-11T01:32:04.707Z,100.00
2022-08-11T01:34:37.989Z,100.00
2022-08-11T01:37:30.148Z,100.00
2022-08-11T01:40:21.905Z,100.00
2022-08-11T01:43:28.858Z,100.00
2022-08-11T01:46:00.985Z,100.00
2022-08-11T01:48:33.860Z,100.00
2022-08-11T01:51:19.023Z,100.00
2022-08-11T01:53:51.478Z,100.00
2022-08-11T01:56:27.687Z,100.00
2022-08-11T01:59:10.665Z,100.00
2022-08-11T02:01:45.975Z,100.00
2022-08-11T02:04:23.396Z,100.00
2022-08-11T02:07:04.987Z,100.00
2022-08-11T02:10:01.667Z,100.00
2022-08-11T02:12:52.639Z,100.00
2022-08-11T02:15:27.057Z,100.00
2022-08-11T02:18:13.608Z,100.00
2022-08-11T02:21:14.621Z,100.00
2022-08-11T02:24:06.511Z,100.00
2022-08-11T02:26:53.600Z,100.00
2022-08-11T02:29:33.093Z,100.00
2022-08-11T02:32:28.717Z,100.00
2022-08-11T02:35:09.224Z,100.00
2022-08-11T02:37:58.740Z,100.00
2022-08-11T02:40:34.191Z,100.00
2022-08-11T02:43:07.223Z,100.00
2022-08-11T02:45:42.152Z,100.00
2022-08-11T02:48:45.973Z,100.00
2022-08-11T02:51:22.018Z,100.00
2022-08-11T02:53:56.447Z,100.00
2022-08-11T02:56:37.555Z,100.00
2022-08-11T02:59:26.751Z,100.00
2022-08-11T03:02:04.600Z,100.00
2022-08-11T03:04:49.819Z,100.00
2022-08-11T03:07:28.855Z,100.00
2022-08-11T03:10:02.954Z,100.00
2022-08-11T03:12:53.704Z,100.00
2022-08-11T03:15:42.519Z,100.00
2022-08-11T03:18:29.897Z,100.00
2022-08-11T03:21:06.545Z,100.00
2022-08-11T03:23:36.436Z,100.00
2022-08-11T03:26:09.427Z,100.00
2022-08-11T03:28:48.104Z,100.00
2022-08-11T03:31:27.237Z,100.00
2022-08-11T03:34:08.117Z,100.00
2022-08-11T03:37:15.451Z,100.00
2022-08-11T03:39:33.381Z,100.00
2022-08-11T03:42:18.169Z,100.00
2022-08-11T03:44:53.786Z,100.00
2022-08-11T03:47:23.261Z,100.00
2022-08-11T03:50:08.079Z,100.00
2022-08-11T03:52:37.798Z,100.00
2022-08-11T03:55:07.425Z,100.00
2022-08-11T03:57:57.103Z,100.00
2022-08-11T04:00:23.752Z,100.00
2022-08-11T04:03:09.412Z,100.00
2022-08-11T04:05:47.707Z,100.00
2022-08-11T04:08:13.974Z,100.00
2022-08-11T04:10:54.619Z,100.00
2022-08-11T04:13:43.250Z,100.00
2022-08-11T04:16:24.915Z,100.00
2022-08-11T04:19:04.687Z,100.00
2022-08-11T04:21:36.809Z,100.00
2022-08-11T04:24:37.182Z,100.00
2022-08-11T04:27:14.270Z,100.00
2022-08-11T04:30:03.060Z,100.00
2022-08-11T04:32:33.880Z,100.00
2022-08-11T04:35:00.178Z,100.00
2022-08-11T04:37:41.833Z,100.00
2022-08-11T04:40:34.608Z,100.00
2022-08-11T04:43:19.407Z,100.00
2022-08-11T04:45:45.682Z,100.00
2022-08-11T04:48:49.323Z,100.00
2022-08-11T04:51:52.926Z,100.00
2022-08-11T04:54:56.732Z,100.00
2022-08-11T04:57:47.228Z,100.00
2022-08-11T05:00:33.041Z,100.00
2022-08-11T05:03:17.440Z,100.00
2022-08-11T05:05:56.348Z,100.00
2022-08-11T05:08:26.135Z,100.00
2022-08-11T05:11:15.712Z,100.00
2022-08-11T05:14:00.521Z,100.00
2022-08-11T05:16:50.771Z,100.00
2022-08-11T05:19:39.668Z,100.00
2022-08-11T05:22:26.559Z,100.00
2022-08-11T05:26:44.065Z,100.00
2022-08-11T05:28:31.168Z,100.00
2022-08-11T05:31:18.637Z,100.00
2022-08-11T05:34:06.358Z,100.00
2022-08-11T05:36:44.354Z,100.00
2022-08-11T05:39:36.712Z,100.00
2022-08-11T05:42:29.799Z,100.00
2022-08-11T05:45:22.678Z,100.00
2022-08-11T05:48:08.383Z,100.00
2022-08-11T05:50:53.861Z,100.00
2022-08-11T05:53:46.124Z,100.00
2022-08-11T05:56:21.993Z,100.00
2022-08-11T05:58:52.593Z,100.00
2022-08-11T06:01:26.541Z,100.00
2022-08-11T06:04:13.171Z,100.00
2022-08-11T06:06:47.111Z,100.00
2022-08-11T06:09:14.424Z,100.00
2022-08-11T06:11:43.117Z,100.00
2022-08-11T06:14:11.452Z,100.00
2022-08-11T06:16:38.133Z,100.00
2022-08-11T06:19:05.453Z,100.00
2022-08-11T06:21:36.243Z,100.00
2022-08-11T06:24:11.692Z,100.00
2022-08-11T06:26:55.165Z,100.00
2022-08-11T06:29:38.053Z,100.00
2022-08-11T06:32:13.680Z,100.00
2022-08-11T06:35:03.223Z,100.00
2022-08-11T06:37:36.818Z,100.00
2022-08-11T06:40:06.041Z,100.00
2022-08-11T06:42:51.106Z,100.00
2022-08-11T06:45:29.892Z,100.00
2022-08-11T06:47:59.144Z,100.00
2022-08-11T06:50:43.964Z,100.00
2022-08-11T06:53:10.655Z,100.00
2022-08-11T06:55:59.033Z,100.00
2022-08-11T06:58:48.594Z,100.00
2022-08-11T07:01:16.514Z,100.00
2022-08-11T07:03:58.865Z,100.00
2022-08-11T07:06:50.247Z,100.00
2022-08-11T07:09:39.355Z,100.00
2022-08-11T07:12:24.214Z,100.00
2022-08-11T07:15:11.068Z,100.00
2022-08-11T07:18:16.115Z,100.00
2022-08-11T07:21:02.290Z,100.00
2022-08-11T07:23:50.183Z,100.00
2022-08-11T07:26:36.572Z,100.00
2022-08-11T07:29:03.441Z,100.00
2022-08-11T07:31:42.082Z,100.00
2022-08-11T07:34:23.019Z,100.00
2022-08-11T07:36:51.063Z,100.00
2022-08-11T07:39:26.074Z,100.00
2022-08-11T07:41:53.886Z,100.00
2022-08-11T07:44:21.271Z,100.00
2022-08-11T07:47:07.776Z,100.00
2022-08-11T07:49:56.829Z,100.00
2022-08-11T07:52:28.330Z,100.00
2022-08-11T07:54:56.324Z,100.00
2022-08-11T07:58:14.001Z,100.00
2022-08-11T08:00:47.336Z,100.00
2022-08-11T08:03:37.324Z,100.00
2022-08-11T08:06:34.478Z,100.00
2022-08-11T08:09:22.115Z,100.00
2022-08-11T08:12:07.365Z,100.00
2022-08-11T08:14:52.667Z,100.00
2022-08-11T08:17:38.426Z,100.00
2022-08-11T08:20:07.259Z,100.00
2022-08-11T08:22:38.928Z,97.43
2022-08-11T08:25:07.464Z,95.81
2022-08-11T08:27:35.427Z,96.29
2022-08-11T08:30:21.378Z,91.78
2022-08-11T08:32:47.876Z,93.61
2022-08-11T08:35:15.008Z,99.85
2022-08-11T08:37:46.282Z,97.42
2022-08-11T08:40:14.397Z,100.00
2022-08-11T08:42:45.520Z,100.00
2022-08-11T08:45:15.760Z,88.40
2022-08-11T08:47:47.818Z,81.11
2022-08-11T08:50:19.970Z,93.12
2022-08-11T08:52:50.922Z,74.74
2022-08-11T08:55:18.903Z,90.64
2022-08-11T08:57:46.372Z,91.98
2022-08-11T09:00:18.077Z,80.29
2022-08-11T09:02:48.216Z,81.44
2022-08-11T09:05:17.240Z,82.38
2022-08-11T09:07:47.397Z,76.53
2022-08-11T09:10:17.279Z,72.26
2022-08-11T09:12:43.879Z,78.28
2022-08-11T09:15:11.884Z,69.69
2022-08-11T09:17:42.195Z,75.25
2022-08-11T09:20:11.313Z,70.50
2022-08-11T09:26:05.131Z,67.96
2022-08-11T09:28:31.869Z,72.59
2022-08-11T09:31:01.069Z,71.52
2022-08-11T09:33:28.485Z,67.15
2022-08-11T09:35:55.194Z,73.34
2022-08-11T09:38:47.341Z,68.79
2022-08-11T09:41:17.017Z,74.67
2022-08-11T09:44:04.508Z,72.12
2022-08-11T09:46:32.777Z,67.73
2022-08-11T09:49:00.343Z,74.20
2022-08-11T09:51:30.179Z,81.89
2022-08-11T09:54:02.805Z,73.64
2022-08-11T09:56:49.908Z,70.27
2022-08-11T09:59:18.002Z,65.23
2022-08-11T10:01:47.288Z,59.72
2022-08-11T10:04:18.268Z,60.33
2022-08-11T10:07:04.231Z,61.30
2022-08-11T10:09:46.070Z,64.47
2022-08-11T10:12:16.603Z,61.41
2022-08-11T10:15:06.693Z,63.05
2022-08-11T10:17:35.085Z,61.77
2022-08-11T10:20:05.904Z,57.91
2022-08-11T10:22:52.056Z,65.41
2022-08-11T10:25:37.369Z,61.06
2022-08-11T10:28:28.350Z,57.01
2022-08-11T10:31:12.564Z,56.46
2022-08-11T10:33:59.925Z,55.99
2022-08-11T10:36:31.161Z,55.38
2022-08-11T10:38:58.291Z,55.67
2022-08-11T10:42:06.148Z,54.20
2022-08-11T10:44:35.674Z,54.41
2022-08-11T10:47:21.174Z,53.16
2022-08-11T10:50:07.702Z,53.27
2022-08-11T10:52:54.172Z,53.07
2022-08-11T10:55:38.925Z,50.72
2022-08-11T10:58:24.216Z,57.94
2022-08-11T11:00:52.680Z,58.15
2022-08-11T11:03:23.377Z,48.57
2022-08-11T11:06:13.003Z,44.67
2022-08-11T11:08:57.583Z,42.16
2022-08-11T11:11:49.363Z,37.25
2022-08-11T11:14:35.798Z,32.71
2022-08-11T11:17:14.149Z,32.52
2022-08-11T11:19:41.532Z,30.25
2022-08-11T11:22:29.019Z,30.26
2022-08-11T11:25:04.133Z,30.34
2022-08-11T11:27:34.401Z,29.84
2022-08-11T11:30:08.614Z,29.12
2022-08-11T11:32:35.140Z,29.09
2022-08-11T11:35:11.273Z,29.53
2022-08-11T11:37:39.532Z,27.29
2022-08-11T11:40:13.196Z,28.47
2022-08-11T11:42:40.916Z,28.86
2022-08-11T11:45:08.936Z,28.08
2022-08-11T11:47:36.252Z,27.21
2022-08-11T11:50:03.203Z,30.12
2022-08-11T11:52:29.727Z,29.57
2022-08-11T11:54:56.764Z,27.44
2022-08-11T11:57:43.296Z,28.23
2022-08-11T12:00:45.207Z,27.36
2022-08-11T12:03:12.066Z,28.84
2022-08-11T12:05:40.756Z,25.98
2022-08-11T12:08:13.468Z,28.41
2022-08-11T12:10:48.006Z,26.47
2022-08-11T12:13:34.124Z,26.47
2022-08-11T12:16:32.241Z,25.90
2022-08-11T12:18:51.844Z,26.75
2022-08-11T12:21:20.079Z,24.67
2022-08-11T12:24:05.569Z,24.90
2022-08-11T12:27:02.752Z,23.99
2022-08-11T12:29:41.387Z,24.94
2022-08-11T12:32:10.587Z,24.65
2022-08-11T12:34:37.121Z,25.70
2022-08-11T12:37:05.766Z,25.33
2022-08-11T12:40:43.277Z,27.24
2022-08-11T12:43:22.007Z,28.54
2022-08-11T12:45:51.125Z,28.98
2022-08-11T12:48:58.720Z,29.36
2022-08-11T12:52:12.201Z,28.61
2022-08-11T12:54:29.724Z,27.41
2022-08-11T12:57:27.596Z,27.08
2022-08-11T13:00:23.426Z,28.02
2022-08-11T13:03:09.057Z,28.97
2022-08-11T13:05:40.195Z,28.71
2022-08-11T13:08:11.781Z,27.71
2022-08-11T13:10:57.073Z,27.59
2022-08-11T13:13:54.701Z,27.70
2022-08-11T13:16:10.997Z,27.03
2022-08-11T13:18:42.277Z,26.79
2022-08-11T13:21:10.680Z,25.92
2022-08-11T13:23:38.120Z,26.84
2022-08-11T13:26:04.732Z,25.17
2022-08-11T13:28:31.609Z,26.73
2022-08-11T13:31:14.253Z,26.90
2022-08-11T13:33:51.520Z,26.49
2022-08-11T13:36:24.465Z,25.97
2022-08-11T13:38:51.137Z,26.63
2022-08-11T13:41:36.987Z,26.76
2022-08-11T13:44:04.250Z,26.63
2022-08-11T13:46:30.834Z,26.31
2022-08-11T13:49:00.745Z,25.73
2022-08-11T13:51:34.519Z,25.63
2022-08-11T13:54:09.276Z,25.35
2022-08-11T13:56:36.703Z,26.76
2022-08-11T13:59:03.749Z,25.90
2022-08-11T14:02:03.938Z,25.66
2022-08-11T14:04:29.209Z,25.28
2022-08-11T14:07:00.993Z,25.54
2022-08-11T14:09:28.899Z,26.02
2022-08-11T14:12:23.022Z,25.73
2022-08-11T14:14:56.815Z,26.46
2022-08-11T14:17:46.771Z,25.00
2022-08-11T14:20:35.505Z,25.84
2022-08-11T14:22:57.540Z,26.74
2022-08-11T14:26:00.301Z,26.53
2022-08-11T14:28:30.354Z,25.92
2022-08-11T14:31:10.160Z,25.74
2022-08-11T14:34:01.073Z,26.37
2022-08-11T14:36:39.209Z,25.38
2022-08-11T14:39:13.683Z,26.03
2022-08-11T14:42:10.484Z,26.48
2022-08-11T14:44:58.911Z,27.65
2022-08-11T14:47:26.915Z,27.26
2022-08-11T14:50:10.253Z,26.92
2022-08-11T14:52:39.115Z,25.93
2022-08-11T14:55:25.883Z,26.04
2022-08-11T14:57:55.721Z,25.35
2022-08-11T15:00:23.327Z,26.37
2022-08-11T15:03:08.357Z,26.00
2022-08-11T15:05:36.110Z,25.06
2022-08-11T15:08:02.572Z,25.97
2022-08-11T15:10:29.322Z,25.90
2022-08-11T15:12:56.361Z,26.57
2022-08-11T15:15:42.068Z,26.83
2022-08-11T15:18:11.118Z,26.24
2022-08-11T15:20:56.328Z,25.44
2022-08-11T15:23:41.266Z,26.83
2022-08-11T15:26:10.816Z,27.09
2022-08-11T15:28:57.931Z,27.34
2022-08-11T15:31:28.986Z,27.31
2022-08-11T15:34:17.995Z,27.81
2022-08-11T15:37:05.690Z,28.86
2022-08-11T15:39:38.112Z,31.94
2022-08-11T15:42:27.280Z,31.62
2022-08-11T15:45:15.298Z,33.67
2022-08-11T15:47:48.671Z,33.82
2022-08-11T15:50:18.042Z,34.50
2022-08-11T15:52:53.506Z,35.69
2022-08-11T15:55:21.148Z,35.54
2022-08-11T15:58:07.891Z,36.13
2022-08-11T16:01:03.811Z,37.55
2022-08-11T16:04:07.160Z,39.54
2022-08-11T16:06:35.691Z,40.10
2022-08-11T16:09:08.184Z,39.07
2022-08-11T16:11:45.852Z,39.25
2022-08-11T16:14:34.462Z,40.18
2022-08-11T16:17:01.866Z,41.45
2022-08-11T16:19:35.647Z,42.14
2022-08-11T16:22:07.237Z,43.80
2022-08-11T16:27:04.749Z,43.91
2022-08-11T16:27:24.483Z,46.55
2022-08-11T16:29:51.653Z,46.31
2022-08-11T16:32:23.169Z,46.19
2022-08-11T16:35:14.234Z,46.97
2022-08-11T16:38:00.695Z,45.59
2022-08-11T16:40:27.855Z,47.96
2022-08-11T16:43:13.900Z,48.82
2022-08-11T16:45:59.616Z,49.14
2022-08-11T16:48:35.893Z,48.92
2022-08-11T16:51:04.853Z,47.00
2022-08-11T16:54:01.339Z,44.42
2022-08-11T16:56:43.748Z,43.44
2022-08-11T16:59:14.532Z,43.59
2022-08-11T17:01:46.034Z,41.43
2022-08-11T17:04:57.159Z,40.54
2022-08-11T17:07:43.352Z,41.47
2022-08-11T17:10:52.077Z,42.56
2022-08-11T17:13:23.536Z,41.07
2022-08-11T17:16:12.531Z,40.87
2022-08-11T17:18:57.162Z,42.08
2022-08-11T17:21:31.394Z,44.00
2022-08-11T17:24:08.421Z,43.48
2022-08-11T17:26:55.579Z,43.67
2022-08-11T17:29:24.567Z,44.27
2022-08-11T17:32:10.192Z,44.78
2022-08-11T17:34:56.007Z,45.20
2022-08-11T17:37:23.124Z,46.78
2022-08-11T17:39:50.469Z,47.68
2022-08-11T17:42:36.414Z,47.17
2022-08-11T17:45:21.491Z,49.19
2022-08-11T17:48:07.383Z,52.38
2022-08-11T17:50:34.124Z,56.30
2022-08-11T17:53:19.746Z,56.99
2022-08-11T17:56:05.250Z,57.63
2022-08-11T17:58:50.552Z,59.23
2022-08-11T18:01:18.551Z,61.43
2022-08-11T18:03:57.707Z,62.56
2022-08-11T18:06:34.666Z,65.98
2022-08-11T18:09:21.907Z,66.39
2022-08-11T18:12:11.793Z,70.17
2022-08-11T18:14:58.430Z,75.85
2022-08-11T18:17:43.307Z,79.04
2022-08-11T18:20:28.545Z,83.82
2022-08-11T18:23:14.439Z,86.81
2022-08-11T18:26:02.301Z,90.97
2022-08-11T18:29:02.244Z,95.66
2022-08-11T18:31:47.514Z,100.00
2022-08-11T18:34:35.051Z,100.00
2022-08-11T18:37:24.791Z,100.00
2022-08-11T18:40:15.120Z,100.00
2022-08-11T18:43:01.040Z,100.00
2022-08-11T18:45:46.519Z,100.00
2022-08-11T18:48:39.583Z,100.00
2022-08-11T18:51:31.718Z,100.00
2022-08-11T18:54:24.590Z,100.00
2022-08-11T18:57:10.516Z,100.00
2022-08-11T18:59:57.352Z,100.00
2022-08-11T19:02:48.385Z,100.00
2022-08-11T19:06:32.116Z,100.00
2022-08-11T19:08:41.329Z,100.00
2022-08-11T19:11:27.108Z,100.00
2022-08-11T19:14:12.513Z,100.00
2022-08-11T19:16:59.153Z,100.00
2022-08-11T19:19:47.732Z,100.00
2022-08-11T19:22:34.779Z,100.00
2022-08-11T19:25:25.161Z,100.00
2022-08-11T19:28:11.693Z,100.00
2022-08-11T19:30:56.921Z,100.00
2022-08-11T19:33:51.258Z,100.00
2022-08-11T19:36:45.945Z,100.00
2022-08-11T19:39:31.933Z,100.00
2022-08-11T19:42:18.047Z,100.00
2022-08-11T19:45:05.222Z,100.00
2022-08-11T19:48:03.172Z,100.00
2022-08-11T19:50:58.174Z,100.00
2022-08-11T19:53:43.493Z,100.00
2022-08-11T19:56:28.860Z,100.00
2022-08-11T19:59:14.345Z,100.00
2022-08-11T20:02:01.667Z,100.00
2022-08-11T20:04:59.427Z,100.00
2022-08-11T20:07:45.212Z,100.00
2022-08-11T20:10:31.612Z,100.00
2022-08-11T20:13:20.619Z,100.00
2022-08-11T20:16:07.126Z,100.00
2022-08-11T20:18:52.717Z,100.00
2022-08-11T20:21:38.174Z,100.00
2022-08-11T20:24:26.664Z,100.00
2022-08-11T20:27:24.693Z,100.00
2022-08-11T20:30:10.500Z,100.00
2022-08-11T20:32:55.815Z,100.00
2022-08-11T20:35:41.811Z,100.00
2022-08-11T20:38:27.214Z,100.00
2022-08-11T20:41:13.063Z,100.00
2022-08-11T20:44:08.175Z,100.00
2022-08-11T20:46:54.995Z,100.00
2022-08-11T20:49:51.595Z,100.00
2022-08-11T20:52:42.039Z,100.00
2022-08-11T20:55:46.397Z,100.00
2022-08-11T20:58:54.787Z,100.00
2022-08-11T21:01:42.082Z,100.00
2022-08-11T21:04:27.414Z,100.00
2022-08-11T21:07:18.555Z,100.00
2022-08-11T21:10:23.753Z,100.00
2022-08-11T21:13:25.619Z,100.00
2022-08-11T21:16:25.079Z,100.00
2022-08-11T21:19:12.713Z,100.00
2022-08-11T21:21:59.493Z,100.00
2022-08-11T21:24:47.188Z,100.00
2022-08-11T21:27:34.919Z,100.00
2022-08-11T21:30:20.988Z,100.00
2022-08-11T21:33:05.784Z,100.00
2022-08-11T21:35:51.747Z,100.00
2022-08-11T21:38:36.518Z,100.00
2022-08-11T21:41:22.427Z,100.00
2022-08-11T21:44:08.744Z,100.00
2022-08-11T21:46:54.520Z,100.00
2022-08-11T21:49:40.378Z,100.00
2022-08-11T21:52:25.165Z,100.00
2022-08-11T21:55:10.445Z,100.00
2022-08-11T21:57:55.731Z,100.00
2022-08-11T22:00:40.440Z,100.00
2022-08-11T22:03:25.295Z,100.00
2022-08-11T22:06:12.681Z,100.00
2022-08-11T22:08:57.408Z,100.00
2022-08-11T22:11:42.203Z,100.00
2022-08-11T22:14:27.083Z,100.00
2022-08-11T22:17:11.865Z,100.00
2022-08-11T22:19:57.684Z,100.00
2022-08-11T22:22:52.433Z,100.00
2022-08-11T22:25:51.526Z,100.00
2022-08-11T22:28:40.326Z,100.00
2022-08-11T22:31:26.654Z,100.00
2022-08-11T22:34:11.579Z,100.00
2022-08-11T22:36:56.758Z,100.00
2022-08-11T22:39:43.600Z,100.00
2022-08-11T22:42:33.971Z,100.00
2022-08-11T22:45:19.515Z,100.00
2022-08-11T22:48:05.770Z,100.00
2022-08-11T22:50:51.196Z,100.00
2022-08-11T22:53:58.498Z,100.00
2022-08-11T22:56:41.023Z,100.00
2022-08-11T22:59:26.009Z,100.00
2022-08-11T23:02:11.841Z,100.00
2022-08-11T23:04:57.408Z,100.00
2022-08-11T23:07:51.567Z,100.00
2022-08-11T23:10:37.656Z,100.00
2022-08-11T23:13:22.595Z,100.00
2022-08-11T23:16:07.751Z,100.00
2022-08-11T23:18:52.951Z,100.00
2022-08-11T23:21:38.646Z,100.00
2022-08-11T23:24:24.452Z,100.00
2022-08-11T23:27:09.211Z,100.00
2022-08-11T23:29:54.608Z,100.00
2022-08-11T23:32:42.088Z,100.00
2022-08-11T23:35:38.375Z,100.00
2022-08-11T23:38:26.044Z,100.00
2022-08-11T23:41:11.360Z,100.00
2022-08-11T23:43:56.751Z,100.00
2022-08-11T23:46:44.042Z,100.00
2022-08-11T23:49:29.394Z,100.00
2022-08-11T23:52:15.244Z,100.00
2022-08-11T23:55:00.965Z,100.00
2022-08-11T23:57:49.124Z,100.00
