createdAt,value
2022-10-14T00:01:32.940Z,13.40
2022-10-14T00:04:05.349Z,14.17
2022-10-14T00:06:34.936Z,13.07
2022-10-14T00:09:07.333Z,13.53
2022-10-14T00:11:37.803Z,12.57
2022-10-14T00:14:13.938Z,12.63
2022-10-14T00:16:48.302Z,12.53
2022-10-14T00:19:15.763Z,10.97
2022-10-14T00:21:45.043Z,12.47
2022-10-14T00:24:18.830Z,10.57
2022-10-14T00:26:51.001Z,11.03
2022-10-14T00:29:19.279Z,11.57
2022-10-14T00:31:47.052Z,11.60
2022-10-14T00:34:16.386Z,12.00
2022-10-14T00:36:45.640Z,10.33
2022-10-14T00:39:15.449Z,11.57
2022-10-14T00:41:42.330Z,12.63
2022-10-14T00:44:15.151Z,10.80
2022-10-14T00:46:48.471Z,11.03
2022-10-14T00:49:18.499Z,9.83
2022-10-14T00:51:58.327Z,10.57
2022-10-14T00:54:36.896Z,9.83
2022-10-14T00:57:05.366Z,9.90
2022-10-14T00:59:34.318Z,9.47
2022-10-14T01:02:01.691Z,10.03
2022-10-14T01:04:30.730Z,9.03
2022-10-14T01:07:14.047Z,10.03
2022-10-14T01:10:15.365Z,9.83
2022-10-14T01:13:25.742Z,8.93
2022-10-14T01:16:44.292Z,9.67
2022-10-14T01:20:00.295Z,8.77
2022-10-14T01:23:27.993Z,12.40
2022-10-14T01:25:57.677Z,9.27
2022-10-14T01:28:43.954Z,8.97
2022-10-14T01:31:36.406Z,8.93
2022-10-14T01:34:11.798Z,8.93
2022-10-14T01:36:58.692Z,9.13
2022-10-14T01:39:29.684Z,8.77
2022-10-14T01:42:05.657Z,9.03
2022-10-14T01:44:36.694Z,11.03
2022-10-14T01:47:05.531Z,9.27
2022-10-14T01:49:39.633Z,8.50
2022-10-14T01:52:16.411Z,8.97
2022-10-14T01:54:47.749Z,9.00
2022-10-14T01:57:26.000Z,8.27
2022-10-14T02:00:00.153Z,9.93
2022-10-14T02:02:26.906Z,9.37
2022-10-14T02:04:55.894Z,9.70
2022-10-14T02:07:44.071Z,9.53
2022-10-14T02:11:01.023Z,9.30
2022-10-14T02:13:47.299Z,9.37
2022-10-14T02:16:15.984Z,9.10
2022-10-14T02:18:56.393Z,9.50
2022-10-14T02:21:42.927Z,9.27
2022-10-14T02:24:44.006Z,9.43
2022-10-14T02:27:22.123Z,10.80
2022-10-14T02:29:51.397Z,10.00
2022-10-14T02:32:22.807Z,9.80
2022-10-14T02:34:55.401Z,9.27
2022-10-14T02:37:26.597Z,10.57
2022-10-14T02:40:13.968Z,11.40
2022-10-14T02:42:43.446Z,10.43
2022-10-14T02:45:12.856Z,10.50
2022-10-14T02:47:39.732Z,10.97
2022-10-14T02:50:11.802Z,10.77
2022-10-14T02:52:40.673Z,10.63
2022-10-14T02:55:07.936Z,9.63
2022-10-14T02:57:37.025Z,9.10
2022-10-14T03:00:06.337Z,10.57
2022-10-14T03:02:35.414Z,9.83
2022-10-14T03:05:07.740Z,10.77
2022-10-14T03:07:37.090Z,11.27
2022-10-14T03:10:05.022Z,10.40
2022-10-14T03:12:31.945Z,10.23
2022-10-14T03:15:03.533Z,11.27
2022-10-14T03:17:34.633Z,10.07
2022-10-14T03:20:05.342Z,9.50
2022-10-14T03:22:32.393Z,10.07
2022-10-14T03:25:01.951Z,10.27
2022-10-14T03:27:30.887Z,9.57
2022-10-14T03:29:57.589Z,9.97
2022-10-14T03:32:26.389Z,11.37
2022-10-14T03:34:55.345Z,11.00
2022-10-14T03:37:22.112Z,10.87
2022-10-14T03:39:51.056Z,10.23
2022-10-14T03:42:20.493Z,9.53
2022-10-14T03:44:47.496Z,10.13
2022-10-14T03:47:16.528Z,10.87
2022-10-14T03:49:43.323Z,10.47
2022-10-14T03:52:10.088Z,10.47
2022-10-14T03:54:36.812Z,10.17
2022-10-14T03:57:03.656Z,10.20
2022-10-14T03:59:32.738Z,10.83
2022-10-14T04:02:06.742Z,10.73
2022-10-14T04:04:36.040Z,11.00
2022-10-14T04:07:02.774Z,10.37
2022-10-14T04:09:32.760Z,10.00
2022-10-14T04:12:02.067Z,12.43
2022-10-14T04:14:28.763Z,11.07
2022-10-14T04:16:57.926Z,11.37
2022-10-14T04:19:24.661Z,10.20
2022-10-14T04:21:53.979Z,10.67
2022-10-14T04:24:21.015Z,11.33
2022-10-14T04:26:53.103Z,9.63
2022-10-14T04:29:19.839Z,10.27
2022-10-14T04:31:51.817Z,10.97
2022-10-14T04:34:18.511Z,10.03
2022-10-14T04:36:45.246Z,10.30
2022-10-14T04:39:16.851Z,10.03
2022-10-14T04:41:43.538Z,8.93
2022-10-14T04:44:14.865Z,10.37
2022-10-14T04:46:41.562Z,9.80
2022-10-14T04:49:09.946Z,9.00
2022-10-14T04:51:36.628Z,9.60
2022-10-14T04:54:06.756Z,10.63
2022-10-14T04:56:36.008Z,9.80
2022-10-14T04:59:03.428Z,10.07
2022-10-14T05:01:33.769Z,10.93
2022-10-14T05:04:03.277Z,10.37
2022-10-14T05:06:30.046Z,10.40
2022-10-14T05:09:03.858Z,10.83
2022-10-14T05:11:30.924Z,11.70
2022-10-14T05:13:57.707Z,9.73
2022-10-14T05:16:27.586Z,10.30
2022-10-14T05:18:58.862Z,9.03
2022-10-14T05:21:27.731Z,8.67
2022-10-14T05:23:58.932Z,9.70
2022-10-14T05:26:27.934Z,9.47
2022-10-14T05:28:58.146Z,9.80
2022-10-14T05:31:28.047Z,10.13
2022-10-14T05:34:00.534Z,11.57
2022-10-14T05:36:27.497Z,10.13
2022-10-14T05:39:00.250Z,9.37
2022-10-14T05:41:36.656Z,9.83
2022-10-14T05:44:09.183Z,9.63
2022-10-14T05:46:38.479Z,9.67
2022-10-14T05:49:06.060Z,10.53
2022-10-14T05:51:37.960Z,10.23
2022-10-14T05:54:09.451Z,11.17
2022-10-14T05:56:36.409Z,9.97
2022-10-14T05:59:04.607Z,10.17
2022-10-14T06:01:34.710Z,10.37
2022-10-14T06:04:03.827Z,9.77
2022-10-14T06:06:34.290Z,11.47
2022-10-14T06:09:01.009Z,10.53
2022-10-14T06:11:32.315Z,10.37
2022-10-14T06:13:59.031Z,9.70
2022-10-14T06:16:30.249Z,10.50
2022-10-14T06:19:02.132Z,10.43
2022-10-14T06:21:31.333Z,9.50
2022-10-14T06:24:00.341Z,10.87
2022-10-14T06:26:27.520Z,10.73
2022-10-14T06:28:54.337Z,9.83
2022-10-14T06:31:23.520Z,11.27
2022-10-14T06:33:50.285Z,10.60
2022-10-14T06:36:19.575Z,10.23
2022-10-14T06:38:48.487Z,10.90
2022-10-14T06:41:15.250Z,10.27
2022-10-14T06:43:44.627Z,10.20
2022-10-14T06:46:11.383Z,10.63
2022-10-14T06:48:40.605Z,10.03
2022-10-14T06:51:10.047Z,10.47
2022-10-14T06:53:39.858Z,9.90
2022-10-14T06:56:12.576Z,11.00
2022-10-14T06:58:41.386Z,10.87
2022-10-14T07:01:08.979Z,11.10
2022-10-14T07:03:41.628Z,11.73
2022-10-14T07:06:11.470Z,10.40
2022-10-14T07:08:38.271Z,10.07
2022-10-14T07:11:06.056Z,10.27
2022-10-14T07:13:34.490Z,10.70
2022-10-14T07:16:01.490Z,10.37
2022-10-14T07:18:28.333Z,10.70
2022-10-14T07:21:01.762Z,10.63
2022-10-14T07:23:28.521Z,10.43
2022-10-14T07:26:03.533Z,11.87
2022-10-14T07:28:30.646Z,14.07
2022-10-14T07:31:07.326Z,12.30
2022-10-14T07:33:41.998Z,11.10
2022-10-14T07:36:15.114Z,10.70
2022-10-14T07:38:45.297Z,10.63
2022-10-14T07:41:23.252Z,10.83
2022-10-14T07:44:01.787Z,10.87
2022-10-14T07:46:32.931Z,10.70
2022-10-14T07:49:18.487Z,10.73
2022-10-14T07:51:46.568Z,10.67
2022-10-14T07:54:21.147Z,11.87
2022-10-14T07:56:50.485Z,11.13
2022-10-14T07:59:20.630Z,11.63
2022-10-14T08:01:51.924Z,11.40
2022-10-14T08:04:23.962Z,11.90
2022-10-14T08:06:51.870Z,12.70
2022-10-14T08:09:19.816Z,11.17
2022-10-14T08:11:51.116Z,11.37
2022-10-14T08:14:17.858Z,11.47
2022-10-14T08:16:45.723Z,11.23
2022-10-14T08:19:14.519Z,11.43
2022-10-14T08:21:47.406Z,11.47
2022-10-14T08:24:16.591Z,11.60
2022-10-14T08:26:56.818Z,11.77
2022-10-14T08:29:26.866Z,12.70
2022-10-14T08:31:55.156Z,11.60
2022-10-14T08:34:27.894Z,11.57
2022-10-14T08:36:56.903Z,11.67
2022-10-14T08:39:23.757Z,12.53
2022-10-14T08:42:39.475Z,11.47
2022-10-14T08:45:31.411Z,12.30
2022-10-14T08:48:10.607Z,12.53
2022-10-14T08:50:49.205Z,13.63
2022-10-14T08:53:30.556Z,10.33
2022-10-14T08:56:00.858Z,11.53
2022-10-14T08:58:39.532Z,11.07
2022-10-14T09:01:31.145Z,11.33
2022-10-14T09:04:07.448Z,10.97
2022-10-14T09:06:42.324Z,11.67
2022-10-14T09:09:21.522Z,10.07
2022-10-14T09:12:01.741Z,11.20
2022-10-14T09:14:42.453Z,11.47
2022-10-14T09:17:40.741Z,10.80
2022-10-14T09:20:18.276Z,10.10
2022-10-14T09:22:58.674Z,11.07
2022-10-14T09:25:32.837Z,10.93
2022-10-14T09:28:01.997Z,10.47
2022-10-14T09:30:37.809Z,10.77
2022-10-14T09:33:17.402Z,8.70
2022-10-14T09:35:52.053Z,10.53
2022-10-14T09:38:23.835Z,11.03
2022-10-14T09:40:58.174Z,12.80
2022-10-14T09:43:29.420Z,11.27
2022-10-14T09:46:07.717Z,11.13
2022-10-14T09:48:49.281Z,10.40
2022-10-14T09:51:30.948Z,10.23
2022-10-14T09:54:01.860Z,9.73
2022-10-14T09:56:42.121Z,10.00
2022-10-14T09:59:25.088Z,9.60
2022-10-14T10:01:56.074Z,11.03
2022-10-14T10:04:34.447Z,10.17
2022-10-14T10:07:07.338Z,9.47
2022-10-14T10:09:36.482Z,10.10
2022-10-14T10:12:25.460Z,9.80
2022-10-14T10:15:03.764Z,13.47
2022-10-14T10:17:40.518Z,9.53
2022-10-14T10:20:33.588Z,9.67
2022-10-14T10:23:27.089Z,10.83
2022-10-14T10:25:53.835Z,12.47
2022-10-14T10:28:32.898Z,11.60
2022-10-14T10:31:24.473Z,11.43
2022-10-14T10:34:12.193Z,11.03
2022-10-14T10:36:57.229Z,11.13
2022-10-14T10:39:54.888Z,9.43
2022-10-14T10:42:39.757Z,10.63
2022-10-14T10:46:06.970Z,9.13
2022-10-14T10:49:12.951Z,9.03
2022-10-14T10:52:21.968Z,8.50
2022-10-14T10:55:13.249Z,10.33
2022-10-14T10:58:06.042Z,9.73
2022-10-14T11:00:57.934Z,9.67
2022-10-14T11:03:44.500Z,9.90
2022-10-14T11:06:46.105Z,10.73
2022-10-14T11:09:54.003Z,8.83
2022-10-14T11:12:44.849Z,8.90
2022-10-14T11:15:31.054Z,7.90
2022-10-14T11:18:12.624Z,9.10
2022-10-14T11:21:17.706Z,8.40
2022-10-14T11:24:02.074Z,8.37
2022-10-14T11:26:59.272Z,7.70
2022-10-14T11:30:14.343Z,7.27
2022-10-14T11:33:06.397Z,7.77
2022-10-14T11:36:01.951Z,8.67
2022-10-14T11:38:56.581Z,7.70
2022-10-14T11:42:05.500Z,8.03
2022-10-14T11:44:44.453Z,7.67
2022-10-14T11:47:26.905Z,7.60
2022-10-14T11:50:15.178Z,7.23
2022-10-14T11:52:47.479Z,7.43
2022-10-14T11:55:26.143Z,8.03
2022-10-14T11:58:01.326Z,8.10
2022-10-14T12:00:51.395Z,7.60
2022-10-14T12:03:50.647Z,7.40
2022-10-14T12:06:37.627Z,8.33
2022-10-14T12:09:41.569Z,7.80
2022-10-14T12:12:25.019Z,7.70
2022-10-14T12:15:07.015Z,7.73
2022-10-14T12:17:49.063Z,8.10
2022-10-14T12:20:23.910Z,7.00
2022-10-14T12:22:54.755Z,7.23
2022-10-14T12:25:32.193Z,6.63
2022-10-14T12:27:59.606Z,6.97
2022-10-14T12:30:39.066Z,6.83
2022-10-14T12:33:13.042Z,6.60
2022-10-14T12:35:59.025Z,6.77
2022-10-14T12:38:29.255Z,6.83
2022-10-14T12:41:37.347Z,6.57
2022-10-14T12:44:18.719Z,6.63
2022-10-14T12:46:48.442Z,6.37
2022-10-14T12:49:34.537Z,6.87
2022-10-14T12:52:07.841Z,6.90
2022-10-14T12:54:38.311Z,6.63
2022-10-14T12:57:18.052Z,7.50
2022-10-14T12:59:51.979Z,7.03
2022-10-14T13:02:45.456Z,6.47
2022-10-14T13:05:37.571Z,6.90
2022-10-14T13:08:25.551Z,7.67
2022-10-14T13:10:57.179Z,7.57
2022-10-14T13:13:42.176Z,7.10
2022-10-14T13:16:12.787Z,6.70
2022-10-14T13:18:42.391Z,6.83
2022-10-14T13:21:40.494Z,7.23
2022-10-14T13:24:30.335Z,6.60
2022-10-14T13:27:15.381Z,6.63
2022-10-14T13:30:03.651Z,6.37
2022-10-14T13:32:39.183Z,7.10
2022-10-14T13:35:30.054Z,7.23
2022-10-14T13:38:14.346Z,6.87
2022-10-14T13:40:49.963Z,7.30
2022-10-14T13:43:31.726Z,7.23
2022-10-14T13:46:17.937Z,7.37
2022-10-14T13:48:50.758Z,7.00
2022-10-14T13:51:37.302Z,6.90
2022-10-14T13:54:22.836Z,7.03
2022-10-14T13:58:10.848Z,6.73
2022-10-14T14:02:51.836Z,6.30
2022-10-14T14:05:27.524Z,6.47
2022-10-14T14:11:16.241Z,6.57
2022-10-14T14:13:56.115Z,5.90
2022-10-14T14:16:34.002Z,6.57
2022-10-14T14:19:09.533Z,6.60
2022-10-14T14:21:37.523Z,7.40
2022-10-14T14:24:22.659Z,7.07
2022-10-14T14:26:53.468Z,6.80
2022-10-14T14:29:28.713Z,6.67
2022-10-14T14:32:08.403Z,6.20
2022-10-14T14:34:38.323Z,6.70
2022-10-14T14:37:43.512Z,6.73
2022-10-14T14:40:20.969Z,6.63
2022-10-14T14:42:54.853Z,6.33
2022-10-14T14:45:32.262Z,6.80
2022-10-14T14:48:06.648Z,6.23
2022-10-14T14:50:43.048Z,6.07
2022-10-14T14:53:29.375Z,6.27
2022-10-14T14:56:00.149Z,6.43
2022-10-14T14:58:37.779Z,6.77
2022-10-14T15:01:07.070Z,7.17
2022-10-14T15:04:11.893Z,6.47
2022-10-14T15:06:52.130Z,6.80
2022-10-14T15:09:41.741Z,6.90
2022-10-14T15:12:24.234Z,6.70
2022-10-14T15:14:52.141Z,6.90
2022-10-14T15:17:34.031Z,7.37
2022-10-14T15:20:03.519Z,6.73
2022-10-14T15:22:41.392Z,6.90
2022-10-14T15:25:16.171Z,8.10
2022-10-14T15:27:57.556Z,6.37
2022-10-14T15:30:36.175Z,7.20
2022-10-14T15:33:19.249Z,7.37
2022-10-14T15:36:02.824Z,6.87
2022-10-14T15:38:32.480Z,7.33
2022-10-14T15:41:02.979Z,7.10
2022-10-14T15:43:33.686Z,6.47
2022-10-14T15:46:19.110Z,6.87
2022-10-14T15:48:57.115Z,7.67
2022-10-14T15:51:33.455Z,6.20
2022-10-14T15:54:02.173Z,9.50
2022-10-14T15:56:29.425Z,6.63
2022-10-14T15:58:58.301Z,6.90
2022-10-14T16:01:25.085Z,7.37
2022-10-14T16:03:52.264Z,7.23
2022-10-14T16:06:22.732Z,7.03
2022-10-14T16:08:52.910Z,6.57
2022-10-14T16:11:27.594Z,7.17
2022-10-14T16:13:56.920Z,7.53
2022-10-14T16:16:37.155Z,6.97
2022-10-14T16:19:06.518Z,7.70
2022-10-14T16:21:35.825Z,6.77
2022-10-14T16:24:14.674Z,7.90
2022-10-14T16:26:42.236Z,6.63
2022-10-14T16:29:10.158Z,7.97
2022-10-14T16:31:36.996Z,6.70
2022-10-14T16:34:03.777Z,7.30
2022-10-14T16:36:32.843Z,6.93
2022-10-14T16:39:01.694Z,6.97
2022-10-14T16:41:30.997Z,7.37
2022-10-14T16:43:57.826Z,7.70
2022-10-14T16:46:46.835Z,7.70
2022-10-14T16:49:14.271Z,6.97
2022-10-14T16:51:44.634Z,7.53
2022-10-14T16:54:12.421Z,6.90
2022-10-14T16:56:53.742Z,6.50
2022-10-14T16:59:22.359Z,7.20
2022-10-14T17:01:52.382Z,6.50
2022-10-14T17:04:26.884Z,7.70
2022-10-14T17:06:54.735Z,6.80
2022-10-14T17:11:56.401Z,7.40
2022-10-14T17:14:25.390Z,7.80
2022-10-14T17:16:54.233Z,7.00
2022-10-14T17:19:36.225Z,7.17
2022-10-14T17:22:03.957Z,6.40
2022-10-14T17:24:31.994Z,6.73
2022-10-14T17:27:04.498Z,7.70
2022-10-14T17:29:34.015Z,7.27
2022-10-14T17:32:00.754Z,7.70
2022-10-14T17:34:30.053Z,8.27
2022-10-14T17:37:01.826Z,7.90
2022-10-14T17:39:31.403Z,7.83
2022-10-14T17:42:00.826Z,7.63
2022-10-14T17:44:28.798Z,7.70
2022-10-14T17:46:59.212Z,7.93
2022-10-14T17:49:26.121Z,7.93
2022-10-14T17:51:52.804Z,7.57
2022-10-14T17:54:19.666Z,7.43
2022-10-14T17:56:46.370Z,7.70
2022-10-14T17:59:14.132Z,7.53
2022-10-14T18:02:01.433Z,7.47
2022-10-14T18:04:29.229Z,7.40
2022-10-14T18:06:56.071Z,7.87
2022-10-14T18:09:22.826Z,6.87
2022-10-14T18:12:09.173Z,7.50
2022-10-14T18:14:40.385Z,7.03
2022-10-14T18:17:10.613Z,7.53
2022-10-14T18:19:42.376Z,7.93
2022-10-14T18:22:10.952Z,7.97
2022-10-14T18:24:40.080Z,7.20
2022-10-14T18:27:09.691Z,7.70
2022-10-14T18:29:36.611Z,7.60
2022-10-14T18:32:04.721Z,7.90
2022-10-14T18:34:34.556Z,8.20
2022-10-14T18:37:05.989Z,7.83
2022-10-14T18:39:32.872Z,7.10
2022-10-14T18:41:59.669Z,7.37
2022-10-14T18:44:26.543Z,7.03
2022-10-14T18:46:56.667Z,6.27
2022-10-14T18:49:28.359Z,6.33
2022-10-14T18:51:55.259Z,7.90
2022-10-14T18:54:24.875Z,6.83
2022-10-14T18:56:52.549Z,6.23
2022-10-14T18:59:23.227Z,6.53
2022-10-14T19:01:53.981Z,6.33
2022-10-14T19:04:27.203Z,7.00
2022-10-14T19:06:58.918Z,6.03
2022-10-14T19:09:29.639Z,6.30
2022-10-14T19:11:59.188Z,6.70
2022-10-14T19:14:28.477Z,6.00
2022-10-14T19:16:57.794Z,6.37
2022-10-14T19:19:26.904Z,5.70
2022-10-14T19:21:59.437Z,6.10
2022-10-14T19:24:31.069Z,6.30
2022-10-14T19:27:02.527Z,6.13
2022-10-14T19:29:34.065Z,6.20
2022-10-14T19:32:05.324Z,5.63
2022-10-14T19:34:34.485Z,5.50
2022-10-14T19:37:01.269Z,5.03
2022-10-14T19:39:30.583Z,5.47
2022-10-14T19:41:59.565Z,5.50
2022-10-14T19:44:28.512Z,5.23
2022-10-14T19:46:55.218Z,4.80
2022-10-14T19:49:22.068Z,5.43
2022-10-14T19:51:48.894Z,5.30
2022-10-14T19:54:15.648Z,4.80
2022-10-14T19:56:45.236Z,4.97
2022-10-14T19:59:14.823Z,4.77
2022-10-14T20:01:44.489Z,4.60
2022-10-14T20:04:16.160Z,4.50
2022-10-14T20:06:46.453Z,4.57
2022-10-14T20:09:14.603Z,4.10
2022-10-14T20:11:42.425Z,4.80
2022-10-14T20:14:09.129Z,4.60
2022-10-14T20:16:35.873Z,5.00
2022-10-14T20:19:02.656Z,4.63
2022-10-14T20:21:30.817Z,4.70
2022-10-14T20:23:59.335Z,4.67
2022-10-14T20:26:28.786Z,4.80
2022-10-14T20:28:58.038Z,4.60
2022-10-14T20:31:30.414Z,4.30
2022-10-14T20:34:00.216Z,4.60
2022-10-14T20:36:29.607Z,4.40
2022-10-14T20:38:59.033Z,5.30
2022-10-14T20:41:33.734Z,4.13
2022-10-14T20:44:00.826Z,3.90
2022-10-14T20:46:27.551Z,4.20
2022-10-14T20:48:58.090Z,4.23
2022-10-14T20:51:29.095Z,3.90
2022-10-14T20:54:03.990Z,3.70
2022-10-14T20:56:34.145Z,3.63
2022-10-14T20:59:05.066Z,3.67
2022-10-14T21:01:33.404Z,3.60
2022-10-14T21:04:05.364Z,3.93
2022-10-14T21:06:35.521Z,3.67
2022-10-14T21:09:07.333Z,3.60
2022-10-14T21:11:39.269Z,3.40
2022-10-14T21:14:08.484Z,3.43
2022-10-14T21:16:42.168Z,3.53
2022-10-14T21:19:12.522Z,3.53
2022-10-14T21:21:43.148Z,3.77
2022-10-14T21:24:16.743Z,3.27
2022-10-14T21:26:50.395Z,3.73
2022-10-14T21:29:20.796Z,4.00
2022-10-14T21:31:49.452Z,3.83
2022-10-14T21:34:18.610Z,3.47
2022-10-14T21:36:45.544Z,3.23
2022-10-14T21:39:19.907Z,3.17
2022-10-14T21:41:49.240Z,3.30
2022-10-14T21:44:19.763Z,3.90
2022-10-14T21:46:53.851Z,3.73
2022-10-14T21:49:20.849Z,3.40
2022-10-14T21:51:52.098Z,3.47
2022-10-14T21:54:18.964Z,3.70
2022-10-14T21:56:47.884Z,3.90
2022-10-14T21:59:19.322Z,3.80
2022-10-14T22:01:50.581Z,4.10
2022-10-14T22:04:17.362Z,4.50
2022-10-14T22:06:46.146Z,4.33
2022-10-14T22:09:14.985Z,4.10
2022-10-14T22:11:44.960Z,4.60
2022-10-14T22:14:18.804Z,4.53
2022-10-14T22:16:49.277Z,4.50
2022-10-14T22:19:18.655Z,4.90
2022-10-14T22:21:46.258Z,4.83
2022-10-14T22:24:15.889Z,4.90
2022-10-14T22:26:42.808Z,5.33
2022-10-14T22:29:21.414Z,5.03
2022-10-14T22:31:48.422Z,5.50
2022-10-14T22:34:19.133Z,5.20
2022-10-14T22:36:48.338Z,4.93
2022-10-14T22:39:16.767Z,5.23
2022-10-14T22:41:43.575Z,5.33
2022-10-14T22:44:10.861Z,5.50
2022-10-14T22:46:41.332Z,5.20
2022-10-14T22:49:08.283Z,5.43
2022-10-14T22:51:40.499Z,5.50
2022-10-14T22:54:08.416Z,5.87
2022-10-14T22:56:35.211Z,5.40
2022-10-14T22:59:11.625Z,5.97
2022-10-14T23:01:43.280Z,5.57
2022-10-14T23:04:13.052Z,6.10
2022-10-14T23:06:49.143Z,5.97
2022-10-14T23:09:21.106Z,5.57
2022-10-14T23:11:50.065Z,5.53
2022-10-14T23:14:19.359Z,6.00
2022-10-14T23:16:48.118Z,5.30
2022-10-14T23:19:14.973Z,5.27
2022-10-14T23:21:44.483Z,5.20
2022-10-14T23:24:14.393Z,5.20
2022-10-14T23:26:41.302Z,5.20
2022-10-14T23:29:14.188Z,4.60
2022-10-14T23:31:46.223Z,4.40
2022-10-14T23:34:21.152Z,4.73
2022-10-14T23:36:50.166Z,3.90
2022-10-14T23:39:16.962Z,4.80
2022-10-14T23:41:46.509Z,4.50
2022-10-14T23:44:15.855Z,4.30
2022-10-14T23:46:42.804Z,4.33
2022-10-14T23:49:25.449Z,4.50
2022-10-14T23:51:58.713Z,4.60
2022-10-14T23:54:25.952Z,4.60
2022-10-14T23:56:55.142Z,4.20
2022-10-14T23:59:24.352Z,4.20
