createdAt,value
2019-03-12T00:00:40.309Z,88.40
2019-03-12T00:03:09.986Z,88.20
2019-03-12T00:05:39.408Z,88.20
2019-03-12T00:08:08.845Z,88.10
2019-03-12T00:10:38.235Z,88.10
2019-03-12T00:13:07.575Z,87.90
2019-03-12T00:15:36.968Z,87.90
2019-03-12T00:18:06.351Z,87.90
2019-03-12T00:20:35.689Z,87.80
2019-03-12T00:23:05.058Z,87.40
2019-03-12T00:25:34.506Z,87.50
2019-03-12T00:28:03.894Z,87.40
2019-03-12T00:30:33.662Z,87.30
2019-03-12T00:33:03.072Z,87.20
2019-03-12T00:35:32.439Z,86.70
2019-03-12T00:38:01.803Z,86.50
2019-03-12T00:40:31.177Z,86.00
2019-03-12T00:43:00.551Z,85.70
2019-03-12T00:45:29.914Z,85.70
2019-03-12T00:47:59.785Z,85.50
2019-03-12T00:50:29.155Z,85.60
2019-03-12T00:52:58.516Z,85.40
2019-03-12T00:55:27.897Z,85.50
2019-03-12T00:57:57.329Z,85.40
2019-03-12T01:00:26.672Z,85.30
2019-03-12T01:02:56.051Z,85.10
2019-03-12T01:05:25.422Z,85.10
2019-03-12T01:07:54.801Z,85.30
2019-03-12T01:10:24.617Z,85.30
2019-03-12T01:12:53.984Z,85.30
2019-03-12T01:15:23.347Z,85.40
2019-03-12T01:17:52.727Z,85.60
2019-03-12T01:20:22.089Z,85.50
2019-03-12T01:22:51.445Z,85.70
2019-03-12T01:25:23.714Z,86.00
2019-03-12T01:27:53.084Z,86.30
2019-03-12T01:30:22.449Z,86.30
2019-03-12T01:32:53.138Z,86.50
2019-03-12T01:35:22.509Z,86.80
2019-03-12T01:37:51.878Z,86.60
2019-03-12T01:40:21.269Z,86.80
2019-03-12T01:42:52.577Z,86.80
2019-03-12T01:45:21.729Z,86.60
2019-03-12T01:47:51.227Z,86.80
2019-03-12T01:50:20.579Z,87.00
2019-03-12T01:52:49.941Z,87.10
2019-03-12T01:55:20.027Z,86.90
2019-03-12T01:57:49.376Z,86.90
2019-03-12T02:00:20.525Z,86.00
2019-03-12T02:02:49.914Z,86.80
2019-03-12T02:05:19.357Z,86.80
2019-03-12T02:07:48.716Z,87.00
2019-03-12T02:10:18.110Z,86.20
2019-03-12T02:12:47.490Z,86.20
2019-03-12T02:15:17.813Z,85.90
2019-03-12T02:17:47.724Z,85.70
2019-03-12T02:20:19.408Z,85.60
2019-03-12T02:22:48.767Z,85.20
2019-03-12T02:25:19.955Z,85.00
2019-03-12T02:27:49.314Z,85.00
2019-03-12T02:30:20.759Z,85.10
2019-03-12T02:32:50.580Z,84.60
2019-03-12T02:35:21.610Z,84.10
2019-03-12T02:37:50.995Z,84.70
2019-03-12T02:40:20.361Z,84.00
2019-03-12T02:42:49.745Z,84.70
2019-03-12T02:45:19.182Z,84.40
2019-03-12T02:47:48.610Z,84.40
2019-03-12T02:50:18.023Z,84.40
2019-03-12T02:52:47.406Z,84.40
2019-03-12T02:55:17.271Z,84.20
2019-03-12T02:57:46.652Z,84.20
2019-03-12T03:00:22.118Z,84.20
2019-03-12T03:02:52.041Z,84.30
2019-03-12T03:05:21.409Z,83.90
2019-03-12T03:07:55.320Z,83.70
2019-03-12T03:10:25.348Z,83.70
2019-03-12T03:12:54.718Z,83.70
2019-03-12T03:15:37.191Z,83.70
2019-03-12T03:18:06.543Z,83.70
2019-03-12T03:20:35.916Z,83.50
2019-03-12T03:23:05.365Z,83.70
2019-03-12T03:25:34.734Z,83.60
2019-03-12T03:28:04.153Z,83.40
2019-03-12T03:30:33.713Z,83.50
2019-03-12T03:33:03.204Z,83.50
2019-03-12T03:35:32.567Z,83.60
2019-03-12T03:38:03.116Z,83.50
2019-03-12T03:40:32.481Z,83.70
2019-03-12T03:43:01.847Z,83.60
2019-03-12T03:45:31.234Z,83.30
2019-03-12T03:48:00.619Z,83.10
2019-03-12T03:50:30.066Z,83.00
2019-03-12T03:52:59.660Z,83.00
2019-03-12T03:55:29.021Z,82.90
2019-03-12T03:57:58.404Z,82.80
2019-03-12T04:00:27.778Z,82.80
2019-03-12T04:02:57.135Z,82.80
2019-03-12T04:05:26.507Z,82.70
2019-03-12T04:07:55.901Z,82.90
2019-03-12T04:10:25.255Z,82.70
2019-03-12T04:12:54.631Z,82.30
2019-03-12T04:15:24.118Z,82.10
2019-03-12T04:17:53.492Z,81.90
2019-03-12T04:20:22.866Z,82.00
2019-03-12T04:22:52.265Z,81.70
2019-03-12T04:25:21.642Z,81.30
2019-03-12T04:27:51.017Z,81.10
2019-03-12T04:30:20.942Z,80.70
2019-03-12T04:32:50.321Z,80.40
2019-03-12T04:35:35.779Z,80.60
2019-03-12T04:38:07.163Z,80.60
2019-03-12T04:40:36.722Z,80.60
2019-03-12T04:43:06.095Z,80.50
2019-03-12T04:45:35.470Z,80.50
2019-03-12T04:48:04.845Z,80.40
2019-03-12T04:50:34.263Z,80.30
2019-03-12T04:53:03.635Z,79.60
2019-03-12T04:55:33.012Z,79.50
2019-03-12T04:58:02.754Z,79.20
2019-03-12T05:00:32.124Z,78.80
2019-03-12T05:03:01.518Z,78.50
2019-03-12T05:05:30.892Z,78.70
2019-03-12T05:08:00.262Z,78.70
2019-03-12T05:10:29.631Z,78.90
2019-03-12T05:12:59.021Z,79.00
2019-03-12T05:15:28.404Z,78.50
2019-03-12T05:17:57.780Z,78.60
2019-03-12T05:20:27.744Z,78.40
2019-03-12T05:22:57.100Z,78.20
2019-03-12T05:25:26.485Z,77.80
2019-03-12T05:27:55.860Z,78.40
2019-03-12T05:30:27.873Z,77.80
2019-03-12T05:32:57.242Z,77.20
2019-03-12T05:35:26.636Z,76.80
2019-03-12T05:37:55.997Z,76.50
2019-03-12T05:40:26.577Z,75.90
2019-03-12T05:42:56.303Z,75.60
2019-03-12T05:45:25.678Z,75.90
2019-03-12T05:47:55.054Z,75.90
2019-03-12T05:50:24.438Z,75.10
2019-03-12T05:53:14.960Z,74.80
2019-03-12T05:55:44.323Z,75.50
2019-03-12T05:58:13.683Z,75.10
2019-03-12T06:00:43.052Z,75.10
2019-03-12T06:03:12.944Z,75.20
2019-03-12T06:05:42.318Z,74.60
2019-03-12T06:08:11.673Z,74.60
2019-03-12T06:10:41.096Z,74.90
2019-03-12T06:13:10.505Z,75.20
2019-03-12T06:15:40.219Z,75.00
2019-03-12T06:18:09.596Z,74.50
2019-03-12T06:20:38.980Z,74.50
2019-03-12T06:23:08.366Z,74.80
2019-03-12T06:25:38.087Z,74.20
2019-03-12T06:28:07.453Z,74.40
2019-03-12T06:30:38.465Z,74.40
2019-03-12T06:33:12.422Z,73.70
2019-03-12T06:35:46.331Z,73.70
2019-03-12T06:38:20.035Z,74.20
2019-03-12T06:40:54.556Z,73.30
2019-03-12T06:43:41.648Z,73.60
2019-03-12T06:46:12.680Z,73.90
2019-03-12T06:48:52.525Z,74.10
2019-03-12T06:51:26.023Z,74.20
2019-03-12T06:53:59.704Z,74.30
2019-03-12T06:56:30.714Z,74.30
2019-03-12T06:59:17.071Z,74.30
2019-03-12T07:02:06.087Z,74.50
2019-03-12T07:04:39.738Z,74.50
2019-03-12T07:07:17.219Z,74.10
2019-03-12T07:09:51.368Z,75.10
2019-03-12T07:12:22.371Z,74.20
2019-03-12T07:15:06.063Z,74.20
2019-03-12T07:17:52.415Z,74.60
2019-03-12T07:20:23.431Z,74.40
2019-03-12T07:23:06.614Z,74.70
2019-03-12T07:25:37.647Z,75.10
2019-03-12T07:28:11.434Z,75.40
2019-03-12T07:30:58.387Z,75.50
2019-03-12T07:33:35.192Z,75.80
2019-03-12T07:36:06.207Z,75.90
2019-03-12T07:38:49.442Z,75.80
2019-03-12T07:41:30.188Z,75.80
2019-03-12T07:43:53.648Z,75.60
2019-03-12T07:46:28.980Z,76.00
2019-03-12T07:49:09.355Z,76.30
2019-03-12T07:51:43.266Z,76.50
2019-03-12T07:54:30.750Z,76.20
2019-03-12T07:57:04.647Z,75.90
2019-03-12T07:59:47.582Z,75.80
2019-03-12T08:02:25.063Z,75.90
2019-03-12T08:04:56.064Z,76.50
2019-03-12T08:07:42.905Z,76.00
2019-03-12T08:10:25.948Z,76.10
2019-03-12T08:13:05.935Z,75.60
2019-03-12T08:15:36.950Z,75.30
2019-03-12T08:18:10.951Z,75.30
2019-03-12T08:20:44.815Z,75.60
2019-03-12T08:23:27.737Z,76.00
2019-03-12T08:26:14.988Z,76.10
2019-03-12T08:29:02.264Z,76.20
2019-03-12T08:31:48.762Z,76.40
2019-03-12T08:34:25.446Z,76.30
2019-03-12T08:36:59.579Z,76.60
2019-03-12T08:39:33.771Z,76.00
2019-03-12T08:42:04.773Z,75.70
2019-03-12T08:44:53.793Z,76.10
2019-03-12T08:47:25.972Z,75.80
2019-03-12T08:50:13.136Z,75.00
2019-03-12T08:52:56.450Z,74.20
2019-03-12T08:55:43.728Z,74.50
2019-03-12T08:58:33.028Z,74.30
2019-03-12T09:01:06.574Z,73.70
2019-03-12T09:03:39.970Z,73.50
2019-03-12T09:06:27.040Z,73.70
2019-03-12T09:08:58.080Z,74.40
2019-03-12T09:11:44.550Z,74.10
2019-03-12T09:14:24.039Z,73.20
2019-03-12T09:17:04.288Z,74.20
2019-03-12T09:19:38.344Z,72.70
2019-03-12T09:22:09.372Z,72.30
2019-03-12T09:24:52.381Z,72.70
2019-03-12T09:27:26.364Z,71.70
2019-03-12T09:29:57.671Z,71.80
2019-03-12T09:32:29.031Z,71.90
2019-03-12T09:35:18.232Z,71.20
2019-03-12T09:37:49.280Z,71.50
2019-03-12T09:40:29.693Z,71.20
2019-03-12T09:43:12.666Z,70.70
2019-03-12T09:45:46.398Z,70.70
2019-03-12T09:48:35.074Z,69.70
2019-03-12T09:51:06.090Z,68.80
2019-03-12T09:53:37.138Z,68.60
2019-03-12T09:56:24.528Z,68.00
2019-03-12T09:59:07.492Z,67.20
2019-03-12T10:01:50.663Z,67.00
2019-03-12T10:04:31.043Z,65.90
2019-03-12T10:07:14.335Z,65.00
2019-03-12T10:09:51.261Z,64.60
2019-03-12T10:12:22.280Z,64.60
2019-03-12T10:14:56.261Z,63.90
2019-03-12T10:17:29.799Z,63.60
2019-03-12T10:20:12.868Z,64.00
2019-03-12T10:22:43.903Z,63.30
2019-03-12T10:25:17.815Z,62.70
2019-03-12T10:28:04.494Z,62.30
2019-03-12T10:30:53.486Z,62.40
2019-03-12T10:33:40.823Z,61.40
2019-03-12T10:36:18.013Z,61.60
2019-03-12T10:39:33.354Z,61.00
2019-03-12T10:42:04.348Z,60.70
2019-03-12T10:44:35.360Z,60.90
2019-03-12T10:47:09.894Z,59.70
2019-03-12T10:49:40.413Z,59.00
2019-03-12T10:52:09.803Z,58.70
2019-03-12T10:54:39.183Z,58.10
2019-03-12T10:57:08.547Z,58.30
2019-03-12T10:59:37.914Z,58.10
2019-03-12T11:02:07.676Z,58.10
2019-03-12T11:04:37.296Z,58.00
2019-03-12T11:07:15.855Z,57.70
2019-03-12T11:09:38.125Z,57.20
2019-03-12T11:12:07.550Z,57.50
2019-03-12T11:14:36.931Z,57.20
2019-03-12T11:17:06.307Z,57.00
2019-03-12T11:19:35.680Z,57.10
2019-03-12T11:22:05.042Z,56.40
2019-03-12T11:24:34.436Z,56.40
2019-03-12T11:27:03.800Z,55.90
2019-03-12T11:29:33.172Z,55.40
2019-03-12T11:32:02.938Z,55.40
2019-03-12T11:34:32.305Z,55.70
2019-03-12T11:37:01.679Z,55.40
2019-03-12T11:39:31.063Z,54.70
2019-03-12T11:42:00.790Z,54.50
2019-03-12T11:44:30.143Z,54.60
2019-03-12T11:46:59.526Z,54.30
2019-03-12T11:49:29.223Z,54.70
2019-03-12T11:51:59.668Z,54.00
2019-03-12T11:54:29.522Z,54.10
2019-03-12T11:56:58.876Z,54.50
2019-03-12T11:59:28.242Z,53.50
2019-03-12T12:01:57.638Z,53.80
2019-03-12T12:04:27.011Z,53.80
2019-03-12T12:06:56.436Z,53.50
2019-03-12T12:09:25.809Z,53.20
2019-03-12T12:11:55.163Z,53.00
2019-03-12T12:14:24.552Z,52.40
2019-03-12T12:16:54.041Z,52.30
2019-03-12T12:19:23.408Z,52.70
2019-03-12T12:21:52.780Z,51.80
2019-03-12T12:24:22.168Z,51.50
2019-03-12T12:26:51.541Z,51.80
2019-03-12T12:29:20.941Z,51.50
2019-03-12T12:31:50.311Z,50.80
2019-03-12T12:34:19.683Z,50.70
2019-03-12T12:36:49.047Z,51.10
2019-03-12T12:39:18.755Z,50.60
2019-03-12T12:41:48.436Z,50.70
2019-03-12T12:44:17.813Z,50.10
2019-03-12T12:46:47.194Z,50.00
2019-03-12T12:49:16.568Z,50.80
2019-03-12T12:51:45.941Z,50.10
2019-03-12T12:54:17.522Z,48.90
2019-03-12T12:56:46.885Z,49.30
2019-03-12T12:59:16.258Z,49.00
2019-03-12T13:01:46.181Z,48.40
2019-03-12T13:04:15.551Z,48.30
2019-03-12T13:06:44.923Z,48.40
2019-03-12T13:09:14.363Z,48.50
2019-03-12T13:11:43.736Z,48.30
2019-03-12T13:14:13.109Z,48.40
2019-03-12T13:16:42.497Z,48.40
2019-03-12T13:19:11.873Z,47.90
2019-03-12T13:21:41.240Z,48.30
2019-03-12T13:24:10.976Z,47.90
2019-03-12T13:26:40.349Z,47.50
2019-03-12T13:29:11.773Z,47.40
2019-03-12T13:31:41.159Z,47.40
2019-03-12T13:34:10.524Z,47.90
2019-03-12T13:36:39.895Z,47.20
2019-03-12T13:39:09.273Z,47.30
2019-03-12T13:41:38.647Z,47.50
2019-03-12T13:44:08.022Z,47.50
2019-03-12T13:46:38.008Z,47.30
2019-03-12T13:49:07.648Z,46.80
2019-03-12T13:51:37.183Z,46.60
2019-03-12T13:54:09.613Z,46.10
2019-03-12T13:56:38.804Z,46.10
2019-03-12T13:59:08.179Z,46.70
2019-03-12T14:01:37.563Z,46.70
2019-03-12T14:04:10.727Z,45.90
2019-03-12T14:06:38.069Z,45.90
2019-03-12T14:09:07.863Z,45.70
2019-03-12T14:11:37.233Z,46.10
2019-03-12T14:14:06.606Z,46.70
2019-03-12T14:16:35.998Z,45.80
2019-03-12T14:19:05.368Z,46.00
2019-03-12T14:21:40.843Z,45.80
2019-03-12T14:24:10.263Z,45.80
2019-03-12T14:26:39.646Z,45.80
2019-03-12T14:29:09.110Z,45.90
2019-03-12T14:31:38.497Z,45.70
2019-03-12T14:34:07.871Z,45.90
2019-03-12T14:36:37.240Z,45.70
2019-03-12T14:39:07.923Z,45.60
2019-03-12T14:41:37.352Z,45.80
2019-03-12T14:44:06.787Z,45.50
2019-03-12T14:46:36.363Z,45.40
2019-03-12T14:49:05.721Z,45.80
2019-03-12T14:51:51.508Z,46.10
2019-03-12T14:54:20.891Z,45.90
2019-03-12T14:56:50.259Z,46.40
2019-03-12T14:59:20.845Z,46.70
2019-03-12T15:01:50.239Z,46.20
2019-03-12T15:04:19.596Z,46.10
2019-03-12T15:06:49.348Z,46.20
2019-03-12T15:09:18.730Z,46.20
2019-03-12T15:11:48.101Z,46.00
2019-03-12T15:14:17.490Z,46.20
2019-03-12T15:16:46.902Z,46.20
2019-03-12T15:19:16.228Z,46.50
2019-03-12T15:21:45.614Z,46.60
2019-03-12T15:24:14.979Z,47.30
2019-03-12T15:26:44.353Z,46.70
2019-03-12T15:29:14.100Z,46.70
2019-03-12T15:31:43.481Z,46.70
2019-03-12T15:34:12.859Z,46.50
2019-03-12T15:36:45.201Z,46.50
2019-03-12T15:39:13.347Z,46.70
2019-03-12T15:41:42.738Z,46.70
2019-03-12T15:44:12.428Z,46.60
2019-03-12T15:46:41.806Z,46.60
2019-03-12T15:49:11.171Z,46.30
2019-03-12T15:51:41.147Z,46.30
2019-03-12T15:54:10.507Z,46.40
2019-03-12T15:56:39.881Z,46.40
2019-03-12T15:59:09.263Z,46.40
2019-03-12T16:01:40.177Z,46.60
2019-03-12T16:04:09.572Z,46.60
2019-03-12T16:06:38.952Z,46.80
2019-03-12T16:09:09.134Z,46.50
2019-03-12T16:11:38.499Z,46.80
2019-03-12T16:14:08.478Z,46.80
2019-03-12T16:16:37.848Z,46.80
2019-03-12T16:19:07.225Z,46.80
2019-03-12T16:21:36.615Z,47.00
2019-03-12T16:24:05.997Z,47.30
2019-03-12T16:26:35.394Z,47.20
2019-03-12T16:29:04.767Z,47.10
2019-03-12T16:31:34.161Z,47.20
2019-03-12T16:34:03.513Z,46.90
2019-03-12T16:36:33.030Z,46.90
2019-03-12T16:39:02.399Z,46.90
2019-03-12T16:41:31.774Z,46.80
2019-03-12T16:44:01.159Z,47.20
2019-03-12T16:46:30.533Z,47.30
2019-03-12T16:49:00.316Z,48.20
2019-03-12T16:51:30.009Z,47.40
2019-03-12T16:53:59.393Z,47.60
2019-03-12T16:56:28.759Z,47.70
2019-03-12T16:58:58.683Z,47.70
2019-03-12T17:01:28.056Z,47.70
2019-03-12T17:03:58.582Z,47.70
2019-03-12T17:06:27.971Z,47.70
2019-03-12T17:08:57.330Z,47.60
2019-03-12T17:11:26.698Z,47.60
2019-03-12T17:13:56.090Z,48.20
2019-03-12T17:16:25.456Z,48.00
2019-03-12T17:18:54.836Z,48.00
2019-03-12T17:21:24.622Z,48.10
2019-03-12T17:23:53.984Z,48.20
2019-03-12T17:26:23.365Z,48.40
2019-03-12T17:28:52.748Z,48.40
2019-03-12T17:31:22.146Z,48.40
2019-03-12T17:33:51.517Z,48.60
2019-03-12T17:36:20.903Z,48.50
2019-03-12T17:38:50.274Z,48.40
2019-03-12T17:41:19.645Z,48.80
2019-03-12T17:43:49.444Z,48.80
2019-03-12T17:46:18.831Z,48.70
2019-03-12T17:48:48.576Z,48.80
2019-03-12T17:51:17.952Z,48.90
2019-03-12T17:53:47.314Z,49.00
2019-03-12T17:56:16.685Z,49.20
2019-03-12T17:58:46.125Z,49.20
2019-03-12T18:01:15.501Z,49.20
2019-03-12T18:03:44.869Z,49.10
2019-03-12T18:06:15.825Z,49.10
2019-03-12T18:08:45.198Z,49.20
2019-03-12T18:11:14.563Z,49.10
2019-03-12T18:13:43.950Z,49.20
2019-03-12T18:16:13.601Z,50.00
2019-03-12T18:18:42.970Z,49.40
2019-03-12T18:21:12.351Z,49.50
2019-03-12T18:23:41.728Z,49.70
2019-03-12T18:26:11.177Z,49.70
2019-03-12T18:28:41.171Z,49.70
2019-03-12T18:31:10.545Z,49.60
2019-03-12T18:33:40.237Z,49.70
2019-03-12T18:36:09.642Z,49.70
2019-03-12T18:38:39.013Z,50.00
2019-03-12T18:41:08.392Z,49.80
2019-03-12T18:43:37.826Z,49.80
2019-03-12T18:46:07.270Z,49.80
2019-03-12T18:48:36.647Z,49.80
2019-03-12T18:51:06.400Z,49.80
2019-03-12T18:53:36.066Z,50.00
2019-03-12T18:56:05.575Z,49.80
2019-03-12T18:58:34.965Z,50.00
2019-03-12T19:01:04.937Z,50.00
2019-03-12T19:03:34.317Z,50.00
2019-03-12T19:06:03.703Z,49.90
2019-03-12T19:08:34.063Z,50.10
2019-03-12T19:11:03.497Z,50.30
2019-03-12T19:13:33.410Z,50.70
2019-03-12T19:16:02.740Z,50.20
2019-03-12T19:18:32.156Z,50.20
2019-03-12T19:21:01.558Z,50.40
2019-03-12T19:23:30.940Z,50.40
2019-03-12T19:26:00.331Z,50.20
2019-03-12T19:28:29.720Z,50.20
2019-03-12T19:31:00.735Z,50.10
2019-03-12T19:33:30.472Z,50.00
2019-03-12T19:36:00.437Z,50.10
2019-03-12T19:38:29.802Z,50.10
2019-03-12T19:40:59.719Z,50.00
2019-03-12T19:43:29.105Z,49.90
2019-03-12T19:45:58.472Z,49.70
2019-03-12T19:48:27.851Z,49.80
2019-03-12T19:50:57.231Z,49.90
2019-03-12T19:53:26.601Z,50.50
2019-03-12T19:56:05.864Z,50.00
2019-03-12T19:58:35.235Z,50.10
2019-03-12T20:01:04.893Z,50.10
2019-03-12T20:03:34.262Z,50.20
2019-03-12T20:06:03.942Z,50.20
2019-03-12T20:08:33.312Z,50.00
2019-03-12T20:11:40.603Z,50.20
2019-03-12T20:14:49.422Z,50.30
2019-03-12T20:17:55.240Z,50.20
2019-03-12T20:20:54.749Z,50.50
2019-03-12T20:24:00.573Z,50.50
2019-03-12T20:27:00.867Z,50.60
2019-03-12T20:30:15.787Z,50.50
2019-03-12T20:33:10.627Z,50.80
2019-03-12T20:36:01.741Z,50.90
2019-03-12T20:39:15.869Z,51.10
2019-03-12T20:42:26.197Z,50.90
2019-03-12T20:45:48.533Z,50.80
2019-03-12T20:48:37.334Z,50.80
2019-03-12T20:51:51.734Z,50.80
2019-03-12T20:55:07.076Z,50.90
2019-03-12T20:58:18.899Z,50.90
2019-03-12T21:01:27.683Z,50.90
2019-03-12T21:04:27.052Z,50.80
2019-03-12T21:07:28.219Z,50.80
2019-03-12T21:10:39.966Z,50.60
2019-03-12T21:13:55.770Z,50.70
2019-03-12T21:16:58.169Z,50.80
2019-03-12T21:20:14.410Z,50.80
2019-03-12T21:23:18.198Z,50.80
2019-03-12T21:26:00.692Z,50.80
2019-03-12T21:28:46.471Z,50.70
2019-03-12T21:31:15.884Z,50.60
2019-03-12T21:33:45.223Z,50.30
2019-03-12T21:36:14.585Z,51.00
2019-03-12T21:38:43.982Z,50.30
2019-03-12T21:41:13.336Z,50.20
2019-03-12T21:43:42.742Z,50.30
2019-03-12T21:46:12.432Z,50.20
2019-03-12T21:48:41.799Z,50.10
2019-03-12T21:51:11.192Z,50.00
2019-03-12T21:53:40.561Z,49.70
2019-03-12T21:56:09.923Z,49.60
2019-03-12T21:58:39.287Z,49.60
2019-03-12T22:01:08.664Z,49.70
2019-03-12T22:03:38.036Z,50.10
2019-03-12T22:06:07.399Z,49.50
2019-03-12T22:08:37.332Z,49.50
2019-03-12T22:11:06.769Z,49.50
2019-03-12T22:13:36.124Z,49.30
2019-03-12T22:16:06.549Z,49.10
2019-03-12T22:18:35.912Z,49.20
2019-03-12T22:21:05.289Z,49.10
2019-03-12T22:23:36.297Z,49.00
2019-03-12T22:26:05.666Z,48.70
2019-03-12T22:28:35.036Z,48.90
2019-03-12T22:31:04.776Z,48.90
2019-03-12T22:33:34.129Z,48.80
2019-03-12T22:36:03.508Z,48.70
2019-03-12T22:38:32.886Z,48.80
2019-03-12T22:41:02.247Z,48.90
2019-03-12T22:43:31.619Z,48.80
2019-03-12T22:46:01.333Z,48.70
2019-03-12T22:48:30.700Z,48.80
2019-03-12T22:51:00.063Z,48.80
2019-03-12T22:53:29.793Z,48.70
2019-03-12T22:55:59.172Z,48.50
2019-03-12T22:58:28.546Z,48.60
2019-03-12T23:00:58.080Z,48.60
2019-03-12T23:03:27.443Z,48.50
2019-03-12T23:05:56.816Z,48.60
2019-03-12T23:08:26.193Z,48.70
2019-03-12T23:10:55.630Z,48.20
2019-03-12T23:13:24.996Z,48.20
2019-03-12T23:15:55.048Z,48.10
2019-03-12T23:18:25.043Z,48.00
2019-03-12T23:20:54.440Z,47.80
2019-03-12T23:23:24.136Z,47.70
2019-03-12T23:25:53.496Z,47.50
2019-03-12T23:28:22.874Z,47.30
2019-03-12T23:30:52.267Z,47.20
2019-03-12T23:33:21.706Z,47.30
2019-03-12T23:35:51.070Z,47.10
2019-03-12T23:38:20.780Z,46.80
2019-03-12T23:40:50.155Z,46.50
2019-03-12T23:43:19.557Z,46.60
2019-03-12T23:45:48.933Z,46.30
2019-03-12T23:48:18.295Z,46.10
2019-03-12T23:50:47.660Z,45.40
2019-03-12T23:53:17.038Z,45.80
2019-03-12T23:55:46.408Z,45.60
2019-03-12T23:58:15.772Z,45.70
