createdAt,value
2022-11-14T00:00:49.885Z,9.57
2022-11-14T00:03:36.345Z,9.40
2022-11-14T00:06:22.511Z,9.38
2022-11-14T00:09:08.751Z,9.77
2022-11-14T00:11:55.284Z,10.00
2022-11-14T00:14:43.306Z,9.77
2022-11-14T00:17:29.722Z,10.48
2022-11-14T00:20:16.383Z,10.40
2022-11-14T00:23:02.464Z,10.18
2022-11-14T00:25:49.163Z,8.95
2022-11-14T00:28:35.795Z,8.60
2022-11-14T00:31:23.557Z,8.75
2022-11-14T00:34:10.152Z,9.07
2022-11-14T00:36:56.567Z,8.75
2022-11-14T00:39:42.651Z,8.30
2022-11-14T00:42:28.850Z,8.50
2022-11-14T00:45:15.133Z,9.23
2022-11-14T00:48:02.641Z,9.52
2022-11-14T00:50:48.828Z,8.98
2022-11-14T00:53:35.130Z,8.43
2022-11-14T00:56:21.137Z,8.43
2022-11-14T00:59:07.646Z,9.48
2022-11-14T01:01:57.717Z,9.05
2022-11-14T01:04:45.635Z,8.90
2022-11-14T01:07:31.735Z,9.80
2022-11-14T01:10:18.687Z,9.40
2022-11-14T01:13:05.145Z,9.02
2022-11-14T01:15:52.132Z,9.15
2022-11-14T01:18:39.122Z,8.88
2022-11-14T01:21:27.074Z,10.02
2022-11-14T01:24:13.131Z,9.32
2022-11-14T01:26:59.376Z,9.00
2022-11-14T01:29:45.489Z,9.32
2022-11-14T01:32:31.435Z,9.32
2022-11-14T01:35:17.700Z,9.30
2022-11-14T01:38:06.366Z,9.48
2022-11-14T01:40:52.396Z,9.88
2022-11-14T01:43:39.817Z,9.13
2022-11-14T01:46:30.073Z,10.55
2022-11-14T01:49:20.264Z,10.65
2022-11-14T01:52:10.506Z,10.60
2022-11-14T01:55:01.120Z,10.40
2022-11-14T01:57:49.253Z,10.05
2022-11-14T02:00:35.541Z,10.07
2022-11-14T02:03:22.307Z,10.60
2022-11-14T02:06:10.481Z,9.98
2022-11-14T02:08:58.887Z,10.15
2022-11-14T02:11:47.444Z,11.10
2022-11-14T02:14:35.509Z,10.60
2022-11-14T02:17:29.541Z,10.40
2022-11-14T02:20:23.262Z,10.90
2022-11-14T02:23:10.817Z,8.52
2022-11-14T02:25:57.053Z,10.52
2022-11-14T02:28:43.180Z,10.23
2022-11-14T02:31:29.496Z,9.82
2022-11-14T02:34:19.787Z,9.20
2022-11-14T02:37:07.764Z,9.95
2022-11-14T02:39:54.154Z,9.38
2022-11-14T02:42:40.450Z,9.70
2022-11-14T02:45:26.840Z,9.75
2022-11-14T02:48:13.491Z,9.38
2022-11-14T02:50:59.915Z,9.73
2022-11-14T02:53:47.390Z,9.90
2022-11-14T02:56:33.430Z,9.70
2022-11-14T02:59:19.808Z,9.10
2022-11-14T03:02:05.797Z,8.05
2022-11-14T03:04:51.926Z,7.80
2022-11-14T03:07:38.123Z,8.48
2022-11-14T03:10:25.920Z,8.25
2022-11-14T03:13:12.524Z,8.35
2022-11-14T03:15:58.966Z,8.35
2022-11-14T03:18:45.110Z,8.10
2022-11-14T03:21:31.477Z,8.50
2022-11-14T03:24:17.617Z,8.73
2022-11-14T03:27:05.320Z,8.77
2022-11-14T03:29:51.570Z,8.45
2022-11-14T03:32:37.637Z,9.07
2022-11-14T03:35:23.737Z,8.88
2022-11-14T03:38:09.736Z,8.77
2022-11-14T03:40:55.772Z,9.65
2022-11-14T03:43:43.263Z,9.30
2022-11-14T03:46:29.611Z,8.85
2022-11-14T03:49:15.529Z,8.50
2022-11-14T03:52:01.826Z,8.60
2022-11-14T03:54:47.945Z,7.85
2022-11-14T03:57:33.937Z,7.63
2022-11-14T04:00:21.749Z,7.18
2022-11-14T04:03:07.824Z,7.60
2022-11-14T04:05:53.986Z,7.05
2022-11-14T04:08:41.435Z,7.05
2022-11-14T04:11:27.915Z,7.70
2022-11-14T04:14:14.072Z,8.02
2022-11-14T04:17:01.597Z,8.02
2022-11-14T04:19:47.868Z,7.57
2022-11-14T04:22:33.969Z,8.73
2022-11-14T04:25:20.140Z,7.78
2022-11-14T04:28:06.343Z,7.13
2022-11-14T04:30:52.784Z,7.05
2022-11-14T04:33:40.522Z,6.78
2022-11-14T04:36:26.622Z,5.97
2022-11-14T04:39:13.039Z,5.93
2022-11-14T04:41:59.423Z,5.53
2022-11-14T04:44:45.515Z,6.57
2022-11-14T04:47:32.124Z,5.97
2022-11-14T04:50:20.031Z,6.00
2022-11-14T04:53:06.743Z,5.70
2022-11-14T04:55:52.863Z,5.55
2022-11-14T04:58:38.965Z,5.35
2022-11-14T05:01:25.165Z,5.60
2022-11-14T05:04:11.757Z,5.25
2022-11-14T05:06:59.267Z,4.68
2022-11-14T05:09:45.793Z,4.75
2022-11-14T05:12:32.350Z,5.32
2022-11-14T05:15:18.716Z,4.93
2022-11-14T05:18:05.234Z,5.03
2022-11-14T05:20:51.498Z,5.15
2022-11-14T05:23:38.929Z,4.70
2022-11-14T05:26:25.190Z,4.60
2022-11-14T05:29:11.225Z,5.38
2022-11-14T05:31:57.845Z,5.22
2022-11-14T05:34:43.854Z,5.32
2022-11-14T05:37:30.034Z,5.40
2022-11-14T05:40:19.160Z,4.53
2022-11-14T05:43:05.386Z,4.85
2022-11-14T05:45:51.553Z,5.03
2022-11-14T05:48:37.769Z,4.82
2022-11-14T05:51:23.785Z,5.22
2022-11-14T05:54:10.354Z,5.47
2022-11-14T05:56:57.890Z,4.90
2022-11-14T05:59:43.943Z,5.05
2022-11-14T06:02:30.163Z,4.90
2022-11-14T06:05:17.079Z,5.40
2022-11-14T06:08:04.126Z,4.97
2022-11-14T06:10:50.284Z,5.15
2022-11-14T06:13:38.056Z,5.70
2022-11-14T06:16:24.643Z,5.18
2022-11-14T06:19:10.816Z,4.85
2022-11-14T06:21:57.080Z,5.30
2022-11-14T06:24:43.060Z,5.88
2022-11-14T06:27:29.084Z,9.15
2022-11-14T06:30:17.017Z,12.93
2022-11-14T06:33:03.300Z,6.93
2022-11-14T06:35:49.409Z,5.93
2022-11-14T06:38:37.341Z,5.45
2022-11-14T06:41:24.010Z,5.13
2022-11-14T06:44:10.885Z,4.75
2022-11-14T06:46:58.413Z,5.05
2022-11-14T06:49:44.523Z,6.18
2022-11-14T06:52:32.172Z,8.55
2022-11-14T06:55:23.944Z,7.40
2022-11-14T06:58:11.284Z,5.10
2022-11-14T07:00:57.873Z,4.50
2022-11-14T07:03:46.317Z,4.70
2022-11-14T07:06:32.550Z,4.68
2022-11-14T07:09:18.825Z,4.88
2022-11-14T07:12:05.234Z,5.40
2022-11-14T07:14:51.662Z,5.18
2022-11-14T07:17:37.840Z,5.68
2022-11-14T07:20:25.613Z,5.13
2022-11-14T07:23:12.110Z,5.20
2022-11-14T07:26:02.143Z,9.23
2022-11-14T07:28:52.851Z,6.20
2022-11-14T07:31:41.674Z,4.57
2022-11-14T07:34:28.040Z,4.78
2022-11-14T07:37:15.722Z,4.65
2022-11-14T07:40:01.829Z,4.00
2022-11-14T07:42:47.964Z,4.15
2022-11-14T07:45:34.191Z,4.13
2022-11-14T07:48:21.844Z,4.63
2022-11-14T07:51:10.966Z,4.78
2022-11-14T07:53:58.779Z,4.88
2022-11-14T07:56:44.971Z,4.32
2022-11-14T07:59:31.128Z,4.28
2022-11-14T08:02:17.248Z,3.88
2022-11-14T08:05:03.495Z,4.63
2022-11-14T08:07:51.726Z,5.75
2022-11-14T08:10:39.542Z,4.65
2022-11-14T08:13:32.232Z,3.58
2022-11-14T08:16:19.452Z,4.10
2022-11-14T08:19:06.191Z,4.07
2022-11-14T08:21:52.148Z,3.72
2022-11-14T08:24:39.692Z,3.83
2022-11-14T08:27:27.234Z,4.63
2022-11-14T08:30:14.704Z,4.20
2022-11-14T08:33:03.265Z,4.15
2022-11-14T08:35:49.716Z,3.97
2022-11-14T08:38:35.688Z,4.20
2022-11-14T08:41:21.892Z,3.95
2022-11-14T08:44:09.441Z,4.10
2022-11-14T08:46:55.629Z,3.80
2022-11-14T08:49:41.792Z,3.72
2022-11-14T08:52:28.091Z,4.75
2022-11-14T08:55:14.286Z,6.55
2022-11-14T08:58:00.538Z,5.40
2022-11-14T09:00:48.133Z,5.40
2022-11-14T09:03:34.734Z,4.97
2022-11-14T09:06:21.075Z,4.88
2022-11-14T09:09:07.375Z,4.53
2022-11-14T09:11:53.644Z,4.50
2022-11-14T09:14:39.888Z,4.68
2022-11-14T09:17:27.863Z,4.57
2022-11-14T09:20:14.034Z,5.30
2022-11-14T09:23:00.429Z,6.20
2022-11-14T09:25:46.884Z,5.55
2022-11-14T09:28:33.297Z,4.47
2022-11-14T09:31:19.966Z,5.50
2022-11-14T09:34:07.722Z,5.72
2022-11-14T09:36:54.883Z,5.22
2022-11-14T09:39:41.463Z,4.00
2022-11-14T09:42:43.841Z,4.35
2022-11-14T09:45:31.022Z,4.38
2022-11-14T09:48:20.700Z,4.57
2022-11-14T09:51:11.621Z,4.43
2022-11-14T09:54:07.446Z,4.35
2022-11-14T09:56:55.005Z,4.47
2022-11-14T09:59:41.163Z,4.40
2022-11-14T10:02:44.689Z,4.88
2022-11-14T10:05:43.171Z,4.38
2022-11-14T10:08:49.557Z,4.20
2022-11-14T10:11:40.487Z,4.47
2022-11-14T10:15:06.758Z,4.40
2022-11-14T10:18:16.234Z,4.22
2022-11-14T10:21:17.018Z,3.95
2022-11-14T10:24:23.381Z,4.60
2022-11-14T10:27:20.128Z,4.82
2022-11-14T10:30:11.672Z,5.38
2022-11-14T10:33:14.602Z,4.10
2022-11-14T10:36:09.722Z,4.70
2022-11-14T10:39:06.246Z,4.55
2022-11-14T10:42:02.012Z,4.85
2022-11-14T10:44:58.244Z,4.40
2022-11-14T10:47:50.128Z,4.10
2022-11-14T10:50:44.991Z,4.75
2022-11-14T10:53:44.769Z,3.97
2022-11-14T10:56:31.165Z,4.78
2022-11-14T10:59:19.308Z,4.32
2022-11-14T11:02:05.362Z,4.55
2022-11-14T11:04:51.453Z,4.43
2022-11-14T11:08:28.238Z,4.38
2022-11-14T11:11:31.438Z,4.20
2022-11-14T11:14:20.217Z,4.00
2022-11-14T11:17:22.458Z,2.95
2022-11-14T11:20:27.449Z,2.15
2022-11-14T11:23:27.567Z,1.60
2022-11-14T11:26:20.338Z,1.40
2022-11-14T11:29:15.435Z,1.25
2022-11-14T11:32:02.958Z,1.25
2022-11-14T11:34:49.305Z,1.52
2022-11-14T11:37:40.938Z,1.20
2022-11-14T11:40:29.157Z,1.15
2022-11-14T11:43:38.268Z,1.30
2022-11-14T11:46:31.353Z,1.25
2022-11-14T11:49:24.639Z,1.75
2022-11-14T11:52:17.068Z,1.20
2022-11-14T11:55:15.283Z,1.08
2022-11-14T11:58:06.328Z,1.10
2022-11-14T12:00:55.453Z,0.90
2022-11-14T12:03:44.141Z,0.80
2022-11-14T12:06:42.133Z,0.93
2022-11-14T12:10:08.298Z,1.23
2022-11-14T12:12:59.765Z,1.02
2022-11-14T12:15:56.692Z,0.75
2022-11-14T12:19:14.520Z,0.95
2022-11-14T12:22:18.342Z,0.93
2022-11-14T12:25:32.828Z,0.90
2022-11-14T12:31:16.942Z,0.90
2022-11-14T12:34:08.228Z,0.80
2022-11-14T12:36:54.397Z,1.17
2022-11-14T12:39:42.291Z,1.27
2022-11-14T12:42:29.133Z,1.20
2022-11-14T12:45:48.716Z,4.18
2022-11-14T12:48:37.345Z,5.00
2022-11-14T12:51:52.253Z,4.82
2022-11-14T12:54:49.150Z,4.85
2022-11-14T12:57:50.114Z,5.40
2022-11-14T13:00:39.327Z,4.55
2022-11-14T13:03:38.469Z,4.65
2022-11-14T13:06:29.267Z,4.03
2022-11-14T13:09:33.711Z,4.63
2022-11-14T13:12:46.554Z,4.90
2022-11-14T13:15:52.553Z,5.20
2022-11-14T13:19:09.917Z,5.10
2022-11-14T13:22:32.951Z,5.55
2022-11-14T13:25:22.873Z,5.05
2022-11-14T13:28:46.330Z,5.13
2022-11-14T13:31:51.602Z,4.90
2022-11-14T13:34:43.034Z,4.47
2022-11-14T13:37:47.561Z,4.28
2022-11-14T13:40:37.717Z,5.40
2022-11-14T13:43:35.277Z,5.55
2022-11-14T13:46:34.195Z,4.82
2022-11-14T13:49:39.581Z,4.95
2022-11-14T13:52:29.413Z,5.13
2022-11-14T13:55:22.474Z,4.63
2022-11-14T13:58:23.136Z,5.30
2022-11-14T14:01:22.888Z,5.22
2022-11-14T14:04:22.140Z,5.30
2022-11-14T14:07:16.534Z,4.85
2022-11-14T14:10:14.166Z,5.22
2022-11-14T14:13:16.854Z,5.35
2022-11-14T14:16:10.286Z,5.10
2022-11-14T14:19:07.939Z,4.25
2022-11-14T14:22:02.747Z,5.85
2022-11-14T14:24:57.364Z,5.63
2022-11-14T14:27:56.958Z,5.38
2022-11-14T14:31:01.909Z,6.32
2022-11-14T14:33:50.452Z,8.02
2022-11-14T14:36:36.854Z,7.47
2022-11-14T14:39:26.557Z,14.32
2022-11-14T14:42:13.112Z,7.60
2022-11-14T14:45:00.158Z,7.00
2022-11-14T14:47:49.455Z,6.78
2022-11-14T14:50:41.372Z,6.28
2022-11-14T14:53:29.813Z,5.55
2022-11-14T14:56:21.541Z,5.72
2022-11-14T14:59:19.030Z,5.88
2022-11-14T15:02:05.146Z,8.27
2022-11-14T15:04:51.236Z,7.00
2022-11-14T15:07:40.346Z,6.82
2022-11-14T15:10:30.488Z,6.35
2022-11-14T15:13:19.341Z,6.53
2022-11-14T15:16:07.754Z,5.95
2022-11-14T15:18:56.366Z,5.93
2022-11-14T15:21:43.928Z,13.10
2022-11-14T15:24:30.841Z,11.68
2022-11-14T15:27:19.268Z,12.23
2022-11-14T15:30:20.693Z,12.82
2022-11-14T15:33:26.970Z,12.68
2022-11-14T15:36:16.996Z,13.68
2022-11-14T15:39:05.803Z,11.82
2022-11-14T15:42:15.852Z,6.88
2022-11-14T15:45:02.127Z,6.68
2022-11-14T15:47:50.528Z,5.75
2022-11-14T15:50:36.662Z,5.68
2022-11-14T15:53:24.654Z,6.30
2022-11-14T15:56:13.231Z,12.52
2022-11-14T15:58:59.730Z,8.43
2022-11-14T16:01:48.241Z,10.07
2022-11-14T16:04:37.364Z,7.07
2022-11-14T16:07:23.730Z,6.07
2022-11-14T16:10:15.547Z,5.90
2022-11-14T16:13:01.988Z,5.60
2022-11-14T16:15:48.122Z,5.85
2022-11-14T16:18:34.418Z,5.30
2022-11-14T16:21:22.092Z,5.80
2022-11-14T16:24:15.126Z,5.82
2022-11-14T16:27:01.567Z,5.65
2022-11-14T16:29:47.754Z,5.50
2022-11-14T16:32:33.945Z,5.20
2022-11-14T16:35:21.298Z,5.57
2022-11-14T16:38:13.279Z,6.05
2022-11-14T16:41:00.267Z,5.90
2022-11-14T16:43:46.599Z,5.88
2022-11-14T16:46:32.769Z,6.25
2022-11-14T16:49:19.674Z,11.13
2022-11-14T16:52:08.614Z,12.95
2022-11-14T16:54:56.278Z,12.10
2022-11-14T16:57:42.397Z,7.90
2022-11-14T17:00:28.602Z,7.45
2022-11-14T17:03:15.405Z,10.48
2022-11-14T17:06:01.516Z,8.85
2022-11-14T17:08:47.828Z,8.15
2022-11-14T17:11:36.063Z,7.00
2022-11-14T17:14:22.010Z,6.65
2022-11-14T17:17:08.205Z,5.90
2022-11-14T17:19:54.419Z,5.70
2022-11-14T17:22:40.481Z,5.43
2022-11-14T17:25:26.728Z,4.65
2022-11-14T17:28:14.324Z,5.28
2022-11-14T17:31:00.923Z,7.43
2022-11-14T17:33:52.226Z,6.65
2022-11-14T17:36:38.437Z,9.30
2022-11-14T17:39:24.941Z,9.13
2022-11-14T17:42:11.336Z,9.93
2022-11-14T17:45:00.912Z,7.57
2022-11-14T17:47:46.942Z,6.40
2022-11-14T17:50:37.439Z,5.97
2022-11-14T17:53:24.331Z,6.05
2022-11-14T17:56:14.101Z,6.13
2022-11-14T17:59:00.639Z,6.15
2022-11-14T18:01:48.660Z,6.47
2022-11-14T18:04:34.905Z,7.57
2022-11-14T18:07:21.553Z,7.75
2022-11-14T18:10:08.642Z,7.25
2022-11-14T18:12:55.117Z,7.35
2022-11-14T18:15:41.310Z,8.77
2022-11-14T18:18:30.547Z,10.30
2022-11-14T18:21:18.703Z,9.07
2022-11-14T18:24:05.670Z,9.68
2022-11-14T18:26:52.045Z,10.55
2022-11-14T18:29:38.316Z,13.25
2022-11-14T18:32:24.512Z,18.23
2022-11-14T18:35:12.673Z,12.60
2022-11-14T18:37:59.213Z,11.75
2022-11-14T18:40:45.323Z,13.35
2022-11-14T18:43:33.268Z,11.23
2022-11-14T18:46:22.531Z,9.90
2022-11-14T18:49:08.867Z,9.10
2022-11-14T18:51:56.804Z,8.77
2022-11-14T18:54:42.945Z,11.27
2022-11-14T18:57:29.097Z,13.18
2022-11-14T19:00:16.196Z,12.30
2022-11-14T19:03:05.966Z,13.90
2022-11-14T19:05:52.367Z,15.77
2022-11-14T19:08:40.091Z,13.77
2022-11-14T19:11:43.695Z,13.80
2022-11-14T19:14:30.087Z,15.38
2022-11-14T19:17:20.581Z,12.77
2022-11-14T19:20:13.966Z,12.20
2022-11-14T19:23:00.196Z,11.63
2022-11-14T19:25:47.671Z,11.00
2022-11-14T19:28:34.138Z,12.95
2022-11-14T19:31:21.168Z,12.40
2022-11-14T19:34:07.759Z,11.73
2022-11-14T19:37:01.990Z,13.43
2022-11-14T19:39:52.207Z,11.40
2022-11-14T19:42:39.767Z,10.75
2022-11-14T19:45:25.744Z,10.77
2022-11-14T19:48:11.754Z,12.10
2022-11-14T19:51:02.816Z,13.68
2022-11-14T19:53:49.995Z,15.68
2022-11-14T19:56:36.064Z,13.02
2022-11-14T19:59:24.818Z,10.95
2022-11-14T20:02:13.848Z,13.73
2022-11-14T20:05:00.222Z,13.82
2022-11-14T20:07:46.310Z,13.82
2022-11-14T20:10:47.220Z,16.70
2022-11-14T20:13:35.247Z,14.60
2022-11-14T20:16:24.660Z,13.15
2022-11-14T20:19:10.695Z,12.85
2022-11-14T20:21:56.811Z,15.95
2022-11-14T20:24:43.002Z,13.60
2022-11-14T20:27:29.265Z,12.77
2022-11-14T20:30:16.078Z,13.00
2022-11-14T20:33:03.546Z,11.98
2022-11-14T20:35:49.898Z,12.90
2022-11-14T20:38:36.255Z,12.25
2022-11-14T20:41:22.904Z,13.80
2022-11-14T20:44:09.551Z,12.40
2022-11-14T20:46:56.869Z,12.77
2022-11-14T20:49:45.000Z,14.00
2022-11-14T20:52:31.491Z,13.23
2022-11-14T20:55:18.389Z,12.23
2022-11-14T20:58:04.668Z,11.65
2022-11-14T21:00:51.170Z,13.52
2022-11-14T21:03:37.558Z,18.42
2022-11-14T21:06:24.890Z,15.15
2022-11-14T21:09:10.986Z,12.48
2022-11-14T21:11:57.139Z,11.55
2022-11-14T21:14:43.379Z,12.65
2022-11-14T21:17:31.317Z,12.20
2022-11-14T21:20:17.902Z,12.38
2022-11-14T21:23:05.358Z,12.20
2022-11-14T21:25:51.490Z,15.30
2022-11-14T21:28:42.136Z,13.07
2022-11-14T21:31:31.788Z,16.08
2022-11-14T21:34:18.490Z,14.73
2022-11-14T21:37:04.807Z,15.27
2022-11-14T21:39:52.524Z,16.00
2022-11-14T21:42:39.731Z,17.10
2022-11-14T21:45:28.400Z,17.17
2022-11-14T21:48:14.231Z,17.58
2022-11-14T21:51:05.307Z,17.15
2022-11-14T21:53:54.935Z,17.45
2022-11-14T21:56:42.594Z,17.95
2022-11-14T21:59:28.967Z,16.48
2022-11-14T22:02:32.826Z,19.10
2022-11-14T22:05:19.323Z,16.08
2022-11-14T22:08:05.813Z,15.43
2022-11-14T22:10:52.045Z,13.77
2022-11-14T22:13:39.551Z,14.52
2022-11-14T22:16:25.906Z,12.95
2022-11-14T22:19:11.831Z,21.75
2022-11-14T22:21:58.135Z,15.73
2022-11-14T22:24:44.071Z,19.20
2022-11-14T22:27:30.135Z,16.10
2022-11-14T22:30:17.662Z,12.73
2022-11-14T22:33:03.533Z,12.75
2022-11-14T22:35:49.630Z,13.05
2022-11-14T22:38:37.031Z,11.38
2022-11-14T22:41:30.530Z,12.43
2022-11-14T22:44:18.411Z,14.95
2022-11-14T22:47:05.870Z,15.55
2022-11-14T22:49:52.234Z,15.85
2022-11-14T22:52:38.379Z,14.95
2022-11-14T22:55:24.550Z,14.25
2022-11-14T22:58:10.922Z,14.02
2022-11-14T23:00:57.041Z,14.95
2022-11-14T23:03:44.623Z,14.18
2022-11-14T23:06:33.125Z,11.50
2022-11-14T23:09:18.955Z,12.30
2022-11-14T23:12:05.694Z,13.00
2022-11-14T23:14:51.723Z,13.10
2022-11-14T23:17:38.010Z,12.57
2022-11-14T23:20:25.466Z,11.30
2022-11-14T23:23:11.693Z,11.07
2022-11-14T23:25:57.945Z,12.95
2022-11-14T23:28:45.558Z,11.02
2022-11-14T23:31:31.747Z,11.02
2022-11-14T23:34:17.916Z,11.57
2022-11-14T23:37:05.435Z,12.73
2022-11-14T23:39:51.680Z,11.52
2022-11-14T23:42:37.856Z,11.73
2022-11-14T23:45:24.155Z,11.88
2022-11-14T23:48:10.477Z,11.10
2022-11-14T23:50:59.850Z,11.20
2022-11-14T23:53:47.690Z,11.65
2022-11-14T23:56:33.791Z,11.38
2022-11-14T23:59:19.835Z,12.50
