createdAt,value
2023-02-17T00:09:37.920Z,11.32
2023-02-17T00:19:38.147Z,11.32
2023-02-17T00:29:38.254Z,11.38
2023-02-17T00:39:38.420Z,11.46
2023-02-17T00:49:38.660Z,11.52
2023-02-17T00:59:38.943Z,11.44
2023-02-17T01:09:39.044Z,11.62
2023-02-17T01:19:39.215Z,11.74
2023-02-17T01:29:39.490Z,11.74
2023-02-17T01:39:39.748Z,11.67
2023-02-17T01:49:40.040Z,11.54
2023-02-17T01:59:39.866Z,11.75
2023-02-17T02:09:40.111Z,11.75
2023-02-17T02:19:40.280Z,11.59
2023-02-17T02:29:40.547Z,11.64
2023-02-17T02:39:40.610Z,11.47
2023-02-17T02:49:40.858Z,11.32
2023-02-17T02:59:41.025Z,11.57
2023-02-17T03:09:41.356Z,11.52
2023-02-17T03:19:41.417Z,11.50
2023-02-17T03:29:41.637Z,11.49
2023-02-17T03:39:41.851Z,11.35
2023-02-17T03:49:41.969Z,11.31
2023-02-17T03:59:42.139Z,11.19
2023-02-17T04:09:42.370Z,11.36
2023-02-17T04:19:42.662Z,11.39
2023-02-17T04:29:42.749Z,11.31
2023-02-17T04:39:42.944Z,11.19
2023-02-17T04:49:43.168Z,11.21
2023-02-17T04:59:43.362Z,11.21
2023-02-17T05:09:43.604Z,11.14
2023-02-17T05:19:44.020Z,11.13
2023-02-17T05:29:44.018Z,10.99
2023-02-17T05:39:44.208Z,10.99
2023-02-17T05:49:44.434Z,11.09
2023-02-17T05:59:44.613Z,11.14
2023-02-17T06:09:47.005Z,11.11
2023-02-17T06:19:44.952Z,11.10
2023-02-17T06:29:45.173Z,11.44
2023-02-17T06:39:45.621Z,11.53
2023-02-17T06:49:45.505Z,11.64
2023-02-17T06:59:45.699Z,11.53
2023-02-17T07:09:46.019Z,11.49
2023-02-17T07:19:46.063Z,11.46
2023-02-17T07:29:46.312Z,11.52
2023-02-17T07:39:46.685Z,11.44
2023-02-17T07:49:46.581Z,11.49
2023-02-17T07:59:46.738Z,11.53
2023-02-17T08:09:46.982Z,11.59
2023-02-17T08:19:49.117Z,11.59
2023-02-17T08:29:47.307Z,11.62
2023-02-17T08:39:47.484Z,11.77
2023-02-17T08:49:47.731Z,12.59
2023-02-17T08:59:47.942Z,12.30
2023-02-17T09:09:48.332Z,12.39
2023-02-17T09:19:48.540Z,12.59
2023-02-17T09:29:48.465Z,13.12
2023-02-17T09:39:48.608Z,12.84
2023-02-17T09:49:48.884Z,12.64
2023-02-17T09:59:48.929Z,11.99
2023-02-17T10:09:49.274Z,12.01
2023-02-17T10:19:49.384Z,12.34
2023-02-17T10:29:49.788Z,12.69
2023-02-17T10:39:49.744Z,12.99
2023-02-17T10:49:49.986Z,12.75
2023-02-17T10:59:50.165Z,13.09
2023-02-17T11:09:50.408Z,13.62
2023-02-17T11:19:50.587Z,13.95
2023-02-17T11:29:50.762Z,13.70
2023-02-17T11:39:51.214Z,14.34
2023-02-17T11:49:51.214Z,14.43
2023-02-17T11:59:51.465Z,14.02
2023-02-17T12:09:51.454Z,13.95
2023-02-17T12:19:51.707Z,13.47
2023-02-17T12:29:51.814Z,13.04
2023-02-17T12:39:51.991Z,12.97
2023-02-17T12:49:52.226Z,12.99
2023-02-17T12:59:52.408Z,13.06
2023-02-17T13:09:52.825Z,13.21
2023-02-17T13:19:52.782Z,13.58
2023-02-17T13:29:53.073Z,13.56
2023-02-17T13:39:53.131Z,13.55
2023-02-17T13:49:53.616Z,13.55
2023-02-17T13:59:53.455Z,13.63
2023-02-17T14:09:53.706Z,13.54
2023-02-17T14:19:53.875Z,13.73
2023-02-17T14:29:54.094Z,13.81
2023-02-17T14:39:54.275Z,13.87
2023-02-17T14:49:54.676Z,14.02
2023-02-17T14:59:54.603Z,14.54
2023-02-17T15:09:54.822Z,14.64
2023-02-17T15:19:55.193Z,14.39
2023-02-17T15:29:55.552Z,14.13
2023-02-17T15:39:55.422Z,13.98
2023-02-17T15:49:55.533Z,14.38
2023-02-17T15:59:55.981Z,14.38
2023-02-17T16:09:55.884Z,14.17
2023-02-17T16:19:55.995Z,13.99
2023-02-17T16:29:56.247Z,13.73
2023-02-17T16:39:56.340Z,13.55
2023-02-17T16:49:56.574Z,13.56
2023-02-17T16:59:56.740Z,13.44
2023-02-17T17:10:15.226Z,13.46
2023-02-17T17:19:58.124Z,13.49
2023-02-17T17:29:57.377Z,13.47
2023-02-17T17:39:57.450Z,13.46
2023-02-17T17:49:57.685Z,13.43
2023-02-17T17:59:57.955Z,13.61
2023-02-17T18:09:58.046Z,13.74
2023-02-17T18:19:58.340Z,13.73
2023-02-17T18:29:58.485Z,13.69
2023-02-17T18:39:58.576Z,13.63
2023-02-17T18:49:58.693Z,13.59
2023-02-17T18:59:59.142Z,13.47
2023-02-17T19:09:59.002Z,13.32
2023-02-17T19:19:59.195Z,13.22
2023-02-17T19:29:59.485Z,13.09
2023-02-17T19:39:59.552Z,12.92
2023-02-17T19:49:59.938Z,12.78
2023-02-17T19:59:59.868Z,12.60
2023-02-17T20:10:00.135Z,12.46
2023-02-17T20:20:00.437Z,12.41
2023-02-17T20:30:00.866Z,12.26
2023-02-17T20:40:00.734Z,12.19
2023-02-17T20:50:00.812Z,11.94
2023-02-17T21:00:00.992Z,11.57
2023-02-17T21:10:01.204Z,11.50
2023-02-17T21:20:01.496Z,11.25
2023-02-17T21:30:01.616Z,11.24
2023-02-17T21:40:01.693Z,11.31
2023-02-17T21:50:01.952Z,11.28
2023-02-17T22:00:02.001Z,11.46
2023-02-17T22:10:02.261Z,11.46
2023-02-17T22:20:02.548Z,11.65
2023-02-17T22:30:02.621Z,11.85
2023-02-17T22:40:02.722Z,11.78
2023-02-17T22:50:02.998Z,11.83
2023-02-17T23:00:03.059Z,12.06
2023-02-17T23:10:03.262Z,12.09
2023-02-17T23:20:03.474Z,12.09
2023-02-17T23:30:03.603Z,12.15
2023-02-17T23:40:03.759Z,12.19
2023-02-17T23:50:03.978Z,12.24
