createdAt,value
2022-09-15T00:01:09.817Z,3.08
2022-09-15T00:03:37.619Z,3.00
2022-09-15T00:06:05.718Z,2.60
2022-09-15T00:08:33.335Z,2.03
2022-09-15T00:11:16.120Z,1.98
2022-09-15T00:13:43.980Z,2.25
2022-09-15T00:16:14.950Z,2.35
2022-09-15T00:18:44.117Z,2.50
2022-09-15T00:21:14.969Z,2.28
2022-09-15T00:23:42.590Z,2.25
2022-09-15T00:26:11.585Z,2.20
2022-09-15T00:28:39.607Z,2.10
2022-09-15T00:31:11.129Z,2.20
2022-09-15T00:33:38.687Z,2.30
2022-09-15T00:36:08.233Z,2.38
2022-09-15T00:38:36.829Z,2.40
2022-09-15T00:41:06.031Z,2.72
2022-09-15T00:43:55.768Z,2.63
2022-09-15T00:46:36.145Z,2.33
2022-09-15T00:49:14.652Z,2.53
2022-09-15T00:51:44.738Z,2.55
2022-09-15T00:54:17.819Z,2.25
2022-09-15T00:56:48.381Z,2.50
2022-09-15T00:59:19.298Z,2.70
2022-09-15T01:01:47.928Z,2.30
2022-09-15T01:04:16.044Z,3.10
2022-09-15T01:06:52.506Z,2.75
2022-09-15T01:09:25.637Z,2.83
2022-09-15T01:11:52.814Z,2.50
2022-09-15T01:14:20.093Z,2.72
2022-09-15T01:17:04.078Z,2.53
2022-09-15T01:19:55.954Z,2.30
2022-09-15T01:22:54.115Z,2.42
2022-09-15T01:25:48.895Z,2.63
2022-09-15T01:28:30.488Z,2.30
2022-09-15T01:31:26.442Z,2.80
2022-09-15T01:34:16.305Z,2.70
2022-09-15T01:36:53.248Z,2.38
2022-09-15T01:39:32.412Z,2.45
2022-09-15T01:42:03.917Z,2.30
2022-09-15T01:44:55.264Z,2.65
2022-09-15T01:47:24.549Z,2.30
2022-09-15T01:49:56.893Z,2.72
2022-09-15T01:52:25.128Z,2.88
2022-09-15T01:54:56.181Z,2.63
2022-09-15T01:57:23.756Z,3.17
2022-09-15T01:59:52.606Z,2.45
2022-09-15T02:02:31.050Z,2.50
2022-09-15T02:05:03.930Z,2.40
2022-09-15T02:10:20.420Z,2.67
2022-09-15T02:13:17.302Z,2.60
2022-09-15T02:15:52.615Z,2.20
2022-09-15T02:18:35.983Z,2.50
2022-09-15T02:21:10.885Z,2.45
2022-09-15T02:23:50.400Z,2.35
2022-09-15T02:26:24.695Z,2.50
2022-09-15T02:28:54.978Z,2.58
2022-09-15T02:31:25.688Z,2.72
2022-09-15T02:34:01.501Z,2.58
2022-09-15T02:36:30.953Z,2.80
2022-09-15T02:39:07.516Z,2.70
2022-09-15T02:41:36.801Z,2.97
2022-09-15T02:44:04.209Z,2.65
2022-09-15T02:46:31.681Z,2.53
2022-09-15T02:48:58.905Z,2.80
2022-09-15T02:51:26.290Z,2.47
2022-09-15T02:53:54.928Z,2.28
2022-09-15T02:56:22.535Z,2.25
2022-09-15T02:58:49.600Z,2.53
2022-09-15T03:01:17.028Z,2.40
2022-09-15T03:03:46.192Z,2.95
2022-09-15T03:06:16.871Z,2.83
2022-09-15T03:08:52.526Z,2.40
2022-09-15T03:11:22.749Z,2.58
2022-09-15T03:13:54.701Z,2.63
2022-09-15T03:16:22.607Z,2.70
2022-09-15T03:18:49.922Z,2.47
2022-09-15T03:21:18.714Z,2.85
2022-09-15T03:23:46.254Z,2.97
2022-09-15T03:26:13.871Z,2.65
2022-09-15T03:28:41.458Z,3.03
2022-09-15T03:31:09.627Z,3.00
2022-09-15T03:33:37.433Z,2.88
2022-09-15T03:36:05.374Z,3.05
2022-09-15T03:38:32.717Z,2.42
2022-09-15T03:41:08.899Z,2.13
2022-09-15T03:43:37.279Z,2.53
2022-09-15T03:46:06.723Z,2.22
2022-09-15T03:48:35.993Z,2.38
2022-09-15T03:51:05.873Z,2.40
2022-09-15T03:53:36.596Z,2.50
2022-09-15T03:56:23.392Z,2.40
2022-09-15T03:58:51.810Z,2.22
2022-09-15T04:01:19.435Z,2.10
2022-09-15T04:03:50.878Z,2.60
2022-09-15T04:06:21.109Z,2.40
2022-09-15T04:08:49.586Z,2.25
2022-09-15T04:11:18.159Z,2.55
2022-09-15T04:13:46.342Z,2.90
2022-09-15T04:16:16.224Z,2.65
2022-09-15T04:18:43.864Z,2.75
2022-09-15T04:21:14.395Z,2.38
2022-09-15T04:23:43.057Z,2.53
2022-09-15T04:26:31.540Z,2.40
2022-09-15T04:29:03.710Z,2.50
2022-09-15T04:33:59.678Z,2.00
2022-09-15T04:36:28.659Z,2.20
2022-09-15T04:38:56.779Z,2.40
2022-09-15T04:41:25.711Z,2.40
2022-09-15T04:43:53.535Z,2.45
2022-09-15T04:46:21.384Z,2.38
2022-09-15T04:48:49.117Z,2.20
2022-09-15T04:51:19.308Z,2.72
2022-09-15T04:53:47.262Z,3.40
2022-09-15T04:56:17.437Z,3.63
2022-09-15T04:58:48.546Z,3.97
2022-09-15T05:01:19.224Z,3.38
2022-09-15T05:03:47.118Z,3.42
2022-09-15T05:06:16.850Z,2.85
2022-09-15T05:08:47.261Z,2.55
2022-09-15T05:11:14.879Z,3.33
2022-09-15T05:13:42.788Z,2.70
2022-09-15T05:16:22.185Z,3.00
2022-09-15T05:18:51.373Z,2.70
2022-09-15T05:21:20.779Z,2.50
2022-09-15T05:23:48.835Z,2.72
2022-09-15T05:26:18.470Z,2.40
2022-09-15T05:28:46.225Z,2.50
2022-09-15T05:31:18.117Z,2.63
2022-09-15T05:33:46.505Z,2.85
2022-09-15T05:36:15.278Z,2.55
2022-09-15T05:38:42.704Z,2.60
2022-09-15T05:41:17.105Z,2.95
2022-09-15T05:43:48.793Z,3.30
2022-09-15T05:46:17.549Z,2.90
2022-09-15T05:48:45.537Z,2.63
2022-09-15T05:51:13.047Z,2.80
2022-09-15T05:53:40.885Z,2.63
2022-09-15T05:56:12.298Z,2.90
2022-09-15T05:58:41.864Z,2.53
2022-09-15T06:01:14.115Z,3.08
2022-09-15T06:03:41.373Z,3.28
2022-09-15T06:06:08.493Z,3.20
2022-09-15T06:08:44.104Z,3.15
2022-09-15T06:11:17.077Z,3.80
2022-09-15T06:16:14.549Z,4.25
2022-09-15T06:18:42.565Z,3.55
2022-09-15T06:21:12.615Z,3.13
2022-09-15T06:23:40.909Z,3.10
2022-09-15T06:26:11.566Z,3.83
2022-09-15T06:28:40.911Z,3.20
2022-09-15T06:31:12.893Z,3.00
2022-09-15T06:33:46.004Z,2.83
2022-09-15T06:36:14.670Z,2.53
2022-09-15T06:38:43.174Z,2.78
2022-09-15T06:41:11.213Z,2.90
2022-09-15T06:43:38.681Z,2.78
2022-09-15T06:46:15.324Z,2.97
2022-09-15T06:48:47.439Z,3.20
2022-09-15T06:51:17.438Z,3.20
2022-09-15T06:53:45.786Z,3.55
2022-09-15T06:56:21.298Z,3.97
2022-09-15T06:58:51.840Z,4.25
2022-09-15T07:01:25.458Z,4.28
2022-09-15T07:03:53.232Z,3.90
2022-09-15T07:06:21.616Z,4.07
2022-09-15T07:08:49.933Z,3.83
2022-09-15T07:11:18.645Z,3.30
2022-09-15T07:13:46.293Z,3.42
2022-09-15T07:16:13.814Z,2.97
2022-09-15T07:18:43.573Z,2.92
2022-09-15T07:21:14.273Z,3.05
2022-09-15T07:23:42.295Z,3.05
2022-09-15T07:26:22.228Z,2.70
2022-09-15T07:28:52.087Z,2.67
2022-09-15T07:31:22.247Z,2.58
2022-09-15T07:33:50.411Z,3.13
2022-09-15T07:36:18.296Z,3.33
2022-09-15T07:38:48.126Z,2.45
2022-09-15T07:41:18.877Z,3.25
2022-09-15T07:43:51.749Z,2.50
2022-09-15T07:46:20.731Z,2.65
2022-09-15T07:48:50.370Z,2.70
2022-09-15T07:51:18.495Z,2.80
2022-09-15T07:53:48.108Z,2.65
2022-09-15T07:56:18.403Z,2.78
2022-09-15T07:58:47.460Z,2.13
2022-09-15T08:01:15.941Z,2.40
2022-09-15T08:03:45.078Z,2.42
2022-09-15T08:06:13.590Z,2.30
2022-09-15T08:08:46.017Z,2.40
2022-09-15T08:13:52.742Z,2.25
2022-09-15T08:16:22.716Z,2.22
2022-09-15T08:18:52.319Z,2.42
2022-09-15T08:21:21.440Z,1.80
2022-09-15T08:23:58.926Z,2.55
2022-09-15T08:26:27.422Z,2.13
2022-09-15T08:28:54.803Z,2.20
2022-09-15T08:31:24.511Z,1.95
2022-09-15T08:33:53.649Z,1.95
2022-09-15T08:36:21.638Z,2.35
2022-09-15T08:38:49.089Z,2.47
2022-09-15T08:41:20.359Z,1.90
2022-09-15T08:44:19.658Z,1.67
2022-09-15T08:47:04.854Z,1.98
2022-09-15T08:49:52.454Z,2.00
2022-09-15T08:52:31.382Z,1.95
2022-09-15T08:55:01.629Z,1.90
2022-09-15T08:57:30.682Z,1.60
2022-09-15T08:59:59.886Z,1.75
2022-09-15T09:02:44.874Z,1.60
2022-09-15T09:05:42.556Z,1.48
2022-09-15T09:08:23.561Z,1.40
2022-09-15T09:11:15.312Z,1.30
2022-09-15T09:14:08.885Z,1.67
2022-09-15T09:17:05.687Z,1.35
2022-09-15T09:19:53.359Z,1.42
2022-09-15T09:22:33.304Z,1.30
2022-09-15T09:25:11.628Z,1.50
2022-09-15T09:27:43.627Z,1.40
2022-09-15T09:30:23.386Z,1.77
2022-09-15T09:33:11.866Z,3.97
2022-09-15T09:35:51.780Z,4.30
2022-09-15T09:38:34.434Z,2.92
2022-09-15T09:43:34.050Z,3.45
2022-09-15T09:46:02.411Z,3.97
2022-09-15T09:48:30.402Z,3.70
2022-09-15T09:50:57.679Z,3.80
2022-09-15T09:53:34.472Z,3.60
2022-09-15T09:56:18.652Z,3.67
2022-09-15T09:58:46.402Z,3.53
2022-09-15T10:01:19.680Z,3.28
2022-09-15T10:03:47.528Z,3.53
2022-09-15T10:06:17.875Z,3.75
2022-09-15T10:08:58.294Z,3.40
2022-09-15T10:11:50.206Z,3.33
2022-09-15T10:14:23.238Z,3.35
2022-09-15T10:16:59.017Z,3.38
2022-09-15T10:19:31.836Z,2.63
2022-09-15T10:22:01.248Z,2.47
2022-09-15T10:24:28.476Z,2.60
2022-09-15T10:27:30.011Z,2.92
2022-09-15T10:30:13.829Z,3.15
2022-09-15T10:32:43.555Z,2.17
2022-09-15T10:35:15.232Z,2.42
2022-09-15T10:38:03.571Z,2.35
2022-09-15T10:40:39.810Z,2.60
2022-09-15T10:43:51.259Z,2.13
2022-09-15T10:46:47.202Z,2.45
2022-09-15T10:49:20.499Z,2.30
2022-09-15T10:52:25.266Z,2.15
2022-09-15T10:55:16.261Z,2.00
2022-09-15T10:58:04.609Z,2.50
2022-09-15T11:00:44.584Z,2.20
2022-09-15T11:03:17.852Z,2.13
2022-09-15T11:06:19.112Z,2.03
2022-09-15T11:09:09.954Z,2.38
2022-09-15T11:12:07.909Z,2.17
2022-09-15T11:14:49.048Z,2.35
2022-09-15T11:17:26.413Z,2.42
2022-09-15T11:20:27.493Z,2.25
2022-09-15T11:23:22.936Z,2.45
2022-09-15T11:25:57.718Z,2.33
2022-09-15T11:28:41.065Z,2.40
2022-09-15T11:31:27.137Z,2.42
2022-09-15T11:34:00.927Z,2.35
2022-09-15T11:36:47.750Z,2.50
2022-09-15T11:39:28.435Z,2.28
2022-09-15T11:42:06.100Z,2.58
2022-09-15T11:44:33.499Z,2.33
2022-09-15T11:47:10.175Z,2.67
2022-09-15T11:49:45.915Z,2.47
2022-09-15T11:52:33.423Z,2.15
2022-09-15T11:55:14.137Z,2.70
2022-09-15T11:58:02.177Z,2.53
2022-09-15T12:00:30.453Z,2.47
2022-09-15T12:03:10.752Z,2.63
2022-09-15T12:05:52.386Z,2.47
2022-09-15T12:08:29.901Z,3.22
2022-09-15T12:11:01.093Z,2.70
2022-09-15T12:13:29.997Z,2.90
2022-09-15T12:15:57.619Z,2.70
2022-09-15T12:18:41.779Z,3.70
2022-09-15T12:21:38.967Z,2.97
2022-09-15T12:24:34.672Z,3.22
2022-09-15T12:27:02.843Z,2.88
2022-09-15T12:29:42.135Z,2.42
2022-09-15T12:32:31.055Z,2.67
2022-09-15T12:35:01.263Z,2.58
2022-09-15T12:37:53.391Z,2.95
2022-09-15T12:40:40.851Z,2.58
2022-09-15T12:43:11.225Z,2.70
2022-09-15T12:45:39.847Z,2.40
2022-09-15T12:48:14.099Z,2.53
2022-09-15T12:50:43.858Z,2.55
2022-09-15T12:53:30.834Z,2.60
2022-09-15T12:56:11.969Z,2.50
2022-09-15T12:58:40.661Z,2.05
2022-09-15T13:01:23.011Z,2.33
2022-09-15T13:03:50.386Z,2.10
2022-09-15T13:06:23.535Z,2.13
2022-09-15T13:09:01.622Z,1.63
2022-09-15T13:11:42.320Z,2.13
2022-09-15T13:14:21.146Z,2.00
2022-09-15T13:17:10.721Z,2.15
2022-09-15T13:19:44.668Z,2.17
2022-09-15T13:22:11.747Z,2.10
2022-09-15T13:25:01.421Z,1.95
2022-09-15T13:28:09.228Z,1.80
2022-09-15T13:30:54.150Z,2.15
2022-09-15T13:40:18.055Z,2.03
2022-09-15T13:43:11.198Z,2.55
2022-09-15T13:48:35.199Z,2.00
2022-09-15T13:51:10.678Z,1.90
2022-09-15T13:54:00.151Z,1.83
2022-09-15T13:56:32.289Z,2.30
2022-09-15T13:59:12.395Z,1.90
2022-09-15T14:01:42.646Z,1.90
2022-09-15T14:04:17.570Z,2.00
2022-09-15T14:06:48.288Z,2.30
2022-09-15T14:09:33.520Z,2.30
2022-09-15T14:12:05.282Z,2.20
2022-09-15T14:14:34.569Z,2.50
2022-09-15T14:17:01.814Z,1.77
2022-09-15T14:19:37.565Z,2.38
2022-09-15T14:22:31.138Z,1.80
2022-09-15T14:25:00.651Z,2.10
2022-09-15T14:27:30.946Z,1.70
2022-09-15T14:30:01.462Z,1.98
2022-09-15T14:32:31.688Z,2.20
2022-09-15T14:35:04.168Z,1.80
2022-09-15T14:37:34.984Z,1.60
2022-09-15T14:40:17.089Z,1.77
2022-09-15T14:42:44.854Z,2.05
2022-09-15T14:48:16.431Z,1.83
2022-09-15T14:50:57.039Z,1.48
2022-09-15T14:53:28.113Z,1.70
2022-09-15T14:56:13.183Z,1.40
2022-09-15T14:58:54.579Z,1.77
2022-09-15T15:01:46.426Z,2.10
2022-09-15T15:04:39.869Z,1.63
2022-09-15T15:07:26.464Z,1.73
2022-09-15T15:10:01.416Z,1.88
2022-09-15T15:12:36.569Z,1.95
2022-09-15T15:15:05.429Z,2.00
2022-09-15T15:17:40.558Z,1.85
2022-09-15T15:20:11.790Z,1.70
2022-09-15T15:22:40.547Z,1.90
2022-09-15T15:25:28.394Z,1.70
2022-09-15T15:27:57.866Z,1.83
2022-09-15T15:30:46.950Z,1.88
2022-09-15T15:33:20.257Z,1.83
2022-09-15T15:35:59.763Z,1.60
2022-09-15T15:38:27.375Z,1.48
2022-09-15T15:41:06.487Z,1.38
2022-09-15T15:43:34.686Z,1.80
2022-09-15T15:46:06.814Z,1.63
2022-09-15T15:48:37.963Z,1.95
2022-09-15T15:51:07.764Z,1.60
2022-09-15T15:53:35.180Z,2.10
2022-09-15T15:56:03.203Z,1.98
2022-09-15T15:58:30.408Z,1.90
2022-09-15T16:00:57.937Z,1.92
2022-09-15T16:03:25.268Z,1.63
2022-09-15T16:05:58.843Z,2.05
2022-09-15T16:08:34.734Z,1.83
2022-09-15T16:11:03.042Z,2.13
2022-09-15T16:13:30.620Z,1.42
2022-09-15T16:16:01.326Z,1.92
2022-09-15T16:18:29.479Z,1.63
2022-09-15T16:20:56.584Z,1.60
2022-09-15T16:23:24.179Z,1.90
2022-09-15T16:25:54.470Z,1.55
2022-09-15T16:28:21.832Z,1.95
2022-09-15T16:30:49.322Z,1.80
2022-09-15T16:33:18.697Z,1.67
2022-09-15T16:35:51.378Z,1.52
2022-09-15T16:38:20.379Z,1.85
2022-09-15T16:40:51.465Z,1.77
2022-09-15T16:43:23.834Z,1.30
2022-09-15T16:45:52.271Z,2.00
2022-09-15T16:48:20.040Z,1.52
2022-09-15T16:51:02.420Z,1.30
2022-09-15T16:53:37.462Z,2.10
2022-09-15T16:56:06.170Z,3.85
2022-09-15T16:58:34.156Z,2.63
2022-09-15T17:01:01.526Z,2.45
2022-09-15T17:03:28.907Z,5.57
2022-09-15T17:05:58.990Z,3.60
2022-09-15T17:08:31.637Z,4.63
2022-09-15T17:13:30.890Z,4.10
2022-09-15T17:15:59.826Z,3.20
2022-09-15T17:18:28.071Z,3.55
2022-09-15T17:20:55.420Z,2.65
2022-09-15T17:23:31.463Z,2.00
2022-09-15T17:26:01.393Z,2.50
2022-09-15T17:28:34.242Z,2.20
2022-09-15T17:31:04.347Z,2.22
2022-09-15T17:33:32.999Z,2.83
2022-09-15T17:36:00.775Z,2.45
2022-09-15T17:38:28.091Z,2.63
2022-09-15T17:40:55.997Z,2.72
2022-09-15T17:43:25.777Z,2.40
2022-09-15T17:45:53.470Z,2.50
2022-09-15T17:48:21.107Z,2.85
2022-09-15T17:50:49.439Z,2.80
2022-09-15T17:53:21.425Z,2.60
2022-09-15T17:55:52.021Z,2.72
2022-09-15T17:58:19.262Z,2.67
2022-09-15T18:00:47.515Z,2.70
2022-09-15T18:03:23.883Z,2.78
2022-09-15T18:05:52.527Z,3.20
2022-09-15T18:08:19.876Z,3.47
2022-09-15T18:10:47.257Z,3.22
2022-09-15T18:13:27.356Z,3.28
2022-09-15T18:15:55.268Z,2.47
2022-09-15T18:18:27.902Z,2.72
2022-09-15T18:23:26.849Z,2.80
2022-09-15T18:25:54.122Z,3.08
2022-09-15T18:28:21.229Z,3.28
2022-09-15T18:30:50.061Z,3.00
2022-09-15T18:33:20.466Z,4.30
2022-09-15T18:35:50.507Z,3.28
2022-09-15T18:38:17.823Z,3.80
2022-09-15T18:40:47.148Z,3.33
2022-09-15T18:43:14.301Z,3.05
2022-09-15T18:45:45.544Z,2.80
2022-09-15T18:48:13.419Z,2.78
2022-09-15T18:50:41.669Z,2.60
2022-09-15T18:53:09.412Z,2.92
2022-09-15T18:55:36.685Z,2.78
2022-09-15T18:58:03.811Z,2.78
2022-09-15T19:00:32.003Z,2.38
2022-09-15T19:03:01.615Z,3.05
2022-09-15T19:05:30.066Z,2.85
2022-09-15T19:07:57.976Z,3.05
2022-09-15T19:10:26.852Z,2.67
2022-09-15T19:12:54.780Z,3.00
2022-09-15T19:15:24.974Z,3.38
2022-09-15T19:17:52.403Z,3.22
2022-09-15T19:20:19.729Z,3.13
2022-09-15T19:22:47.727Z,3.45
2022-09-15T19:25:15.913Z,3.10
2022-09-15T19:27:43.318Z,3.13
2022-09-15T19:30:11.374Z,3.05
2022-09-15T19:32:40.145Z,3.67
2022-09-15T19:35:09.333Z,2.80
2022-09-15T19:37:39.423Z,3.63
2022-09-15T19:40:10.126Z,3.08
2022-09-15T19:42:39.203Z,3.40
2022-09-15T19:45:07.821Z,3.65
2022-09-15T19:47:35.710Z,3.50
2022-09-15T19:50:03.506Z,3.22
2022-09-15T19:52:30.692Z,3.10
2022-09-15T19:54:57.817Z,3.25
2022-09-15T19:57:25.265Z,2.92
2022-09-15T19:59:52.428Z,3.60
2022-09-15T20:02:20.252Z,3.60
2022-09-15T20:07:33.206Z,3.13
2022-09-15T20:10:00.285Z,3.33
2022-09-15T20:12:27.498Z,3.90
2022-09-15T20:14:54.606Z,3.42
2022-09-15T20:17:21.931Z,3.22
2022-09-15T20:19:49.208Z,3.08
2022-09-15T20:22:16.329Z,3.30
2022-09-15T20:24:43.511Z,2.88
2022-09-15T20:27:10.711Z,3.22
2022-09-15T20:29:39.061Z,3.15
2022-09-15T20:32:06.340Z,3.08
2022-09-15T20:34:33.774Z,2.78
2022-09-15T20:37:00.948Z,3.15
2022-09-15T20:39:29.191Z,3.42
2022-09-15T20:41:58.507Z,2.83
2022-09-15T20:45:02.415Z,2.97
2022-09-15T20:47:29.674Z,3.17
2022-09-15T20:49:56.895Z,2.85
2022-09-15T20:52:27.955Z,3.17
2022-09-15T20:54:56.664Z,2.88
2022-09-15T20:57:23.762Z,3.22
2022-09-15T20:59:50.949Z,3.38
2022-09-15T21:02:18.050Z,3.10
2022-09-15T21:04:47.038Z,3.38
2022-09-15T21:07:14.298Z,3.22
2022-09-15T21:09:41.523Z,2.85
2022-09-15T21:12:09.909Z,3.03
2022-09-15T21:14:37.116Z,3.05
2022-09-15T21:17:04.289Z,2.65
2022-09-15T21:19:31.758Z,3.45
2022-09-15T21:21:59.158Z,3.13
2022-09-15T21:24:26.347Z,2.97
2022-09-15T21:27:12.286Z,3.55
2022-09-15T21:29:39.820Z,3.40
2022-09-15T21:32:07.104Z,3.13
2022-09-15T21:34:34.379Z,3.53
2022-09-15T21:37:01.425Z,3.67
2022-09-15T21:39:28.494Z,3.00
2022-09-15T21:41:55.660Z,3.22
2022-09-15T21:44:22.875Z,3.28
2022-09-15T21:46:50.261Z,2.85
2022-09-15T21:49:18.478Z,3.60
2022-09-15T21:51:45.624Z,3.90
2022-09-15T21:54:13.861Z,3.78
2022-09-15T21:56:41.379Z,3.78
2022-09-15T21:59:09.224Z,3.80
2022-09-15T22:01:36.615Z,3.53
2022-09-15T22:04:09.159Z,4.05
2022-09-15T22:06:40.604Z,3.50
2022-09-15T22:09:15.125Z,3.83
2022-09-15T22:11:42.752Z,3.40
2022-09-15T22:14:10.798Z,3.88
2022-09-15T22:16:39.619Z,3.38
2022-09-15T22:19:08.171Z,3.08
2022-09-15T22:21:37.231Z,3.67
2022-09-15T22:24:07.132Z,2.92
2022-09-15T22:26:37.323Z,3.05
2022-09-15T22:29:05.599Z,3.03
2022-09-15T22:31:33.110Z,2.92
2022-09-15T22:34:00.374Z,3.03
2022-09-15T22:36:30.284Z,3.40
2022-09-15T22:39:06.007Z,3.40
2022-09-15T22:41:38.478Z,3.00
2022-09-15T22:44:07.502Z,3.20
2022-09-15T22:46:34.709Z,3.00
2022-09-15T22:49:01.945Z,3.30
2022-09-15T22:51:29.309Z,3.00
2022-09-15T22:53:57.606Z,3.88
2022-09-15T22:56:26.644Z,3.40
2022-09-15T22:58:54.887Z,3.13
2022-09-15T23:01:28.285Z,3.28
2022-09-15T23:04:00.933Z,3.30
2022-09-15T23:06:31.397Z,3.45
2022-09-15T23:09:01.033Z,3.85
2022-09-15T23:11:29.994Z,3.58
2022-09-15T23:13:57.654Z,3.65
2022-09-15T23:16:25.813Z,3.70
2022-09-15T23:18:54.160Z,3.55
2022-09-15T23:21:22.080Z,3.70
2022-09-15T23:23:49.417Z,3.17
2022-09-15T23:26:20.477Z,3.80
2022-09-15T23:28:49.335Z,3.40
2022-09-15T23:31:16.793Z,3.70
2022-09-15T23:33:44.346Z,3.65
2022-09-15T23:36:13.989Z,3.42
2022-09-15T23:38:44.545Z,3.40
2022-09-15T23:41:12.689Z,4.07
2022-09-15T23:43:39.952Z,3.60
2022-09-15T23:46:07.418Z,3.50
2022-09-15T23:48:34.879Z,3.38
2022-09-15T23:51:02.258Z,2.80
2022-09-15T23:53:29.853Z,3.22
2022-09-15T23:55:57.098Z,3.33
2022-09-15T23:58:24.963Z,3.15
