createdAt,value
2018-09-11T00:00:53.047Z,4.63
2018-09-11T00:03:21.609Z,4.50
2018-09-11T00:05:50.207Z,5.23
2018-09-11T00:08:18.863Z,4.70
2018-09-11T00:10:47.419Z,6.77
2018-09-11T00:13:15.979Z,4.63
2018-09-11T00:15:44.636Z,5.33
2018-09-11T00:18:13.184Z,5.37
2018-09-11T00:20:41.742Z,5.37
2018-09-11T00:23:10.843Z,5.70
2018-09-11T00:25:39.395Z,6.00
2018-09-11T00:28:08.059Z,6.17
2018-09-11T00:30:36.682Z,6.10
2018-09-11T00:33:05.267Z,6.40
2018-09-11T00:35:33.812Z,4.90
2018-09-11T00:38:02.491Z,5.67
2018-09-11T00:40:31.044Z,6.20
2018-09-11T00:42:59.636Z,5.47
2018-09-11T00:45:28.232Z,6.17
2018-09-11T00:47:56.791Z,5.80
2018-09-11T00:50:25.344Z,6.07
2018-09-11T00:52:54.342Z,5.60
2018-09-11T00:55:22.895Z,5.70
2018-09-11T00:57:51.927Z,5.77
2018-09-11T01:00:20.708Z,5.73
2018-09-11T01:02:49.368Z,5.83
2018-09-11T01:05:17.919Z,5.23
2018-09-11T01:07:47.286Z,5.03
2018-09-11T01:10:15.858Z,5.53
2018-09-11T01:12:44.424Z,5.73
2018-09-11T01:15:13.347Z,5.10
2018-09-11T01:17:41.952Z,5.47
2018-09-11T01:20:10.547Z,5.80
2018-09-11T01:22:39.148Z,6.40
2018-09-11T01:25:07.730Z,4.63
2018-09-11T01:27:36.285Z,4.90
2018-09-11T01:30:05.344Z,4.63
2018-09-11T01:32:34.129Z,6.40
2018-09-11T01:35:02.682Z,5.20
2018-09-11T01:37:31.283Z,5.37
2018-09-11T01:39:59.836Z,5.50
2018-09-11T01:42:28.395Z,7.33
2018-09-11T01:44:57.288Z,6.63
2018-09-11T01:47:25.881Z,6.23
2018-09-11T01:49:54.406Z,6.13
2018-09-11T01:52:23.243Z,5.83
2018-09-11T01:54:51.798Z,5.23
2018-09-11T01:57:20.363Z,6.50
2018-09-11T01:59:49.298Z,6.20
2018-09-11T02:02:17.868Z,5.70
2018-09-11T02:04:46.424Z,6.50
2018-09-11T02:07:15.866Z,6.70
2018-09-11T02:09:44.425Z,6.30
2018-09-11T02:12:13.017Z,6.97
2018-09-11T02:14:41.924Z,5.77
2018-09-11T02:17:10.480Z,6.67
2018-09-11T02:19:39.058Z,6.20
2018-09-11T02:22:08.191Z,4.97
2018-09-11T02:24:36.828Z,5.73
2018-09-11T02:27:05.423Z,5.90
2018-09-11T02:29:34.087Z,6.43
2018-09-11T02:32:02.656Z,6.60
2018-09-11T02:34:31.203Z,6.30
2018-09-11T02:37:00.112Z,6.20
2018-09-11T02:39:29.355Z,5.60
2018-09-11T02:41:57.915Z,6.90
2018-09-11T02:44:26.499Z,6.67
2018-09-11T02:46:55.052Z,5.93
2018-09-11T02:49:23.608Z,6.50
2018-09-11T02:51:52.431Z,6.87
2018-09-11T02:54:20.984Z,6.90
2018-09-11T02:56:49.540Z,6.90
2018-09-11T02:59:18.268Z,5.30
2018-09-11T03:01:46.839Z,6.40
2018-09-11T03:04:17.536Z,6.33
2018-09-11T03:06:46.123Z,6.50
2018-09-11T03:09:14.675Z,5.90
2018-09-11T03:11:43.260Z,5.97
2018-09-11T03:14:12.268Z,6.87
2018-09-11T03:16:40.942Z,6.13
2018-09-11T03:19:09.527Z,6.37
2018-09-11T03:21:38.543Z,6.40
2018-09-11T03:24:07.212Z,6.03
2018-09-11T03:26:36.286Z,6.80
2018-09-11T03:29:05.800Z,6.67
2018-09-11T03:31:34.370Z,7.00
2018-09-11T03:34:03.040Z,7.10
2018-09-11T03:36:32.143Z,6.70
2018-09-11T03:39:00.700Z,6.70
2018-09-11T03:41:29.289Z,7.20
2018-09-11T03:43:57.847Z,7.23
2018-09-11T03:46:26.409Z,8.23
2018-09-11T03:48:55.063Z,7.00
2018-09-11T03:51:23.610Z,7.00
2018-09-11T03:53:52.174Z,6.97
2018-09-11T03:56:20.768Z,6.93
2018-09-11T03:58:49.324Z,6.93
2018-09-11T04:01:17.879Z,6.83
2018-09-11T04:03:46.599Z,6.30
2018-09-11T04:06:15.147Z,8.00
2018-09-11T04:08:43.704Z,7.00
2018-09-11T04:11:12.649Z,6.30
2018-09-11T04:13:41.211Z,6.47
2018-09-11T04:16:09.764Z,6.70
2018-09-11T04:18:38.340Z,6.33
2018-09-11T04:21:06.943Z,7.07
2018-09-11T04:23:35.490Z,6.70
2018-09-11T04:26:04.576Z,6.87
2018-09-11T04:28:33.407Z,7.37
2018-09-11T04:31:01.968Z,7.00
2018-09-11T04:33:30.826Z,7.50
2018-09-11T04:35:59.772Z,6.70
2018-09-11T04:38:28.403Z,6.30
2018-09-11T04:40:57.423Z,6.23
2018-09-11T04:43:25.982Z,7.03
2018-09-11T04:45:54.567Z,6.43
2018-09-11T04:48:23.166Z,6.13
2018-09-11T04:50:51.727Z,6.80
2018-09-11T04:53:20.305Z,8.20
2018-09-11T04:55:48.913Z,6.23
2018-09-11T04:58:17.465Z,6.97
2018-09-11T05:00:46.004Z,6.30
2018-09-11T05:03:14.923Z,6.30
2018-09-11T05:05:43.475Z,7.20
2018-09-11T05:08:12.031Z,6.90
2018-09-11T05:10:40.684Z,6.70
2018-09-11T05:13:09.525Z,6.47
2018-09-11T05:15:38.084Z,6.37
2018-09-11T05:18:06.970Z,8.23
2018-09-11T05:20:35.551Z,6.50
2018-09-11T05:23:04.159Z,6.97
2018-09-11T05:25:32.943Z,6.13
2018-09-11T05:28:01.489Z,7.50
2018-09-11T05:30:30.068Z,7.40
2018-09-11T05:32:58.739Z,7.50
2018-09-11T05:35:27.290Z,6.67
2018-09-11T05:37:55.846Z,7.37
2018-09-11T05:40:24.632Z,7.03
2018-09-11T05:42:53.183Z,7.00
2018-09-11T05:45:21.738Z,7.37
2018-09-11T05:47:50.466Z,6.30
2018-09-11T05:50:19.019Z,7.40
2018-09-11T05:52:47.587Z,7.90
2018-09-11T05:55:16.173Z,6.67
2018-09-11T05:57:44.732Z,7.33
2018-09-11T06:00:13.616Z,7.37
2018-09-11T06:02:42.284Z,7.13
2018-09-11T06:05:10.839Z,8.07
2018-09-11T06:07:39.472Z,6.77
2018-09-11T06:10:08.183Z,7.33
2018-09-11T06:12:36.728Z,8.10
2018-09-11T06:15:05.383Z,8.00
2018-09-11T06:17:33.979Z,6.67
2018-09-11T06:20:02.544Z,8.43
2018-09-11T06:22:31.099Z,7.33
2018-09-11T06:24:59.755Z,6.73
2018-09-11T06:27:28.327Z,7.60
2018-09-11T06:29:56.912Z,7.20
2018-09-11T06:32:25.715Z,7.73
2018-09-11T06:34:54.275Z,7.60
2018-09-11T06:37:22.838Z,6.83
2018-09-11T06:39:51.475Z,6.17
2018-09-11T06:42:20.031Z,7.03
2018-09-11T06:44:48.635Z,7.97
2018-09-11T06:47:17.280Z,6.50
2018-09-11T06:49:45.833Z,6.07
2018-09-11T06:52:14.392Z,6.10
2018-09-11T06:54:43.030Z,7.27
2018-09-11T06:57:11.601Z,6.43
2018-09-11T06:59:40.148Z,6.40
2018-09-11T07:02:09.052Z,7.33
2018-09-11T07:04:37.610Z,6.63
2018-09-11T07:07:06.179Z,6.57
2018-09-11T07:09:34.911Z,6.53
2018-09-11T07:12:03.490Z,6.30
2018-09-11T07:14:32.050Z,7.57
2018-09-11T07:17:00.983Z,6.23
2018-09-11T07:19:29.625Z,6.30
2018-09-11T07:21:58.312Z,7.30
2018-09-11T07:24:27.051Z,6.60
2018-09-11T07:26:55.672Z,6.17
2018-09-11T07:29:24.312Z,5.80
2018-09-11T07:31:52.955Z,6.30
2018-09-11T07:34:21.511Z,5.93
2018-09-11T07:36:50.364Z,5.23
2018-09-11T07:39:19.463Z,5.80
2018-09-11T07:41:48.064Z,5.90
2018-09-11T07:44:16.675Z,4.73
2018-09-11T07:46:45.316Z,4.47
2018-09-11T07:49:13.872Z,4.93
2018-09-11T07:51:42.424Z,4.67
2018-09-11T07:54:11.267Z,4.80
2018-09-11T07:56:39.808Z,3.80
2018-09-11T07:59:08.388Z,4.17
2018-09-11T08:01:36.963Z,3.80
2018-09-11T08:04:05.536Z,3.80
2018-09-11T08:06:34.080Z,3.90
2018-09-11T08:09:03.027Z,3.83
2018-09-11T08:11:31.591Z,3.03
2018-09-11T08:14:00.144Z,3.83
2018-09-11T08:16:28.854Z,2.70
2018-09-11T08:18:57.375Z,3.80
2018-09-11T08:21:25.924Z,3.53
2018-09-11T08:23:54.898Z,3.67
2018-09-11T08:26:23.440Z,3.13
2018-09-11T08:28:51.999Z,3.23
2018-09-11T08:31:20.699Z,3.70
2018-09-11T08:33:49.254Z,3.93
2018-09-11T08:36:17.799Z,3.80
2018-09-11T08:38:46.455Z,3.80
2018-09-11T08:41:15.015Z,3.03
2018-09-11T08:43:43.559Z,3.10
2018-09-11T08:46:12.255Z,3.30
2018-09-11T08:48:40.808Z,3.67
2018-09-11T08:51:11.508Z,3.80
2018-09-11T08:53:41.828Z,4.73
2018-09-11T08:56:10.791Z,3.70
2018-09-11T08:58:39.716Z,3.50
2018-09-11T09:01:08.590Z,3.83
2018-09-11T09:03:37.151Z,3.17
2018-09-11T09:06:05.823Z,3.53
2018-09-11T09:08:34.368Z,3.60
2018-09-11T09:11:02.913Z,3.57
2018-09-11T09:13:31.568Z,3.03
2018-09-11T09:16:00.116Z,4.00
2018-09-11T09:18:28.663Z,3.70
2018-09-11T09:20:57.263Z,3.57
2018-09-11T09:23:25.843Z,3.40
2018-09-11T09:25:54.384Z,4.20
2018-09-11T09:28:23.036Z,3.17
2018-09-11T09:30:51.763Z,3.80
2018-09-11T09:33:20.328Z,3.00
2018-09-11T09:35:48.916Z,4.07
2018-09-11T09:38:17.472Z,3.10
2018-09-11T09:40:46.039Z,4.17
2018-09-11T09:43:14.636Z,3.67
2018-09-11T09:45:43.200Z,3.83
2018-09-11T09:48:11.751Z,3.30
2018-09-11T09:50:40.717Z,3.73
2018-09-11T09:53:09.260Z,3.33
2018-09-11T09:55:37.794Z,3.53
2018-09-11T09:58:07.336Z,3.73
2018-09-11T10:00:41.155Z,2.90
2018-09-11T10:03:09.804Z,3.43
2018-09-11T10:05:38.387Z,3.10
2018-09-11T10:08:06.955Z,3.50
2018-09-11T10:10:35.616Z,3.50
2018-09-11T10:13:04.180Z,3.53
2018-09-11T10:15:32.729Z,3.40
2018-09-11T10:18:01.311Z,3.40
2018-09-11T10:20:29.873Z,3.53
2018-09-11T10:22:58.443Z,3.10
2018-09-11T10:25:27.027Z,2.50
2018-09-11T10:27:55.739Z,2.87
2018-09-11T10:30:24.723Z,3.20
2018-09-11T10:32:53.563Z,3.60
2018-09-11T10:35:22.156Z,3.30
2018-09-11T10:37:50.699Z,4.10
2018-09-11T10:40:19.320Z,3.50
2018-09-11T10:42:47.859Z,3.37
2018-09-11T10:45:16.491Z,3.23
2018-09-11T10:47:45.220Z,3.20
2018-09-11T10:50:13.773Z,3.50
2018-09-11T10:52:42.314Z,3.53
2018-09-11T10:55:10.941Z,2.83
2018-09-11T10:57:39.497Z,3.10
2018-09-11T11:00:08.080Z,3.17
2018-09-11T11:02:36.799Z,2.90
2018-09-11T11:05:05.363Z,3.27
2018-09-11T11:07:33.916Z,3.43
2018-09-11T11:10:02.756Z,3.40
2018-09-11T11:12:31.316Z,3.00
2018-09-11T11:15:06.648Z,4.47
2018-09-11T11:17:35.202Z,3.60
2018-09-11T11:20:03.755Z,2.33
2018-09-11T11:22:32.832Z,3.50
2018-09-11T11:25:01.415Z,3.03
2018-09-11T11:27:29.969Z,3.37
2018-09-11T11:29:58.786Z,3.00
2018-09-11T11:32:27.376Z,3.17
2018-09-11T11:34:55.947Z,2.70
2018-09-11T11:37:24.737Z,2.87
2018-09-11T11:39:53.195Z,2.93
2018-09-11T11:42:21.761Z,3.10
2018-09-11T11:44:50.412Z,2.93
2018-09-11T11:47:20.376Z,3.73
2018-09-11T11:49:50.112Z,5.20
2018-09-11T11:52:19.143Z,3.50
2018-09-11T11:54:47.795Z,3.07
2018-09-11T11:57:16.359Z,2.80
2018-09-11T11:59:44.896Z,3.20
2018-09-11T12:02:13.573Z,2.47
2018-09-11T12:04:42.248Z,2.77
2018-09-11T12:07:10.841Z,2.97
2018-09-11T12:09:39.411Z,3.20
2018-09-11T12:12:08.010Z,3.07
2018-09-11T12:14:36.559Z,3.03
2018-09-11T12:17:05.282Z,2.97
2018-09-11T12:19:34.036Z,2.77
2018-09-11T12:22:02.601Z,3.80
2018-09-11T12:24:31.143Z,2.93
2018-09-11T12:26:59.821Z,3.47
2018-09-11T12:29:28.373Z,2.50
2018-09-11T12:31:56.936Z,3.47
2018-09-11T12:34:25.756Z,3.37
2018-09-11T12:36:54.311Z,3.17
2018-09-11T12:39:22.871Z,3.00
2018-09-11T12:41:51.483Z,3.30
2018-09-11T12:44:20.034Z,3.30
2018-09-11T12:46:48.853Z,3.20
2018-09-11T12:49:17.455Z,2.87
2018-09-11T12:51:46.119Z,3.07
2018-09-11T12:54:14.712Z,3.87
2018-09-11T12:56:43.364Z,2.77
2018-09-11T12:59:12.020Z,2.80
2018-09-11T13:01:40.568Z,2.77
2018-09-11T13:04:09.651Z,3.43
2018-09-11T13:06:38.251Z,3.70
2018-09-11T13:09:08.042Z,3.37
2018-09-11T13:11:36.636Z,2.67
2018-09-11T13:14:05.682Z,3.33
2018-09-11T13:16:34.295Z,2.93
2018-09-11T13:19:02.981Z,3.77
2018-09-11T13:21:31.550Z,3.30
2018-09-11T13:24:00.091Z,3.20
2018-09-11T13:26:28.672Z,2.87
2018-09-11T13:28:58.132Z,3.60
2018-09-11T13:31:26.709Z,2.90
2018-09-11T13:33:55.418Z,3.60
2018-09-11T13:36:23.871Z,3.97
2018-09-11T13:38:52.500Z,3.03
2018-09-11T13:41:21.423Z,3.10
2018-09-11T13:43:50.352Z,2.50
2018-09-11T13:46:18.991Z,3.70
2018-09-11T13:48:47.538Z,2.70
2018-09-11T13:51:16.096Z,3.30
2018-09-11T13:53:44.719Z,3.27
2018-09-11T13:56:13.471Z,3.00
2018-09-11T13:58:41.988Z,3.87
2018-09-11T14:01:10.544Z,3.10
2018-09-11T14:03:39.506Z,3.70
2018-09-11T14:06:08.060Z,3.03
2018-09-11T14:08:36.616Z,3.67
2018-09-11T14:11:05.331Z,2.87
2018-09-11T14:13:33.903Z,3.30
2018-09-11T14:16:02.572Z,2.83
2018-09-11T14:18:31.183Z,3.93
2018-09-11T14:20:59.783Z,3.20
2018-09-11T14:23:28.346Z,3.30
2018-09-11T14:25:57.274Z,3.07
2018-09-11T14:28:25.831Z,3.10
2018-09-11T14:30:54.395Z,3.10
2018-09-11T14:33:23.223Z,3.60
2018-09-11T14:35:51.823Z,3.50
2018-09-11T14:38:20.380Z,3.57
2018-09-11T14:40:49.067Z,3.40
2018-09-11T14:43:17.627Z,3.20
2018-09-11T14:45:46.201Z,3.57
2018-09-11T14:48:14.986Z,3.50
2018-09-11T14:50:43.617Z,3.80
2018-09-11T14:53:12.173Z,3.40
2018-09-11T14:55:40.883Z,4.43
2018-09-11T14:58:09.428Z,3.50
2018-09-11T15:00:38.014Z,3.60
2018-09-11T15:03:07.192Z,3.83
2018-09-11T15:05:35.764Z,3.40
2018-09-11T15:08:04.312Z,3.77
2018-09-11T15:10:33.044Z,3.50
2018-09-11T15:13:01.639Z,4.50
2018-09-11T15:15:30.191Z,4.20
2018-09-11T15:17:58.888Z,3.67
2018-09-11T15:20:27.471Z,3.87
2018-09-11T15:22:56.011Z,3.33
2018-09-11T15:25:24.611Z,3.43
2018-09-11T15:27:53.172Z,4.17
2018-09-11T15:30:21.731Z,4.27
2018-09-11T15:32:50.575Z,3.80
2018-09-11T15:35:19.155Z,4.17
2018-09-11T15:37:47.703Z,3.50
2018-09-11T15:40:16.418Z,3.63
2018-09-11T15:42:44.955Z,4.00
2018-09-11T15:45:13.511Z,5.43
2018-09-11T15:47:42.079Z,3.90
2018-09-11T15:50:10.633Z,4.40
2018-09-11T15:52:39.196Z,4.10
2018-09-11T15:55:07.891Z,3.87
2018-09-11T15:57:36.459Z,4.00
2018-09-11T16:00:05.048Z,4.30
2018-09-11T16:02:33.627Z,4.43
2018-09-11T16:05:02.189Z,4.00
2018-09-11T16:07:30.732Z,4.80
2018-09-11T16:09:59.334Z,4.07
2018-09-11T16:12:27.877Z,4.33
2018-09-11T16:14:56.462Z,3.60
2018-09-11T16:17:25.028Z,4.53
2018-09-11T16:19:53.588Z,3.77
2018-09-11T16:22:22.140Z,4.20
2018-09-11T16:24:51.412Z,5.13
2018-09-11T16:27:19.960Z,3.90
2018-09-11T16:29:48.575Z,4.40
2018-09-11T16:32:17.104Z,4.00
2018-09-11T16:34:45.675Z,4.50
2018-09-11T16:37:14.240Z,3.50
2018-09-11T16:39:43.852Z,4.30
2018-09-11T16:42:12.412Z,6.27
2018-09-11T16:44:40.960Z,4.40
2018-09-11T16:47:09.894Z,5.53
2018-09-11T16:49:44.815Z,7.73
2018-09-11T16:52:13.412Z,35.83
2018-09-11T16:54:42.045Z,12.87
2018-09-11T16:57:10.604Z,21.47
2018-09-11T16:59:39.276Z,18.57
2018-09-11T17:02:08.024Z,5.83
2018-09-11T17:04:37.004Z,17.50
2018-09-11T17:07:05.828Z,7.17
2018-09-11T17:09:34.383Z,7.60
2018-09-11T17:12:02.927Z,5.20
2018-09-11T17:14:31.503Z,6.13
2018-09-11T17:17:00.096Z,4.53
2018-09-11T17:19:28.660Z,6.17
2018-09-11T17:21:57.295Z,8.63
2018-09-11T17:24:25.847Z,16.17
2018-09-11T17:26:54.435Z,4.63
2018-09-11T17:29:23.132Z,5.90
2018-09-11T17:31:51.680Z,7.53
2018-09-11T17:34:20.309Z,5.43
2018-09-11T17:36:49.017Z,20.63
2018-09-11T17:39:17.596Z,12.30
2018-09-11T17:41:46.143Z,7.60
2018-09-11T17:44:14.727Z,6.77
2018-09-11T17:46:43.702Z,11.90
2018-09-11T17:49:12.331Z,14.87
2018-09-11T17:51:40.903Z,10.23
2018-09-11T17:54:09.489Z,7.47
2018-09-11T17:56:38.108Z,9.17
2018-09-11T17:59:07.085Z,14.33
2018-09-11T18:01:35.651Z,26.90
2018-09-11T18:04:04.232Z,24.07
2018-09-11T18:06:32.919Z,7.73
2018-09-11T18:09:01.484Z,14.20
2018-09-11T18:11:30.045Z,12.10
2018-09-11T18:13:58.736Z,9.63
2018-09-11T18:16:27.299Z,9.27
2018-09-11T18:18:55.864Z,7.00
2018-09-11T18:21:24.531Z,6.70
2018-09-11T18:23:53.188Z,5.50
2018-09-11T18:26:21.760Z,5.50
2018-09-11T18:28:50.494Z,5.97
2018-09-11T18:31:19.076Z,5.30
2018-09-11T18:33:47.782Z,5.40
2018-09-11T18:36:16.532Z,5.93
2018-09-11T18:38:45.111Z,6.20
2018-09-11T18:41:14.167Z,6.13
2018-09-11T18:43:42.951Z,6.87
2018-09-11T18:46:11.512Z,6.20
2018-09-11T18:48:40.072Z,6.27
2018-09-11T18:51:08.672Z,6.10
2018-09-11T18:53:37.239Z,5.90
2018-09-11T18:56:05.795Z,5.60
2018-09-11T18:58:34.455Z,6.37
2018-09-11T19:01:03.028Z,7.03
2018-09-11T19:03:31.575Z,6.00
2018-09-11T19:06:00.255Z,6.30
2018-09-11T19:08:28.808Z,6.67
2018-09-11T19:10:57.378Z,6.17
2018-09-11T19:13:26.067Z,5.13
2018-09-11T19:15:54.683Z,5.80
2018-09-11T19:18:23.323Z,6.07
2018-09-11T19:20:51.999Z,6.10
2018-09-11T19:23:20.564Z,5.90
2018-09-11T19:25:49.136Z,6.50
2018-09-11T19:28:17.817Z,6.20
2018-09-11T19:30:46.376Z,6.03
2018-09-11T19:33:14.940Z,7.03
2018-09-11T19:35:43.691Z,5.53
2018-09-11T19:38:12.244Z,7.27
2018-09-11T19:40:40.813Z,6.70
2018-09-11T19:43:09.399Z,5.87
2018-09-11T19:45:37.980Z,6.17
2018-09-11T19:48:06.699Z,6.30
2018-09-11T19:50:35.420Z,5.67
2018-09-11T19:53:03.972Z,6.13
2018-09-11T19:55:32.520Z,5.77
2018-09-11T19:58:01.188Z,6.90
2018-09-11T20:00:29.744Z,6.43
2018-09-11T20:02:58.307Z,6.43
2018-09-11T20:05:26.971Z,5.10
2018-09-11T20:07:55.614Z,6.47
2018-09-11T20:10:24.182Z,6.70
2018-09-11T20:12:52.822Z,5.10
2018-09-11T20:15:21.390Z,6.30
2018-09-11T20:17:49.968Z,6.60
2018-09-11T20:20:18.552Z,6.37
2018-09-11T20:22:47.103Z,5.67
2018-09-11T20:25:15.814Z,5.40
2018-09-11T20:27:44.443Z,5.80
2018-09-11T20:30:13.032Z,5.83
2018-09-11T20:32:41.667Z,7.23
2018-09-11T20:35:10.524Z,5.57
2018-09-11T20:37:39.171Z,6.50
2018-09-11T20:40:07.772Z,6.17
2018-09-11T20:42:36.823Z,7.20
2018-09-11T20:45:05.442Z,7.67
2018-09-11T20:47:34.019Z,7.00
2018-09-11T20:50:02.876Z,6.87
2018-09-11T20:52:31.450Z,8.23
2018-09-11T20:55:00.008Z,6.70
2018-09-11T20:57:28.579Z,6.17
2018-09-11T20:59:57.131Z,5.90
2018-09-11T21:02:25.690Z,6.47
2018-09-11T21:04:54.371Z,6.10
2018-09-11T21:07:22.935Z,7.13
2018-09-11T21:09:51.486Z,7.17
2018-09-11T21:12:20.339Z,6.53
2018-09-11T21:14:48.909Z,7.07
2018-09-11T21:17:17.465Z,6.83
2018-09-11T21:19:46.166Z,6.53
2018-09-11T21:22:14.723Z,7.30
2018-09-11T21:24:43.279Z,7.80
2018-09-11T21:27:11.953Z,6.80
2018-09-11T21:29:40.508Z,7.30
2018-09-11T21:32:09.064Z,6.70
2018-09-11T21:34:38.022Z,7.10
2018-09-11T21:37:06.748Z,7.90
2018-09-11T21:39:35.289Z,8.00
2018-09-11T21:42:04.271Z,8.10
2018-09-11T21:44:32.851Z,7.90
2018-09-11T21:47:01.395Z,7.60
2018-09-11T21:49:30.036Z,7.03
2018-09-11T21:54:32.832Z,7.00
2018-09-11T21:57:01.395Z,7.17
2018-09-11T21:59:29.963Z,7.27
2018-09-11T22:02:02.288Z,6.87
2018-09-11T22:04:31.503Z,7.77
2018-09-11T22:07:00.051Z,7.50
2018-09-11T22:09:28.931Z,7.43
2018-09-11T22:11:57.547Z,7.20
2018-09-11T22:14:26.055Z,7.53
2018-09-11T22:16:54.741Z,7.23
2018-09-11T22:19:23.291Z,7.63
2018-09-11T22:21:51.874Z,7.57
2018-09-11T22:24:20.480Z,8.40
2018-09-11T22:26:49.028Z,8.10
2018-09-11T22:29:17.575Z,7.90
2018-09-11T22:31:46.247Z,8.30
2018-09-11T22:34:14.792Z,8.33
2018-09-11T22:36:43.391Z,8.40
2018-09-11T22:39:12.355Z,7.90
2018-09-11T22:41:40.972Z,7.50
2018-09-11T22:44:09.476Z,8.73
2018-09-11T22:46:38.191Z,8.70
2018-09-11T22:49:06.756Z,7.80
2018-09-11T22:51:35.308Z,8.63
2018-09-11T22:54:04.005Z,6.67
2018-09-11T22:56:32.546Z,7.20
2018-09-11T22:59:01.095Z,7.13
2018-09-11T23:01:29.824Z,8.60
2018-09-11T23:03:58.368Z,7.17
2018-09-11T23:06:26.920Z,7.03
2018-09-11T23:08:55.585Z,7.10
2018-09-11T23:11:24.123Z,7.27
2018-09-11T23:13:52.752Z,6.53
2018-09-11T23:16:21.767Z,8.17
2018-09-11T23:18:50.330Z,7.77
2018-09-11T23:21:18.891Z,7.47
2018-09-11T23:23:47.553Z,7.93
2018-09-11T23:26:16.175Z,6.90
2018-09-11T23:28:44.736Z,7.17
2018-09-11T23:31:13.395Z,8.27
2018-09-11T23:33:41.979Z,7.47
2018-09-11T23:36:10.552Z,7.53
2018-09-11T23:38:39.164Z,8.47
2018-09-11T23:41:08.026Z,7.37
2018-09-11T23:43:36.587Z,8.10
2018-09-11T23:46:05.463Z,6.87
2018-09-11T23:48:34.014Z,7.47
2018-09-11T23:51:02.563Z,7.67
2018-09-11T23:53:31.152Z,8.67
2018-09-11T23:55:59.745Z,7.77
2018-09-11T23:58:28.304Z,7.80
