createdAt,value
2019-04-25T00:00:29.617Z,20.40
2019-04-25T00:15:29.877Z,17.80
2019-04-25T00:30:31.245Z,20.70
2019-04-25T00:45:31.681Z,17.40
2019-04-25T01:00:34.952Z,18.70
2019-04-25T01:15:35.144Z,20.70
2019-04-25T01:30:35.846Z,24.50
2019-04-25T01:45:36.030Z,24.00
2019-04-25T02:00:36.246Z,24.80
2019-04-25T02:15:36.377Z,26.10
2019-04-25T02:30:37.105Z,25.80
2019-04-25T02:45:37.919Z,27.70
2019-04-25T03:01:03.329Z,28.10
2019-04-25T03:16:00.448Z,21.60
2019-04-25T03:31:02.295Z,15.70
2019-04-25T03:46:07.080Z,16.40
2019-04-25T04:01:08.626Z,7.10
2019-04-25T04:16:10.511Z,6.60
2019-04-25T04:31:12.579Z,6.80
2019-04-25T04:46:17.168Z,13.80
2019-04-25T05:01:18.672Z,11.00
2019-04-25T05:16:19.762Z,5.30
2019-04-25T05:31:21.281Z,4.40
2019-04-25T05:46:21.894Z,6.70
2019-04-25T06:01:22.837Z,18.20
2019-04-25T06:16:27.048Z,5.20
2019-04-25T06:31:29.229Z,2.90
2019-04-25T06:46:30.216Z,1.50
2019-04-25T07:01:30.679Z,2.70
2019-04-25T07:16:31.568Z,4.60
2019-04-25T07:31:34.508Z,4.00
2019-04-25T07:46:38.609Z,3.90
2019-04-25T08:01:40.185Z,5.50
2019-04-25T08:16:40.377Z,1.20
2019-04-25T08:31:40.526Z,2.10
2019-04-25T08:46:41.575Z,1.30
2019-04-25T09:01:43.418Z,4.20
2019-04-25T09:16:45.326Z,3.60
2019-04-25T09:31:46.069Z,20.40
2019-04-25T09:46:47.734Z,7.00
2019-04-25T10:01:48.241Z,2.60
2019-04-25T10:16:48.181Z,1.10
2019-04-25T10:31:49.210Z,0.70
2019-04-25T10:46:49.634Z,0.50
2019-04-25T11:01:49.901Z,3.20
2019-04-25T11:16:50.413Z,3.20
2019-04-25T11:31:50.919Z,1.00
2019-04-25T11:46:51.334Z,2.10
2019-04-25T12:01:52.275Z,2.30
2019-04-25T12:16:53.206Z,2.90
2019-04-25T12:31:55.029Z,0.80
2019-04-25T12:46:55.646Z,4.10
2019-04-25T13:01:58.324Z,3.10
2019-04-25T13:16:58.522Z,7.60
2019-04-25T13:31:59.101Z,1.40
2019-04-25T13:46:59.259Z,1.10
2019-04-25T14:01:59.798Z,1.30
2019-04-25T14:16:59.955Z,1.20
2019-04-25T14:32:00.131Z,1.10
2019-04-25T14:47:00.388Z,7.00
2019-04-25T15:02:00.913Z,0.80
2019-04-25T15:17:01.121Z,3.40
2019-04-25T15:32:02.971Z,1.40
2019-04-25T15:47:03.170Z,1.00
2019-04-25T16:02:08.270Z,3.60
2019-04-25T16:17:08.594Z,1.70
2019-04-25T16:32:20.040Z,2.50
2019-04-25T16:47:13.921Z,1.70
2019-04-25T17:02:14.515Z,1.70
2019-04-25T17:17:15.331Z,1.60
2019-04-25T17:32:15.498Z,14.10
2019-04-25T17:47:15.750Z,79.50
2019-04-25T18:02:15.865Z,49.30
2019-04-25T18:17:16.100Z,3.20
2019-04-25T18:32:16.328Z,3.60
2019-04-25T18:47:16.495Z,5.10
2019-04-25T19:02:16.528Z,5.20
2019-04-25T19:17:16.712Z,1.70
2019-04-25T19:32:16.973Z,3.70
2019-04-25T19:47:17.050Z,3.70
2019-04-25T20:02:17.700Z,4.10
2019-04-25T20:17:18.031Z,7.50
2019-04-25T20:32:18.121Z,4.80
2019-04-25T20:47:18.213Z,2.90
2019-04-25T21:02:18.377Z,3.30
2019-04-25T21:17:18.472Z,2.50
2019-04-25T21:32:18.675Z,2.80
2019-04-25T21:47:19.354Z,1.60
2019-04-25T22:02:19.579Z,1.40
2019-04-25T22:17:19.678Z,1.80
2019-04-25T22:32:19.817Z,2.40
2019-04-25T22:47:20.245Z,4.00
2019-04-25T23:02:20.467Z,3.00
2019-04-25T23:17:20.646Z,2.10
2019-04-25T23:32:20.842Z,2.40
2019-04-25T23:47:20.990Z,1.90
