createdAt,value
2023-10-02T05:31:09.079Z,4.85
2023-10-02T05:33:39.037Z,4.63
2023-10-02T05:36:11.824Z,4.90
2023-10-02T05:38:40.279Z,4.72
2023-10-02T05:41:13.826Z,4.63
2023-10-02T05:43:57.187Z,4.85
2023-10-02T05:46:47.563Z,5.03
2023-10-02T05:49:16.814Z,4.10
2023-10-02T05:51:49.304Z,4.95
2023-10-02T05:54:20.426Z,5.03
2023-10-02T05:56:49.008Z,5.03
2023-10-02T05:59:26.281Z,5.18
2023-10-02T06:01:56.261Z,5.20
2023-10-02T06:04:24.928Z,5.38
2023-10-02T06:07:02.678Z,5.25
2023-10-02T06:09:47.993Z,6.28
2023-10-02T06:12:19.391Z,5.32
2023-10-02T06:14:48.721Z,5.28
2023-10-02T06:17:18.593Z,5.45
2023-10-02T06:19:49.799Z,5.75
2023-10-02T06:22:20.745Z,5.53
2023-10-02T06:24:49.743Z,5.82
2023-10-02T06:27:18.745Z,5.05
2023-10-02T06:29:46.072Z,5.60
2023-10-02T06:32:20.773Z,5.00
2023-10-02T06:34:52.345Z,6.18
2023-10-02T06:37:26.891Z,5.22
2023-10-02T06:40:06.019Z,5.00
2023-10-02T06:42:36.051Z,5.22
2023-10-02T06:45:04.379Z,5.00
2023-10-02T06:47:36.281Z,5.13
2023-10-02T06:50:26.879Z,5.70
2023-10-02T06:52:55.708Z,5.32
2023-10-02T06:55:26.297Z,5.30
2023-10-02T06:57:54.602Z,5.63
2023-10-02T07:00:24.266Z,5.10
2023-10-02T07:02:59.492Z,5.63
2023-10-02T07:05:34.104Z,4.93
2023-10-02T07:08:19.451Z,5.90
2023-10-02T07:10:49.394Z,5.70
2023-10-02T07:13:21.623Z,5.65
2023-10-02T07:15:58.632Z,5.32
2023-10-02T07:18:36.805Z,5.57
2023-10-02T07:21:08.984Z,6.25
2023-10-02T07:23:39.148Z,5.38
2023-10-02T07:26:08.427Z,5.60
2023-10-02T07:28:51.043Z,5.63
2023-10-02T07:31:20.230Z,5.70
2023-10-02T07:33:49.003Z,5.53
2023-10-02T07:36:18.600Z,5.40
2023-10-02T07:38:47.700Z,5.43
2023-10-02T07:41:24.940Z,5.53
2023-10-02T07:43:55.218Z,5.30
2023-10-02T07:46:24.663Z,5.38
2023-10-02T07:48:58.791Z,6.32
2023-10-02T07:51:36.613Z,5.10
2023-10-02T07:54:05.583Z,5.93
2023-10-02T07:56:34.852Z,5.78
2023-10-02T07:59:03.486Z,5.45
2023-10-02T08:01:35.481Z,5.40
2023-10-02T08:04:04.640Z,5.80
2023-10-02T08:06:41.594Z,5.75
2023-10-02T08:09:38.016Z,5.72
2023-10-02T08:12:09.943Z,5.32
2023-10-02T08:14:43.396Z,5.72
2023-10-02T08:17:23.729Z,5.88
2023-10-02T08:19:58.161Z,5.85
2023-10-02T08:22:37.337Z,5.50
2023-10-02T08:25:14.839Z,5.10
2023-10-02T08:27:43.747Z,5.78
2023-10-02T08:30:29.047Z,5.70
2023-10-02T08:33:10.825Z,5.90
2023-10-02T08:35:47.579Z,5.32
2023-10-02T08:38:24.178Z,5.07
2023-10-02T08:40:58.733Z,5.10
2023-10-02T08:43:28.502Z,5.75
2023-10-02T08:45:57.033Z,5.47
2023-10-02T08:48:26.713Z,5.47
2023-10-02T08:50:59.053Z,6.22
2023-10-02T08:53:29.115Z,5.60
2023-10-02T08:56:24.054Z,5.45
2023-10-02T08:59:13.102Z,5.55
2023-10-02T09:01:41.744Z,5.60
2023-10-02T09:04:29.021Z,5.53
2023-10-02T09:07:01.072Z,5.75
2023-10-02T09:09:38.043Z,5.90
2023-10-02T09:12:16.284Z,5.70
2023-10-02T09:14:45.116Z,5.50
2023-10-02T09:17:21.747Z,5.13
2023-10-02T09:20:01.625Z,5.65
2023-10-02T09:22:30.538Z,5.47
2023-10-02T09:25:13.651Z,5.53
2023-10-02T09:27:55.997Z,5.20
2023-10-02T09:30:42.171Z,5.82
2023-10-02T09:33:23.647Z,6.00
2023-10-02T09:36:42.206Z,5.57
2023-10-02T09:38:57.835Z,5.72
2023-10-02T09:41:32.611Z,5.60
2023-10-02T09:44:13.857Z,6.10
2023-10-02T09:46:43.132Z,5.95
2023-10-02T09:49:22.902Z,5.90
2023-10-02T09:52:12.042Z,5.32
2023-10-02T09:54:43.561Z,5.57
2023-10-02T09:57:19.438Z,5.82
2023-10-02T09:59:48.342Z,5.50
2023-10-02T10:02:39.345Z,5.68
2023-10-02T10:05:27.040Z,5.82
2023-10-02T10:08:21.677Z,5.50
2023-10-02T10:10:54.414Z,5.43
2023-10-02T10:13:35.320Z,5.45
2023-10-02T10:16:39.631Z,5.68
2023-10-02T10:19:28.490Z,5.60
2023-10-02T10:22:02.006Z,5.82
2023-10-02T10:24:57.787Z,5.22
2023-10-02T10:27:56.017Z,6.28
2023-10-02T10:30:36.530Z,5.22
2023-10-02T10:33:42.712Z,5.47
2023-10-02T10:36:36.280Z,5.85
2023-10-02T10:39:33.078Z,5.55
2023-10-02T10:42:02.193Z,5.00
2023-10-02T10:44:36.747Z,5.40
2023-10-02T10:47:08.232Z,4.93
2023-10-02T10:49:55.306Z,5.00
2023-10-02T10:52:36.073Z,5.45
2023-10-02T10:55:06.738Z,5.28
2023-10-02T10:57:52.960Z,6.07
2023-10-02T11:03:09.637Z,5.45
2023-10-02T11:05:39.417Z,5.30
2023-10-02T11:08:29.530Z,5.63
2023-10-02T11:11:26.068Z,5.13
2023-10-02T11:14:00.440Z,4.57
2023-10-02T11:16:33.577Z,5.55
2023-10-02T11:19:31.742Z,4.57
2023-10-02T11:22:20.270Z,5.10
2023-10-02T11:25:19.206Z,5.07
2023-10-02T11:27:58.609Z,5.25
2023-10-02T11:30:33.930Z,5.65
2023-10-02T11:33:06.408Z,5.15
2023-10-02T11:35:41.459Z,5.22
2023-10-02T11:38:11.283Z,4.95
2023-10-02T11:40:40.021Z,5.13
2023-10-02T11:43:09.148Z,5.50
2023-10-02T11:45:37.987Z,5.53
2023-10-02T11:48:10.645Z,5.30
2023-10-02T11:50:40.926Z,5.05
2023-10-02T11:53:09.277Z,5.32
2023-10-02T11:55:37.596Z,5.00
2023-10-02T11:58:06.349Z,5.72
2023-10-02T12:00:34.518Z,5.20
2023-10-02T12:03:03.925Z,5.60
2023-10-02T12:05:38.137Z,5.18
2023-10-02T12:08:08.667Z,4.38
2023-10-02T12:10:40.692Z,4.90
2023-10-02T12:13:10.330Z,4.35
2023-10-02T12:15:39.371Z,4.30
2023-10-02T12:18:08.433Z,4.10
2023-10-02T12:20:40.785Z,4.28
2023-10-02T12:23:10.874Z,4.30
2023-10-02T12:25:39.299Z,3.97
2023-10-02T12:28:10.477Z,4.30
2023-10-02T12:30:38.930Z,4.60
2023-10-02T12:33:07.604Z,4.28
2023-10-02T12:35:38.239Z,4.22
2023-10-02T12:38:08.533Z,4.07
2023-10-02T12:40:38.459Z,4.15
2023-10-02T12:43:06.720Z,4.60
2023-10-02T12:45:37.602Z,3.65
2023-10-02T12:48:08.734Z,4.20
2023-10-02T12:50:41.476Z,4.20
