createdAt,value
2023-02-08T00:00:08.163Z,1010.17
2023-02-08T00:05:03.001Z,1010.24
2023-02-08T00:10:03.079Z,1010.26
2023-02-08T00:15:02.896Z,1010.26
2023-02-08T00:20:03.012Z,1010.36
2023-02-08T00:25:02.993Z,1010.44
2023-02-08T00:30:03.163Z,1010.5
2023-02-08T00:35:02.951Z,1010.58
2023-02-08T00:40:03.025Z,1010.72
2023-02-08T00:45:02.940Z,1010.77
2023-02-08T00:50:03.052Z,1010.81
2023-02-08T00:55:03.094Z,1010.83
2023-02-08T01:00:03.125Z,1010.85
2023-02-08T01:05:02.928Z,1010.88
2023-02-08T01:10:03.218Z,1010.93
2023-02-08T01:15:02.984Z,1011.02
2023-02-08T01:20:02.946Z,1011.09
2023-02-08T01:25:03.281Z,1011.19
2023-02-08T01:30:03.037Z,1011.22
2023-02-08T01:35:02.936Z,1011.29
2023-02-08T01:40:03.122Z,1011.39
2023-02-08T01:45:03.156Z,1011.47
2023-02-08T01:50:03.193Z,1011.43
2023-02-08T01:55:02.943Z,1011.43
2023-02-08T02:00:03.120Z,1011.48
2023-02-08T02:05:02.936Z,1011.45
2023-02-08T02:10:03.315Z,1011.47
2023-02-08T02:15:02.955Z,1011.53
2023-02-08T02:20:03.090Z,1011.62
2023-02-08T02:25:02.920Z,1011.61
2023-02-08T02:30:03.299Z,1011.57
2023-02-08T02:35:02.888Z,1011.65
2023-02-08T02:40:03.022Z,1011.6
2023-02-08T02:45:02.900Z,1011.64
2023-02-08T02:50:03.170Z,1011.62
2023-02-08T02:55:02.884Z,1011.59
2023-02-08T03:00:03.002Z,1011.61
2023-02-08T03:05:02.954Z,1011.56
2023-02-08T03:10:03.133Z,1011.53
2023-02-08T03:15:02.951Z,1011.49
2023-02-08T03:20:03.036Z,1011.44
2023-02-08T03:25:07.976Z,1011.38
2023-02-08T03:30:03.263Z,1011.36
2023-02-08T03:35:03.022Z,1011.26
2023-02-08T03:40:03.057Z,1011.17
2023-02-08T03:45:03.049Z,1011.14
2023-02-08T03:50:03.134Z,1011.14
2023-02-08T03:55:03.185Z,1011.07
2023-02-08T04:00:03.039Z,1011.1
2023-02-08T04:05:03.057Z,1011.08
2023-02-08T04:10:03.667Z,1011.11
2023-02-08T04:15:03.035Z,1011.11
2023-02-08T04:20:04.141Z,1011.07
2023-02-08T04:25:02.974Z,1011.11
2023-02-08T04:30:03.059Z,1011.12
2023-02-08T04:35:03.099Z,1011.0
2023-02-08T04:40:03.076Z,1010.9
2023-02-08T04:45:02.950Z,1010.89
2023-02-08T04:50:03.048Z,1010.77
2023-02-08T04:55:02.976Z,1010.69
2023-02-08T05:00:03.002Z,1010.71
2023-02-08T05:05:03.068Z,1010.67
2023-02-08T05:10:03.208Z,1010.68
2023-02-08T05:15:02.944Z,1010.65
2023-02-08T05:20:03.080Z,1010.64
2023-02-08T05:25:02.957Z,1010.67
2023-02-08T05:30:03.210Z,1010.59
2023-02-08T05:35:02.935Z,1010.63
2023-02-08T05:40:03.023Z,1010.66
2023-02-08T05:45:02.965Z,1010.67
2023-02-08T05:50:02.999Z,1010.57
2023-02-08T05:55:03.064Z,1010.56
2023-02-08T06:00:03.054Z,1010.56
2023-02-08T06:05:02.994Z,1010.62
2023-02-08T06:10:03.021Z,1010.58
2023-02-08T06:15:04.918Z,1010.55
2023-02-08T06:20:05.344Z,1010.6
2023-02-08T06:25:02.956Z,1010.67
2023-02-08T06:30:03.448Z,1010.61
2023-02-08T06:35:02.989Z,1010.66
2023-02-08T06:40:03.240Z,1010.71
2023-02-08T06:45:02.983Z,1010.7
2023-02-08T06:50:03.163Z,1010.7
2023-02-08T06:55:02.981Z,1010.75
2023-02-08T07:00:03.105Z,1010.79
2023-02-08T07:05:03.034Z,1010.79
2023-02-08T07:10:03.134Z,1010.88
2023-02-08T07:15:03.138Z,1010.89
2023-02-08T07:20:03.172Z,1010.86
2023-02-08T07:25:02.937Z,1010.87
2023-02-08T07:30:03.089Z,1010.9
2023-02-08T07:35:02.965Z,1010.98
2023-02-08T07:40:03.171Z,1011.13
2023-02-08T07:45:03.081Z,1011.18
2023-02-08T07:50:03.227Z,1011.18
2023-02-08T07:55:03.174Z,1011.53
2023-02-08T08:00:03.139Z,1011.62
2023-02-08T08:05:03.028Z,1011.74
2023-02-08T08:10:03.183Z,1011.73
2023-02-08T08:15:03.013Z,1011.71
2023-02-08T08:20:03.235Z,1011.74
2023-02-08T08:25:02.952Z,1011.76
2023-02-08T08:30:03.255Z,1011.77
2023-02-08T08:35:03.044Z,1011.77
2023-02-08T08:40:03.138Z,1011.75
2023-02-08T08:45:02.992Z,1011.77
2023-02-08T08:50:03.340Z,1011.83
2023-02-08T08:55:02.963Z,1011.87
2023-02-08T09:00:03.217Z,1011.93
2023-02-08T09:05:02.967Z,1011.98
2023-02-08T09:10:03.108Z,1012.01
2023-02-08T09:15:03.024Z,1012.11
2023-02-08T09:20:04.811Z,1012.11
2023-02-08T09:25:03.085Z,1012.25
2023-02-08T09:30:03.150Z,1012.3
2023-02-08T09:35:03.058Z,1012.41
2023-02-08T09:40:03.164Z,1012.46
2023-02-08T09:45:03.016Z,1012.57
2023-02-08T09:50:03.184Z,1012.62
2023-02-08T09:55:03.081Z,1012.67
2023-02-08T10:00:03.210Z,1012.73
2023-02-08T10:05:03.042Z,1012.76
2023-02-08T10:10:03.191Z,1012.72
2023-02-08T10:15:03.003Z,1012.72
2023-02-08T10:20:03.264Z,1012.77
2023-02-08T10:25:03.007Z,1012.78
2023-02-08T10:30:03.310Z,1012.86
2023-02-08T10:35:02.997Z,1012.87
2023-02-08T10:40:03.130Z,1012.89
2023-02-08T10:45:04.053Z,1012.93
2023-02-08T10:50:03.194Z,1012.91
2023-02-08T10:55:03.090Z,1012.93
2023-02-08T11:00:03.229Z,1013.01
2023-02-08T11:05:03.009Z,1013.02
2023-02-08T11:10:03.395Z,1013.09
2023-02-08T11:15:03.029Z,1013.15
2023-02-08T11:20:03.264Z,1013.2
2023-02-08T11:25:03.004Z,1013.19
2023-02-08T11:30:03.255Z,1013.24
2023-02-08T11:35:03.023Z,1013.28
2023-02-08T11:40:03.138Z,1013.27
2023-02-08T11:45:02.967Z,1013.29
2023-02-08T11:50:03.221Z,1013.28
2023-02-08T11:55:02.980Z,1013.29
2023-02-08T12:00:03.270Z,1013.32
2023-02-08T12:05:02.949Z,1013.35
2023-02-08T12:10:03.209Z,1013.37
2023-02-08T12:15:03.021Z,1013.33
2023-02-08T12:20:03.144Z,1013.38
2023-02-08T12:25:02.973Z,1013.43
2023-02-08T12:30:03.289Z,1013.39
2023-02-08T12:35:03.036Z,1013.36
2023-02-08T12:40:03.196Z,1013.33
2023-02-08T12:45:04.027Z,1013.38
2023-02-08T12:50:03.212Z,1013.38
2023-02-08T12:55:04.037Z,1013.39
2023-02-08T13:00:03.145Z,1013.34
2023-02-08T13:05:04.551Z,1013.22
2023-02-08T13:10:03.123Z,1013.17
2023-02-08T13:15:03.258Z,1013.15
2023-02-08T13:20:03.232Z,1013.13
2023-02-08T13:25:07.794Z,1013.1
2023-02-08T13:30:03.112Z,1013.07
2023-02-08T13:35:03.140Z,1013.12
2023-02-08T13:40:03.212Z,1013.09
2023-02-08T13:45:03.049Z,1013.13
2023-02-08T13:50:03.278Z,1013.07
2023-02-08T13:55:03.062Z,1013.0
2023-02-08T14:00:03.079Z,1013.04
2023-02-08T14:05:04.815Z,1012.96
2023-02-08T14:10:03.202Z,1012.9
2023-02-08T14:15:03.023Z,1012.87
2023-02-08T14:20:03.432Z,1012.81
2023-02-08T14:25:03.036Z,1012.77
2023-02-08T14:30:03.254Z,1012.76
2023-02-08T14:35:03.011Z,1012.76
2023-02-08T14:40:05.256Z,1012.64
2023-02-08T14:45:14.970Z,1012.54
2023-02-08T14:50:08.293Z,1012.47
2023-02-08T14:55:03.030Z,1012.48
2023-02-08T15:00:03.300Z,1012.33
2023-02-08T15:05:03.053Z,1012.21
2023-02-08T15:10:03.200Z,1012.14
2023-02-08T15:15:04.517Z,1012.07
2023-02-08T15:20:03.201Z,1012.05
2023-02-08T15:25:03.067Z,1012.03
2023-02-08T15:30:03.264Z,1011.96
2023-02-08T15:35:03.073Z,1011.9
2023-02-08T15:40:03.202Z,1011.77
2023-02-08T15:45:03.014Z,1011.72
2023-02-08T15:50:03.221Z,1011.7
2023-02-08T15:55:02.931Z,1011.56
2023-02-08T16:00:03.286Z,1011.46
2023-02-08T16:05:03.157Z,1011.39
2023-02-08T16:10:03.383Z,1011.35
2023-02-08T16:15:02.996Z,1011.3
2023-02-08T16:20:03.339Z,1011.27
2023-02-08T16:25:02.960Z,1011.16
2023-02-08T16:30:03.431Z,1011.05
2023-02-08T16:35:03.088Z,1010.85
2023-02-08T16:40:03.222Z,1010.8
2023-02-08T16:45:03.048Z,1010.75
2023-02-08T16:50:03.208Z,1010.67
2023-02-08T16:55:02.988Z,1010.63
2023-02-08T17:00:03.241Z,1010.6
2023-02-08T17:05:03.033Z,1010.54
2023-02-08T17:10:03.172Z,1010.55
2023-02-08T17:15:03.054Z,1010.47
2023-02-08T17:20:03.183Z,1010.45
2023-02-08T17:25:03.033Z,1010.37
2023-02-08T17:30:03.309Z,1010.25
2023-02-08T17:35:03.101Z,1010.21
2023-02-08T17:40:03.370Z,1010.1
2023-02-08T17:45:03.109Z,1010.05
2023-02-08T17:50:03.348Z,1009.99
2023-02-08T17:55:03.052Z,1009.94
2023-02-08T18:00:03.200Z,1009.89
2023-02-08T18:05:03.038Z,1009.8
2023-02-08T18:10:03.227Z,1009.73
2023-02-08T18:15:03.084Z,1009.68
2023-02-08T18:20:03.226Z,1009.6
2023-02-08T18:25:03.095Z,1009.48
2023-02-08T18:30:03.320Z,1009.41
2023-02-08T18:35:04.167Z,1009.24
2023-02-08T18:40:03.348Z,1009.18
2023-02-08T18:45:02.987Z,1009.14
2023-02-08T18:50:03.183Z,1009.1
2023-02-08T18:55:03.139Z,1009.04
2023-02-08T19:00:04.891Z,1008.99
2023-02-08T19:05:02.972Z,1008.9
2023-02-08T19:10:03.142Z,1008.86
2023-02-08T19:15:03.139Z,1008.76
2023-02-08T19:20:03.217Z,1008.65
2023-02-08T19:25:03.185Z,1008.58
2023-02-08T19:30:03.370Z,1008.55
2023-02-08T19:35:02.997Z,1008.46
2023-02-08T19:40:03.101Z,1008.39
2023-02-08T19:45:04.055Z,1008.33
2023-02-08T19:50:03.157Z,1008.24
2023-02-08T19:55:03.018Z,1008.09
2023-02-08T20:00:06.205Z,1008.03
2023-02-08T20:05:03.032Z,1007.9
2023-02-08T20:10:04.201Z,1007.83
2023-02-08T20:15:03.003Z,1007.65
2023-02-08T20:20:03.309Z,1007.62
2023-02-08T20:25:03.044Z,1007.54
2023-02-08T20:30:03.185Z,1007.5
2023-02-08T20:35:03.029Z,1007.47
2023-02-08T20:40:03.184Z,1007.44
2023-02-08T20:45:02.992Z,1007.38
2023-02-08T20:50:13.454Z,1007.32
2023-02-08T20:55:02.998Z,1007.33
2023-02-08T21:00:03.181Z,1007.26
2023-02-08T21:05:03.168Z,1007.19
2023-02-08T21:10:03.117Z,1007.12
2023-02-08T21:15:03.118Z,1007.06
2023-02-08T21:20:03.309Z,1007.01
2023-02-08T21:25:08.052Z,1006.94
2023-02-08T21:30:03.261Z,1006.9
2023-02-08T21:35:02.968Z,1006.89
2023-02-08T21:40:03.232Z,1006.92
2023-02-08T21:45:03.219Z,1006.91
2023-02-08T21:50:03.318Z,1006.91
2023-02-08T21:55:03.030Z,1006.93
2023-02-08T22:00:04.286Z,1006.95
2023-02-08T22:05:03.027Z,1007.0
2023-02-08T22:10:03.157Z,1007.12
2023-02-08T22:15:03.157Z,1007.19
2023-02-08T22:20:03.281Z,1007.31
2023-02-08T22:25:03.115Z,1007.32
2023-02-08T22:30:03.323Z,1007.36
2023-02-08T22:35:03.075Z,1007.41
2023-02-08T22:40:08.240Z,1007.38
2023-02-08T22:45:02.991Z,1007.39
2023-02-08T22:50:03.253Z,1007.42
2023-02-08T22:55:03.087Z,1007.55
2023-02-08T23:00:03.355Z,1007.84
2023-02-08T23:05:04.102Z,1007.98
2023-02-08T23:10:03.336Z,1008.04
2023-02-08T23:15:03.007Z,1008.06
2023-02-08T23:20:03.270Z,1008.17
2023-02-08T23:25:03.092Z,1008.26
2023-02-08T23:30:03.230Z,1008.3
2023-02-08T23:35:03.168Z,1008.41
2023-02-08T23:40:03.192Z,1008.48
2023-02-08T23:45:03.111Z,1008.57
2023-02-08T23:50:03.213Z,1008.75
2023-02-08T23:55:03.132Z,1008.86
