createdAt,value
2018-07-12T00:02:22.486Z,14.80
2018-07-12T00:04:50.188Z,14.80
2018-07-12T00:07:17.892Z,14.80
2018-07-12T00:09:45.602Z,14.70
2018-07-12T00:12:13.259Z,14.70
2018-07-12T00:14:40.999Z,14.70
2018-07-12T00:17:08.653Z,14.70
2018-07-12T00:19:36.351Z,14.60
2018-07-12T00:22:04.078Z,14.60
2018-07-12T00:24:31.784Z,14.60
2018-07-12T00:26:59.458Z,14.60
2018-07-12T00:29:27.491Z,14.60
2018-07-12T00:31:55.180Z,14.60
2018-07-12T00:34:22.909Z,14.50
2018-07-12T00:36:50.575Z,14.50
2018-07-12T00:39:18.243Z,14.50
2018-07-12T00:41:45.915Z,14.50
2018-07-12T00:44:13.567Z,14.50
2018-07-12T00:46:41.235Z,14.50
2018-07-12T00:49:08.904Z,14.50
2018-07-12T00:51:36.612Z,14.60
2018-07-12T00:54:04.339Z,14.60
2018-07-12T00:56:32.043Z,14.60
2018-07-12T00:58:59.767Z,14.60
2018-07-12T01:01:27.440Z,14.70
2018-07-12T01:03:55.136Z,14.60
2018-07-12T01:06:22.827Z,14.60
2018-07-12T01:08:50.530Z,14.60
2018-07-12T01:11:18.204Z,14.60
2018-07-12T01:13:45.890Z,14.60
2018-07-12T01:16:13.562Z,14.70
2018-07-12T01:18:41.288Z,14.60
2018-07-12T01:21:08.996Z,14.60
2018-07-12T01:23:36.647Z,14.60
2018-07-12T01:26:04.518Z,14.70
2018-07-12T01:28:32.223Z,14.60
2018-07-12T01:31:00.016Z,14.60
2018-07-12T01:33:27.720Z,14.70
2018-07-12T01:39:07.378Z,14.60
2018-07-12T01:41:35.057Z,14.60
2018-07-12T01:44:02.747Z,14.60
2018-07-12T01:46:30.435Z,14.60
2018-07-12T01:48:58.140Z,14.60
2018-07-12T01:51:25.856Z,14.60
2018-07-12T01:53:53.556Z,14.60
2018-07-12T01:56:21.272Z,14.60
2018-07-12T01:58:49.110Z,14.60
2018-07-12T02:03:44.883Z,14.70
2018-07-12T02:06:12.562Z,14.60
2018-07-12T02:08:40.297Z,14.70
2018-07-12T02:11:08.016Z,14.60
2018-07-12T02:13:35.719Z,14.60
2018-07-12T02:16:03.419Z,14.60
2018-07-12T02:18:31.495Z,14.60
2018-07-12T02:21:00.735Z,14.60
2018-07-12T02:25:56.375Z,14.60
2018-07-12T02:28:24.056Z,14.60
2018-07-12T02:30:51.759Z,14.60
2018-07-12T02:33:19.439Z,14.50
2018-07-12T02:35:47.155Z,14.50
2018-07-12T02:38:14.808Z,14.50
2018-07-12T02:40:42.532Z,14.50
2018-07-12T02:43:10.188Z,14.50
2018-07-12T02:45:37.906Z,14.50
2018-07-12T02:48:05.596Z,14.50
2018-07-12T02:50:33.291Z,14.50
2018-07-12T02:53:00.936Z,14.50
2018-07-12T02:55:28.643Z,14.40
2018-07-12T02:58:03.931Z,14.40
2018-07-12T03:00:31.645Z,14.40
2018-07-12T03:02:59.309Z,14.30
2018-07-12T03:05:27.013Z,14.30
2018-07-12T03:07:54.727Z,14.30
2018-07-12T03:10:22.497Z,14.20
2018-07-12T03:12:50.174Z,14.20
2018-07-12T03:15:17.900Z,14.20
2018-07-12T03:17:45.542Z,14.20
2018-07-12T03:20:13.636Z,14.20
2018-07-12T03:22:41.356Z,14.20
2018-07-12T03:25:09.077Z,14.20
2018-07-12T03:27:36.782Z,14.20
2018-07-12T03:30:04.441Z,14.30
2018-07-12T03:32:32.095Z,14.20
2018-07-12T03:34:59.771Z,14.20
2018-07-12T03:37:27.394Z,14.20
2018-07-12T03:39:55.072Z,14.20
2018-07-12T03:42:22.970Z,14.20
2018-07-12T03:44:50.645Z,14.20
2018-07-12T03:47:18.359Z,14.20
2018-07-12T03:49:46.035Z,14.20
2018-07-12T03:52:13.680Z,14.20
2018-07-12T03:54:41.400Z,14.20
2018-07-12T03:57:09.063Z,14.20
2018-07-12T03:59:36.768Z,14.20
2018-07-12T04:02:04.715Z,14.20
2018-07-12T04:07:00.401Z,14.20
2018-07-12T04:09:28.135Z,14.20
2018-07-12T04:11:55.854Z,14.30
2018-07-12T04:14:23.529Z,14.30
2018-07-12T04:16:55.214Z,14.30
2018-07-12T04:19:23.214Z,14.30
2018-07-12T04:21:50.910Z,14.30
2018-07-12T04:24:18.602Z,14.30
2018-07-12T04:26:46.344Z,14.30
2018-07-12T04:29:14.058Z,14.40
2018-07-12T04:31:41.748Z,14.40
2018-07-12T04:34:09.404Z,14.40
2018-07-12T04:39:05.663Z,14.40
2018-07-12T04:41:33.650Z,14.40
2018-07-12T04:44:01.303Z,14.50
2018-07-12T04:46:28.991Z,14.50
2018-07-12T04:48:56.657Z,14.50
2018-07-12T04:51:24.335Z,14.50
2018-07-12T04:53:52.014Z,14.50
2018-07-12T04:56:21.029Z,14.60
2018-07-12T04:58:48.699Z,14.50
2018-07-12T05:01:16.395Z,14.60
2018-07-12T05:03:44.074Z,14.60
2018-07-12T05:06:11.815Z,14.60
2018-07-12T05:08:39.717Z,14.60
2018-07-12T05:11:15.652Z,14.60
2018-07-12T05:13:43.335Z,14.60
2018-07-12T05:16:11.067Z,14.60
2018-07-12T05:18:38.734Z,14.70
2018-07-12T05:21:06.406Z,14.70
2018-07-12T05:23:34.064Z,14.70
2018-07-12T05:26:01.775Z,14.70
2018-07-12T05:28:29.509Z,14.70
2018-07-12T05:30:57.228Z,14.70
2018-07-12T05:33:25.137Z,14.80
2018-07-12T05:35:55.177Z,14.80
2018-07-12T05:38:25.256Z,14.80
2018-07-12T05:40:54.889Z,14.80
2018-07-12T05:43:28.946Z,14.80
2018-07-12T05:45:58.789Z,14.80
2018-07-12T05:48:27.987Z,14.80
2018-07-12T05:50:57.486Z,14.80
2018-07-12T05:53:27.424Z,14.80
2018-07-12T05:56:01.191Z,14.80
2018-07-12T05:58:36.238Z,14.90
2018-07-12T06:01:10.781Z,14.90
2018-07-12T06:03:48.220Z,14.90
2018-07-12T06:06:18.180Z,14.90
2018-07-12T06:08:48.593Z,15.00
2018-07-12T06:11:17.839Z,15.00
2018-07-12T06:14:01.764Z,15.00
2018-07-12T06:17:34.848Z,15.00
2018-07-12T06:20:04.173Z,15.10
2018-07-12T06:22:33.379Z,15.10
2018-07-12T06:25:02.608Z,15.20
2018-07-12T06:27:31.810Z,15.20
2018-07-12T06:30:01.051Z,15.30
2018-07-12T06:32:30.274Z,15.30
2018-07-12T06:35:00.054Z,15.30
2018-07-12T06:37:29.326Z,15.30
2018-07-12T06:40:00.679Z,15.30
2018-07-12T06:42:31.269Z,15.30
2018-07-12T06:45:00.490Z,15.40
2018-07-12T06:47:30.474Z,15.30
2018-07-12T06:49:59.623Z,15.40
2018-07-12T06:52:28.875Z,15.40
2018-07-12T06:54:58.162Z,15.40
2018-07-12T06:57:27.380Z,15.40
2018-07-12T06:59:56.630Z,15.40
2018-07-12T07:02:25.863Z,15.40
2018-07-12T07:04:55.067Z,15.50
2018-07-12T07:07:24.259Z,15.50
2018-07-12T07:09:53.454Z,15.50
2018-07-12T07:12:22.740Z,15.60
2018-07-12T07:14:53.908Z,15.60
2018-07-12T07:17:23.157Z,15.60
2018-07-12T07:19:52.384Z,15.60
2018-07-12T07:22:21.615Z,15.70
2018-07-12T07:24:51.218Z,15.70
2018-07-12T07:27:20.412Z,15.70
2018-07-12T07:29:49.715Z,15.80
2018-07-12T07:32:19.139Z,15.90
2018-07-12T07:34:48.642Z,16.00
2018-07-12T07:37:28.224Z,16.10
2018-07-12T07:39:57.471Z,16.10
2018-07-12T07:42:26.643Z,16.20
2018-07-12T07:44:55.838Z,16.20
2018-07-12T07:47:25.062Z,16.30
2018-07-12T07:49:54.220Z,16.30
2018-07-12T07:52:23.520Z,16.40
2018-07-12T07:54:52.744Z,16.50
2018-07-12T07:57:22.056Z,16.60
2018-07-12T07:59:51.383Z,16.60
2018-07-12T08:02:20.631Z,16.70
2018-07-12T08:04:49.891Z,16.70
2018-07-12T08:07:19.134Z,16.80
2018-07-12T08:09:48.416Z,16.80
2018-07-12T08:12:17.642Z,16.80
2018-07-12T08:14:46.858Z,16.90
2018-07-12T08:17:16.083Z,17.00
2018-07-12T08:19:45.280Z,17.00
2018-07-12T08:22:14.519Z,17.00
2018-07-12T08:24:43.793Z,17.10
2018-07-12T08:27:13.052Z,17.10
2018-07-12T08:32:16.697Z,17.40
2018-07-12T08:34:45.907Z,17.40
2018-07-12T08:37:15.096Z,17.50
2018-07-12T08:39:44.335Z,17.50
2018-07-12T08:42:13.523Z,17.60
2018-07-12T08:44:42.854Z,17.60
2018-07-12T08:47:12.122Z,17.80
2018-07-12T08:49:41.354Z,17.80
2018-07-12T08:52:10.551Z,17.90
2018-07-12T08:54:39.872Z,17.90
2018-07-12T08:57:09.100Z,18.00
2018-07-12T08:59:38.319Z,18.00
2018-07-12T09:02:07.506Z,18.00
2018-07-12T09:04:36.747Z,18.00
2018-07-12T09:07:06.061Z,18.00
2018-07-12T09:09:35.339Z,18.00
2018-07-12T09:12:04.749Z,18.10
2018-07-12T09:14:33.995Z,18.20
2018-07-12T09:17:03.200Z,18.40
2018-07-12T09:19:32.346Z,18.50
2018-07-12T09:22:01.436Z,18.70
2018-07-12T09:24:30.704Z,18.70
2018-07-12T09:26:59.947Z,18.90
2018-07-12T09:29:30.149Z,18.90
2018-07-12T09:31:59.386Z,18.90
2018-07-12T09:34:28.591Z,18.90
2018-07-12T09:36:57.821Z,18.90
2018-07-12T09:39:26.999Z,18.80
2018-07-12T09:41:56.575Z,18.90
2018-07-12T09:44:26.076Z,18.90
2018-07-12T09:46:55.347Z,18.90
2018-07-12T09:49:24.814Z,18.90
2018-07-12T09:51:54.176Z,18.90
2018-07-12T09:54:23.423Z,19.00
2018-07-12T09:57:03.408Z,19.00
2018-07-12T09:59:32.709Z,19.00
2018-07-12T10:02:06.983Z,19.10
2018-07-12T10:04:36.187Z,19.20
2018-07-12T10:07:10.888Z,19.20
2018-07-12T10:09:45.228Z,19.30
2018-07-12T10:12:19.560Z,19.40
2018-07-12T10:14:52.423Z,19.50
2018-07-12T10:17:31.084Z,19.50
2018-07-12T10:20:00.383Z,19.60
2018-07-12T10:22:29.587Z,19.70
2018-07-12T10:24:58.779Z,19.80
2018-07-12T10:27:28.578Z,19.80
2018-07-12T10:29:57.796Z,19.80
2018-07-12T10:32:27.021Z,19.90
2018-07-12T10:34:56.375Z,19.90
2018-07-12T10:37:25.640Z,19.90
2018-07-12T10:39:54.890Z,20.00
2018-07-12T10:42:24.037Z,20.00
2018-07-12T10:44:53.212Z,20.10
2018-07-12T10:47:22.353Z,20.10
2018-07-12T10:49:51.558Z,20.20
2018-07-12T10:52:20.783Z,20.30
2018-07-12T10:54:50.042Z,20.40
2018-07-12T10:57:19.295Z,20.40
2018-07-12T10:59:48.604Z,20.50
2018-07-12T11:02:17.847Z,20.50
2018-07-12T11:04:47.091Z,20.60
2018-07-12T11:07:16.307Z,20.60
2018-07-12T11:09:45.665Z,20.70
2018-07-12T11:12:14.924Z,20.80
2018-07-12T11:14:44.111Z,20.90
2018-07-12T11:17:13.369Z,21.00
2018-07-12T11:19:42.572Z,21.10
2018-07-12T11:22:11.778Z,21.20
2018-07-12T11:24:40.978Z,21.30
2018-07-12T11:27:10.206Z,21.40
2018-07-12T11:29:54.341Z,21.50
2018-07-12T11:32:23.633Z,21.60
2018-07-12T11:34:52.991Z,21.70
2018-07-12T11:37:26.876Z,21.70
2018-07-12T11:39:57.703Z,21.80
2018-07-12T11:42:27.035Z,21.70
2018-07-12T11:44:56.275Z,21.70
2018-07-12T11:47:25.524Z,21.70
2018-07-12T11:49:54.775Z,21.80
2018-07-12T11:52:24.012Z,21.90
2018-07-12T11:54:53.234Z,21.90
2018-07-12T11:57:22.487Z,22.00
2018-07-12T11:59:51.762Z,22.10
2018-07-12T12:02:21.354Z,22.10
2018-07-12T12:04:50.583Z,22.20
2018-07-12T12:07:19.820Z,22.30
2018-07-12T12:12:17.762Z,22.50
2018-07-12T12:14:47.012Z,22.60
2018-07-12T12:17:16.233Z,22.70
2018-07-12T12:19:45.980Z,22.80
2018-07-12T12:22:17.405Z,22.80
2018-07-12T12:24:47.127Z,22.70
2018-07-12T12:27:17.514Z,22.60
2018-07-12T12:29:46.743Z,22.60
2018-07-12T12:32:32.966Z,22.60
2018-07-12T12:35:02.613Z,22.70
2018-07-12T12:37:32.878Z,22.80
2018-07-12T12:40:02.490Z,22.80
2018-07-12T12:42:32.416Z,22.90
2018-07-12T12:45:02.277Z,22.90
2018-07-12T12:47:31.916Z,22.90
2018-07-12T12:50:01.673Z,23.10
2018-07-12T12:52:34.450Z,23.10
2018-07-12T12:55:03.979Z,23.30
2018-07-12T12:57:33.248Z,23.30
2018-07-12T13:00:02.618Z,23.50
2018-07-12T13:02:33.087Z,23.60
2018-07-12T13:05:02.767Z,23.70
2018-07-12T13:07:32.558Z,23.90
2018-07-12T13:10:02.054Z,24.00
2018-07-12T13:15:01.059Z,24.10
2018-07-12T13:17:31.487Z,24.10
2018-07-12T13:20:00.952Z,24.20
2018-07-12T13:22:30.215Z,24.10
2018-07-12T13:25:00.403Z,24.10
2018-07-12T13:27:30.685Z,24.00
2018-07-12T13:30:00.625Z,24.10
2018-07-12T13:32:30.881Z,24.00
2018-07-12T13:35:00.126Z,23.90
2018-07-12T13:37:29.379Z,23.80
2018-07-12T13:39:58.627Z,23.70
2018-07-12T13:42:28.219Z,23.60
2018-07-12T13:44:57.777Z,23.60
2018-07-12T13:47:26.976Z,23.70
2018-07-12T13:49:56.204Z,24.00
2018-07-12T13:52:25.437Z,24.00
2018-07-12T13:54:54.643Z,24.10
2018-07-12T13:57:23.842Z,24.00
2018-07-12T13:59:53.079Z,24.00
2018-07-12T14:02:22.313Z,24.00
2018-07-12T14:04:51.639Z,23.90
2018-07-12T14:07:20.803Z,23.90
2018-07-12T14:09:50.038Z,23.90
2018-07-12T14:12:19.271Z,23.80
2018-07-12T14:14:48.497Z,23.80
2018-07-12T14:17:17.747Z,23.80
2018-07-12T14:19:46.999Z,23.70
2018-07-12T14:22:22.167Z,23.70
2018-07-12T14:24:51.407Z,23.70
2018-07-12T14:27:20.577Z,23.70
2018-07-12T14:29:49.813Z,23.60
2018-07-12T14:32:19.004Z,23.60
2018-07-12T14:34:48.238Z,23.50
2018-07-12T14:37:17.481Z,23.40
2018-07-12T14:39:46.848Z,23.40
2018-07-12T14:42:16.005Z,23.30
2018-07-12T15:02:49.230Z,22.90
2018-07-12T15:05:18.394Z,22.90
2018-07-12T15:07:47.499Z,22.90
2018-07-12T15:10:16.962Z,22.90
2018-07-12T15:12:46.147Z,22.90
2018-07-12T15:15:15.386Z,22.90
2018-07-12T15:17:44.680Z,22.90
2018-07-12T15:20:13.868Z,22.90
2018-07-12T15:22:43.173Z,22.90
2018-07-12T15:25:12.393Z,22.90
2018-07-12T15:27:41.600Z,22.80
2018-07-12T15:30:10.926Z,22.80
2018-07-12T15:32:40.211Z,22.80
2018-07-12T15:35:09.558Z,22.90
2018-07-12T15:37:38.823Z,22.80
2018-07-12T15:40:08.227Z,22.90
2018-07-12T15:42:37.468Z,22.90
2018-07-12T15:45:06.778Z,22.90
2018-07-12T15:47:36.029Z,22.90
2018-07-12T15:50:05.372Z,22.90
2018-07-12T15:52:34.778Z,22.90
2018-07-12T15:55:04.032Z,22.90
2018-07-12T15:57:33.276Z,22.90
2018-07-12T16:00:02.644Z,22.90
2018-07-12T16:02:31.916Z,23.00
2018-07-12T16:05:01.139Z,23.00
2018-07-12T16:10:23.640Z,23.10
2018-07-12T16:12:53.174Z,23.20
2018-07-12T16:15:22.442Z,23.30
2018-07-12T16:17:51.692Z,23.30
2018-07-12T16:22:50.463Z,23.30
2018-07-12T16:27:48.557Z,23.30
2018-07-12T16:30:17.902Z,23.30
2018-07-12T16:32:47.185Z,23.30
2018-07-12T16:35:16.419Z,23.20
2018-07-12T16:37:45.746Z,23.20
2018-07-12T16:40:14.992Z,23.30
2018-07-12T16:42:44.233Z,23.30
2018-07-12T16:45:13.578Z,23.30
2018-07-12T16:47:42.838Z,23.30
2018-07-12T16:50:12.085Z,23.30
2018-07-12T16:52:42.229Z,23.40
2018-07-12T16:57:40.188Z,23.30
2018-07-12T17:00:09.591Z,23.30
2018-07-12T17:02:38.935Z,23.30
2018-07-12T17:05:08.222Z,23.30
2018-07-12T17:07:37.545Z,23.20
2018-07-12T17:10:06.829Z,23.20
2018-07-12T17:12:36.116Z,23.20
2018-07-12T17:15:05.418Z,23.10
2018-07-12T17:17:34.659Z,23.10
2018-07-12T17:20:03.948Z,23.00
2018-07-12T17:22:33.237Z,23.00
2018-07-12T17:25:04.933Z,22.90
2018-07-12T17:27:34.115Z,22.90
2018-07-12T17:30:03.725Z,22.70
2018-07-12T17:32:33.088Z,22.70
2018-07-12T17:35:02.303Z,22.60
2018-07-12T17:37:38.280Z,22.60
2018-07-12T17:40:07.542Z,22.50
2018-07-12T17:42:40.232Z,22.50
2018-07-12T17:45:09.550Z,22.40
2018-07-12T17:47:38.954Z,22.30
2018-07-12T17:50:08.197Z,22.20
2018-07-12T17:52:37.477Z,22.20
2018-07-12T17:55:06.785Z,22.20
2018-07-12T17:57:37.900Z,22.10
2018-07-12T18:02:35.872Z,22.00
2018-07-12T18:05:05.551Z,22.00
2018-07-12T18:07:35.109Z,21.90
2018-07-12T18:10:04.426Z,21.90
2018-07-12T18:12:33.687Z,21.80
2018-07-12T18:15:03.152Z,21.80
2018-07-12T18:17:32.545Z,21.70
2018-07-12T18:20:10.837Z,21.70
2018-07-12T18:22:40.524Z,21.70
2018-07-12T18:25:09.769Z,21.70
2018-07-12T18:27:39.090Z,21.60
2018-07-12T18:30:10.090Z,21.50
2018-07-12T18:32:40.014Z,21.50
2018-07-12T18:35:13.181Z,21.40
2018-07-12T18:37:42.731Z,21.40
2018-07-12T18:40:15.259Z,21.40
2018-07-12T18:42:44.503Z,21.40
2018-07-12T18:45:13.752Z,21.30
2018-07-12T18:47:42.952Z,21.20
2018-07-12T18:50:12.204Z,21.20
2018-07-12T18:52:41.539Z,21.10
2018-07-12T18:57:39.645Z,21.00
2018-07-12T19:00:08.867Z,21.00
2018-07-12T19:02:38.270Z,20.90
2018-07-12T19:05:07.821Z,20.90
2018-07-12T19:07:37.307Z,20.80
2018-07-12T19:10:06.936Z,20.80
2018-07-12T19:12:36.182Z,20.70
2018-07-12T19:15:05.583Z,20.70
2018-07-12T19:17:34.903Z,20.60
2018-07-12T19:20:04.645Z,20.50
2018-07-12T19:22:33.816Z,20.50
2018-07-12T19:25:03.036Z,20.40
2018-07-12T19:27:32.256Z,20.40
2018-07-12T19:30:02.201Z,20.30
2018-07-12T19:32:31.396Z,20.30
2018-07-12T19:35:01.235Z,20.20
2018-07-12T19:37:32.522Z,20.10
2018-07-12T19:40:01.778Z,20.10
2018-07-12T19:42:31.023Z,20.00
2018-07-12T19:45:02.640Z,19.90
2018-07-12T19:47:32.225Z,19.90
2018-07-12T19:50:01.502Z,19.80
2018-07-12T19:52:33.675Z,19.80
2018-07-12T19:57:31.651Z,19.60
2018-07-12T20:00:00.918Z,19.60
2018-07-12T20:02:30.153Z,19.60
2018-07-12T20:04:59.435Z,19.60
2018-07-12T20:07:28.656Z,19.60
2018-07-12T20:10:16.952Z,19.50
2018-07-12T20:12:46.913Z,19.50
2018-07-12T20:15:17.368Z,19.50
2018-07-12T20:17:47.163Z,19.50
2018-07-12T20:22:48.584Z,19.40
2018-07-12T20:25:18.586Z,19.40
2018-07-12T20:27:48.555Z,19.40
2018-07-12T20:30:18.144Z,19.40
2018-07-12T20:32:48.524Z,19.40
2018-07-12T20:35:20.753Z,19.40
2018-07-12T20:37:50.505Z,19.40
2018-07-12T20:40:20.256Z,19.40
2018-07-12T20:42:50.237Z,19.40
2018-07-12T20:45:20.170Z,19.40
2018-07-12T20:47:50.511Z,19.40
2018-07-12T20:50:20.736Z,19.40
2018-07-12T20:52:50.368Z,19.40
2018-07-12T20:55:20.524Z,19.40
2018-07-12T20:57:50.071Z,19.40
2018-07-12T21:00:20.277Z,19.30
2018-07-12T21:02:50.852Z,19.40
2018-07-12T21:05:20.107Z,19.30
2018-07-12T21:10:23.884Z,19.30
2018-07-12T21:12:53.664Z,19.30
2018-07-12T21:15:23.584Z,19.30
2018-07-12T21:17:53.225Z,19.30
2018-07-12T21:20:23.761Z,19.20
2018-07-12T21:22:53.698Z,19.20
2018-07-12T21:25:23.524Z,19.20
2018-07-12T21:27:52.907Z,19.20
2018-07-12T21:30:22.250Z,19.20
2018-07-12T21:32:51.667Z,19.10
2018-07-12T21:35:21.513Z,19.10
2018-07-12T21:40:19.918Z,19.10
2018-07-12T21:42:49.496Z,19.00
2018-07-12T21:45:18.817Z,19.00
2018-07-12T21:47:47.987Z,19.00
2018-07-12T21:50:17.221Z,18.90
2018-07-12T21:52:46.499Z,18.90
2018-07-12T21:55:15.780Z,18.90
2018-07-12T21:57:45.024Z,18.80
2018-07-12T22:00:14.372Z,18.80
2018-07-12T22:02:43.756Z,18.70
2018-07-12T22:05:13.086Z,18.70
2018-07-12T22:07:53.105Z,18.70
2018-07-12T22:10:22.368Z,18.70
2018-07-12T22:12:51.566Z,18.70
2018-07-12T22:15:20.776Z,18.70
2018-07-12T22:17:50.016Z,18.70
2018-07-12T22:20:19.272Z,18.70
2018-07-12T22:22:49.559Z,18.60
2018-07-12T22:25:18.783Z,18.60
2018-07-12T22:27:48.032Z,18.60
2018-07-12T22:30:17.283Z,18.60
2018-07-12T22:32:46.561Z,18.60
2018-07-12T22:35:15.816Z,18.60
2018-07-12T22:37:45.170Z,18.60
2018-07-12T22:40:14.760Z,18.50
2018-07-12T22:42:43.956Z,18.60
2018-07-12T22:45:13.806Z,18.60
2018-07-12T22:47:43.548Z,18.60
2018-07-12T22:50:13.068Z,18.60
2018-07-12T22:52:42.227Z,18.60
2018-07-12T22:55:11.404Z,18.50
2018-07-12T22:57:41.408Z,18.60
2018-07-12T23:00:10.632Z,18.50
2018-07-12T23:02:40.220Z,18.50
2018-07-12T23:05:10.187Z,18.50
2018-07-12T23:07:39.499Z,18.50
2018-07-12T23:10:08.734Z,18.50
2018-07-12T23:12:38.461Z,18.50
2018-07-12T23:15:07.716Z,18.50
2018-07-12T23:17:36.875Z,18.50
2018-07-12T23:20:06.188Z,18.40
2018-07-12T23:22:35.415Z,18.40
2018-07-12T23:25:04.703Z,18.50
2018-07-12T23:27:33.954Z,18.40
2018-07-12T23:30:03.212Z,18.50
2018-07-12T23:32:32.536Z,18.40
2018-07-12T23:35:01.691Z,18.40
2018-07-12T23:37:30.948Z,18.40
2018-07-12T23:40:00.192Z,18.40
2018-07-12T23:42:29.387Z,18.30
2018-07-12T23:45:00.787Z,18.30
2018-07-12T23:47:30.211Z,18.20
2018-07-12T23:49:59.415Z,18.20
2018-07-12T23:52:28.657Z,18.20
2018-07-12T23:54:58.006Z,18.20
2018-07-12T23:57:28.179Z,18.10
2018-07-12T23:59:57.421Z,18.10
