createdAt,value
2019-03-20T00:00:56.152Z,52.75
2019-03-20T00:01:56.152Z,53.14
2019-03-20T00:02:56.162Z,52.85
2019-03-20T00:03:56.160Z,53.23
2019-03-20T00:04:56.166Z,53.33
2019-03-20T00:05:56.172Z,53.05
2019-03-20T00:06:56.170Z,53.33
2019-03-20T00:07:56.175Z,52.75
2019-03-20T00:08:56.183Z,53.14
2019-03-20T00:09:56.186Z,53.23
2019-03-20T00:10:56.188Z,53.33
2019-03-20T00:11:56.197Z,53.23
2019-03-20T00:12:56.200Z,53.23
2019-03-20T00:13:56.202Z,52.85
2019-03-20T00:14:56.201Z,53.23
2019-03-20T00:15:56.205Z,53.23
2019-03-20T00:16:56.198Z,53.05
2019-03-20T00:17:56.215Z,53.33
2019-03-20T00:18:56.221Z,53.23
2019-03-20T00:19:56.227Z,53.14
2019-03-20T00:20:56.227Z,53.33
2019-03-20T00:21:56.232Z,53.14
2019-03-20T00:22:56.234Z,53.14
2019-03-20T00:23:56.242Z,53.14
2019-03-20T00:24:56.237Z,53.33
2019-03-20T00:25:56.247Z,52.95
2019-03-20T00:26:56.247Z,52.95
2019-03-20T00:27:56.252Z,53.05
2019-03-20T00:28:56.256Z,53.23
2019-03-20T00:29:56.261Z,53.14
2019-03-20T00:30:56.252Z,52.85
2019-03-20T00:31:56.267Z,52.95
2019-03-20T00:32:56.271Z,53.33
2019-03-20T00:33:56.276Z,53.14
2019-03-20T00:35:00.697Z,53.14
2019-03-20T00:35:56.281Z,52.95
2019-03-20T00:36:56.284Z,53.43
2019-03-20T00:37:56.301Z,53.05
2019-03-20T00:38:56.291Z,53.05
2019-03-20T00:39:56.298Z,52.95
2019-03-20T00:40:56.301Z,53.14
2019-03-20T00:41:56.303Z,53.05
2019-03-20T00:42:56.308Z,53.23
2019-03-20T00:43:56.311Z,53.05
2019-03-20T00:44:56.322Z,52.95
2019-03-20T00:45:56.323Z,53.05
2019-03-20T00:46:56.319Z,53.05
2019-03-20T00:47:56.326Z,53.05
2019-03-20T00:48:56.333Z,52.95
2019-03-20T00:49:58.085Z,53.23
2019-03-20T00:50:56.340Z,53.05
2019-03-20T00:51:56.355Z,53.05
2019-03-20T00:52:56.349Z,53.05
2019-03-20T00:53:56.353Z,53.14
2019-03-20T00:54:56.352Z,52.95
2019-03-20T00:55:56.370Z,53.05
2019-03-20T00:56:56.365Z,52.95
2019-03-20T00:57:56.367Z,53.23
2019-03-20T00:58:56.367Z,52.95
2019-03-20T00:59:56.377Z,52.95
2019-03-20T01:00:56.379Z,52.95
2019-03-20T01:01:56.377Z,52.95
2019-03-20T01:02:56.379Z,52.85
2019-03-20T01:03:56.390Z,52.95
2019-03-20T01:04:56.395Z,53.23
2019-03-20T01:05:56.399Z,52.95
2019-03-20T01:06:56.403Z,53.14
2019-03-20T01:07:56.399Z,52.95
2019-03-20T01:08:56.407Z,53.05
2019-03-20T01:09:56.403Z,53.14
2019-03-20T01:10:56.415Z,52.95
2019-03-20T01:11:56.421Z,53.33
2019-03-20T01:12:56.417Z,53.33
2019-03-20T01:13:56.423Z,53.33
2019-03-20T01:14:56.427Z,53.14
2019-03-20T01:15:56.432Z,53.33
2019-03-20T01:16:56.438Z,52.85
2019-03-20T01:17:56.435Z,52.85
2019-03-20T01:18:56.443Z,52.85
2019-03-20T01:19:56.450Z,53.05
2019-03-20T01:20:56.451Z,53.33
2019-03-20T01:21:56.455Z,52.85
2019-03-20T01:22:56.458Z,53.33
2019-03-20T01:23:56.463Z,53.14
2019-03-20T01:24:56.461Z,53.33
2019-03-20T01:25:56.468Z,53.23
2019-03-20T01:26:56.471Z,53.33
2019-03-20T01:27:56.478Z,53.14
2019-03-20T01:28:56.487Z,53.14
2019-03-20T01:29:56.482Z,53.23
2019-03-20T01:30:56.506Z,52.85
2019-03-20T01:31:56.491Z,53.33
2019-03-20T01:32:56.499Z,53.14
2019-03-20T01:33:56.498Z,53.23
2019-03-20T01:34:56.498Z,53.05
2019-03-20T01:35:56.508Z,52.85
2019-03-20T01:36:56.509Z,53.33
2019-03-20T01:37:56.510Z,52.95
2019-03-20T01:38:56.525Z,52.95
2019-03-20T01:39:56.579Z,53.05
2019-03-20T01:40:56.530Z,53.05
2019-03-20T01:41:56.522Z,52.95
2019-03-20T01:42:56.590Z,52.85
2019-03-20T01:43:56.535Z,53.23
2019-03-20T01:44:56.566Z,52.95
2019-03-20T01:45:56.567Z,53.05
2019-03-20T01:46:56.546Z,53.33
2019-03-20T01:47:56.666Z,52.95
2019-03-20T01:48:56.557Z,53.05
2019-03-20T01:49:57.489Z,52.95
2019-03-20T01:50:56.562Z,53.05
2019-03-20T01:51:56.574Z,52.95
2019-03-20T01:52:56.573Z,52.95
2019-03-20T01:53:56.581Z,52.95
2019-03-20T01:54:56.586Z,52.85
2019-03-20T01:55:56.597Z,53.05
2019-03-20T01:56:56.578Z,53.05
2019-03-20T01:57:56.655Z,52.95
2019-03-20T01:58:56.594Z,53.14
2019-03-20T01:59:56.742Z,52.95
2019-03-20T02:00:56.603Z,52.95
2019-03-20T02:01:56.605Z,52.95
2019-03-20T02:02:56.607Z,52.95
2019-03-20T02:03:56.627Z,53.05
2019-03-20T02:04:56.617Z,53.23
2019-03-20T02:05:56.658Z,53.23
2019-03-20T02:06:56.628Z,53.05
2019-03-20T02:07:56.630Z,53.23
2019-03-20T02:08:56.630Z,53.23
2019-03-20T02:09:57.501Z,52.95
2019-03-20T02:10:56.642Z,53.33
2019-03-20T02:11:56.644Z,53.05
2019-03-20T02:12:58.547Z,53.05
2019-03-20T02:13:56.657Z,53.05
2019-03-20T02:14:56.649Z,52.95
2019-03-20T02:15:56.760Z,52.66
2019-03-20T02:16:56.655Z,52.66
2019-03-20T02:17:56.682Z,52.95
2019-03-20T02:18:56.682Z,52.95
2019-03-20T02:19:56.674Z,52.56
2019-03-20T02:20:56.674Z,52.47
2019-03-20T02:21:56.685Z,52.95
2019-03-20T02:22:56.679Z,52.95
2019-03-20T02:23:56.757Z,52.47
2019-03-20T02:24:56.737Z,52.47
2019-03-20T02:25:56.713Z,52.95
2019-03-20T02:26:56.699Z,52.95
2019-03-20T02:27:56.691Z,52.95
2019-03-20T02:28:56.703Z,52.37
2019-03-20T02:29:56.719Z,52.85
2019-03-20T02:30:56.715Z,52.66
2019-03-20T02:31:56.718Z,52.37
2019-03-20T02:32:56.721Z,52.47
2019-03-20T02:33:56.734Z,52.75
2019-03-20T02:34:56.728Z,52.75
2019-03-20T02:35:56.738Z,52.75
2019-03-20T02:36:56.734Z,52.56
2019-03-20T02:37:56.753Z,52.47
2019-03-20T02:38:56.742Z,52.66
2019-03-20T02:39:56.755Z,52.56
2019-03-20T02:40:56.752Z,52.56
2019-03-20T02:41:56.761Z,52.37
2019-03-20T02:42:56.754Z,52.56
2019-03-20T02:43:56.774Z,52.85
2019-03-20T02:44:56.767Z,52.85
2019-03-20T02:45:56.766Z,52.75
2019-03-20T02:46:56.768Z,52.47
2019-03-20T02:47:56.775Z,52.95
2019-03-20T02:48:56.835Z,52.95
2019-03-20T02:49:56.780Z,52.85
2019-03-20T02:50:56.783Z,52.56
2019-03-20T02:51:56.796Z,52.85
2019-03-20T02:52:56.799Z,52.66
2019-03-20T02:53:56.800Z,52.75
2019-03-20T02:54:56.811Z,52.75
2019-03-20T02:55:56.798Z,52.95
2019-03-20T02:56:56.808Z,52.85
2019-03-20T02:57:56.815Z,52.66
2019-03-20T02:58:56.818Z,52.95
2019-03-20T02:59:56.821Z,52.95
2019-03-20T03:00:56.820Z,52.47
2019-03-20T03:01:56.826Z,52.56
2019-03-20T03:02:56.838Z,53.05
2019-03-20T03:03:56.833Z,52.95
2019-03-20T03:04:56.836Z,52.66
2019-03-20T03:06:06.513Z,52.85
2019-03-20T03:06:56.851Z,52.85
2019-03-20T03:07:56.857Z,52.85
2019-03-20T03:08:56.851Z,52.85
2019-03-20T03:09:56.871Z,52.85
2019-03-20T03:10:56.857Z,52.47
2019-03-20T03:11:56.875Z,52.95
2019-03-20T03:12:56.888Z,52.47
2019-03-20T03:13:56.872Z,52.95
2019-03-20T03:14:56.871Z,52.85
2019-03-20T03:15:56.875Z,52.85
2019-03-20T03:16:56.899Z,52.47
2019-03-20T03:17:56.886Z,52.95
2019-03-20T03:18:56.886Z,52.47
2019-03-20T03:19:56.894Z,52.85
2019-03-20T03:20:56.898Z,52.47
2019-03-20T03:21:56.897Z,52.56
2019-03-20T03:22:56.907Z,52.75
2019-03-20T03:23:56.913Z,52.95
2019-03-20T03:24:56.912Z,52.95
2019-03-20T03:25:56.919Z,52.75
2019-03-20T03:26:56.920Z,52.95
2019-03-20T03:27:56.927Z,52.66
2019-03-20T03:28:56.922Z,52.66
2019-03-20T03:29:56.939Z,52.56
2019-03-20T03:30:57.068Z,52.85
2019-03-20T03:31:56.939Z,52.47
2019-03-20T03:32:56.938Z,52.95
2019-03-20T03:33:56.951Z,52.95
2019-03-20T03:34:56.944Z,52.95
2019-03-20T03:35:56.965Z,52.85
2019-03-20T03:36:56.950Z,52.56
2019-03-20T03:37:56.961Z,52.66
2019-03-20T03:38:56.961Z,52.56
2019-03-20T03:39:56.962Z,52.75
2019-03-20T03:40:56.969Z,52.66
2019-03-20T03:41:56.984Z,52.75
2019-03-20T03:42:56.976Z,52.85
2019-03-20T03:43:56.981Z,52.75
2019-03-20T03:44:56.984Z,52.66
2019-03-20T03:45:56.993Z,52.75
2019-03-20T03:46:56.987Z,52.75
2019-03-20T03:47:56.994Z,52.66
2019-03-20T03:48:57.003Z,52.66
2019-03-20T03:49:57.005Z,52.47
2019-03-20T03:50:57.006Z,52.95
2019-03-20T03:51:57.010Z,52.85
2019-03-20T03:52:57.014Z,52.66
2019-03-20T03:53:57.020Z,52.95
2019-03-20T03:54:57.021Z,52.47
2019-03-20T03:55:57.027Z,52.75
2019-03-20T03:56:57.023Z,52.75
2019-03-20T03:57:57.032Z,52.66
2019-03-20T03:58:57.035Z,52.47
2019-03-20T03:59:57.039Z,52.85
2019-03-20T04:00:57.044Z,53.14
2019-03-20T04:01:57.051Z,52.75
2019-03-20T04:02:57.080Z,52.85
2019-03-20T04:03:57.057Z,52.75
2019-03-20T04:04:57.064Z,52.75
2019-03-20T04:05:57.060Z,52.75
2019-03-20T04:06:57.064Z,52.75
2019-03-20T04:07:57.065Z,52.47
2019-03-20T04:08:57.069Z,52.47
2019-03-20T04:09:57.068Z,52.66
2019-03-20T04:10:57.076Z,52.95
2019-03-20T04:11:57.081Z,52.47
2019-03-20T04:12:57.092Z,52.47
2019-03-20T04:13:57.089Z,52.75
2019-03-20T04:14:57.090Z,52.85
2019-03-20T04:15:57.092Z,52.47
2019-03-20T04:16:57.127Z,52.95
2019-03-20T04:17:57.095Z,52.56
2019-03-20T04:18:57.111Z,52.66
2019-03-20T04:19:57.110Z,53.05
2019-03-20T04:20:57.117Z,53.14
2019-03-20T04:21:57.124Z,53.05
2019-03-20T04:22:57.121Z,52.75
2019-03-20T04:23:57.132Z,52.56
2019-03-20T04:24:57.128Z,52.95
2019-03-20T04:25:57.130Z,52.66
2019-03-20T04:26:57.133Z,52.95
2019-03-20T04:27:57.142Z,52.66
2019-03-20T04:28:57.144Z,52.95
2019-03-20T04:29:57.151Z,53.05
2019-03-20T04:30:57.158Z,53.23
2019-03-20T04:31:57.157Z,53.33
2019-03-20T04:32:57.160Z,53.23
2019-03-20T04:33:57.805Z,53.14
2019-03-20T04:34:57.170Z,53.05
2019-03-20T04:35:57.171Z,53.33
2019-03-20T04:36:57.175Z,53.33
2019-03-20T04:37:57.177Z,52.75
2019-03-20T04:38:57.185Z,53.33
2019-03-20T04:39:57.187Z,53.23
2019-03-20T04:40:57.182Z,53.14
2019-03-20T04:41:57.199Z,53.23
2019-03-20T04:42:57.193Z,53.05
2019-03-20T04:43:57.197Z,52.95
2019-03-20T04:44:57.202Z,53.23
2019-03-20T04:45:57.205Z,53.33
2019-03-20T04:46:57.216Z,53.05
2019-03-20T04:47:57.214Z,53.33
2019-03-20T04:48:57.212Z,53.14
2019-03-20T04:49:57.214Z,52.95
2019-03-20T04:50:57.230Z,53.23
2019-03-20T04:51:57.225Z,53.05
2019-03-20T04:52:57.237Z,53.14
2019-03-20T04:53:57.228Z,53.05
2019-03-20T04:54:57.239Z,52.95
2019-03-20T04:55:57.235Z,53.23
2019-03-20T04:56:57.243Z,53.14
2019-03-20T04:57:57.250Z,53.33
2019-03-20T04:58:57.254Z,53.23
2019-03-20T04:59:57.263Z,53.14
2019-03-20T05:00:57.256Z,53.05
2019-03-20T05:01:57.258Z,53.05
2019-03-20T05:02:57.268Z,52.95
2019-03-20T05:03:57.283Z,53.23
2019-03-20T05:04:57.268Z,53.05
2019-03-20T05:05:57.282Z,53.33
2019-03-20T05:06:59.120Z,52.95
2019-03-20T05:07:57.285Z,52.75
2019-03-20T05:08:57.291Z,52.66
2019-03-20T05:09:57.288Z,53.05
2019-03-20T05:10:57.299Z,53.05
2019-03-20T05:11:57.298Z,53.05
2019-03-20T05:12:57.300Z,52.66
2019-03-20T05:13:57.306Z,52.63
2019-03-20T05:14:57.308Z,53.05
2019-03-20T05:15:57.308Z,53.23
2019-03-20T05:16:57.328Z,52.75
2019-03-20T05:17:57.319Z,52.95
2019-03-20T05:18:57.324Z,52.75
2019-03-20T05:19:57.327Z,52.95
2019-03-20T05:20:57.328Z,52.66
2019-03-20T05:21:57.324Z,52.66
2019-03-20T05:22:57.338Z,53.23
2019-03-20T05:23:57.347Z,53.33
2019-03-20T05:24:57.344Z,53.43
2019-03-20T05:25:57.338Z,52.95
2019-03-20T05:26:57.356Z,53.05
2019-03-20T05:27:57.354Z,53.05
2019-03-20T05:28:57.365Z,53.14
2019-03-20T05:29:57.366Z,53.05
2019-03-20T05:30:57.362Z,53.05
2019-03-20T05:31:57.372Z,53.21
2019-03-20T05:32:57.377Z,52.95
2019-03-20T05:33:57.375Z,53.14
2019-03-20T05:34:57.381Z,53.23
2019-03-20T05:35:57.380Z,53.05
2019-03-20T05:36:57.389Z,53.05
2019-03-20T05:37:57.392Z,53.05
2019-03-20T05:38:57.398Z,53.23
2019-03-20T05:39:57.400Z,52.95
2019-03-20T05:40:57.400Z,52.75
2019-03-20T05:41:57.406Z,53.05
2019-03-20T05:42:57.407Z,53.05
2019-03-20T05:43:57.412Z,53.33
2019-03-20T05:44:57.418Z,52.75
2019-03-20T05:45:57.418Z,52.95
2019-03-20T05:46:57.422Z,53.05
2019-03-20T05:47:57.428Z,52.66
2019-03-20T05:48:57.424Z,52.75
2019-03-20T05:49:57.437Z,52.85
2019-03-20T05:50:57.440Z,52.95
2019-03-20T05:51:57.442Z,52.95
2019-03-20T05:52:57.444Z,53.05
2019-03-20T05:53:57.445Z,53.11
2019-03-20T05:54:57.456Z,52.75
2019-03-20T05:55:57.457Z,53.23
2019-03-20T05:56:57.456Z,53.05
2019-03-20T05:57:57.463Z,53.05
2019-03-20T05:58:57.470Z,52.95
2019-03-20T05:59:57.474Z,52.75
2019-03-20T06:00:57.473Z,52.95
2019-03-20T06:01:57.475Z,52.75
2019-03-20T06:02:57.517Z,52.85
2019-03-20T06:03:57.485Z,52.66
2019-03-20T06:04:57.487Z,52.66
2019-03-20T06:05:57.495Z,52.75
2019-03-20T06:06:57.497Z,52.75
2019-03-20T06:07:57.501Z,52.75
2019-03-20T06:08:57.507Z,52.66
2019-03-20T06:09:57.505Z,52.56
2019-03-20T06:10:57.505Z,53.05
2019-03-20T06:11:57.511Z,52.56
2019-03-20T06:12:57.517Z,52.66
2019-03-20T06:13:57.524Z,53.05
2019-03-20T06:14:57.525Z,52.85
2019-03-20T06:15:57.535Z,52.95
2019-03-20T06:16:57.543Z,53.14
2019-03-20T06:17:57.533Z,52.75
2019-03-20T06:18:57.543Z,52.75
2019-03-20T06:19:57.541Z,52.25
2019-03-20T06:20:57.549Z,52.66
2019-03-20T06:21:57.555Z,52.47
2019-03-20T06:22:57.553Z,52.75
2019-03-20T06:23:57.561Z,52.37
2019-03-20T06:24:57.557Z,52.47
2019-03-20T06:25:57.572Z,52.56
2019-03-20T06:26:57.568Z,52.56
2019-03-20T06:27:57.570Z,52.75
2019-03-20T06:28:57.578Z,52.75
2019-03-20T06:29:57.578Z,52.75
2019-03-20T06:30:57.592Z,52.75
2019-03-20T06:31:57.594Z,52.75
2019-03-20T06:32:59.770Z,52.66
2019-03-20T06:33:57.589Z,52.85
2019-03-20T06:34:57.600Z,52.66
2019-03-20T06:35:57.609Z,52.95
2019-03-20T06:36:57.606Z,52.85
2019-03-20T06:37:57.616Z,52.85
2019-03-20T06:38:57.616Z,52.66
2019-03-20T06:39:57.616Z,52.95
2019-03-20T06:40:57.627Z,53.05
2019-03-20T06:41:57.621Z,52.75
2019-03-20T06:42:57.628Z,52.75
2019-03-20T06:43:57.629Z,52.92
2019-03-20T06:44:57.637Z,52.75
2019-03-20T06:45:57.652Z,52.75
2019-03-20T06:46:57.652Z,52.85
2019-03-20T06:47:57.639Z,52.75
2019-03-20T06:48:57.650Z,52.75
2019-03-20T06:49:57.652Z,52.75
2019-03-20T06:50:57.649Z,52.85
2019-03-20T06:51:57.658Z,53.05
2019-03-20T06:52:57.667Z,52.95
2019-03-20T06:53:57.662Z,52.95
2019-03-20T06:54:57.668Z,52.95
2019-03-20T06:55:57.670Z,52.85
2019-03-20T06:56:57.677Z,52.95
2019-03-20T06:57:57.684Z,52.56
2019-03-20T06:58:57.681Z,52.56
2019-03-20T06:59:57.690Z,53.14
2019-03-20T07:00:57.693Z,52.85
2019-03-20T07:01:57.700Z,53.14
2019-03-20T07:02:57.725Z,52.66
2019-03-20T07:03:57.703Z,53.14
2019-03-20T07:04:57.705Z,52.66
2019-03-20T07:05:57.714Z,53.05
2019-03-20T07:06:57.729Z,52.75
2019-03-20T07:07:57.714Z,52.66
2019-03-20T07:08:57.735Z,52.75
2019-03-20T07:09:57.742Z,52.75
2019-03-20T07:10:57.732Z,52.75
2019-03-20T07:11:57.737Z,52.73
2019-03-20T07:12:57.735Z,52.66
2019-03-20T07:13:57.743Z,53.05
2019-03-20T07:14:57.747Z,52.66
2019-03-20T07:15:57.751Z,52.56
2019-03-20T07:16:57.758Z,52.85
2019-03-20T07:17:57.756Z,52.56
2019-03-20T07:18:57.759Z,52.75
2019-03-20T07:19:57.765Z,52.75
2019-03-20T07:20:57.767Z,52.56
2019-03-20T07:21:57.769Z,52.75
2019-03-20T07:22:57.780Z,52.85
2019-03-20T07:23:57.777Z,53.05
2019-03-20T07:24:57.811Z,53.14
2019-03-20T07:25:57.781Z,52.75
2019-03-20T07:26:57.785Z,53.14
2019-03-20T07:27:57.792Z,53.14
2019-03-20T07:28:57.797Z,52.56
2019-03-20T07:29:57.801Z,52.75
2019-03-20T07:30:57.802Z,52.47
2019-03-20T07:31:57.805Z,52.63
2019-03-20T07:32:57.810Z,52.56
2019-03-20T07:33:57.813Z,52.75
2019-03-20T07:34:57.813Z,53.14
2019-03-20T07:35:57.825Z,52.56
2019-03-20T07:36:57.823Z,53.14
2019-03-20T07:37:57.825Z,53.14
2019-03-20T07:38:57.844Z,52.56
2019-03-20T07:39:57.831Z,52.66
2019-03-20T07:40:57.841Z,52.75
2019-03-20T07:41:57.838Z,52.75
2019-03-20T07:43:08.176Z,53.05
2019-03-20T07:43:57.850Z,53.11
2019-03-20T07:44:57.857Z,52.66
2019-03-20T07:45:57.862Z,52.66
2019-03-20T07:46:57.861Z,52.56
2019-03-20T07:47:57.871Z,52.56
2019-03-20T07:48:57.865Z,52.66
2019-03-20T07:49:57.877Z,52.66
2019-03-20T07:50:57.872Z,52.66
2019-03-20T07:51:57.883Z,52.66
2019-03-20T07:52:57.885Z,52.66
2019-03-20T07:53:57.888Z,52.66
2019-03-20T07:54:57.891Z,52.75
2019-03-20T07:55:57.897Z,52.75
2019-03-20T07:56:57.897Z,52.75
2019-03-20T07:57:57.898Z,52.66
2019-03-20T07:58:57.908Z,52.75
2019-03-20T07:59:57.907Z,52.66
2019-03-20T08:00:57.920Z,52.75
2019-03-20T08:01:57.914Z,52.75
2019-03-20T08:02:57.917Z,52.73
2019-03-20T08:03:57.919Z,52.66
2019-03-20T08:04:57.929Z,52.56
2019-03-20T08:05:57.933Z,52.66
2019-03-20T08:06:57.933Z,52.18
2019-03-20T08:08:06.648Z,52.85
2019-03-20T08:08:57.937Z,52.27
2019-03-20T08:09:57.962Z,52.66
2019-03-20T08:10:57.951Z,52.66
2019-03-20T08:11:57.955Z,52.18
2019-03-20T08:12:57.962Z,52.75
2019-03-20T08:13:57.961Z,52.56
2019-03-20T08:14:57.965Z,52.56
2019-03-20T08:15:57.965Z,52.66
2019-03-20T08:16:57.971Z,52.56
2019-03-20T08:17:57.979Z,52.75
2019-03-20T08:18:57.983Z,52.08
2019-03-20T08:19:57.979Z,52.08
2019-03-20T08:20:57.983Z,51.98
2019-03-20T08:21:57.993Z,52.08
2019-03-20T08:22:57.995Z,51.98
2019-03-20T08:23:57.993Z,52.08
2019-03-20T08:24:57.999Z,52.75
2019-03-20T08:25:58.000Z,52.27
2019-03-20T08:26:58.005Z,52.27
2019-03-20T08:27:58.015Z,52.18
2019-03-20T08:28:58.017Z,52.27
2019-03-20T08:29:58.020Z,52.37
2019-03-20T08:30:58.022Z,52.37
2019-03-20T08:31:58.027Z,52.37
2019-03-20T08:32:58.025Z,52.66
2019-03-20T08:33:58.029Z,52.56
2019-03-20T08:34:58.035Z,52.47
2019-03-20T08:35:58.041Z,52.47
2019-03-20T08:36:58.041Z,52.56
2019-03-20T08:37:58.051Z,52.56
2019-03-20T08:38:58.056Z,52.47
2019-03-20T08:39:58.061Z,52.47
2019-03-20T08:40:58.062Z,52.47
2019-03-20T08:41:58.065Z,52.47
2019-03-20T08:42:58.069Z,52.66
2019-03-20T08:43:58.067Z,52.47
2019-03-20T08:44:58.072Z,52.37
2019-03-20T08:45:58.077Z,52.47
2019-03-20T08:46:58.075Z,52.47
2019-03-20T08:47:58.084Z,52.47
2019-03-20T08:48:58.079Z,52.37
2019-03-20T08:49:58.100Z,52.47
2019-03-20T08:50:58.092Z,51.89
2019-03-20T08:51:58.095Z,51.89
2019-03-20T08:52:58.100Z,51.79
2019-03-20T08:53:58.109Z,51.79
2019-03-20T08:54:58.107Z,51.70
2019-03-20T08:55:58.117Z,52.18
2019-03-20T08:56:58.116Z,51.98
2019-03-20T08:57:58.122Z,51.98
2019-03-20T08:58:58.123Z,51.89
2019-03-20T08:59:58.124Z,52.08
2019-03-20T09:00:58.131Z,51.98
2019-03-20T09:01:58.137Z,51.98
2019-03-20T09:02:58.137Z,51.89
2019-03-20T09:03:58.139Z,51.89
2019-03-20T09:04:58.148Z,52.27
2019-03-20T09:05:58.149Z,52.18
2019-03-20T09:06:58.155Z,52.18
2019-03-20T09:07:58.160Z,52.27
2019-03-20T09:08:58.159Z,52.18
2019-03-20T09:09:58.178Z,52.27
2019-03-20T09:10:58.163Z,52.18
2019-03-20T09:11:58.169Z,51.98
2019-03-20T09:12:58.175Z,51.98
2019-03-20T09:13:58.167Z,51.96
2019-03-20T09:14:58.183Z,52.27
2019-03-20T09:15:58.193Z,52.18
2019-03-20T09:16:58.197Z,51.98
2019-03-20T09:17:58.193Z,52.27
2019-03-20T09:18:58.201Z,52.37
2019-03-20T09:19:58.201Z,52.27
2019-03-20T09:20:58.211Z,52.27
2019-03-20T09:21:58.209Z,52.27
2019-03-20T09:22:58.212Z,52.08
2019-03-20T09:23:58.236Z,52.37
2019-03-20T09:24:58.217Z,52.37
2019-03-20T09:25:58.234Z,52.47
2019-03-20T09:26:58.228Z,52.37
2019-03-20T09:27:58.249Z,52.37
2019-03-20T09:28:58.233Z,52.27
2019-03-20T09:29:58.237Z,52.37
2019-03-20T09:30:58.240Z,52.27
2019-03-20T09:31:58.244Z,52.27
2019-03-20T09:32:58.245Z,52.27
2019-03-20T09:33:58.301Z,52.18
2019-03-20T09:34:58.257Z,52.18
2019-03-20T09:35:58.265Z,52.27
2019-03-20T09:36:58.265Z,51.79
2019-03-20T09:37:58.291Z,52.18
2019-03-20T09:38:58.276Z,51.79
2019-03-20T09:39:58.272Z,52.08
2019-03-20T09:40:58.277Z,51.79
2019-03-20T09:41:58.293Z,51.79
2019-03-20T09:42:58.277Z,51.98
2019-03-20T09:43:58.290Z,51.70
2019-03-20T09:44:58.287Z,51.70
2019-03-20T09:45:58.297Z,51.60
2019-03-20T09:46:58.291Z,51.60
2019-03-20T09:47:58.309Z,51.89
2019-03-20T09:48:58.297Z,51.60
2019-03-20T09:49:58.315Z,52.47
2019-03-20T09:50:59.160Z,51.79
2019-03-20T09:51:58.317Z,51.79
2019-03-20T09:52:58.323Z,52.56
2019-03-20T09:53:58.323Z,51.60
2019-03-20T09:54:58.329Z,52.37
2019-03-20T09:55:58.333Z,52.37
2019-03-20T09:56:58.342Z,52.37
2019-03-20T09:57:58.342Z,52.27
2019-03-20T09:58:58.355Z,52.37
2019-03-20T09:59:58.350Z,52.27
2019-03-20T10:00:58.369Z,52.08
2019-03-20T10:01:58.351Z,52.56
2019-03-20T10:02:59.165Z,52.18
2019-03-20T10:03:58.361Z,51.98
2019-03-20T10:04:58.373Z,51.98
2019-03-20T10:05:58.369Z,52.18
2019-03-20T10:06:58.380Z,52.18
2019-03-20T10:07:58.377Z,51.50
2019-03-20T10:08:58.392Z,51.98
2019-03-20T10:09:58.396Z,51.41
2019-03-20T10:10:58.435Z,52.37
2019-03-20T10:11:58.393Z,52.27
2019-03-20T10:12:59.164Z,52.27
2019-03-20T10:13:58.395Z,51.79
2019-03-20T10:14:58.463Z,51.89
2019-03-20T10:15:58.405Z,51.89
2019-03-20T10:16:58.492Z,51.98
2019-03-20T10:17:58.415Z,51.89
2019-03-20T10:18:58.491Z,51.41
2019-03-20T10:19:58.423Z,51.98
2019-03-20T10:20:59.167Z,51.50
2019-03-20T10:21:58.431Z,51.98
2019-03-20T10:22:58.453Z,51.50
2019-03-20T10:23:58.435Z,51.60
2019-03-20T10:24:58.467Z,51.60
2019-03-20T10:25:58.443Z,51.60
2019-03-20T10:26:58.464Z,51.60
2019-03-20T10:27:58.451Z,51.98
2019-03-20T10:28:58.531Z,51.70
2019-03-20T10:29:58.463Z,51.60
2019-03-20T10:30:58.469Z,52.18
2019-03-20T10:31:58.467Z,51.79
2019-03-20T10:32:58.467Z,52.18
2019-03-20T10:33:58.472Z,51.89
2019-03-20T10:34:58.483Z,51.79
2019-03-20T10:35:58.483Z,51.98
2019-03-20T10:36:58.523Z,51.89
2019-03-20T10:37:58.540Z,51.89
2019-03-20T10:39:06.407Z,51.98
2019-03-20T10:39:58.491Z,51.98
2019-03-20T10:40:58.544Z,51.79
2019-03-20T10:41:58.510Z,51.89
2019-03-20T10:42:58.509Z,51.79
2019-03-20T10:43:58.513Z,51.79
2019-03-20T10:44:58.530Z,51.98
2019-03-20T10:45:58.521Z,51.79
2019-03-20T10:46:58.535Z,51.79
2019-03-20T10:47:58.530Z,51.79
2019-03-20T10:48:58.541Z,51.89
2019-03-20T10:49:58.535Z,51.79
2019-03-20T10:50:58.555Z,51.79
2019-03-20T10:51:58.547Z,51.79
2019-03-20T10:52:58.556Z,51.79
2019-03-20T10:53:58.548Z,51.70
2019-03-20T10:54:58.557Z,51.89
2019-03-20T10:55:58.560Z,51.79
2019-03-20T10:56:58.568Z,51.79
2019-03-20T10:57:58.563Z,51.89
2019-03-20T10:58:58.567Z,51.89
2019-03-20T10:59:58.568Z,51.79
2019-03-20T11:00:58.584Z,51.98
2019-03-20T11:02:00.776Z,51.98
2019-03-20T11:02:58.580Z,52.08
2019-03-20T11:03:58.599Z,51.79
2019-03-20T11:04:58.596Z,51.50
2019-03-20T11:05:58.599Z,51.50
2019-03-20T11:06:58.598Z,51.98
2019-03-20T11:07:58.603Z,52.08
2019-03-20T11:08:58.604Z,51.50
2019-03-20T11:09:58.607Z,52.18
2019-03-20T11:10:58.656Z,51.98
2019-03-20T11:11:58.611Z,51.79
2019-03-20T11:12:58.620Z,52.08
2019-03-20T11:13:58.625Z,51.70
2019-03-20T11:14:58.625Z,51.70
2019-03-20T11:15:58.639Z,51.98
2019-03-20T11:16:58.634Z,51.41
2019-03-20T11:17:58.642Z,51.41
2019-03-20T11:18:58.640Z,51.12
2019-03-20T11:19:58.649Z,51.31
2019-03-20T11:20:58.658Z,51.31
2019-03-20T11:21:58.653Z,51.31
2019-03-20T11:22:58.666Z,51.31
2019-03-20T11:23:58.664Z,51.31
2019-03-20T11:24:58.663Z,51.31
2019-03-20T11:26:00.032Z,51.31
2019-03-20T11:26:58.679Z,51.02
2019-03-20T11:27:58.673Z,51.31
2019-03-20T11:28:58.687Z,51.41
2019-03-20T11:29:58.687Z,51.21
2019-03-20T11:30:58.690Z,51.50
2019-03-20T11:31:58.689Z,51.31
2019-03-20T11:32:58.687Z,51.31
2019-03-20T11:33:58.708Z,51.50
2019-03-20T11:34:58.701Z,51.41
2019-03-20T11:35:58.709Z,51.50
2019-03-20T11:36:58.713Z,51.50
2019-03-20T11:37:58.715Z,51.41
2019-03-20T11:38:58.718Z,51.31
2019-03-20T11:39:58.726Z,51.50
2019-03-20T11:40:58.735Z,51.41
2019-03-20T11:41:58.735Z,51.50
2019-03-20T11:42:58.731Z,51.41
2019-03-20T11:43:58.737Z,51.50
2019-03-20T11:44:58.743Z,51.41
2019-03-20T11:45:58.752Z,51.41
2019-03-20T11:46:58.750Z,51.41
2019-03-20T11:47:58.759Z,51.31
2019-03-20T11:48:58.775Z,51.31
2019-03-20T11:49:58.759Z,51.31
2019-03-20T11:50:58.771Z,51.41
2019-03-20T11:51:58.767Z,51.31
2019-03-20T11:52:58.821Z,51.31
2019-03-20T11:53:58.791Z,51.41
2019-03-20T11:54:58.781Z,51.41
2019-03-20T11:55:58.787Z,51.31
2019-03-20T11:56:58.789Z,51.12
2019-03-20T11:57:58.811Z,51.41
2019-03-20T11:58:58.799Z,51.50
2019-03-20T11:59:58.801Z,51.41
2019-03-20T12:00:58.799Z,51.12
2019-03-20T12:01:58.815Z,51.41
2019-03-20T12:02:58.812Z,51.41
2019-03-20T12:03:58.806Z,51.41
2019-03-20T12:04:58.820Z,51.41
2019-03-20T12:05:58.821Z,51.21
2019-03-20T12:06:58.829Z,51.41
2019-03-20T12:07:58.829Z,51.41
2019-03-20T12:08:58.839Z,51.31
2019-03-20T12:09:59.043Z,51.41
2019-03-20T12:10:58.837Z,51.31
2019-03-20T12:11:58.853Z,51.12
2019-03-20T12:12:58.849Z,51.21
2019-03-20T12:13:58.853Z,51.24
2019-03-20T12:14:58.856Z,51.02
2019-03-20T12:15:58.859Z,51.31
2019-03-20T12:16:58.867Z,51.24
2019-03-20T12:17:58.873Z,50.95
2019-03-20T12:18:58.867Z,50.93
2019-03-20T12:19:58.879Z,50.93
2019-03-20T12:20:58.875Z,51.34
2019-03-20T12:21:58.871Z,50.85
2019-03-20T12:22:58.890Z,51.14
2019-03-20T12:23:58.880Z,51.02
2019-03-20T12:24:58.903Z,50.95
2019-03-20T12:25:58.907Z,50.95
2019-03-20T12:26:58.903Z,50.95
2019-03-20T12:27:58.894Z,50.76
2019-03-20T12:28:59.315Z,51.43
2019-03-20T12:29:58.906Z,51.24
2019-03-20T12:30:58.920Z,50.85
2019-03-20T12:31:58.974Z,50.95
2019-03-20T12:32:58.922Z,51.05
2019-03-20T12:33:58.928Z,50.93
2019-03-20T12:34:58.935Z,51.05
2019-03-20T12:35:58.929Z,51.02
2019-03-20T12:36:59.851Z,51.14
2019-03-20T12:37:58.944Z,51.05
2019-03-20T12:38:58.949Z,50.95
2019-03-20T12:39:58.939Z,51.14
2019-03-20T12:40:58.963Z,51.14
2019-03-20T12:41:58.954Z,51.14
2019-03-20T12:42:58.964Z,51.14
2019-03-20T12:43:58.959Z,51.14
2019-03-20T12:44:58.986Z,51.14
2019-03-20T12:45:58.983Z,51.14
2019-03-20T12:46:58.978Z,51.05
2019-03-20T12:47:59.091Z,51.14
2019-03-20T12:48:59.829Z,51.05
2019-03-20T12:49:58.996Z,51.05
2019-03-20T12:50:58.993Z,50.95
2019-03-20T12:51:59.005Z,51.14
2019-03-20T12:53:01.634Z,51.05