createdAt,value
2018-12-29T00:01:10.703Z,132.93
2018-12-29T00:03:40.905Z,124.57
2018-12-29T00:06:11.188Z,119.07
2018-12-29T00:08:41.813Z,109.10
2018-12-29T00:11:12.263Z,110.57
2018-12-29T00:13:42.453Z,118.60
2018-12-29T00:16:12.828Z,107.50
2018-12-29T00:18:43.095Z,110.40
2018-12-29T00:21:13.268Z,106.80
2018-12-29T00:23:43.468Z,110.13
2018-12-29T00:26:13.879Z,125.67
2018-12-29T00:28:44.230Z,111.77
2018-12-29T00:31:14.415Z,98.10
2018-12-29T00:33:44.609Z,117.90
2018-12-29T00:36:14.894Z,108.60
2018-12-29T00:38:45.212Z,106.47
2018-12-29T00:41:15.403Z,119.73
2018-12-29T00:43:45.606Z,109.87
2018-12-29T00:46:15.913Z,94.27
2018-12-29T00:48:46.222Z,118.07
2018-12-29T00:51:16.418Z,118.07
2018-12-29T00:53:46.640Z,116.70
2018-12-29T00:56:16.913Z,116.93
2018-12-29T00:58:47.306Z,85.83
2018-12-29T01:01:17.473Z,91.80
2018-12-29T01:03:47.676Z,104.07
2018-12-29T01:06:18.042Z,112.20
2018-12-29T01:08:48.860Z,98.77
2018-12-29T01:11:19.123Z,116.67
2018-12-29T01:13:49.326Z,103.63
2018-12-29T01:16:19.708Z,123.47
2018-12-29T01:18:49.893Z,118.80
2018-12-29T01:21:20.196Z,104.57
2018-12-29T01:23:50.467Z,117.50
2018-12-29T01:26:20.657Z,116.07
2018-12-29T01:28:50.832Z,95.73
2018-12-29T01:31:21.135Z,107.60
2018-12-29T01:33:51.413Z,77.17
2018-12-29T01:36:21.612Z,87.07
2018-12-29T01:38:51.697Z,105.27
2018-12-29T01:41:21.968Z,88.23
2018-12-29T01:43:52.233Z,76.50
2018-12-29T01:46:22.408Z,64.67
2018-12-29T01:48:52.653Z,72.33
2018-12-29T01:51:22.932Z,72.83
2018-12-29T01:53:53.200Z,92.27
2018-12-29T01:56:23.382Z,99.63
2018-12-29T01:58:53.641Z,78.67
2018-12-29T02:01:23.833Z,77.27
2018-12-29T02:03:54.072Z,68.50
2018-12-29T02:06:24.329Z,69.77
2018-12-29T02:08:54.726Z,66.50
2018-12-29T02:11:24.915Z,52.27
2018-12-29T02:13:55.089Z,71.00
2018-12-29T02:16:25.369Z,60.00
2018-12-29T02:18:55.659Z,55.50
2018-12-29T02:21:25.821Z,53.07
2018-12-29T02:23:55.994Z,65.67
2018-12-29T02:26:26.292Z,68.47
2018-12-29T02:28:56.589Z,84.73
2018-12-29T02:31:26.846Z,79.47
2018-12-29T02:33:57.110Z,82.37
2018-12-29T02:36:27.361Z,73.13
2018-12-29T02:38:57.556Z,77.13
2018-12-29T02:41:27.825Z,86.67
2018-12-29T02:43:58.102Z,93.40
2018-12-29T02:46:28.266Z,80.03
2018-12-29T02:48:58.462Z,78.33
2018-12-29T02:51:28.733Z,86.47
2018-12-29T02:53:59.020Z,90.00
2018-12-29T02:56:29.204Z,99.77
2018-12-29T02:58:59.382Z,96.17
2018-12-29T03:01:29.641Z,79.17
2018-12-29T03:03:59.971Z,89.67
2018-12-29T03:06:30.160Z,103.60
2018-12-29T03:09:00.955Z,92.13
2018-12-29T03:11:31.350Z,97.30
2018-12-29T03:14:01.608Z,96.43
2018-12-29T03:16:31.891Z,88.10
2018-12-29T03:19:02.160Z,69.63
2018-12-29T03:21:32.351Z,93.33
2018-12-29T03:24:02.525Z,89.67
2018-12-29T03:26:32.868Z,84.93
2018-12-29T03:29:03.164Z,73.40
2018-12-29T03:31:33.339Z,91.23
2018-12-29T03:34:03.511Z,82.00
2018-12-29T03:36:33.795Z,94.20
2018-12-29T03:39:04.871Z,78.13
2018-12-29T03:41:35.071Z,106.67
2018-12-29T03:44:05.316Z,93.37
2018-12-29T03:46:35.596Z,90.77
2018-12-29T03:49:05.861Z,95.57
2018-12-29T03:51:36.062Z,78.47
2018-12-29T03:54:06.227Z,80.77
2018-12-29T03:56:36.490Z,95.60
2018-12-29T03:59:06.679Z,91.30
2018-12-29T04:01:36.951Z,84.70
2018-12-29T04:04:07.342Z,90.30
2018-12-29T04:06:37.514Z,99.50
2018-12-29T04:12:34.353Z,76.00
2018-12-29T04:15:05.017Z,80.97
2018-12-29T04:17:35.280Z,89.83
2018-12-29T04:20:05.822Z,75.60
2018-12-29T04:22:36.018Z,74.57
2018-12-29T04:25:06.293Z,64.87
2018-12-29T04:27:36.550Z,97.37
2018-12-29T04:30:06.771Z,91.20
2018-12-29T04:32:36.958Z,91.07
2018-12-29T04:35:07.333Z,139.10
2018-12-29T04:37:37.603Z,178.00
2018-12-29T04:40:07.843Z,136.07
2018-12-29T04:42:38.129Z,144.20
2018-12-29T04:45:08.341Z,148.10
2018-12-29T04:47:38.509Z,120.93
2018-12-29T04:50:09.465Z,120.30
2018-12-29T04:52:39.735Z,125.20
2018-12-29T04:55:09.997Z,129.63
2018-12-29T04:57:40.179Z,123.73
2018-12-29T05:00:10.809Z,104.07
2018-12-29T05:02:41.056Z,94.50
2018-12-29T05:05:11.332Z,94.23
2018-12-29T05:07:41.518Z,88.43
2018-12-29T05:10:11.812Z,75.63
2018-12-29T05:12:42.387Z,84.60
2018-12-29T05:15:12.672Z,75.20
2018-12-29T05:17:42.845Z,73.73
2018-12-29T05:20:13.126Z,98.17
2018-12-29T05:22:43.320Z,89.37
2018-12-29T05:25:13.578Z,94.53
2018-12-29T05:27:43.825Z,106.80
2018-12-29T05:30:14.025Z,104.07
2018-12-29T05:32:44.242Z,105.30
2018-12-29T05:35:15.339Z,97.00
2018-12-29T05:37:45.718Z,106.90
2018-12-29T05:40:15.905Z,119.17
2018-12-29T05:42:46.090Z,150.10
2018-12-29T05:45:16.384Z,122.17
2018-12-29T05:47:46.632Z,107.93
2018-12-29T05:50:16.809Z,116.37
2018-12-29T05:52:47.002Z,98.57
2018-12-29T05:55:17.257Z,114.60
2018-12-29T05:57:47.514Z,94.10
2018-12-29T06:00:17.685Z,108.33
2018-12-29T06:02:47.853Z,96.07
2018-12-29T06:05:18.113Z,78.40
2018-12-29T06:07:48.375Z,94.20
2018-12-29T06:10:18.561Z,100.30
2018-12-29T06:12:48.873Z,82.33
2018-12-29T06:15:19.155Z,111.23
2018-12-29T06:17:49.431Z,122.13
2018-12-29T06:20:19.672Z,104.90
2018-12-29T06:22:49.857Z,124.80
2018-12-29T06:25:20.143Z,126.63
2018-12-29T06:27:50.424Z,133.07
2018-12-29T06:30:20.709Z,134.77
2018-12-29T06:32:50.917Z,108.47
2018-12-29T06:35:21.184Z,111.63
2018-12-29T06:37:51.447Z,132.37
2018-12-29T06:40:22.406Z,118.60
2018-12-29T06:42:52.802Z,128.67
2018-12-29T06:45:22.966Z,196.13
2018-12-29T06:47:53.138Z,194.63
2018-12-29T06:50:23.418Z,212.00
2018-12-29T06:52:53.763Z,218.17
2018-12-29T06:55:23.920Z,215.57
2018-12-29T06:57:54.118Z,227.63
2018-12-29T07:00:24.369Z,335.00
2018-12-29T07:02:54.629Z,338.33
2018-12-29T07:05:24.824Z,293.17
2018-12-29T07:07:55.009Z,312.27
2018-12-29T07:10:25.316Z,319.43
2018-12-29T07:12:56.093Z,330.37
2018-12-29T07:15:26.378Z,292.90
2018-12-29T07:17:56.555Z,233.80
2018-12-29T07:20:26.919Z,179.43
2018-12-29T07:22:57.080Z,150.77
2018-12-29T07:25:27.810Z,165.50
2018-12-29T07:27:58.629Z,191.63
2018-12-29T07:30:29.078Z,186.53
2018-12-29T07:32:59.714Z,180.97
2018-12-29T07:35:30.952Z,175.63
2018-12-29T07:38:01.995Z,183.90
2018-12-29T07:40:32.498Z,135.60
2018-12-29T07:43:02.948Z,163.60
2018-12-29T07:45:33.472Z,103.53
2018-12-29T07:48:04.615Z,116.20
2018-12-29T07:50:35.216Z,118.70
2018-12-29T07:53:05.878Z,124.20
2018-12-29T07:55:37.246Z,106.73
2018-12-29T07:58:08.600Z,124.13
2018-12-29T08:00:39.206Z,127.17
2018-12-29T08:03:09.455Z,133.43
2018-12-29T08:05:40.059Z,159.00
2018-12-29T08:08:10.417Z,150.30
2018-12-29T08:10:40.811Z,159.10
2018-12-29T08:13:11.610Z,170.00
2018-12-29T08:15:41.928Z,183.07
2018-12-29T08:18:12.140Z,208.33
2018-12-29T08:20:43.764Z,157.50
2018-12-29T08:23:14.721Z,168.90
2018-12-29T08:25:45.300Z,168.93
2018-12-29T08:28:15.831Z,145.27
2018-12-29T08:30:46.089Z,134.33
2018-12-29T08:33:16.327Z,133.27
2018-12-29T08:35:46.510Z,139.53
2018-12-29T08:38:16.744Z,139.17
2018-12-29T08:40:46.957Z,140.60
2018-12-29T08:43:17.178Z,153.63
2018-12-29T08:45:47.430Z,172.57
2018-12-29T08:48:17.626Z,167.40
2018-12-29T08:50:47.785Z,175.87
2018-12-29T08:53:17.993Z,166.17
2018-12-29T08:55:48.262Z,166.83
2018-12-29T08:58:18.497Z,177.43
2018-12-29T09:00:48.732Z,228.63
2018-12-29T09:03:18.973Z,193.60
2018-12-29T09:05:49.238Z,213.77
2018-12-29T09:08:19.473Z,187.07
2018-12-29T09:10:49.668Z,186.30
2018-12-29T09:13:20.410Z,229.73
2018-12-29T09:15:50.896Z,216.90
2018-12-29T09:18:21.113Z,180.13
2018-12-29T09:20:51.428Z,194.13
2018-12-29T09:23:21.655Z,222.17
2018-12-29T09:25:51.810Z,243.67
2018-12-29T09:28:22.027Z,251.80
2018-12-29T09:30:52.292Z,218.87
2018-12-29T09:33:22.479Z,201.70
2018-12-29T09:35:52.675Z,188.70
2018-12-29T09:38:22.889Z,229.60
2018-12-29T09:40:53.205Z,128.53
2018-12-29T09:43:23.447Z,159.30
2018-12-29T09:45:53.627Z,140.17
2018-12-29T09:48:23.843Z,97.90
2018-12-29T09:50:54.096Z,135.97
2018-12-29T09:53:24.320Z,106.47
2018-12-29T09:55:54.586Z,73.97
2018-12-29T09:58:24.820Z,76.10
2018-12-29T10:00:55.060Z,115.97
2018-12-29T10:03:25.450Z,93.30
2018-12-29T10:05:55.720Z,79.63
2018-12-29T10:08:25.993Z,61.87
2018-12-29T10:10:56.167Z,36.03
2018-12-29T10:13:26.626Z,38.47
2018-12-29T10:15:57.580Z,15.87
2018-12-29T10:18:27.772Z,10.80
2018-12-29T10:20:57.923Z,4.87
2018-12-29T10:23:28.235Z,4.60
2018-12-29T10:25:58.489Z,10.37
2018-12-29T10:28:28.680Z,1.90
2018-12-29T10:30:58.932Z,7.43
2018-12-29T10:33:29.062Z,5.03
2018-12-29T10:35:59.401Z,2.03
2018-12-29T10:38:29.691Z,1.60
2018-12-29T10:40:59.900Z,2.20
2018-12-29T10:43:30.149Z,12.03
2018-12-29T10:46:00.460Z,1.70
2018-12-29T10:48:30.785Z,6.77
2018-12-29T10:51:01.041Z,1.90
2018-12-29T10:53:31.262Z,3.30
2018-12-29T10:56:01.444Z,3.20
2018-12-29T10:58:31.668Z,2.50
2018-12-29T11:01:01.938Z,2.57
2018-12-29T11:03:32.208Z,1.30
2018-12-29T11:06:02.369Z,3.37
2018-12-29T11:08:33.003Z,3.57
2018-12-29T11:11:03.502Z,2.50
2018-12-29T11:13:33.725Z,5.10
2018-12-29T11:16:04.023Z,5.27
2018-12-29T11:18:34.231Z,6.13
2018-12-29T11:21:04.510Z,5.00
2018-12-29T11:23:34.713Z,7.67
2018-12-29T11:26:04.883Z,3.07
2018-12-29T11:28:35.093Z,1.87
2018-12-29T11:31:05.351Z,7.43
2018-12-29T11:33:35.572Z,3.53
2018-12-29T11:36:05.775Z,3.17
2018-12-29T11:38:35.984Z,2.43
2018-12-29T11:41:06.238Z,5.07
2018-12-29T11:43:36.452Z,2.70
2018-12-29T11:46:06.630Z,3.57
2018-12-29T11:48:36.874Z,3.87
2018-12-29T11:51:07.149Z,2.67
2018-12-29T11:53:37.357Z,2.73
2018-12-29T11:56:07.541Z,4.23
2018-12-29T11:58:37.867Z,3.30
2018-12-29T12:01:08.078Z,1.70
2018-12-29T12:03:38.592Z,12.47
2018-12-29T12:06:08.817Z,2.90
2018-12-29T12:08:39.011Z,3.27
2018-12-29T12:11:09.158Z,2.00
2018-12-29T12:13:39.361Z,4.30
2018-12-29T12:16:09.949Z,2.47
2018-12-29T12:18:40.422Z,5.20
2018-12-29T12:21:10.584Z,3.97
2018-12-29T12:23:40.945Z,1.37
2018-12-29T12:26:11.318Z,2.20
2018-12-29T12:28:41.502Z,3.57
2018-12-29T12:31:11.678Z,2.60
2018-12-29T12:33:41.903Z,4.70
2018-12-29T12:36:12.167Z,3.00
2018-12-29T12:38:42.411Z,2.20
2018-12-29T12:41:12.621Z,3.67
2018-12-29T12:43:42.857Z,2.77
2018-12-29T12:46:13.529Z,2.60
2018-12-29T12:48:43.899Z,2.80
2018-12-29T12:51:14.168Z,3.60
2018-12-29T12:53:44.483Z,2.70
2018-12-29T12:56:14.728Z,3.50
2018-12-29T12:58:44.964Z,5.87
2018-12-29T13:01:15.383Z,3.23
2018-12-29T13:03:45.587Z,7.90
2018-12-29T13:06:15.754Z,10.00
2018-12-29T13:08:45.979Z,12.63
2018-12-29T13:11:16.241Z,3.83
2018-12-29T13:13:46.643Z,18.80
2018-12-29T13:16:16.819Z,8.40
2018-12-29T13:18:47.039Z,19.23
2018-12-29T13:21:17.374Z,4.50
2018-12-29T13:23:47.588Z,8.60
2018-12-29T13:26:17.867Z,6.23
2018-12-29T13:28:48.123Z,6.13
2018-12-29T13:31:18.348Z,5.07
2018-12-29T13:33:48.556Z,3.70
2018-12-29T13:36:18.830Z,5.03
2018-12-29T13:38:49.023Z,4.60
2018-12-29T13:41:19.188Z,6.13
2018-12-29T13:43:49.390Z,9.83
2018-12-29T13:46:20.005Z,5.13
2018-12-29T13:48:50.224Z,1.70
2018-12-29T13:51:20.387Z,4.50
2018-12-29T13:53:50.626Z,2.27
2018-12-29T13:56:20.864Z,3.97
2018-12-29T13:58:51.052Z,7.27
2018-12-29T14:01:21.282Z,1.50
2018-12-29T14:03:51.511Z,2.10
2018-12-29T14:06:21.671Z,1.40
2018-12-29T14:08:52.071Z,6.20
2018-12-29T14:11:22.411Z,2.03
2018-12-29T14:13:52.622Z,8.43
2018-12-29T14:16:23.131Z,3.33
2018-12-29T14:18:53.795Z,3.47
2018-12-29T14:21:24.130Z,2.33
2018-12-29T14:23:54.519Z,3.87
2018-12-29T14:26:24.658Z,4.10
2018-12-29T14:28:54.857Z,8.00
2018-12-29T14:31:25.082Z,6.70
2018-12-29T14:33:55.258Z,4.90
2018-12-29T14:36:25.430Z,3.03
2018-12-29T14:38:55.717Z,3.30
2018-12-29T14:41:26.319Z,17.23
2018-12-29T14:43:56.564Z,19.37
2018-12-29T14:46:26.851Z,41.43
2018-12-29T14:48:57.086Z,26.40
2018-12-29T14:51:27.230Z,9.50
2018-12-29T14:53:57.551Z,29.23
2018-12-29T14:56:27.821Z,8.80
2018-12-29T14:58:58.059Z,25.83
2018-12-29T15:01:28.220Z,12.30
2018-12-29T15:03:58.441Z,11.43
2018-12-29T15:06:28.683Z,14.07
2018-12-29T15:08:58.864Z,39.23
2018-12-29T15:11:29.071Z,43.67
2018-12-29T15:13:59.274Z,33.70
2018-12-29T15:16:30.087Z,103.80
2018-12-29T15:19:00.392Z,46.93
2018-12-29T15:21:31.071Z,14.83
2018-12-29T15:24:01.379Z,41.67
2018-12-29T15:26:31.554Z,38.20
2018-12-29T15:29:01.788Z,20.77
2018-12-29T15:31:32.086Z,19.17
2018-12-29T15:34:02.296Z,30.70
2018-12-29T15:36:32.628Z,51.27
2018-12-29T15:39:02.941Z,68.73
2018-12-29T15:41:33.263Z,22.13
2018-12-29T15:44:04.039Z,28.03
2018-12-29T15:46:34.216Z,29.00
2018-12-29T15:49:04.444Z,34.13
2018-12-29T15:51:34.721Z,19.03
2018-12-29T15:54:04.925Z,26.23
2018-12-29T15:56:35.551Z,39.83
2018-12-29T15:59:05.759Z,92.63
2018-12-29T16:01:36.047Z,86.80
2018-12-29T16:04:06.276Z,82.57
2018-12-29T16:06:55.305Z,63.27
2018-12-29T16:09:26.005Z,32.83
2018-12-29T16:11:56.550Z,40.43
2018-12-29T16:14:26.766Z,21.27
2018-12-29T16:16:57.097Z,39.07
2018-12-29T16:19:27.287Z,150.57
2018-12-29T16:21:57.452Z,72.43
2018-12-29T16:24:27.658Z,32.97
2018-12-29T16:26:58.010Z,31.87
2018-12-29T16:29:28.312Z,28.50
2018-12-29T16:31:58.589Z,15.80
2018-12-29T16:34:28.819Z,6.57
2018-12-29T16:36:59.155Z,29.23
2018-12-29T16:39:29.837Z,16.63
2018-12-29T16:42:00.073Z,34.40
2018-12-29T16:44:30.308Z,36.20
2018-12-29T16:47:00.566Z,19.47
2018-12-29T16:49:31.151Z,87.87
2018-12-29T16:52:01.310Z,80.63
2018-12-29T16:54:31.594Z,134.47
2018-12-29T16:57:01.947Z,69.37
2018-12-29T16:59:32.649Z,61.07
2018-12-29T17:02:02.930Z,58.20
2018-12-29T17:04:33.148Z,52.00
2018-12-29T17:07:03.492Z,51.80
2018-12-29T17:09:33.809Z,70.23
2018-12-29T17:12:03.963Z,66.47
2018-12-29T17:14:34.176Z,79.90
2018-12-29T17:17:04.449Z,69.17
2018-12-29T17:19:35.035Z,78.07
2018-12-29T17:22:05.291Z,91.80
2018-12-29T17:24:35.533Z,60.17
2018-12-29T17:27:06.094Z,101.60
2018-12-29T17:29:36.337Z,148.17
2018-12-29T17:32:06.685Z,83.80
2018-12-29T17:34:36.889Z,66.17
2018-12-29T17:37:07.057Z,40.70
2018-12-29T17:39:37.782Z,32.50
2018-12-29T17:42:08.040Z,29.90
2018-12-29T17:44:38.247Z,38.53
2018-12-29T17:47:08.378Z,15.87
2018-12-29T17:49:38.567Z,13.27
2018-12-29T17:52:08.807Z,12.87
2018-12-29T17:54:38.981Z,22.10
2018-12-29T17:57:09.150Z,24.03
2018-12-29T17:59:39.386Z,14.60
2018-12-29T18:02:09.608Z,16.17
2018-12-29T18:04:40.253Z,18.30
2018-12-29T18:07:10.587Z,11.10
2018-12-29T18:09:41.144Z,34.30
2018-12-29T18:12:11.554Z,13.97
2018-12-29T18:14:41.919Z,16.53
2018-12-29T18:17:12.274Z,12.23
2018-12-29T18:19:42.552Z,19.13
2018-12-29T18:22:12.877Z,25.67
2018-12-29T18:24:43.187Z,34.37
2018-12-29T18:27:13.463Z,32.93
2018-12-29T18:29:43.756Z,29.43
2018-12-29T18:32:13.984Z,40.87
2018-12-29T18:34:44.304Z,19.70
2018-12-29T18:37:15.073Z,19.77
2018-12-29T18:39:45.303Z,29.90
2018-12-29T18:42:15.699Z,21.53
2018-12-29T18:44:46.001Z,26.40
2018-12-29T18:47:16.170Z,14.13
2018-12-29T18:49:46.381Z,5.30
2018-12-29T18:52:16.608Z,8.47
2018-12-29T18:54:46.909Z,9.03
2018-12-29T18:57:17.113Z,15.57
2018-12-29T18:59:47.343Z,16.77
2018-12-29T19:02:17.608Z,31.33
2018-12-29T19:04:47.914Z,28.53
2018-12-29T19:07:18.511Z,35.60
2018-12-29T19:09:49.234Z,38.17
2018-12-29T19:12:19.629Z,39.20
2018-12-29T19:14:49.874Z,30.07
2018-12-29T19:17:20.236Z,18.97
2018-12-29T19:19:51.018Z,12.03
2018-12-29T19:22:21.267Z,13.00
2018-12-29T19:24:51.512Z,9.30
2018-12-29T19:27:21.812Z,8.07
2018-12-29T19:29:52.044Z,41.53
2018-12-29T19:32:22.251Z,22.07
2018-12-29T19:34:52.972Z,8.67
2018-12-29T19:37:23.442Z,12.73
2018-12-29T19:39:53.938Z,13.10
2018-12-29T19:42:24.219Z,8.77
2018-12-29T19:44:54.461Z,11.23
2018-12-29T19:47:24.874Z,13.87
2018-12-29T19:49:55.499Z,9.73
2018-12-29T19:52:25.743Z,7.60
2018-12-29T19:54:55.932Z,4.40
2018-12-29T19:57:26.703Z,7.43
2018-12-29T19:59:56.996Z,6.03
2018-12-29T20:02:27.763Z,5.30
2018-12-29T20:04:58.183Z,7.33
2018-12-29T20:07:28.406Z,6.47
2018-12-29T20:09:58.777Z,6.07
2018-12-29T20:12:29.675Z,4.67
2018-12-29T20:14:59.891Z,4.47
2018-12-29T20:17:34.941Z,6.60
2018-12-29T20:20:02.167Z,4.30
2018-12-29T20:22:32.446Z,4.90
2018-12-29T20:25:02.644Z,3.07
2018-12-29T20:27:32.837Z,4.57
2018-12-29T20:30:03.354Z,5.67
2018-12-29T20:32:33.610Z,3.97
2018-12-29T20:35:03.831Z,3.47
2018-12-29T20:37:34.014Z,4.70
2018-12-29T20:40:04.366Z,3.10
2018-12-29T20:42:34.658Z,3.77
2018-12-29T20:45:05.065Z,9.27
2018-12-29T20:47:35.367Z,4.40
2018-12-29T20:50:09.498Z,4.10
2018-12-29T20:52:37.562Z,4.10
2018-12-29T20:55:07.778Z,5.87
2018-12-29T20:57:38.046Z,9.73
2018-12-29T21:00:10.101Z,20.30
2018-12-29T21:02:40.285Z,41.40
2018-12-29T21:05:12.336Z,37.33
2018-12-29T21:07:42.673Z,42.17
2018-12-29T21:10:13.001Z,34.03
2018-12-29T21:12:43.209Z,20.13
2018-12-29T21:15:13.541Z,68.27
2018-12-29T21:17:44.195Z,72.03
2018-12-29T21:20:17.528Z,55.10
2018-12-29T21:25:22.313Z,29.03
2018-12-29T21:27:52.558Z,32.13
2018-12-29T21:30:22.767Z,11.37
2018-12-29T21:32:53.050Z,19.53
2018-12-29T21:35:23.319Z,16.20
2018-12-29T21:37:53.938Z,16.70
2018-12-29T21:40:26.054Z,20.87
2018-12-29T21:42:56.431Z,10.33
2018-12-29T21:45:26.787Z,24.10
2018-12-29T21:47:56.995Z,18.10
2018-12-29T21:50:27.205Z,17.83
2018-12-29T21:52:59.459Z,14.30
2018-12-29T21:55:29.830Z,26.87
2018-12-29T21:58:00.088Z,55.53
2018-12-29T22:00:30.367Z,43.57
2018-12-29T22:03:00.650Z,48.47
2018-12-29T22:05:30.898Z,39.90
2018-12-29T22:08:01.145Z,32.57
2018-12-29T22:10:31.347Z,38.97
2018-12-29T22:13:01.635Z,43.33
2018-12-29T22:15:31.975Z,34.63
2018-12-29T22:18:02.147Z,40.53
2018-12-29T22:20:33.342Z,36.40
2018-12-29T22:23:04.037Z,28.37
2018-12-29T22:25:34.311Z,29.73
2018-12-29T22:28:04.479Z,20.83
2018-12-29T22:30:34.664Z,25.33
2018-12-29T22:33:04.951Z,41.63
2018-12-29T22:35:35.194Z,46.67
2018-12-29T22:38:05.371Z,34.27
2018-12-29T22:40:35.666Z,52.83
2018-12-29T22:43:05.914Z,46.67
2018-12-29T22:45:36.095Z,34.27
2018-12-29T22:48:06.387Z,38.47
2018-12-29T22:50:40.945Z,35.07
2018-12-29T22:55:44.593Z,27.20
2018-12-29T22:58:14.867Z,15.90
2018-12-29T23:01:05.149Z,24.73
2018-12-29T23:03:35.794Z,32.10
2018-12-29T23:06:06.071Z,22.17
2018-12-29T23:08:36.330Z,14.00
2018-12-29T23:11:07.004Z,20.70
2018-12-29T23:13:37.279Z,49.93
2018-12-29T23:16:07.584Z,18.07
2018-12-29T23:18:37.876Z,27.40
2018-12-29T23:21:08.229Z,14.83
2018-12-29T23:23:38.426Z,13.70
2018-12-29T23:26:08.857Z,22.07
2018-12-29T23:28:39.059Z,32.30
2018-12-29T23:31:09.699Z,17.93
2018-12-29T23:33:39.976Z,17.93
2018-12-29T23:36:10.245Z,8.70
2018-12-29T23:38:40.420Z,14.03
2018-12-29T23:41:10.689Z,13.90
2018-12-29T23:43:41.469Z,9.43
2018-12-29T23:46:11.732Z,20.47
2018-12-29T23:48:42.000Z,9.33
2018-12-29T23:51:12.235Z,19.13
2018-12-29T23:53:42.513Z,18.30
2018-12-29T23:56:12.946Z,13.73
2018-12-29T23:58:43.106Z,15.27
