createdAt,value
2018-01-18T00:00:16.791Z,90.62
2018-01-18T00:01:16.773Z,90.00
2018-01-18T00:02:16.752Z,90.62
2018-01-18T00:03:16.729Z,90.38
2018-01-18T00:04:16.702Z,90.48
2018-01-18T00:05:16.680Z,90.29
2018-01-18T00:06:16.664Z,90.29
2018-01-18T00:07:16.644Z,90.43
2018-01-18T00:08:16.614Z,90.05
2018-01-18T00:09:16.591Z,90.15
2018-01-18T00:10:16.572Z,90.67
2018-01-18T00:11:16.546Z,90.29
2018-01-18T00:12:16.520Z,90.67
2018-01-18T00:13:16.501Z,90.57
2018-01-18T00:14:16.480Z,90.15
2018-01-18T00:15:16.454Z,90.00
2018-01-18T00:16:16.429Z,90.29
2018-01-18T00:17:16.410Z,89.96
2018-01-18T00:18:16.389Z,90.53
2018-01-18T00:19:16.369Z,90.15
2018-01-18T00:20:16.340Z,90.29
2018-01-18T00:21:16.319Z,90.10
2018-01-18T00:22:16.297Z,90.76
2018-01-18T00:23:16.281Z,90.67
2018-01-18T00:24:16.250Z,90.57
2018-01-18T00:25:16.230Z,90.10
2018-01-18T00:26:16.211Z,90.67
2018-01-18T00:27:16.195Z,89.91
2018-01-18T00:28:16.165Z,90.67
2018-01-18T00:29:16.140Z,90.67
2018-01-18T00:30:16.123Z,90.48
2018-01-18T00:31:16.098Z,90.19
2018-01-18T00:32:16.078Z,90.67
2018-01-18T00:33:16.070Z,90.67
2018-01-18T00:34:16.029Z,89.91
2018-01-18T00:35:16.030Z,90.00
2018-01-18T00:36:15.985Z,90.10
2018-01-18T00:37:15.966Z,90.10
2018-01-18T00:38:15.939Z,90.10
2018-01-18T00:39:15.931Z,89.81
2018-01-18T00:40:15.898Z,90.57
2018-01-18T00:41:15.971Z,90.67
2018-01-18T00:42:15.850Z,90.29
2018-01-18T00:43:15.830Z,90.19
2018-01-18T00:44:15.813Z,90.10
2018-01-18T00:45:15.789Z,90.00
2018-01-18T00:46:15.760Z,90.10
2018-01-18T00:47:15.787Z,90.76
2018-01-18T00:48:15.720Z,90.00
2018-01-18T00:49:15.764Z,90.10
2018-01-18T00:50:15.679Z,90.19
2018-01-18T00:51:15.664Z,90.10
2018-01-18T00:52:15.630Z,90.29
2018-01-18T00:53:15.731Z,89.81
2018-01-18T00:54:15.586Z,89.53
2018-01-18T00:55:15.571Z,90.10
2018-01-18T00:56:15.539Z,90.19
2018-01-18T00:57:15.620Z,90.10
2018-01-18T00:58:15.497Z,90.67
2018-01-18T00:59:15.483Z,90.10
2018-01-18T01:00:15.448Z,90.29
2018-01-18T01:01:15.430Z,90.38
2018-01-18T01:02:15.407Z,90.10
2018-01-18T01:03:15.383Z,89.91
2018-01-18T01:04:15.361Z,89.81
2018-01-18T01:05:15.339Z,90.00
2018-01-18T01:06:15.321Z,89.81
2018-01-18T01:07:15.293Z,90.00
2018-01-18T01:08:15.268Z,89.81
2018-01-18T01:09:15.249Z,90.19
2018-01-18T01:10:15.229Z,90.48
2018-01-18T01:11:15.203Z,90.10
2018-01-18T01:12:15.179Z,90.29
2018-01-18T01:13:15.160Z,89.72
2018-01-18T01:14:15.140Z,89.81
2018-01-18T01:15:15.120Z,90.19
2018-01-18T01:16:15.089Z,90.10
2018-01-18T01:17:15.069Z,89.81
2018-01-18T01:18:15.044Z,90.19
2018-01-18T01:19:15.025Z,89.53
2018-01-18T01:20:15.002Z,89.91
2018-01-18T01:21:14.980Z,90.29
2018-01-18T01:22:14.963Z,89.91
2018-01-18T01:23:14.940Z,89.34
2018-01-18T01:24:14.912Z,89.91
2018-01-18T01:25:14.889Z,89.81
2018-01-18T01:26:14.869Z,90.19
2018-01-18T01:27:14.845Z,89.53
2018-01-18T01:28:14.823Z,89.15
2018-01-18T01:29:14.801Z,89.34
2018-01-18T01:30:14.779Z,89.34
2018-01-18T01:31:14.762Z,89.15
2018-01-18T01:32:14.739Z,89.15
2018-01-18T01:33:14.713Z,89.34
2018-01-18T01:34:14.690Z,89.43
2018-01-18T01:35:14.670Z,90.05
2018-01-18T01:36:14.650Z,89.48
2018-01-18T01:37:14.630Z,90.05
2018-01-18T01:38:14.599Z,89.39
2018-01-18T01:39:14.581Z,89.43
2018-01-18T01:40:14.559Z,89.53
2018-01-18T01:41:14.544Z,89.53
2018-01-18T01:42:14.515Z,89.91
2018-01-18T01:43:14.491Z,89.06
2018-01-18T01:44:14.480Z,89.53
2018-01-18T01:45:14.450Z,89.72
2018-01-18T01:46:14.427Z,89.91
2018-01-18T01:47:14.407Z,90.10
2018-01-18T01:48:14.382Z,89.91
2018-01-18T01:49:14.359Z,90.10
2018-01-18T01:50:14.341Z,90.00
2018-01-18T01:51:14.317Z,90.00
2018-01-18T01:52:14.293Z,89.91
2018-01-18T01:53:14.270Z,90.10
2018-01-18T01:54:14.247Z,90.10
2018-01-18T01:55:14.231Z,90.00
2018-01-18T01:56:14.205Z,90.00
2018-01-18T01:57:14.208Z,89.91
2018-01-18T01:58:14.158Z,89.91
2018-01-18T01:59:14.135Z,90.00
2018-01-18T02:00:14.119Z,90.29
2018-01-18T02:01:14.102Z,89.81
2018-01-18T02:02:14.073Z,90.00
2018-01-18T02:03:14.050Z,89.91
2018-01-18T02:04:14.023Z,90.19
2018-01-18T02:05:14.008Z,90.19
2018-01-18T02:06:13.981Z,89.81
2018-01-18T02:07:13.956Z,90.19
2018-01-18T02:08:13.935Z,90.29
2018-01-18T02:09:13.922Z,89.53
2018-01-18T02:10:13.901Z,90.10
2018-01-18T02:11:13.869Z,89.53
2018-01-18T02:12:13.853Z,89.43
2018-01-18T02:13:13.831Z,90.19
2018-01-18T02:14:13.803Z,90.10
2018-01-18T02:15:13.779Z,90.19
2018-01-18T02:16:13.760Z,90.00
2018-01-18T02:17:13.744Z,89.53
2018-01-18T02:18:13.713Z,90.48
2018-01-18T02:19:13.690Z,90.00
2018-01-18T02:20:13.669Z,89.53
2018-01-18T02:21:13.648Z,90.29
2018-01-18T02:22:13.625Z,90.48
2018-01-18T02:23:13.601Z,90.10
2018-01-18T02:24:13.590Z,90.29
2018-01-18T02:25:13.560Z,90.19
2018-01-18T02:26:13.535Z,90.10
2018-01-18T02:27:13.519Z,90.10
2018-01-18T02:28:13.504Z,90.38
2018-01-18T02:29:13.469Z,89.53
2018-01-18T02:30:13.446Z,90.10
2018-01-18T02:31:13.426Z,90.19
2018-01-18T02:32:13.410Z,89.91
2018-01-18T02:33:13.380Z,90.10
2018-01-18T02:34:13.357Z,90.10
2018-01-18T02:35:13.340Z,89.72
2018-01-18T02:36:13.321Z,90.10
2018-01-18T02:37:13.297Z,90.19
2018-01-18T02:38:13.270Z,90.19
2018-01-18T02:39:13.251Z,90.10
2018-01-18T02:40:13.228Z,90.10
2018-01-18T02:41:13.204Z,90.57
2018-01-18T02:42:13.181Z,90.76
2018-01-18T02:43:13.161Z,90.10
2018-01-18T02:44:13.138Z,90.29
2018-01-18T02:45:13.113Z,90.19
2018-01-18T02:46:13.096Z,90.19
2018-01-18T02:47:13.073Z,90.67
2018-01-18T02:48:13.048Z,90.19
2018-01-18T02:49:13.031Z,90.19
2018-01-18T02:50:13.005Z,90.29
2018-01-18T02:51:12.981Z,90.19
2018-01-18T02:52:12.960Z,90.10
2018-01-18T02:53:12.951Z,90.19
2018-01-18T02:54:12.916Z,90.19
2018-01-18T02:55:12.899Z,90.19
2018-01-18T02:56:12.873Z,90.29
2018-01-18T02:57:12.848Z,90.67
2018-01-18T02:58:12.824Z,90.10
2018-01-18T02:59:12.808Z,89.91
2018-01-18T03:00:12.778Z,90.00
2018-01-18T03:01:12.760Z,90.29
2018-01-18T03:02:12.740Z,90.29
2018-01-18T03:03:12.715Z,90.67
2018-01-18T03:04:12.689Z,90.19
2018-01-18T03:05:12.667Z,90.38
2018-01-18T03:06:12.649Z,90.57
2018-01-18T03:07:12.623Z,90.29
2018-01-18T03:08:12.648Z,90.38
2018-01-18T03:09:12.579Z,90.29
2018-01-18T03:10:12.604Z,90.57
2018-01-18T03:11:12.533Z,90.38
2018-01-18T03:12:12.550Z,90.67
2018-01-18T03:13:12.489Z,90.38
2018-01-18T03:14:12.566Z,89.81
2018-01-18T03:15:12.444Z,90.86
2018-01-18T03:16:12.490Z,90.19
2018-01-18T03:17:12.399Z,90.76
2018-01-18T03:18:12.381Z,90.10
2018-01-18T03:19:12.355Z,90.67
2018-01-18T03:20:12.376Z,90.29
2018-01-18T03:21:12.313Z,90.67
2018-01-18T03:22:12.389Z,90.57
2018-01-18T03:23:12.268Z,90.67
2018-01-18T03:24:12.349Z,90.76
2018-01-18T03:25:12.229Z,90.48
2018-01-18T03:26:12.308Z,90.62
2018-01-18T03:27:12.179Z,90.67
2018-01-18T03:28:12.163Z,90.48
2018-01-18T03:29:12.136Z,90.57
2018-01-18T03:30:12.121Z,90.48
2018-01-18T03:31:12.092Z,90.10
2018-01-18T03:32:12.220Z,90.67
2018-01-18T03:33:12.045Z,90.67
2018-01-18T03:34:12.116Z,90.38
2018-01-18T03:35:12.011Z,90.43
2018-01-18T03:36:11.983Z,90.29
2018-01-18T03:37:11.957Z,90.67
2018-01-18T03:38:12.064Z,90.48
2018-01-18T03:39:11.915Z,90.10
2018-01-18T03:40:11.903Z,90.29
2018-01-18T03:41:11.871Z,90.57
2018-01-18T03:42:11.856Z,90.52
2018-01-18T03:43:11.824Z,90.33
2018-01-18T03:44:11.854Z,90.24
2018-01-18T03:45:11.780Z,90.52
2018-01-18T03:46:11.760Z,90.43
2018-01-18T03:47:11.739Z,90.71
2018-01-18T03:48:11.719Z,90.52
2018-01-18T03:49:11.691Z,90.52
2018-01-18T03:50:11.669Z,90.14
2018-01-18T03:51:11.649Z,90.52
2018-01-18T03:52:11.629Z,90.43
2018-01-18T03:53:11.601Z,90.33
2018-01-18T03:54:11.579Z,90.48
2018-01-18T03:55:11.564Z,90.52
2018-01-18T03:56:11.535Z,90.19
2018-01-18T03:57:11.522Z,90.48
2018-01-18T03:58:11.501Z,90.90
2018-01-18T03:59:11.471Z,90.62
2018-01-18T04:00:11.446Z,90.24
2018-01-18T04:01:11.429Z,91.00
2018-01-18T04:02:11.410Z,90.52
2018-01-18T04:03:11.381Z,91.09
2018-01-18T04:04:11.361Z,91.33
2018-01-18T04:05:11.342Z,90.67
2018-01-18T04:06:11.315Z,90.57
2018-01-18T04:07:11.291Z,90.57
2018-01-18T04:08:11.269Z,91.00
2018-01-18T04:09:11.250Z,90.76
2018-01-18T04:10:11.229Z,90.95
2018-01-18T04:11:11.209Z,90.95
2018-01-18T04:12:11.179Z,90.48
2018-01-18T04:13:11.163Z,90.76
2018-01-18T04:14:11.138Z,90.57
2018-01-18T04:15:11.116Z,90.38
2018-01-18T04:16:11.093Z,90.38
2018-01-18T04:17:11.071Z,91.33
2018-01-18T04:18:11.049Z,90.67
2018-01-18T04:19:11.029Z,90.48
2018-01-18T04:20:11.006Z,90.86
2018-01-18T04:21:10.983Z,90.29
2018-01-18T04:22:10.961Z,90.29
2018-01-18T04:23:10.938Z,90.38
2018-01-18T04:24:10.919Z,90.48
2018-01-18T04:25:10.896Z,91.14
2018-01-18T04:26:10.878Z,90.48
2018-01-18T04:27:10.847Z,90.38
2018-01-18T04:28:10.825Z,90.48
2018-01-18T04:29:10.805Z,90.38
2018-01-18T04:30:10.788Z,90.29
2018-01-18T04:31:10.766Z,90.48
2018-01-18T04:32:10.739Z,90.10
2018-01-18T04:33:10.713Z,90.67
2018-01-18T04:34:10.704Z,90.29
2018-01-18T04:35:10.674Z,90.19
2018-01-18T04:36:10.648Z,89.91
2018-01-18T04:37:10.629Z,90.10
2018-01-18T04:38:10.606Z,90.48
2018-01-18T04:39:10.581Z,89.96
2018-01-18T04:40:10.558Z,90.10
2018-01-18T04:41:10.538Z,90.10
2018-01-18T04:42:10.512Z,90.15
2018-01-18T04:43:10.491Z,89.86
2018-01-18T04:44:10.469Z,89.81
2018-01-18T04:45:10.450Z,89.91
2018-01-18T04:46:10.427Z,89.58
2018-01-18T04:47:10.409Z,89.77
2018-01-18T04:48:10.379Z,89.58
2018-01-18T04:49:10.355Z,89.58
2018-01-18T04:50:10.341Z,89.96
2018-01-18T04:51:10.318Z,89.29
2018-01-18T04:52:10.290Z,89.48
2018-01-18T04:53:10.270Z,89.29
2018-01-18T04:54:10.244Z,89.96
2018-01-18T04:55:10.228Z,89.29
2018-01-18T04:56:10.199Z,89.67
2018-01-18T04:57:10.182Z,89.86
2018-01-18T04:58:10.157Z,89.96
2018-01-18T04:59:10.133Z,89.01
2018-01-18T05:00:10.110Z,89.39
2018-01-18T05:01:10.089Z,89.39
2018-01-18T05:02:10.069Z,89.11
2018-01-18T05:03:10.044Z,89.29
2018-01-18T05:04:10.019Z,89.29
2018-01-18T05:05:09.997Z,89.20
2018-01-18T05:06:09.977Z,89.48
2018-01-18T05:07:09.958Z,89.29
2018-01-18T05:08:09.930Z,89.20
2018-01-18T05:09:09.913Z,88.82
2018-01-18T05:10:09.891Z,89.11
2018-01-18T05:11:09.869Z,89.11
2018-01-18T05:12:09.839Z,89.20
2018-01-18T05:13:09.814Z,89.11
2018-01-18T05:14:09.801Z,89.20
2018-01-18T05:15:09.778Z,88.92
2018-01-18T05:16:09.753Z,89.11
2018-01-18T05:17:09.725Z,89.11
2018-01-18T05:18:09.709Z,89.11
2018-01-18T05:19:09.685Z,89.01
2018-01-18T05:20:09.661Z,89.48
2018-01-18T05:21:09.641Z,89.11
2018-01-18T05:22:09.621Z,89.48
2018-01-18T05:23:09.591Z,89.39
2018-01-18T05:24:09.569Z,89.20
2018-01-18T05:25:09.545Z,89.11
2018-01-18T05:26:09.527Z,89.29
2018-01-18T05:27:09.504Z,88.92
2018-01-18T05:28:09.488Z,88.68
2018-01-18T05:29:09.455Z,89.29
2018-01-18T05:30:09.437Z,89.29
2018-01-18T05:31:09.417Z,89.39
2018-01-18T05:32:09.396Z,88.92
2018-01-18T05:33:09.371Z,89.20
2018-01-18T05:34:09.344Z,88.82
2018-01-18T05:35:09.315Z,89.01
2018-01-18T05:36:09.293Z,89.20
2018-01-18T05:37:09.268Z,88.87
2018-01-18T05:38:09.249Z,89.01
2018-01-18T05:39:09.227Z,88.82
2018-01-18T05:40:09.204Z,89.20
2018-01-18T05:41:09.224Z,88.82
2018-01-18T05:42:09.153Z,88.82
2018-01-18T05:43:09.180Z,88.73
2018-01-18T05:44:09.114Z,89.20
2018-01-18T05:45:09.087Z,88.82
2018-01-18T05:46:09.064Z,89.34
2018-01-18T05:47:09.107Z,88.63
2018-01-18T05:48:09.063Z,88.63
2018-01-18T05:49:09.110Z,88.63
2018-01-18T05:50:08.983Z,89.44
2018-01-18T05:51:09.101Z,89.01
2018-01-18T05:52:08.930Z,88.96
2018-01-18T05:53:08.957Z,89.11
2018-01-18T05:54:08.879Z,89.01
2018-01-18T05:55:08.856Z,88.82
2018-01-18T05:56:08.834Z,88.92
2018-01-18T05:57:08.814Z,89.29
2018-01-18T05:58:08.788Z,89.01
2018-01-18T05:59:08.768Z,88.54
2018-01-18T06:00:08.742Z,88.35
2018-01-18T06:01:08.775Z,88.54
2018-01-18T06:02:08.695Z,88.82
2018-01-18T06:03:08.676Z,88.92
2018-01-18T06:04:08.647Z,89.39
2018-01-18T06:05:08.655Z,89.29
2018-01-18T06:06:08.617Z,89.11
2018-01-18T06:07:08.585Z,89.01
2018-01-18T06:08:08.559Z,89.20
2018-01-18T06:09:08.543Z,89.11
2018-01-18T06:10:08.511Z,88.92
2018-01-18T06:11:08.500Z,88.54
2018-01-18T06:12:08.470Z,88.92
2018-01-18T06:13:08.443Z,88.73
2018-01-18T06:14:08.421Z,88.54
2018-01-18T06:15:08.396Z,89.01
2018-01-18T06:16:08.379Z,88.73
2018-01-18T06:17:08.349Z,88.82
2018-01-18T06:18:08.330Z,89.20
2018-01-18T06:19:08.311Z,89.01
2018-01-18T06:20:08.287Z,89.01
2018-01-18T06:21:08.263Z,89.01
2018-01-18T06:22:08.239Z,88.73
2018-01-18T06:23:08.224Z,88.82
2018-01-18T06:24:08.197Z,88.73
2018-01-18T06:25:08.179Z,88.82
2018-01-18T06:26:08.148Z,89.11
2018-01-18T06:27:08.120Z,88.82
2018-01-18T06:28:08.100Z,89.11
2018-01-18T06:29:08.084Z,88.63
2018-01-18T06:30:08.060Z,89.20
2018-01-18T06:31:08.035Z,88.82
2018-01-18T06:32:08.009Z,88.54
2018-01-18T06:33:07.985Z,89.11
2018-01-18T06:34:07.966Z,88.44
2018-01-18T06:35:07.952Z,89.01
2018-01-18T06:36:07.918Z,88.48
2018-01-18T06:37:07.898Z,88.39
2018-01-18T06:38:07.881Z,88.48
2018-01-18T06:39:07.849Z,88.58
2018-01-18T06:40:07.829Z,88.48
2018-01-18T06:41:07.803Z,88.48
2018-01-18T06:42:07.780Z,88.68
2018-01-18T06:43:07.758Z,88.48
2018-01-18T06:44:07.732Z,89.25
2018-01-18T06:45:07.708Z,88.48
2018-01-18T06:46:07.689Z,88.96
2018-01-18T06:47:07.669Z,88.77
2018-01-18T06:48:07.742Z,88.48
2018-01-18T06:49:07.621Z,88.96
2018-01-18T06:50:07.599Z,88.58
2018-01-18T06:51:07.580Z,88.58
2018-01-18T06:52:07.552Z,89.15
2018-01-18T06:53:07.526Z,88.68
2018-01-18T06:54:07.520Z,88.87
2018-01-18T06:55:07.488Z,88.77
2018-01-18T06:56:07.456Z,88.48
2018-01-18T06:57:07.435Z,88.77
2018-01-18T06:58:07.413Z,88.48
2018-01-18T06:59:07.393Z,88.39
2018-01-18T07:00:07.382Z,88.77
2018-01-18T07:01:07.344Z,88.39
2018-01-18T07:02:07.322Z,88.29
2018-01-18T07:03:07.309Z,88.39
2018-01-18T07:04:07.277Z,88.62
2018-01-18T07:05:07.259Z,88.62
2018-01-18T07:06:07.255Z,88.43
2018-01-18T07:07:07.211Z,88.43
2018-01-18T07:08:07.189Z,88.62
2018-01-18T07:09:07.165Z,88.43
2018-01-18T07:10:07.144Z,88.53
2018-01-18T07:11:07.124Z,88.43
2018-01-18T07:12:07.105Z,88.43
2018-01-18T07:13:07.076Z,88.34
2018-01-18T07:14:07.060Z,88.72
2018-01-18T07:15:07.039Z,88.62
2018-01-18T07:16:07.009Z,88.06
2018-01-18T07:17:06.990Z,88.53
2018-01-18T07:18:06.968Z,88.34
2018-01-18T07:19:06.942Z,88.48
2018-01-18T07:20:06.919Z,88.48
2018-01-18T07:21:06.896Z,88.20
2018-01-18T07:22:06.875Z,88.10
2018-01-18T07:23:06.860Z,87.82
2018-01-18T07:24:06.828Z,87.53
2018-01-18T07:25:06.810Z,87.72
2018-01-18T07:26:06.784Z,87.43
2018-01-18T07:27:06.767Z,87.82
2018-01-18T07:28:06.738Z,87.82
2018-01-18T07:29:06.720Z,88.39
2018-01-18T07:30:06.699Z,88.20
2018-01-18T07:31:06.679Z,87.82
2018-01-18T07:32:06.650Z,88.10
2018-01-18T07:33:06.632Z,88.24
2018-01-18T07:34:06.619Z,87.57
2018-01-18T07:35:06.586Z,87.76
2018-01-18T07:36:06.561Z,87.57
2018-01-18T07:37:06.540Z,87.48
2018-01-18T07:38:06.530Z,87.67
2018-01-18T07:39:06.508Z,87.86
2018-01-18T07:40:06.479Z,87.95
2018-01-18T07:41:06.453Z,87.57
2018-01-18T07:42:06.434Z,88.62
2018-01-18T07:43:06.410Z,88.05
2018-01-18T07:44:06.389Z,88.05
2018-01-18T07:45:06.366Z,88.24
2018-01-18T07:46:06.351Z,88.62
2018-01-18T07:47:06.330Z,88.15
2018-01-18T07:48:06.296Z,88.81
2018-01-18T07:49:06.280Z,87.86
2018-01-18T07:50:06.259Z,88.34
2018-01-18T07:51:06.240Z,88.34
2018-01-18T07:52:06.213Z,88.05
2018-01-18T07:53:06.189Z,87.95
2018-01-18T07:54:06.169Z,87.86
2018-01-18T07:55:06.148Z,87.95
2018-01-18T07:56:06.127Z,87.71
2018-01-18T07:57:06.104Z,87.76
2018-01-18T07:58:06.082Z,87.19
2018-01-18T07:59:06.064Z,87.38
2018-01-18T08:00:06.040Z,87.38
2018-01-18T08:01:06.022Z,87.38
2018-01-18T08:02:06.000Z,87.01
2018-01-18T08:03:05.977Z,87.14
2018-01-18T08:04:06.006Z,87.14
2018-01-18T08:05:05.944Z,87.14
2018-01-18T08:06:05.912Z,87.34
2018-01-18T08:07:05.890Z,87.81
2018-01-18T08:08:05.871Z,87.34
2018-01-18T08:09:05.853Z,87.81
2018-01-18T08:10:05.833Z,88.00
2018-01-18T08:11:05.802Z,88.38
2018-01-18T08:12:05.840Z,88.19
2018-01-18T08:13:05.761Z,88.13
2018-01-18T08:14:05.791Z,87.95
2018-01-18T08:15:05.720Z,88.80
2018-01-18T08:16:05.859Z,88.23
2018-01-18T08:17:05.679Z,88.61
2018-01-18T08:18:05.807Z,88.42
2018-01-18T08:19:05.635Z,88.23
2018-01-18T08:20:05.720Z,87.66
2018-01-18T08:21:05.590Z,88.04
2018-01-18T08:22:05.571Z,88.04
2018-01-18T08:23:05.552Z,88.33
2018-01-18T08:24:05.530Z,88.09
2018-01-18T08:25:05.509Z,88.42
2018-01-18T08:26:05.641Z,87.99
2018-01-18T08:27:05.470Z,87.76
2018-01-18T08:28:05.536Z,89.14
2018-01-18T08:29:05.429Z,88.18
2018-01-18T08:30:05.491Z,88.46
2018-01-18T08:31:05.393Z,88.18
2018-01-18T08:32:05.369Z,88.46
2018-01-18T08:33:05.339Z,88.37
2018-01-18T08:34:05.321Z,89.42
2018-01-18T08:35:05.299Z,88.56
2018-01-18T08:36:05.383Z,88.46
2018-01-18T08:37:05.257Z,89.51
2018-01-18T08:38:05.364Z,88.75
2018-01-18T08:39:05.218Z,88.09
2018-01-18T08:40:05.309Z,88.66
2018-01-18T08:41:05.177Z,89.37
2018-01-18T08:42:05.155Z,89.37
2018-01-18T08:43:05.138Z,88.46
2018-01-18T08:44:05.114Z,87.51
2018-01-18T08:45:05.098Z,87.94
2018-01-18T08:46:05.078Z,88.23
2018-01-18T08:47:05.056Z,88.23
2018-01-18T08:48:05.061Z,88.23
2018-01-18T08:49:05.012Z,88.04
2018-01-18T08:50:05.009Z,88.32
2018-01-18T08:51:04.978Z,89.18
2018-01-18T08:52:04.958Z,88.42
2018-01-18T08:53:04.938Z,88.42
2018-01-18T08:54:04.918Z,88.60
2018-01-18T08:55:04.899Z,88.70
2018-01-18T08:56:04.874Z,88.42
2018-01-18T08:57:04.855Z,88.23
2018-01-18T08:58:04.839Z,89.08
2018-01-18T08:59:04.818Z,87.94
2018-01-18T09:00:04.798Z,88.70
2018-01-18T09:01:04.781Z,88.70
2018-01-18T09:02:04.756Z,88.13
2018-01-18T09:03:04.741Z,89.18
2018-01-18T09:04:04.723Z,88.42
2018-01-18T09:05:04.699Z,89.08
2018-01-18T09:06:04.680Z,88.51
2018-01-18T09:07:04.669Z,88.60
2018-01-18T09:08:04.639Z,88.60
2018-01-18T09:09:04.619Z,88.32
2018-01-18T09:10:04.604Z,88.60
2018-01-18T09:11:04.590Z,88.60
2018-01-18T09:12:04.562Z,88.70
2018-01-18T09:13:04.537Z,88.13
2018-01-18T09:14:04.518Z,88.13
2018-01-18T09:15:04.497Z,88.60
2018-01-18T09:16:04.476Z,88.23
2018-01-18T09:17:04.453Z,89.65
2018-01-18T09:18:04.440Z,89.75
2018-01-18T09:19:04.418Z,88.89
2018-01-18T09:20:04.392Z,88.99
2018-01-18T09:21:04.371Z,88.60
2018-01-18T09:22:04.603Z,89.08
2018-01-18T09:23:04.335Z,88.99
2018-01-18T09:24:04.320Z,88.60
2018-01-18T09:25:04.296Z,88.27
2018-01-18T09:26:04.273Z,87.51
2018-01-18T09:27:04.253Z,87.98
2018-01-18T09:28:04.290Z,88.08
2018-01-18T09:29:04.217Z,88.08
2018-01-18T09:30:04.195Z,88.89
2018-01-18T09:31:04.174Z,88.04
2018-01-18T09:32:04.160Z,88.60
2018-01-18T09:33:04.138Z,88.42
2018-01-18T09:34:04.169Z,88.42
2018-01-18T09:35:04.091Z,89.27
2018-01-18T09:36:04.075Z,88.32
2018-01-18T09:37:04.056Z,87.94
2018-01-18T09:38:04.038Z,89.08
2018-01-18T09:39:04.026Z,88.32
2018-01-18T09:40:03.992Z,87.56
2018-01-18T09:41:03.977Z,87.18
2018-01-18T09:42:03.956Z,86.46
2018-01-18T09:43:03.938Z,86.84
2018-01-18T09:44:03.915Z,88.08
2018-01-18T09:45:03.901Z,86.55
2018-01-18T09:46:03.877Z,85.32
2018-01-18T09:47:03.859Z,84.75
2018-01-18T09:48:03.840Z,85.89
2018-01-18T09:49:03.818Z,84.88
2018-01-18T09:50:03.802Z,84.45
2018-01-18T09:51:03.783Z,82.07
2018-01-18T09:52:03.764Z,80.88
2018-01-18T09:53:03.744Z,80.69
2018-01-18T09:54:03.734Z,81.36
2018-01-18T09:55:03.707Z,81.98
2018-01-18T09:56:03.694Z,81.79
2018-01-18T09:57:03.669Z,82.18
2018-01-18T09:58:03.659Z,81.95
2018-01-18T09:59:03.634Z,80.90
2018-01-18T10:00:03.619Z,81.85
2018-01-18T10:01:03.604Z,83.28
2018-01-18T10:02:03.580Z,84.23
2018-01-18T10:03:03.560Z,84.23
2018-01-18T10:04:03.534Z,84.33
2018-01-18T10:05:03.520Z,83.65
2018-01-18T10:06:03.500Z,83.85
2018-01-18T10:07:03.484Z,84.80
2018-01-18T10:08:03.468Z,84.70
2018-01-18T10:09:03.447Z,84.33
2018-01-18T10:10:03.418Z,84.04
2018-01-18T10:11:03.414Z,84.42
2018-01-18T10:12:03.380Z,83.94
2018-01-18T10:13:03.359Z,83.85
2018-01-18T10:14:03.336Z,84.09
2018-01-18T10:15:03.317Z,83.90
2018-01-18T10:16:03.294Z,84.42
2018-01-18T10:17:03.280Z,84.38
2018-01-18T10:18:03.259Z,84.28
2018-01-18T10:19:03.238Z,84.09
2018-01-18T10:20:03.221Z,83.62
2018-01-18T10:21:03.200Z,82.38
2018-01-18T10:22:03.183Z,81.52
2018-01-18T10:23:03.156Z,82.76
2018-01-18T10:24:03.155Z,81.33
2018-01-18T10:25:03.144Z,82.09
2018-01-18T10:26:03.111Z,83.14
2018-01-18T10:27:03.081Z,82.95
2018-01-18T10:28:03.058Z,83.81
2018-01-18T10:29:03.038Z,84.28
2018-01-18T10:30:03.014Z,84.28
2018-01-18T10:31:02.996Z,84.28
2018-01-18T10:32:02.969Z,84.28
2018-01-18T10:33:02.958Z,85.04
2018-01-18T10:34:02.934Z,85.19
2018-01-18T10:35:03.019Z,85.80
2018-01-18T10:36:02.888Z,86.05
2018-01-18T10:37:02.869Z,85.86
2018-01-18T10:38:02.849Z,86.05
2018-01-18T10:39:02.834Z,85.24
2018-01-18T10:40:02.809Z,85.57
2018-01-18T10:41:02.788Z,85.57
2018-01-18T10:42:02.771Z,85.57
2018-01-18T10:43:02.750Z,86.33
2018-01-18T10:44:02.725Z,86.80
2018-01-18T10:45:02.709Z,86.67
2018-01-18T10:46:02.686Z,87.05
2018-01-18T10:47:02.675Z,87.52
2018-01-18T10:48:02.642Z,87.43
2018-01-18T10:49:02.628Z,88.28
2018-01-18T10:50:02.611Z,87.62
2018-01-18T10:51:02.583Z,88.09
2018-01-18T10:52:02.563Z,87.76
2018-01-18T10:53:02.539Z,88.38
2018-01-18T10:54:02.519Z,87.76
2018-01-18T10:55:02.513Z,88.62
2018-01-18T10:56:02.489Z,88.05
2018-01-18T10:57:02.457Z,88.15
2018-01-18T10:58:02.442Z,87.10
2018-01-18T10:59:02.417Z,87.76
2018-01-18T11:00:02.400Z,88.05
2018-01-18T11:01:02.379Z,87.95
2018-01-18T11:02:02.362Z,87.10
2018-01-18T11:03:02.331Z,86.91
2018-01-18T11:04:02.314Z,87.19
2018-01-18T11:05:02.297Z,87.86
2018-01-18T11:06:02.269Z,88.24
2018-01-18T11:07:02.251Z,87.67
2018-01-18T11:08:02.229Z,87.76
2018-01-18T11:09:02.211Z,87.76
2018-01-18T11:10:02.189Z,87.76
2018-01-18T11:11:02.172Z,88.15
2018-01-18T11:12:02.141Z,87.57
2018-01-18T11:13:02.121Z,87.38
2018-01-18T11:14:02.110Z,87.57
2018-01-18T11:15:02.130Z,87.48
2018-01-18T11:16:02.063Z,88.43
2018-01-18T11:17:02.041Z,88.05
2018-01-18T11:18:02.019Z,88.62
2018-01-18T11:19:02.004Z,87.76
2018-01-18T11:20:01.976Z,87.57
2018-01-18T11:21:01.960Z,87.86
2018-01-18T11:22:01.940Z,86.19
2018-01-18T11:23:01.924Z,88.38
2018-01-18T11:24:01.891Z,85.43
2018-01-18T11:25:01.871Z,87.28
2018-01-18T11:26:01.851Z,87.09
2018-01-18T11:27:01.829Z,85.52
2018-01-18T11:28:01.809Z,85.19
2018-01-18T11:29:01.796Z,84.52
2018-01-18T11:30:01.761Z,86.43
2018-01-18T11:31:01.741Z,86.10
2018-01-18T11:32:01.717Z,87.85
2018-01-18T11:33:01.701Z,84.72
2018-01-18T11:34:01.680Z,85.10
2018-01-18T11:35:01.661Z,85.95
2018-01-18T11:36:01.632Z,84.86
2018-01-18T11:37:01.620Z,84.95
2018-01-18T11:38:01.592Z,85.24
2018-01-18T11:39:01.572Z,85.43
2018-01-18T11:40:01.571Z,85.05
2018-01-18T11:41:01.528Z,85.24
2018-01-18T11:42:01.511Z,85.05
2018-01-18T11:43:01.495Z,85.53
2018-01-18T11:44:01.469Z,85.81
2018-01-18T11:45:01.458Z,85.62
2018-01-18T11:46:01.431Z,85.91
2018-01-18T11:47:01.407Z,85.00
2018-01-18T11:48:01.384Z,85.57
2018-01-18T11:49:01.361Z,85.15
2018-01-18T11:50:01.341Z,84.09
2018-01-18T11:51:01.320Z,85.19
2018-01-18T11:52:01.307Z,83.86
2018-01-18T11:53:01.277Z,83.95
2018-01-18T11:54:01.257Z,84.20
2018-01-18T11:55:01.254Z,86.33
2018-01-18T11:56:01.266Z,84.85
2018-01-18T11:57:01.196Z,84.28
2018-01-18T11:58:01.177Z,84.85
2018-01-18T11:59:01.161Z,84.19
2018-01-18T12:00:01.142Z,85.18
2018-01-18T12:01:01.120Z,82.67
2018-01-18T12:02:01.090Z,83.48
2018-01-18T12:03:01.071Z,84.95
2018-01-18T12:04:01.049Z,84.58
2018-01-18T12:05:01.030Z,86.52
2018-01-18T12:06:01.008Z,85.90
2018-01-18T12:07:00.991Z,84.66
2018-01-18T12:08:00.969Z,84.38
2018-01-18T12:09:00.944Z,84.47
2018-01-18T12:10:00.931Z,85.08
2018-01-18T12:11:00.906Z,83.42
2018-01-18T12:12:00.892Z,84.52
2018-01-18T12:13:00.870Z,83.52
2018-01-18T12:14:00.867Z,84.24
2018-01-18T12:15:00.830Z,84.95
2018-01-18T12:16:00.808Z,85.34
2018-01-18T12:17:00.783Z,86.29
2018-01-18T12:18:00.761Z,86.05
2018-01-18T12:19:00.751Z,86.82
2018-01-18T12:20:00.724Z,86.57
2018-01-18T12:21:00.700Z,88.23
2018-01-18T12:22:00.681Z,87.32
2018-01-18T12:23:00.660Z,85.90
2018-01-18T12:24:00.652Z,85.24
2018-01-18T12:25:00.628Z,84.56
2018-01-18T12:26:00.599Z,85.24
2018-01-18T12:27:00.581Z,84.81
2018-01-18T12:28:00.569Z,85.05
2018-01-18T12:29:00.544Z,86.10
2018-01-18T12:30:00.520Z,86.53
2018-01-18T12:31:00.500Z,86.95
2018-01-18T12:32:00.474Z,88.42
2018-01-18T12:33:00.464Z,86.10
2018-01-18T12:34:00.438Z,85.91
2018-01-18T12:35:00.432Z,86.00
2018-01-18T12:36:00.392Z,86.47
2018-01-18T12:37:00.372Z,86.57
2018-01-18T12:38:00.351Z,86.05
2018-01-18T12:39:00.333Z,85.39
2018-01-18T12:40:00.310Z,86.76
2018-01-18T12:41:00.290Z,86.47
2018-01-18T12:42:00.272Z,86.53
2018-01-18T12:43:00.253Z,86.47
2018-01-18T12:44:00.231Z,86.34
2018-01-18T12:45:00.225Z,86.38
2018-01-18T12:46:00.187Z,86.47
2018-01-18T12:47:00.172Z,86.47
2018-01-18T12:48:00.153Z,86.57
2018-01-18T12:49:00.128Z,86.76
2018-01-18T12:50:00.108Z,86.43
2018-01-18T12:51:00.089Z,87.62
2018-01-18T12:52:00.066Z,87.71