createdAt,value
2023-04-10T00:05:04.203Z,19.30
2023-04-10T00:10:19.407Z,19.30
2023-04-10T00:15:31.172Z,19.30
2023-04-10T00:20:37.018Z,19.30
2023-04-10T00:25:42.956Z,19.40
2023-04-10T00:30:48.609Z,19.40
2023-04-10T00:35:54.487Z,19.40
2023-04-10T00:40:59.923Z,19.40
2023-04-10T00:46:08.395Z,19.40
2023-04-10T00:51:14.924Z,19.40
2023-04-10T00:56:22.359Z,19.30
2023-04-10T01:01:27.943Z,19.30
2023-04-10T01:06:52.801Z,19.30
2023-04-10T01:12:04.225Z,19.30
2023-04-10T01:18:03.674Z,19.40
2023-04-10T01:23:38.139Z,19.40
2023-04-10T01:29:02.878Z,19.30
2023-04-10T01:34:19.671Z,19.40
2023-04-10T01:39:27.840Z,19.40
2023-04-10T01:44:36.456Z,19.40
2023-04-10T01:49:46.079Z,19.40
2023-04-10T01:54:55.836Z,19.60
2023-04-10T02:00:12.399Z,19.60
2023-04-10T02:05:21.269Z,19.70
2023-04-10T02:10:41.803Z,19.60
2023-04-10T02:15:50.540Z,19.70
2023-04-10T02:20:57.752Z,19.70
2023-04-10T02:26:07.715Z,19.90
2023-04-10T02:31:12.953Z,20.00
2023-04-10T02:36:19.395Z,20.30
2023-04-10T02:41:25.838Z,20.60
2023-04-10T02:46:32.830Z,21.00
2023-04-10T02:51:38.528Z,21.30
2023-04-10T02:56:44.190Z,21.70
2023-04-10T03:01:49.824Z,22.20
2023-04-10T03:06:56.176Z,22.70
2023-04-10T03:12:03.651Z,23.00
2023-04-10T03:17:10.266Z,23.00
2023-04-10T03:22:17.203Z,23.30
2023-04-10T03:27:24.099Z,23.60
2023-04-10T03:32:32.704Z,23.60
2023-04-10T03:37:39.625Z,23.60
2023-04-10T03:42:46.402Z,23.60
2023-04-10T03:47:53.844Z,23.60
2023-04-10T03:53:00.316Z,23.70
2023-04-10T03:58:10.112Z,23.70
2023-04-10T04:03:16.658Z,23.90
2023-04-10T04:08:28.890Z,23.90
2023-04-10T04:13:56.108Z,23.90
2023-04-10T04:19:13.797Z,23.60
2023-04-10T04:24:39.917Z,23.40
2023-04-10T04:29:55.246Z,23.70
2023-04-10T04:35:16.443Z,23.70
2023-04-10T04:40:40.277Z,23.50
2023-04-10T04:45:57.149Z,23.40
2023-04-10T04:51:29.045Z,23.40
2023-04-10T04:56:50.600Z,23.30
2023-04-10T05:02:02.380Z,23.20
2023-04-10T05:07:23.796Z,23.20
2023-04-10T05:12:30.032Z,23.10
2023-04-10T05:18:06.408Z,23.40
2023-04-10T05:23:13.138Z,23.50
2023-04-10T05:28:25.972Z,23.50
2023-04-10T05:33:53.740Z,23.60
2023-04-10T05:39:18.694Z,23.70
2023-04-10T05:44:40.717Z,23.70
2023-04-10T05:50:07.686Z,23.70
2023-04-10T05:55:36.700Z,23.60
2023-04-10T06:01:00.704Z,23.80
2023-04-10T06:06:42.529Z,23.90
2023-04-10T06:11:49.626Z,23.80
2023-04-10T06:16:59.048Z,23.90
2023-04-10T06:22:05.199Z,24.10
2023-04-10T06:27:10.929Z,24.10
2023-04-10T06:32:16.463Z,24.10
2023-04-10T06:37:29.288Z,23.90
2023-04-10T06:42:34.817Z,23.80
2023-04-10T06:47:53.288Z,23.70
2023-04-10T06:53:01.434Z,23.60
2023-04-10T06:58:07.629Z,23.40
2023-04-10T07:03:13.692Z,23.30
2023-04-10T07:08:18.991Z,23.10
2023-04-10T07:14:12.752Z,23.00
2023-04-10T07:19:19.004Z,22.90
2023-04-10T07:31:16.666Z,22.90
2023-04-10T07:36:59.578Z,22.80
2023-04-10T07:42:05.512Z,22.70
2023-04-10T07:47:11.038Z,22.60
2023-04-10T07:52:17.192Z,22.60
2023-04-10T07:57:33.148Z,22.60
2023-04-10T08:10:05.140Z,22.70
2023-04-10T08:15:12.666Z,22.70
2023-04-10T08:20:18.186Z,22.80
2023-04-10T08:25:23.905Z,22.90
2023-04-10T08:30:29.298Z,23.00
2023-04-10T08:35:37.876Z,23.10
2023-04-10T08:40:45.920Z,23.00
2023-04-10T08:45:53.419Z,23.00
2023-04-10T08:51:03.421Z,22.90
2023-04-10T08:56:10.368Z,22.80
2023-04-10T09:01:16.786Z,22.80
2023-04-10T09:06:23.521Z,22.80
2023-04-10T09:11:56.873Z,22.90
2023-04-10T09:17:15.795Z,22.90
2023-04-10T09:22:31.169Z,22.80
2023-04-10T09:27:40.894Z,22.80
2023-04-10T09:32:50.849Z,22.70
2023-04-10T09:39:32.297Z,22.70
2023-04-10T09:44:43.275Z,22.70
2023-04-10T09:49:55.975Z,22.70
2023-04-10T09:55:04.407Z,22.70
2023-04-10T10:00:11.203Z,22.70
2023-04-10T10:05:19.355Z,22.60
2023-04-10T10:10:26.548Z,22.60
2023-04-10T10:15:48.704Z,22.50
2023-04-10T10:26:21.079Z,22.40
2023-04-10T10:31:28.624Z,22.30
2023-04-10T10:36:34.830Z,22.20
2023-04-10T10:42:11.302Z,22.10
2023-04-10T10:47:19.664Z,22.00
2023-04-10T10:52:48.639Z,21.80
2023-04-10T10:57:57.047Z,21.70
2023-04-10T11:03:11.041Z,21.70
2023-04-10T11:08:17.429Z,21.60
2023-04-10T11:13:22.790Z,21.40
2023-04-10T11:19:14.348Z,21.40
2023-04-10T11:24:21.438Z,21.30
2023-04-10T11:29:30.262Z,21.20
2023-04-10T11:34:36.893Z,21.10
2023-04-10T11:39:42.636Z,21.10
2023-04-10T11:44:51.117Z,21.00
2023-04-10T11:50:00.466Z,21.10
2023-04-10T11:55:10.347Z,21.00
2023-04-10T12:00:26.101Z,21.00
2023-04-10T12:05:53.293Z,21.00
2023-04-10T12:11:01.204Z,21.00
2023-04-10T12:16:11.366Z,21.00
2023-04-10T12:21:20.893Z,20.90
2023-04-10T12:26:46.862Z,21.00
2023-04-10T12:32:00.537Z,21.00
2023-04-10T12:37:07.893Z,20.90
2023-04-10T12:42:22.410Z,21.00
2023-04-10T12:47:31.301Z,21.00
2023-04-10T12:52:37.587Z,20.90
2023-04-10T12:57:48.465Z,20.90
2023-04-10T13:02:54.302Z,20.90
2023-04-10T13:08:00.204Z,20.90
2023-04-10T13:13:52.321Z,20.90
2023-04-10T13:18:59.270Z,20.90
2023-04-10T13:24:08.538Z,20.90
2023-04-10T13:29:15.200Z,20.90
2023-04-10T13:34:20.343Z,20.90
2023-04-10T13:39:27.242Z,20.90
2023-04-10T13:44:33.153Z,20.90
2023-04-10T13:49:39.891Z,20.90
2023-04-10T13:54:50.900Z,20.90
2023-04-10T13:59:57.026Z,20.90
2023-04-10T14:05:02.683Z,20.90
2023-04-10T14:10:09.928Z,20.90
2023-04-10T14:15:15.636Z,20.90
2023-04-10T14:20:21.263Z,21.00
2023-04-10T14:25:35.525Z,20.90
2023-04-10T14:30:41.390Z,20.90
2023-04-10T14:35:48.094Z,20.90
2023-04-10T14:40:55.255Z,20.90
2023-04-10T14:46:00.499Z,20.90
2023-04-10T14:51:08.220Z,20.90
2023-04-10T14:56:21.123Z,20.90
2023-04-10T15:01:26.887Z,20.90
2023-04-10T15:06:34.777Z,20.90
2023-04-10T15:11:40.364Z,21.00
2023-04-10T15:16:45.864Z,21.00
2023-04-10T15:21:51.657Z,21.00
2023-04-10T15:26:57.799Z,21.00
2023-04-10T15:32:03.516Z,21.00
2023-04-10T15:37:09.748Z,21.00
2023-04-10T15:42:17.423Z,21.00
2023-04-10T15:47:23.112Z,21.00
2023-04-10T15:52:30.831Z,21.00
2023-04-10T15:57:36.390Z,21.00
2023-04-10T16:02:42.133Z,21.00
2023-04-10T16:07:47.450Z,21.10
2023-04-10T16:12:53.227Z,21.10
2023-04-10T16:17:59.995Z,21.10
2023-04-10T16:23:05.779Z,21.10
2023-04-10T16:28:11.191Z,21.10
2023-04-10T16:33:17.205Z,21.10
2023-04-10T16:38:22.763Z,21.10
2023-04-10T16:43:28.498Z,21.10
2023-04-10T16:48:35.607Z,21.10
2023-04-10T16:53:42.106Z,21.10
2023-04-10T16:58:48.814Z,21.10
2023-04-10T17:03:55.783Z,21.10
2023-04-10T17:09:01.837Z,21.10
2023-04-10T17:14:08.870Z,21.10
2023-04-10T17:19:14.518Z,21.20
2023-04-10T17:24:20.148Z,21.20
2023-04-10T17:29:27.188Z,21.20
2023-04-10T17:34:33.103Z,21.20
2023-04-10T17:39:38.733Z,21.20
2023-04-10T17:44:44.216Z,21.20
2023-04-10T17:49:49.699Z,21.20
2023-04-10T17:54:55.086Z,21.20
2023-04-10T18:00:00.366Z,21.20
2023-04-10T18:05:06.072Z,21.20
2023-04-10T18:10:12.699Z,21.20
2023-04-10T18:15:18.571Z,21.30
2023-04-10T18:20:24.968Z,21.30
2023-04-10T18:25:30.573Z,21.30
2023-04-10T18:30:36.448Z,21.30
2023-04-10T18:35:41.878Z,21.30
2023-04-10T18:40:47.497Z,21.30
2023-04-10T18:45:53.645Z,21.30
2023-04-10T18:51:05.373Z,21.30
2023-04-10T18:56:11.201Z,21.30
2023-04-10T19:01:32.575Z,21.30
2023-04-10T19:07:52.951Z,21.30
2023-04-10T19:13:07.456Z,21.30
2023-04-10T19:18:14.885Z,21.30
2023-04-10T19:23:23.018Z,21.30
2023-04-10T19:28:28.819Z,21.30
2023-04-10T19:33:34.551Z,21.30
2023-04-10T19:38:42.301Z,21.30
2023-04-10T19:43:47.764Z,21.30
2023-04-10T19:48:53.601Z,21.40
2023-04-10T19:53:59.597Z,21.40
2023-04-10T19:59:04.605Z,21.40
2023-04-10T20:04:10.292Z,21.40
2023-04-10T20:09:18.914Z,21.40
2023-04-10T20:14:25.036Z,21.40
2023-04-10T20:19:30.044Z,21.40
2023-04-10T20:24:35.451Z,21.40
2023-04-10T20:29:41.015Z,21.40
2023-04-10T20:34:46.319Z,21.40
2023-04-10T20:39:52.880Z,21.40
2023-04-10T20:44:57.765Z,21.40
2023-04-10T20:50:03.237Z,21.40
2023-04-10T20:55:08.850Z,21.40
2023-04-10T21:00:14.734Z,21.40
2023-04-10T21:05:20.355Z,21.40
2023-04-10T21:10:25.581Z,21.40
2023-04-10T21:15:30.904Z,21.40
2023-04-10T21:20:36.153Z,21.40
2023-04-10T21:25:41.447Z,21.30
2023-04-10T21:30:47.115Z,21.30
2023-04-10T21:35:52.705Z,21.20
2023-04-10T21:41:16.945Z,21.20
2023-04-10T21:46:22.481Z,21.20
2023-04-10T21:51:29.142Z,21.20
2023-04-10T21:56:38.307Z,21.20
2023-04-10T22:07:05.418Z,21.30
2023-04-10T22:12:10.876Z,21.20
2023-04-10T22:17:16.973Z,21.20
2023-04-10T22:22:22.072Z,21.20
2023-04-10T22:27:27.675Z,21.20
2023-04-10T22:32:33.247Z,21.20
2023-04-10T22:37:38.558Z,21.20
2023-04-10T22:42:45.785Z,21.10
2023-04-10T22:47:51.001Z,21.10
2023-04-10T22:53:35.771Z,21.20
2023-04-10T22:58:42.257Z,21.20
2023-04-10T23:04:05.879Z,21.20
2023-04-10T23:09:11.335Z,21.20
2023-04-10T23:14:25.991Z,21.20
2023-04-10T23:19:32.064Z,21.20
2023-04-10T23:24:37.722Z,21.30
2023-04-10T23:29:43.273Z,21.20
2023-04-10T23:34:48.982Z,21.30
2023-04-10T23:40:03.112Z,21.20
2023-04-10T23:45:36.045Z,21.20
2023-04-10T23:50:42.002Z,21.20
2023-04-10T23:55:51.893Z,21.20
