createdAt,value
2022-12-13T00:01:31.538Z,-1.47
2022-12-13T00:04:01.267Z,-1.50
2022-12-13T00:06:28.257Z,-1.56
2022-12-13T00:08:55.466Z,-1.52
2022-12-13T00:11:22.704Z,-1.46
2022-12-13T00:13:49.674Z,-1.40
2022-12-13T00:16:18.985Z,-1.35
2022-12-13T00:18:55.544Z,-1.34
2022-12-13T00:21:25.561Z,-1.39
2022-12-13T00:23:54.872Z,-1.36
2022-12-13T00:26:32.235Z,-1.23
2022-12-13T00:29:04.631Z,-1.36
2022-12-13T00:34:21.575Z,-1.25
2022-12-13T00:36:48.607Z,-1.23
2022-12-13T00:39:16.915Z,-1.21
2022-12-13T00:41:44.887Z,-1.10
2022-12-13T00:44:13.416Z,-1.11
2022-12-13T00:46:41.484Z,-0.99
2022-12-13T00:49:10.656Z,-0.87
2022-12-13T00:51:37.486Z,-0.95
2022-12-13T00:54:04.743Z,-0.91
2022-12-13T00:56:33.976Z,-0.87
2022-12-13T00:59:01.064Z,-0.82
2022-12-13T01:01:30.824Z,-0.83
2022-12-13T01:04:00.662Z,-0.96
2022-12-13T01:06:41.448Z,-0.89
2022-12-13T01:09:15.664Z,-0.94
2022-12-13T01:11:44.828Z,-1.17
2022-12-13T01:14:11.885Z,-1.25
2022-12-13T01:16:38.873Z,-1.32
2022-12-13T01:19:05.889Z,-1.31
2022-12-13T01:21:33.117Z,-1.29
2022-12-13T01:24:06.870Z,-1.24
2022-12-13T01:26:34.527Z,-1.36
2022-12-13T01:29:05.247Z,-1.29
2022-12-13T01:31:32.487Z,-1.35
2022-12-13T01:33:59.147Z,-1.45
2022-12-13T01:36:27.890Z,-1.57
2022-12-13T01:38:58.370Z,-1.58
2022-12-13T01:41:28.435Z,-1.59
2022-12-13T01:44:02.989Z,-1.61
2022-12-13T01:46:32.343Z,-1.68
2022-12-13T01:49:02.387Z,-1.61
2022-12-13T01:51:35.697Z,-1.78
2022-12-13T01:54:04.686Z,-1.76
2022-12-13T01:56:37.646Z,-1.85
2022-12-13T01:59:08.036Z,-1.83
2022-12-13T02:01:35.166Z,-1.83
2022-12-13T02:04:02.110Z,-1.85
2022-12-13T02:06:45.321Z,-1.83
2022-12-13T02:09:13.115Z,-1.88
2022-12-13T02:11:42.460Z,-1.94
2022-12-13T02:14:09.865Z,-1.99
2022-12-13T02:17:09.809Z,-1.98
2022-12-13T02:20:00.634Z,-2.08
2022-12-13T02:22:46.191Z,-2.17
2022-12-13T02:25:28.602Z,-2.18
2022-12-13T02:28:30.797Z,-2.35
2022-12-13T02:31:12.636Z,-2.42
2022-12-13T02:33:45.092Z,-2.42
2022-12-13T02:36:36.192Z,-2.54
2022-12-13T02:39:30.603Z,-2.54
2022-12-13T02:42:01.955Z,-2.66
2022-12-13T02:44:34.725Z,-2.67
2022-12-13T02:47:12.602Z,-2.62
2022-12-13T02:49:47.007Z,-2.74
2022-12-13T02:52:22.585Z,-2.72
2022-12-13T02:54:49.597Z,-2.68
2022-12-13T02:57:37.551Z,-2.73
2022-12-13T03:00:07.952Z,-2.82
2022-12-13T03:02:57.683Z,-2.82
2022-12-13T03:05:58.023Z,-2.81
2022-12-13T03:08:51.259Z,-2.77
2022-12-13T03:11:20.005Z,-2.77
2022-12-13T03:13:54.199Z,-2.77
2022-12-13T03:16:37.936Z,-2.74
2022-12-13T03:19:07.819Z,-2.78
2022-12-13T03:21:48.540Z,-2.74
2022-12-13T03:24:20.673Z,-2.65
2022-12-13T03:26:51.748Z,-2.71
2022-12-13T03:29:23.654Z,-2.69
2022-12-13T03:31:52.872Z,-2.63
2022-12-13T03:34:22.806Z,-2.59
2022-12-13T03:36:52.142Z,-2.50
2022-12-13T03:39:19.815Z,-2.56
2022-12-13T03:41:46.825Z,-2.58
2022-12-13T03:44:13.701Z,-2.57
2022-12-13T03:46:40.500Z,-2.50
2022-12-13T03:49:07.485Z,-2.60
2022-12-13T03:51:34.558Z,-2.59
2022-12-13T03:54:01.350Z,-2.46
2022-12-13T03:56:29.068Z,-2.45
2022-12-13T03:58:55.723Z,-2.47
2022-12-13T04:01:23.255Z,-2.47
2022-12-13T04:03:50.135Z,-2.47
2022-12-13T04:06:22.898Z,-2.42
2022-12-13T04:08:51.418Z,-2.45
2022-12-13T04:11:42.475Z,-2.47
2022-12-13T04:14:11.833Z,-2.35
2022-12-13T04:16:38.750Z,-2.35
2022-12-13T04:19:05.605Z,-2.31
2022-12-13T04:21:32.246Z,-2.20
2022-12-13T04:24:01.110Z,-2.29
2022-12-13T04:26:28.629Z,-2.37
2022-12-13T04:28:56.902Z,-2.27
2022-12-13T04:31:23.795Z,-2.27
2022-12-13T04:33:51.061Z,-2.31
2022-12-13T04:36:31.986Z,-2.33
2022-12-13T04:39:01.235Z,-2.32
2022-12-13T04:41:34.649Z,-2.32
2022-12-13T04:44:02.257Z,-2.28
2022-12-13T04:46:29.194Z,-2.27
2022-12-13T04:48:55.997Z,-2.27
2022-12-13T04:51:22.816Z,-2.27
2022-12-13T04:53:50.569Z,-2.24
2022-12-13T04:56:17.313Z,-2.27
2022-12-13T04:58:44.194Z,-2.26
2022-12-13T05:01:11.440Z,-2.20
2022-12-13T05:03:39.331Z,-2.27
2022-12-13T05:06:27.295Z,-2.21
2022-12-13T05:08:54.851Z,-2.30
2022-12-13T05:11:35.503Z,-2.37
2022-12-13T05:14:03.119Z,-2.35
2022-12-13T05:16:29.782Z,-2.29
2022-12-13T05:18:56.571Z,-2.31
2022-12-13T05:21:23.285Z,-2.43
2022-12-13T05:23:49.939Z,-2.64
2022-12-13T05:26:16.702Z,-2.63
2022-12-13T05:28:43.489Z,-2.63
2022-12-13T05:31:22.545Z,-2.62
2022-12-13T05:33:51.370Z,-2.61
2022-12-13T05:36:18.692Z,-2.67
2022-12-13T05:38:45.397Z,-2.62
2022-12-13T05:41:17.256Z,-2.65
2022-12-13T05:43:44.596Z,-2.57
2022-12-13T05:46:12.744Z,-2.50
2022-12-13T05:48:39.865Z,-2.46
2022-12-13T05:51:10.057Z,-2.49
2022-12-13T05:53:41.240Z,-2.60
2022-12-13T05:56:09.217Z,-2.62
2022-12-13T05:58:37.270Z,-2.57
2022-12-13T06:01:08.701Z,-2.51
2022-12-13T06:03:36.314Z,-2.52
2022-12-13T06:06:05.316Z,-2.61
2022-12-13T06:08:32.357Z,-2.36
2022-12-13T06:11:09.821Z,-2.63
2022-12-13T06:13:42.580Z,-2.74
2022-12-13T06:16:21.695Z,-2.57
2022-12-13T06:18:51.891Z,-2.50
2022-12-13T06:21:20.216Z,-2.51
2022-12-13T06:23:46.962Z,-2.42
2022-12-13T06:26:13.726Z,-2.50
2022-12-13T06:28:40.454Z,-2.49
2022-12-13T06:31:07.208Z,-2.46
2022-12-13T06:33:38.405Z,-2.44
2022-12-13T06:36:06.113Z,-2.39
2022-12-13T06:38:33.166Z,-2.46
2022-12-13T06:41:08.190Z,-2.33
2022-12-13T06:43:35.349Z,-2.36
2022-12-13T06:46:04.925Z,-2.39
2022-12-13T06:48:32.425Z,-2.41
2022-12-13T06:51:05.764Z,-2.39
2022-12-13T06:53:34.625Z,-2.46
2022-12-13T06:56:06.519Z,-2.46
2022-12-13T06:58:34.678Z,-1.92
2022-12-13T07:01:24.914Z,-2.47
2022-12-13T07:03:55.837Z,-2.76
2022-12-13T07:06:24.898Z,-2.68
2022-12-13T07:08:54.681Z,-3.01
2022-12-13T07:11:27.200Z,-3.18
2022-12-13T07:13:54.634Z,-3.17
2022-12-13T07:16:22.584Z,-3.33
2022-12-13T07:18:55.177Z,-3.40
2022-12-13T07:21:29.572Z,-3.39
2022-12-13T07:23:56.706Z,-3.43
2022-12-13T07:26:23.710Z,-3.49
2022-12-13T07:28:55.108Z,-3.51
2022-12-13T07:31:24.277Z,-3.57
2022-12-13T07:33:51.798Z,-3.53
2022-12-13T07:36:20.942Z,-3.56
2022-12-13T07:38:55.534Z,-3.51
2022-12-13T07:41:24.537Z,-3.38
2022-12-13T07:43:55.666Z,-3.38
2022-12-13T07:46:32.575Z,-3.48
2022-12-13T07:49:02.699Z,-3.50
2022-12-13T07:51:29.334Z,-3.54
2022-12-13T07:53:56.121Z,-3.53
2022-12-13T07:56:22.801Z,-3.60
2022-12-13T07:58:49.626Z,-3.64
2022-12-13T08:01:16.344Z,-3.58
2022-12-13T08:03:43.086Z,-3.45
2022-12-13T08:06:12.412Z,-3.48
2022-12-13T08:08:39.800Z,-3.47
2022-12-13T08:11:12.754Z,-3.46
2022-12-13T08:13:40.971Z,-3.49
2022-12-13T08:16:10.661Z,-3.50
2022-12-13T08:19:01.173Z,-3.46
2022-12-13T08:24:28.480Z,-3.39
2022-12-13T08:27:02.554Z,-3.53
2022-12-13T08:29:33.504Z,-3.55
2022-12-13T08:32:10.558Z,-3.41
2022-12-13T08:34:37.469Z,-3.36
2022-12-13T08:37:05.343Z,-3.25
2022-12-13T08:39:35.728Z,-3.21
2022-12-13T08:42:16.655Z,-3.16
2022-12-13T08:44:48.960Z,-3.07
2022-12-13T08:47:23.461Z,-3.03
2022-12-13T08:50:03.975Z,-2.98
2022-12-13T08:52:40.810Z,-2.90
2022-12-13T08:55:12.226Z,-2.54
2022-12-13T08:57:40.813Z,-2.34
2022-12-13T09:00:11.489Z,-2.07
2022-12-13T09:02:38.890Z,-1.86
2022-12-13T09:05:07.796Z,-1.84
2022-12-13T09:07:36.287Z,-1.58
2022-12-13T09:10:25.666Z,-1.60
2022-12-13T09:12:54.085Z,-1.42
2022-12-13T09:15:34.657Z,-1.24
2022-12-13T09:18:04.312Z,-1.23
2022-12-13T09:20:40.856Z,-1.13
2022-12-13T09:23:14.211Z,-1.03
2022-12-13T09:26:05.375Z,-0.96
2022-12-13T09:28:35.043Z,-0.91
2022-12-13T09:31:02.068Z,-0.76
2022-12-13T09:33:31.133Z,-0.69
2022-12-13T09:36:01.245Z,-0.59
2022-12-13T09:38:28.356Z,-0.67
2022-12-13T09:40:59.184Z,-0.42
2022-12-13T09:43:43.014Z,-0.58
2022-12-13T09:46:22.658Z,-0.53
2022-12-13T09:48:53.231Z,-0.55
2022-12-13T09:51:41.499Z,-0.57
2022-12-13T09:54:18.640Z,-0.55
2022-12-13T09:56:50.646Z,-0.52
2022-12-13T09:59:20.469Z,-0.40
2022-12-13T10:01:47.532Z,-0.39
2022-12-13T10:04:17.687Z,-0.45
2022-12-13T10:06:44.523Z,-0.42
2022-12-13T10:09:14.028Z,-0.47
2022-12-13T10:11:56.913Z,-0.43
2022-12-13T10:14:35.079Z,-0.55
2022-12-13T10:17:04.886Z,-0.52
2022-12-13T10:19:41.537Z,-0.42
2022-12-13T10:22:13.093Z,-0.44
2022-12-13T10:24:57.543Z,-0.49
2022-12-13T10:27:30.337Z,-0.46
2022-12-13T10:30:00.782Z,-0.37
2022-12-13T10:32:28.035Z,-0.31
2022-12-13T10:34:55.375Z,-0.39
2022-12-13T10:37:28.622Z,-0.25
2022-12-13T10:39:55.369Z,-0.21
2022-12-13T10:42:25.877Z,-0.25
2022-12-13T10:45:23.023Z,-0.31
2022-12-13T10:47:51.014Z,-0.24
2022-12-13T10:50:27.753Z,-0.31
2022-12-13T10:52:56.399Z,-0.30
2022-12-13T10:55:33.551Z,-0.24
2022-12-13T10:58:19.324Z,-0.30
2022-12-13T11:00:49.191Z,-0.35
2022-12-13T11:03:33.706Z,-0.40
2022-12-13T11:06:03.544Z,-0.37
2022-12-13T11:08:30.336Z,-0.34
2022-12-13T11:11:03.005Z,-0.39
2022-12-13T11:13:44.807Z,-0.30
2022-12-13T11:16:37.065Z,-0.24
2022-12-13T11:19:10.401Z,-0.28
2022-12-13T11:21:39.368Z,-0.27
2022-12-13T11:24:08.214Z,-0.21
2022-12-13T11:26:39.316Z,-0.17
2022-12-13T11:29:43.986Z,-0.22
2022-12-13T11:32:37.247Z,-0.23
2022-12-13T11:35:32.917Z,-0.09
2022-12-13T11:38:14.777Z,-0.01
2022-12-13T11:40:46.427Z,-0.01
2022-12-13T11:43:32.147Z,-0.10
2022-12-13T11:46:04.460Z,-0.13
2022-12-13T11:48:42.336Z,-0.10
2022-12-13T11:51:11.728Z,-0.15
2022-12-13T11:54:02.686Z,0.03
2022-12-13T11:56:47.904Z,-0.05
2022-12-13T11:59:39.767Z,-0.02
2022-12-13T12:02:34.318Z,-0.05
2022-12-13T12:05:20.845Z,0.08
2022-12-13T12:08:20.942Z,0.05
2022-12-13T12:10:49.418Z,0.21
2022-12-13T12:13:25.670Z,0.16
2022-12-13T12:16:04.127Z,0.20
2022-12-13T12:18:30.662Z,0.18
2022-12-13T12:21:42.779Z,0.36
2022-12-13T12:24:30.366Z,0.28
2022-12-13T12:27:06.371Z,0.29
2022-12-13T12:29:49.734Z,0.36
2022-12-13T12:32:25.925Z,0.28
2022-12-13T12:35:18.181Z,0.33
2022-12-13T12:37:54.436Z,0.38
2022-12-13T12:41:14.661Z,0.43
2022-12-13T12:43:40.590Z,0.12
2022-12-13T12:47:08.959Z,0.09
2022-12-13T12:49:46.958Z,0.16
2022-12-13T12:52:32.509Z,0.04
2022-12-13T12:55:35.653Z,0.03
2022-12-13T12:58:15.884Z,-0.01
2022-12-13T13:01:00.632Z,-0.02
2022-12-13T13:03:31.567Z,0.03
2022-12-13T13:06:19.454Z,-0.00
2022-12-13T13:09:08.831Z,0.02
2022-12-13T13:11:43.271Z,-0.03
2022-12-13T13:14:32.290Z,0.01
2022-12-13T13:17:28.870Z,-0.01
2022-12-13T13:20:20.535Z,-0.02
2022-12-13T13:22:58.421Z,-0.00
2022-12-13T13:25:48.789Z,0.09
2022-12-13T13:28:22.275Z,0.04
2022-12-13T13:31:01.827Z,0.07
2022-12-13T13:33:49.473Z,0.13
2022-12-13T13:36:52.332Z,-0.09
2022-12-13T13:39:28.258Z,-0.03
2022-12-13T13:42:13.863Z,-0.02
2022-12-13T13:44:49.663Z,-0.02
2022-12-13T13:47:29.893Z,-0.06
2022-12-13T13:50:11.185Z,0.03
2022-12-13T13:52:46.959Z,-0.05
2022-12-13T13:55:31.874Z,-0.05
2022-12-13T13:58:40.090Z,-0.13
2022-12-13T14:01:12.698Z,-0.13
2022-12-13T14:03:51.842Z,-0.15
2022-12-13T14:06:43.216Z,-0.19
2022-12-13T14:09:43.943Z,0.76
2022-12-13T14:12:38.193Z,1.40
2022-12-13T14:15:33.167Z,1.26
2022-12-13T14:18:24.443Z,-0.02
2022-12-13T14:21:06.315Z,-0.27
2022-12-13T14:23:42.052Z,-0.42
2022-12-13T14:26:14.762Z,-0.50
2022-12-13T14:29:00.221Z,-0.55
2022-12-13T14:31:48.323Z,-0.68
2022-12-13T14:34:35.350Z,-0.77
2022-12-13T14:37:18.761Z,-0.79
2022-12-13T14:39:45.590Z,-0.93
2022-12-13T14:42:30.289Z,-0.99
2022-12-13T14:45:13.780Z,-1.04
2022-12-13T14:47:41.546Z,-1.19
2022-12-13T14:50:08.782Z,-1.28
2022-12-13T14:52:39.790Z,-1.30
2022-12-13T14:55:07.645Z,-1.42
2022-12-13T14:57:35.483Z,-1.47
2022-12-13T15:00:22.762Z,-1.61
2022-12-13T15:02:52.459Z,-1.69
2022-12-13T15:05:48.841Z,-1.72
2022-12-13T15:08:20.431Z,-1.85
2022-12-13T15:10:51.712Z,-1.84
2022-12-13T15:13:38.759Z,-1.89
2022-12-13T15:16:28.762Z,-1.75
2022-12-13T15:19:10.881Z,-1.97
2022-12-13T15:21:38.030Z,-2.09
2022-12-13T15:24:05.528Z,-2.20
2022-12-13T15:26:33.600Z,-2.24
2022-12-13T15:29:10.051Z,-2.07
2022-12-13T15:31:38.690Z,-2.24
2022-12-13T15:34:29.544Z,-2.37
2022-12-13T15:37:03.628Z,-2.48
2022-12-13T15:39:35.271Z,-2.52
2022-12-13T15:42:02.058Z,-2.45
2022-12-13T15:44:54.798Z,-2.57
2022-12-13T15:47:28.697Z,-2.69
2022-12-13T15:50:05.955Z,-2.61
2022-12-13T15:52:41.230Z,-2.59
2022-12-13T15:55:11.218Z,-2.57
2022-12-13T15:57:56.149Z,-2.61
2022-12-13T16:00:32.496Z,-2.62
2022-12-13T16:03:08.522Z,-2.60
2022-12-13T16:05:40.561Z,-2.61
2022-12-13T16:08:17.128Z,-2.65
2022-12-13T16:10:51.786Z,-2.71
2022-12-13T16:13:30.427Z,-2.72
2022-12-13T16:16:08.992Z,-2.87
2022-12-13T16:18:46.200Z,-2.82
2022-12-13T16:21:14.159Z,-2.92
2022-12-13T16:23:48.910Z,-2.96
2022-12-13T16:26:22.844Z,-3.01
2022-12-13T16:28:50.582Z,-3.06
2022-12-13T16:31:21.989Z,-3.11
2022-12-13T16:33:50.123Z,-3.15
2022-12-13T16:36:17.690Z,-3.18
2022-12-13T16:38:44.438Z,-3.12
2022-12-13T16:41:11.399Z,-3.20
2022-12-13T16:43:44.434Z,-3.25
2022-12-13T16:47:15.155Z,-3.26
2022-12-13T16:49:02.005Z,-3.30
2022-12-13T16:51:28.702Z,-3.35
2022-12-13T16:53:55.469Z,-3.33
2022-12-13T16:56:22.443Z,-3.32
2022-12-13T16:58:50.541Z,-3.32
2022-12-13T17:01:21.760Z,-3.25
2022-12-13T17:03:48.543Z,-3.31
2022-12-13T17:06:18.633Z,-3.38
2022-12-13T17:08:45.338Z,-3.35
2022-12-13T17:11:17.715Z,-3.36
2022-12-13T17:13:47.442Z,-3.42
2022-12-13T17:16:16.125Z,-3.42
2022-12-13T17:18:43.243Z,-3.56
2022-12-13T17:21:12.006Z,-3.49
2022-12-13T17:23:38.827Z,-3.55
2022-12-13T17:26:07.912Z,-3.60
2022-12-13T17:28:34.618Z,-3.58
2022-12-13T17:31:09.671Z,-3.61
2022-12-13T17:33:36.420Z,-3.57
2022-12-13T17:36:08.316Z,-3.65
2022-12-13T17:38:35.595Z,-3.60
2022-12-13T17:41:02.810Z,-3.63
2022-12-13T17:43:34.880Z,-3.65
2022-12-13T17:46:04.501Z,-3.67
2022-12-13T17:48:39.260Z,-3.68
2022-12-13T17:51:10.621Z,-3.71
2022-12-13T17:53:40.239Z,-3.60
2022-12-13T17:56:09.521Z,-3.63
2022-12-13T17:58:36.510Z,-3.60
2022-12-13T18:01:14.528Z,-3.49
2022-12-13T18:03:41.397Z,-3.45
2022-12-13T18:06:08.928Z,-3.33
2022-12-13T18:08:37.441Z,-3.21
2022-12-13T18:13:54.725Z,-3.43
2022-12-13T18:16:23.265Z,-3.28
2022-12-13T18:18:55.055Z,-3.18
2022-12-13T18:21:24.201Z,-3.09
2022-12-13T18:23:55.304Z,-3.06
2022-12-13T18:26:23.911Z,-2.93
2022-12-13T18:28:52.420Z,-2.88
2022-12-13T18:31:22.364Z,-2.74
2022-12-13T18:33:50.091Z,-2.72
2022-12-13T18:36:17.735Z,-2.71
2022-12-13T18:38:45.442Z,-2.63
2022-12-13T18:41:18.166Z,-2.63
2022-12-13T18:43:46.165Z,-2.60
2022-12-13T18:46:14.721Z,-2.57
2022-12-13T18:48:42.081Z,-2.58
2022-12-13T18:51:10.671Z,-2.56
2022-12-13T18:53:40.204Z,-2.50
2022-12-13T18:56:16.173Z,-2.51
2022-12-13T18:58:46.261Z,-2.56
2022-12-13T19:01:16.807Z,-2.57
2022-12-13T19:03:45.848Z,-2.63
2022-12-13T19:06:21.621Z,-2.63
2022-12-13T19:08:55.599Z,-2.63
2022-12-13T19:11:24.508Z,-2.60
2022-12-13T19:13:52.185Z,-2.65
2022-12-13T19:16:21.812Z,-2.59
2022-12-13T19:18:48.928Z,-2.66
2022-12-13T19:21:18.470Z,-2.65
2022-12-13T19:23:49.480Z,-2.63
2022-12-13T19:26:21.420Z,-2.65
2022-12-13T19:28:48.239Z,-2.61
2022-12-13T19:31:15.781Z,-2.59
2022-12-13T19:33:43.418Z,-2.63
2022-12-13T19:36:10.860Z,-2.61
2022-12-13T19:38:38.387Z,-2.59
2022-12-13T19:41:10.211Z,-2.53
2022-12-13T19:43:37.721Z,-2.52
2022-12-13T19:46:05.187Z,-2.42
2022-12-13T19:48:32.455Z,-2.51
2022-12-13T19:51:00.482Z,-2.48
2022-12-13T19:53:28.714Z,-2.39
2022-12-13T19:55:55.664Z,-2.39
2022-12-13T19:58:22.616Z,-2.43
2022-12-13T20:00:49.545Z,-2.46
2022-12-13T20:03:16.417Z,-2.45
2022-12-13T20:05:45.920Z,-2.53
2022-12-13T20:08:12.911Z,-2.54
2022-12-13T20:10:39.686Z,-2.54
2022-12-13T20:13:06.530Z,-2.44
2022-12-13T20:15:33.261Z,-2.50
2022-12-13T20:18:00.130Z,-2.47
2022-12-13T20:20:41.025Z,-2.43
2022-12-13T20:23:13.739Z,-2.43
2022-12-13T20:25:40.523Z,-2.42
2022-12-13T20:28:11.431Z,-2.41
2022-12-13T20:30:41.036Z,-2.44
2022-12-13T20:33:07.943Z,-2.43
2022-12-13T20:35:35.021Z,-2.32
2022-12-13T20:38:03.446Z,-2.38
2022-12-13T20:40:30.154Z,-2.32
2022-12-13T20:42:56.846Z,-2.34
2022-12-13T20:45:23.528Z,-2.36
2022-12-13T20:47:50.351Z,-2.31
2022-12-13T20:50:17.038Z,-2.23
2022-12-13T20:52:50.562Z,-2.20
2022-12-13T20:55:20.862Z,-2.20
2022-12-13T20:57:47.612Z,-2.15
2022-12-13T21:00:15.175Z,-2.16
2022-12-13T21:02:44.455Z,-2.17
2022-12-13T21:05:13.936Z,-2.21
2022-12-13T21:08:02.875Z,-2.17
2022-12-13T21:10:29.484Z,-2.12
2022-12-13T21:12:56.347Z,-2.15
2022-12-13T21:15:23.040Z,-2.22
2022-12-13T21:17:49.720Z,-2.18
2022-12-13T21:20:16.623Z,-2.19
2022-12-13T21:22:43.655Z,-2.20
2022-12-13T21:25:10.410Z,-2.29
2022-12-13T21:27:37.185Z,-2.26
2022-12-13T21:30:04.375Z,-2.23
2022-12-13T21:32:31.023Z,-2.26
2022-12-13T21:34:57.955Z,-2.23
2022-12-13T21:37:24.770Z,-2.32
2022-12-13T21:39:51.554Z,-2.32
2022-12-13T21:42:18.672Z,-2.32
2022-12-13T21:44:45.420Z,-2.31
2022-12-13T21:47:13.159Z,-2.23
2022-12-13T21:49:41.211Z,-2.37
2022-12-13T21:52:07.928Z,-2.32
2022-12-13T21:54:34.578Z,-2.33
2022-12-13T21:57:20.000Z,-2.42
2022-12-13T21:59:46.835Z,-2.41
2022-12-13T22:02:18.671Z,-2.48
2022-12-13T22:04:50.969Z,-2.50
2022-12-13T22:07:19.123Z,-2.54
2022-12-13T22:09:46.812Z,-2.56
2022-12-13T22:12:33.039Z,-2.62
2022-12-13T22:14:59.909Z,-2.72
2022-12-13T22:17:34.574Z,-2.71
2022-12-13T22:20:05.144Z,-2.74
2022-12-13T22:22:31.979Z,-2.86
2022-12-13T22:24:58.702Z,-2.89
2022-12-13T22:27:26.060Z,-2.95
2022-12-13T22:29:56.558Z,-3.00
2022-12-13T22:32:25.059Z,-3.01
2022-12-13T22:34:51.789Z,-3.12
2022-12-13T22:37:19.978Z,-3.20
2022-12-13T22:39:46.637Z,-3.20
2022-12-13T22:42:13.463Z,-3.26
2022-12-13T22:44:40.123Z,-3.34
2022-12-13T22:47:07.004Z,-3.27
2022-12-13T22:49:33.734Z,-3.35
2022-12-13T22:52:00.647Z,-3.42
2022-12-13T22:54:27.302Z,-3.43
2022-12-13T22:56:54.013Z,-3.56
2022-12-13T22:59:20.680Z,-3.53
2022-12-13T23:01:47.781Z,-3.60
2022-12-13T23:04:15.227Z,-3.62
2022-12-13T23:06:42.286Z,-3.65
2022-12-13T23:09:12.624Z,-3.67
2022-12-13T23:11:58.512Z,-3.79
2022-12-13T23:14:33.719Z,-3.90
2022-12-13T23:17:01.471Z,-3.87
2022-12-13T23:19:50.489Z,-3.83
2022-12-13T23:22:15.945Z,-3.93
2022-12-13T23:24:42.724Z,-3.97
2022-12-13T23:27:09.421Z,-3.99
2022-12-13T23:29:36.219Z,-4.02
2022-12-13T23:32:03.220Z,-3.97
2022-12-13T23:34:31.024Z,-4.12
2022-12-13T23:36:57.723Z,-4.10
2022-12-13T23:39:24.407Z,-4.11
2022-12-13T23:41:51.249Z,-4.10
2022-12-13T23:44:18.008Z,-4.15
2022-12-13T23:46:48.591Z,-4.23
2022-12-13T23:49:16.242Z,-4.24
2022-12-13T23:51:43.142Z,-4.25
2022-12-13T23:54:14.565Z,-4.28
2022-12-13T23:56:41.422Z,-4.30
2022-12-13T23:59:09.328Z,-4.35
