createdAt,value
2023-05-09T00:01:34.029Z,102221.83
2023-05-09T00:05:26.481Z,102221.65
2023-05-09T00:09:35.884Z,102222.91
2023-05-09T00:13:00.907Z,102225.38
2023-05-09T00:16:52.918Z,102223.48
2023-05-09T00:20:38.202Z,102222.77
2023-05-09T00:24:10.420Z,102218.63
2023-05-09T00:28:11.263Z,102214.77
2023-05-09T00:32:20.854Z,102212.70
2023-05-09T00:36:30.487Z,102213.08
2023-05-09T00:40:40.007Z,102211.00
2023-05-09T00:44:32.868Z,102206.30
2023-05-09T00:48:17.286Z,102203.41
2023-05-09T00:51:39.658Z,102210.59
2023-05-09T00:55:28.468Z,102206.27
2023-05-09T00:59:24.498Z,102203.52
2023-05-09T01:03:34.078Z,102199.89
2023-05-09T01:07:40.240Z,102199.56
2023-05-09T01:12:11.856Z,102197.16
2023-05-09T01:16:36.572Z,102192.67
2023-05-09T01:20:28.237Z,102186.95
2023-05-09T01:24:36.517Z,102192.17
2023-05-09T01:28:38.710Z,102193.05
2023-05-09T01:32:31.314Z,102195.84
2023-05-09T01:36:31.858Z,102192.70
2023-05-09T01:40:41.379Z,102192.02
2023-05-09T01:44:43.411Z,102187.13
2023-05-09T01:48:52.873Z,102187.31
2023-05-09T01:53:05.352Z,102188.35
2023-05-09T01:57:14.967Z,102188.70
2023-05-09T02:01:17.449Z,102191.65
2023-05-09T02:05:27.065Z,102191.80
2023-05-09T02:09:29.627Z,102190.59
2023-05-09T02:13:39.558Z,102195.66
2023-05-09T02:17:41.672Z,102192.17
2023-05-09T02:21:51.702Z,102189.91
2023-05-09T02:26:01.309Z,102189.03
2023-05-09T02:29:41.996Z,102187.65
2023-05-09T02:33:51.479Z,102190.62
2023-05-09T02:37:52.285Z,102192.88
2023-05-09T02:41:42.045Z,102194.63
2023-05-09T02:45:44.800Z,102193.59
2023-05-09T02:49:32.377Z,102194.11
2023-05-09T02:53:42.549Z,102196.36
2023-05-09T02:57:44.055Z,102198.63
2023-05-09T03:01:43.876Z,102197.57
2023-05-09T03:05:53.563Z,102197.94
2023-05-09T03:09:42.280Z,102199.52
2023-05-09T03:13:20.909Z,102200.21
2023-05-09T03:17:28.849Z,102205.48
2023-05-09T03:21:20.105Z,102205.83
2023-05-09T03:25:18.059Z,102206.05
2023-05-09T03:29:28.084Z,102202.92
2023-05-09T03:33:26.535Z,102206.77
2023-05-09T03:37:36.096Z,102215.73
2023-05-09T03:41:37.591Z,102216.71
2023-05-09T03:45:30.928Z,102216.47
2023-05-09T03:49:32.900Z,102217.77
2023-05-09T03:53:35.476Z,102220.27
2023-05-09T03:57:37.908Z,102221.70
2023-05-09T04:01:47.175Z,102219.80
2023-05-09T04:05:56.687Z,102223.29
2023-05-09T04:10:04.764Z,102224.68
2023-05-09T04:14:07.291Z,102231.26
2023-05-09T04:18:08.031Z,102234.53
2023-05-09T04:22:16.347Z,102234.14
2023-05-09T04:26:20.292Z,102234.63
2023-05-09T04:29:49.915Z,102235.98
2023-05-09T04:33:53.674Z,102234.36
2023-05-09T04:37:36.838Z,102236.40
2023-05-09T04:41:09.427Z,102239.15
2023-05-09T04:44:36.925Z,102239.99
2023-05-09T04:48:46.535Z,102241.70
2023-05-09T04:52:32.469Z,102241.33
2023-05-09T04:56:17.915Z,102240.25
2023-05-09T05:00:01.929Z,102240.70
2023-05-09T05:03:42.647Z,102242.08
2023-05-09T05:07:50.960Z,102240.64
2023-05-09T05:11:37.521Z,102242.85
2023-05-09T05:15:14.642Z,102240.73
2023-05-09T05:18:29.288Z,102243.29
2023-05-09T05:21:58.630Z,102243.92
2023-05-09T05:25:25.129Z,102240.22
2023-05-09T05:28:32.595Z,102238.26
2023-05-09T05:32:11.086Z,102237.33
2023-05-09T05:35:19.422Z,102235.55
2023-05-09T05:38:39.342Z,102234.11
2023-05-09T05:42:21.229Z,102230.74
2023-05-09T05:45:22.617Z,102230.67
2023-05-09T05:48:02.760Z,102233.23
2023-05-09T05:51:24.814Z,102231.95
2023-05-09T05:55:34.225Z,102230.48
2023-05-09T05:59:26.576Z,102224.99
2023-05-09T06:03:35.673Z,102227.71
2023-05-09T06:07:38.847Z,102226.56
2023-05-09T06:11:26.635Z,102222.09
2023-05-09T06:15:05.959Z,102218.85
2023-05-09T06:19:05.124Z,102219.28
2023-05-09T06:23:14.710Z,102217.77
2023-05-09T06:27:17.512Z,102219.05
2023-05-09T06:31:19.581Z,102216.17
2023-05-09T06:34:54.416Z,102215.01
2023-05-09T06:38:52.799Z,102217.17
2023-05-09T06:42:27.674Z,102216.91
2023-05-09T06:45:49.960Z,102211.58
2023-05-09T06:49:18.542Z,102212.38
2023-05-09T06:53:03.429Z,102213.52
2023-05-09T06:56:43.515Z,102212.42
2023-05-09T06:59:27.471Z,102211.34
2023-05-09T07:02:42.238Z,102213.23
2023-05-09T07:06:23.509Z,102209.90
2023-05-09T07:10:11.181Z,102206.04
2023-05-09T07:14:01.620Z,102202.39
2023-05-09T07:17:52.668Z,102205.86
2023-05-09T07:21:42.226Z,102203.70
2023-05-09T07:25:51.811Z,102196.35
2023-05-09T07:30:01.306Z,102194.24
2023-05-09T07:33:53.248Z,102191.07
2023-05-09T07:37:52.805Z,102186.84
2023-05-09T07:41:51.045Z,102186.61
2023-05-09T07:46:00.628Z,102182.20
2023-05-09T07:49:46.583Z,102173.34
2023-05-09T07:53:08.657Z,102174.81
2023-05-09T07:57:09.498Z,102173.16
2023-05-09T08:00:46.545Z,102172.05
2023-05-09T08:04:44.072Z,102168.48
2023-05-09T08:08:34.470Z,102166.52
2023-05-09T08:12:45.533Z,102162.06
2023-05-09T08:16:55.134Z,102157.59
2023-05-09T08:20:31.874Z,102156.23
2023-05-09T08:23:53.294Z,102155.95
2023-05-09T08:27:00.829Z,102153.92
2023-05-09T08:30:33.985Z,102151.59
2023-05-09T08:34:01.664Z,102141.73
2023-05-09T08:37:54.439Z,102139.56
2023-05-09T08:41:34.158Z,102138.47
2023-05-09T08:44:43.807Z,102130.17
2023-05-09T08:48:07.664Z,102124.38
2023-05-09T08:51:38.351Z,102125.42
2023-05-09T08:54:27.112Z,102129.92
2023-05-09T08:57:16.424Z,102128.33
2023-05-09T09:00:20.252Z,102122.88
2023-05-09T09:04:00.454Z,102120.22
2023-05-09T09:07:59.954Z,102115.27
2023-05-09T09:11:30.911Z,102113.45
2023-05-09T09:15:05.366Z,102113.21
2023-05-09T09:19:03.988Z,102109.96
2023-05-09T09:22:50.303Z,102107.39
2023-05-09T09:26:22.642Z,102108.38
2023-05-09T09:29:41.178Z,102102.71
2023-05-09T09:32:40.348Z,102101.08
2023-05-09T09:35:12.290Z,102100.61
2023-05-09T09:39:02.289Z,102099.98
2023-05-09T09:42:40.106Z,102097.95
2023-05-09T09:46:19.966Z,102093.00
2023-05-09T09:49:50.768Z,102089.06
2023-05-09T09:53:43.673Z,102090.18
2023-05-09T09:57:37.347Z,102089.59
2023-05-09T10:00:56.034Z,102081.39
2023-05-09T10:04:06.245Z,102078.95
2023-05-09T10:07:33.207Z,102076.17
2023-05-09T10:11:16.054Z,102068.70
2023-05-09T10:14:07.140Z,102066.77
2023-05-09T10:18:01.398Z,102061.66
2023-05-09T10:21:02.851Z,102060.96
2023-05-09T10:24:08.106Z,102062.30
2023-05-09T10:27:46.627Z,102055.54
2023-05-09T10:31:09.079Z,102052.27
2023-05-09T10:35:18.550Z,102049.13
2023-05-09T10:38:42.364Z,102041.41
2023-05-09T10:42:42.361Z,102039.48
2023-05-09T10:46:11.059Z,102037.11
2023-05-09T10:49:53.235Z,102034.52
2023-05-09T10:53:46.284Z,102027.46
2023-05-09T10:57:54.705Z,102026.89
2023-05-09T11:01:37.935Z,102024.02
2023-05-09T11:05:29.728Z,102020.08
2023-05-09T11:09:28.157Z,102012.46
2023-05-09T11:13:19.446Z,102007.12
2023-05-09T11:16:53.806Z,101997.29
2023-05-09T11:20:10.879Z,101993.50
2023-05-09T11:23:24.254Z,101989.69
2023-05-09T11:26:46.578Z,101984.83
2023-05-09T11:30:47.077Z,101976.73
2023-05-09T11:33:56.384Z,101976.59
2023-05-09T11:37:30.218Z,101972.63
2023-05-09T11:40:43.875Z,101968.85
2023-05-09T11:44:54.057Z,101964.98
2023-05-09T11:48:43.629Z,101956.27
2023-05-09T11:52:10.070Z,101954.34
2023-05-09T11:56:03.134Z,101948.56
2023-05-09T11:59:45.832Z,101942.16
2023-05-09T12:03:45.723Z,101934.96
2023-05-09T12:07:13.290Z,101927.27
2023-05-09T12:10:06.503Z,101922.59
2023-05-09T12:13:31.405Z,101917.19
2023-05-09T12:17:08.963Z,101917.13
2023-05-09T12:20:21.077Z,101915.61
2023-05-09T12:24:01.763Z,101912.00
2023-05-09T12:28:02.274Z,101909.45
2023-05-09T12:31:35.419Z,101904.45
2023-05-09T12:35:11.936Z,101896.12
2023-05-09T12:38:34.544Z,101893.55
2023-05-09T12:42:25.667Z,101884.71
2023-05-09T12:46:36.880Z,101883.64
2023-05-09T12:49:51.321Z,101880.36
2023-05-09T12:53:22.041Z,101875.98
2023-05-09T12:57:30.143Z,101870.80
2023-05-09T13:00:45.479Z,101860.61
2023-05-09T13:04:23.482Z,101857.63
2023-05-09T13:07:48.525Z,101851.81
2023-05-09T13:11:40.888Z,101848.61
2023-05-09T13:15:50.626Z,101844.56
2023-05-09T13:19:57.702Z,101838.61
2023-05-09T13:23:28.628Z,101830.09
2023-05-09T13:26:58.561Z,101828.52
2023-05-09T13:30:14.835Z,101827.55
2023-05-09T13:33:42.281Z,101820.95
2023-05-09T13:37:20.987Z,101814.69
2023-05-09T13:41:04.518Z,101804.88
2023-05-09T13:44:09.423Z,101798.64
2023-05-09T13:47:53.086Z,101805.88
2023-05-09T13:51:56.747Z,101806.50
2023-05-09T13:55:34.568Z,101797.20
2023-05-09T13:58:57.387Z,101792.03
2023-05-09T14:02:32.714Z,101781.48
2023-05-09T14:06:04.218Z,101773.41
2023-05-09T14:09:15.906Z,101765.92
2023-05-09T14:13:11.231Z,101763.44
2023-05-09T14:16:23.451Z,101762.98
2023-05-09T14:19:03.384Z,101761.55
2023-05-09T14:22:03.494Z,101757.55
2023-05-09T14:25:08.196Z,101751.70
2023-05-09T14:27:48.865Z,101751.20
2023-05-09T14:30:52.292Z,101753.80
2023-05-09T14:33:28.154Z,101748.64
2023-05-09T14:36:02.986Z,101745.05
2023-05-09T14:38:46.896Z,101743.80
2023-05-09T14:41:23.458Z,101742.80
2023-05-09T14:43:55.151Z,101745.49
2023-05-09T14:46:55.762Z,101748.49
2023-05-09T14:50:36.453Z,101746.58
2023-05-09T14:54:04.693Z,101738.56
2023-05-09T14:57:56.707Z,101732.69
2023-05-09T15:01:10.584Z,101731.48
2023-05-09T15:04:22.248Z,101728.52
2023-05-09T15:08:25.081Z,101723.42
2023-05-09T15:12:00.187Z,101719.63
2023-05-09T15:15:13.250Z,101713.02
2023-05-09T15:18:07.985Z,101705.04
2023-05-09T15:21:28.829Z,101700.35
2023-05-09T15:24:31.452Z,101695.37
2023-05-09T15:27:57.160Z,101692.69
2023-05-09T15:31:24.132Z,101690.08
2023-05-09T15:34:12.684Z,101687.13
2023-05-09T15:37:13.238Z,101684.59
2023-05-09T15:40:10.514Z,101672.31
2023-05-09T15:43:11.947Z,101666.33
2023-05-09T15:46:45.781Z,101663.35
2023-05-09T15:50:30.603Z,101655.94
2023-05-09T15:53:50.352Z,101647.43
2023-05-09T15:56:58.178Z,101647.10
2023-05-09T16:00:30.697Z,101647.94
2023-05-09T16:03:29.399Z,101642.30
2023-05-09T16:06:27.800Z,101636.81
2023-05-09T16:09:03.848Z,101637.79
2023-05-09T16:11:51.868Z,101636.69
2023-05-09T16:15:27.285Z,101635.40
2023-05-09T16:19:14.323Z,101629.52
2023-05-09T16:22:15.202Z,101623.82
2023-05-09T16:25:30.939Z,101618.26
2023-05-09T16:28:34.670Z,101613.86
2023-05-09T16:31:30.603Z,101613.17
2023-05-09T16:34:33.932Z,101611.73
2023-05-09T16:37:19.089Z,101612.73
2023-05-09T16:40:08.772Z,101617.59
2023-05-09T16:43:27.662Z,101619.84
2023-05-09T16:47:21.676Z,101618.47
2023-05-09T16:50:21.769Z,101617.06
2023-05-09T16:53:45.146Z,101609.70
2023-05-09T16:57:29.623Z,101609.86
2023-05-09T17:00:43.472Z,101605.17
2023-05-09T17:04:43.359Z,101599.54
2023-05-09T17:08:42.515Z,101592.84
2023-05-09T17:12:19.625Z,101586.79
2023-05-09T17:16:05.605Z,101583.02
2023-05-09T17:19:14.067Z,101577.34
2023-05-09T17:23:06.736Z,101575.08
2023-05-09T17:27:01.384Z,101567.88
2023-05-09T17:30:40.473Z,101560.27
2023-05-09T17:34:09.082Z,101561.41
2023-05-09T17:36:58.722Z,101563.98
2023-05-09T17:40:41.565Z,101561.46
2023-05-09T17:44:15.992Z,101557.35
2023-05-09T17:47:14.299Z,101556.48
2023-05-09T17:49:51.115Z,101555.07
2023-05-09T17:52:19.847Z,101552.48
2023-05-09T17:55:01.495Z,101548.61
2023-05-09T17:57:44.044Z,101548.88
2023-05-09T18:00:18.658Z,101550.45
2023-05-09T18:03:05.472Z,101551.83
2023-05-09T18:06:13.522Z,101551.05
2023-05-09T18:09:12.932Z,101558.38
2023-05-09T18:11:59.162Z,101561.38
2023-05-09T18:15:03.379Z,101562.23
2023-05-09T18:17:59.457Z,101561.58
2023-05-09T18:20:59.624Z,101563.73
2023-05-09T18:23:56.345Z,101560.83
2023-05-09T18:26:35.431Z,101561.67
2023-05-09T18:29:24.353Z,101559.35
2023-05-09T18:32:02.102Z,101556.58
2023-05-09T18:35:07.424Z,101555.14
2023-05-09T18:37:42.185Z,101553.14
2023-05-09T18:40:17.057Z,101559.80
2023-05-09T18:43:18.268Z,101562.02
2023-05-09T18:46:47.696Z,101562.27
2023-05-09T18:49:26.392Z,101559.48
2023-05-09T18:52:53.922Z,101563.04
2023-05-09T18:56:39.064Z,101565.36
2023-05-09T18:59:13.770Z,101567.73
2023-05-09T19:01:51.839Z,101568.66
2023-05-09T19:05:03.148Z,101572.69
2023-05-09T19:08:16.306Z,101570.06
2023-05-09T19:11:01.655Z,101569.02
2023-05-09T19:14:01.030Z,101566.05
2023-05-09T19:17:45.319Z,101566.80
2023-05-09T19:21:38.421Z,101562.23
2023-05-09T19:24:52.657Z,101557.32
2023-05-09T19:28:19.020Z,101555.23
2023-05-09T19:31:39.676Z,101552.98
2023-05-09T19:35:30.731Z,101555.56
2023-05-09T19:39:12.435Z,101557.99
2023-05-09T19:43:22.241Z,101559.45
2023-05-09T19:46:06.074Z,101559.41
2023-05-09T19:49:30.388Z,101558.08
2023-05-09T19:52:40.169Z,101556.07
2023-05-09T19:55:13.685Z,101551.55
2023-05-09T19:58:18.086Z,101557.42
2023-05-09T20:01:42.904Z,101556.14
2023-05-09T20:04:42.601Z,101551.77
2023-05-09T20:08:29.772Z,101554.86
2023-05-09T20:12:21.258Z,101552.77
2023-05-09T20:16:09.350Z,101550.44
2023-05-09T20:19:06.491Z,101550.31
2023-05-09T20:22:04.426Z,101552.82
2023-05-09T20:25:13.123Z,101551.10
2023-05-09T20:28:22.262Z,101553.25
2023-05-09T20:31:49.267Z,101547.39
2023-05-09T20:35:11.084Z,101541.67
2023-05-09T20:39:13.297Z,101542.40
2023-05-09T20:42:57.566Z,101540.59
2023-05-09T20:46:34.853Z,101537.36
2023-05-09T20:50:26.491Z,101540.34
2023-05-09T20:54:17.709Z,101540.17
2023-05-09T20:58:27.522Z,101540.14
2023-05-09T21:02:11.771Z,101539.08
2023-05-09T21:06:21.191Z,101538.04
2023-05-09T21:10:06.542Z,101536.83
2023-05-09T21:14:16.210Z,101536.20
2023-05-09T21:18:16.780Z,101532.45
2023-05-09T21:21:02.924Z,101532.07
2023-05-09T21:24:31.154Z,101532.63
2023-05-09T21:28:30.839Z,101530.04
2023-05-09T21:32:40.501Z,101524.66
2023-05-09T21:36:25.186Z,101525.14
2023-05-09T21:40:10.002Z,101524.64
2023-05-09T21:43:54.817Z,101525.27
2023-05-09T21:47:38.853Z,101522.71
2023-05-09T21:51:30.981Z,101521.38
2023-05-09T21:55:40.526Z,101520.41
2023-05-09T21:59:41.268Z,101526.94
2023-05-09T22:03:34.095Z,101526.81
2023-05-09T22:07:23.705Z,101525.51
2023-05-09T22:11:33.195Z,101523.02
2023-05-09T22:15:42.624Z,101522.50
2023-05-09T22:19:52.194Z,101518.16
2023-05-09T22:23:26.311Z,101520.04
2023-05-09T22:27:10.795Z,101522.26
2023-05-09T22:31:20.368Z,101520.48
2023-05-09T22:35:30.116Z,101518.00
2023-05-09T22:39:14.706Z,101517.74
2023-05-09T22:43:24.280Z,101518.75
2023-05-09T22:46:59.789Z,101512.83
2023-05-09T22:50:31.626Z,101513.67
2023-05-09T22:54:15.017Z,101516.95
2023-05-09T22:58:23.331Z,101513.96
2023-05-09T23:02:18.194Z,101511.94
2023-05-09T23:06:07.553Z,101510.08
2023-05-09T23:09:51.177Z,101510.45
2023-05-09T23:13:59.763Z,101511.98
2023-05-09T23:17:59.068Z,101508.63
2023-05-09T23:22:09.012Z,101507.04
2023-05-09T23:25:51.594Z,101505.11
2023-05-09T23:29:25.208Z,101503.39
2023-05-09T23:33:34.849Z,101499.23
2023-05-09T23:37:44.140Z,101499.02
2023-05-09T23:41:53.719Z,101501.30
2023-05-09T23:45:56.323Z,101503.40
2023-05-09T23:49:47.611Z,101501.71
2023-05-09T23:53:57.206Z,101499.59
2023-05-09T23:57:59.506Z,101497.03
