createdAt,value
2018-08-17T00:01:28.931Z,55.46
2018-08-17T00:03:53.518Z,54.86
2018-08-17T00:06:17.453Z,55.37
2018-08-17T00:08:41.384Z,55.38
2018-08-17T00:11:05.403Z,55.11
2018-08-17T00:13:29.747Z,55.37
2018-08-17T00:15:53.611Z,56.54
2018-08-17T00:18:17.569Z,55.66
2018-08-17T00:20:41.495Z,56.80
2018-08-17T00:23:05.586Z,56.61
2018-08-17T00:25:29.521Z,56.40
2018-08-17T00:27:53.438Z,56.26
2018-08-17T00:30:17.333Z,56.53
2018-08-17T00:32:41.223Z,56.13
2018-08-17T00:35:05.119Z,57.12
2018-08-17T00:37:29.027Z,58.19
2018-08-17T00:39:52.980Z,57.38
2018-08-17T00:42:16.851Z,57.56
2018-08-17T00:44:40.764Z,56.79
2018-08-17T00:47:04.631Z,57.44
2018-08-17T00:49:28.538Z,60.21
2018-08-17T00:51:52.387Z,59.08
2018-08-17T00:54:16.296Z,59.53
2018-08-17T00:56:40.142Z,58.65
2018-08-17T00:59:04.059Z,60.43
2018-08-17T01:01:27.939Z,60.65
2018-08-17T01:03:51.889Z,61.33
2018-08-17T01:06:15.751Z,59.83
2018-08-17T01:08:39.649Z,59.08
2018-08-17T01:11:03.537Z,60.66
2018-08-17T01:13:27.454Z,62.00
2018-08-17T01:15:51.310Z,60.02
2018-08-17T01:18:15.218Z,59.79
2018-08-17T01:20:39.120Z,60.42
2018-08-17T01:23:03.023Z,60.35
2018-08-17T01:25:26.944Z,60.07
2018-08-17T01:27:50.788Z,61.30
2018-08-17T01:30:14.663Z,60.57
2018-08-17T01:32:38.847Z,62.26
2018-08-17T01:35:02.762Z,62.43
2018-08-17T01:37:26.605Z,62.32
2018-08-17T01:39:50.697Z,60.74
2018-08-17T01:42:14.566Z,63.70
2018-08-17T01:44:38.454Z,62.34
2018-08-17T01:47:02.404Z,63.95
2018-08-17T01:49:26.256Z,63.46
2018-08-17T01:51:50.164Z,63.03
2018-08-17T01:54:14.084Z,62.70
2018-08-17T01:56:44.266Z,61.54
2018-08-17T01:59:08.243Z,61.25
2018-08-17T02:01:38.780Z,62.50
2018-08-17T02:04:02.651Z,61.58
2018-08-17T02:06:26.523Z,61.92
2018-08-17T02:08:50.433Z,62.02
2018-08-17T02:11:14.318Z,62.51
2018-08-17T02:13:38.178Z,62.79
2018-08-17T02:16:02.043Z,64.74
2018-08-17T02:18:25.911Z,62.86
2018-08-17T02:20:49.831Z,62.94
2018-08-17T02:23:13.704Z,63.60
2018-08-17T02:25:37.586Z,65.67
2018-08-17T02:28:01.437Z,63.52
2018-08-17T02:30:25.342Z,64.04
2018-08-17T02:32:49.206Z,63.17
2018-08-17T02:35:13.050Z,64.21
2018-08-17T02:37:36.950Z,66.44
2018-08-17T02:40:00.840Z,64.92
2018-08-17T02:42:24.759Z,66.30
2018-08-17T02:44:48.676Z,65.16
2018-08-17T02:47:12.582Z,64.42
2018-08-17T02:49:36.425Z,63.76
2018-08-17T02:52:00.345Z,62.27
2018-08-17T02:54:24.292Z,62.77
2018-08-17T02:56:48.123Z,62.85
2018-08-17T02:59:12.047Z,62.69
2018-08-17T03:01:35.918Z,63.03
2018-08-17T03:04:00.165Z,63.36
2018-08-17T03:06:24.368Z,62.88
2018-08-17T03:08:48.287Z,62.98
2018-08-17T03:11:12.167Z,62.95
2018-08-17T03:13:36.090Z,64.15
2018-08-17T03:15:59.950Z,63.55
2018-08-17T03:18:23.921Z,64.22
2018-08-17T03:20:47.844Z,64.27
2018-08-17T03:23:11.775Z,64.11
2018-08-17T03:25:35.752Z,64.30
2018-08-17T03:27:59.658Z,63.68
2018-08-17T03:30:23.556Z,62.88
2018-08-17T03:32:47.443Z,63.07
2018-08-17T03:35:11.347Z,63.81
2018-08-17T03:37:35.203Z,62.82
2018-08-17T03:39:59.102Z,64.13
2018-08-17T03:42:23.168Z,62.79
2018-08-17T03:44:47.042Z,62.37
2018-08-17T03:47:10.896Z,62.30
2018-08-17T03:49:34.834Z,62.16
2018-08-17T03:51:58.749Z,61.83
2018-08-17T03:54:22.578Z,62.63
2018-08-17T03:56:46.510Z,62.94
2018-08-17T03:59:10.481Z,62.57
2018-08-17T04:01:34.368Z,62.02
2018-08-17T04:03:58.291Z,62.41
2018-08-17T04:06:22.184Z,62.11
2018-08-17T04:08:46.041Z,61.61
2018-08-17T04:11:09.998Z,62.01
2018-08-17T04:13:33.876Z,62.32
2018-08-17T04:15:57.728Z,62.30
2018-08-17T04:18:21.650Z,61.84
2018-08-17T04:20:45.498Z,62.48
2018-08-17T04:23:09.414Z,62.50
2018-08-17T04:25:33.541Z,64.96
2018-08-17T04:27:57.462Z,62.79
2018-08-17T04:30:21.325Z,63.33
2018-08-17T04:32:45.212Z,63.00
2018-08-17T04:35:09.096Z,62.35
2018-08-17T04:37:33.024Z,62.95
2018-08-17T04:39:56.951Z,62.74
2018-08-17T04:42:20.859Z,62.36
2018-08-17T04:44:44.728Z,62.31
2018-08-17T04:47:08.879Z,61.88
2018-08-17T04:49:32.782Z,62.76
2018-08-17T04:51:56.706Z,62.92
2018-08-17T04:54:20.791Z,63.49
2018-08-17T04:56:44.657Z,62.83
2018-08-17T04:59:08.538Z,65.36
2018-08-17T05:01:32.564Z,66.29
2018-08-17T05:03:56.433Z,65.27
2018-08-17T05:06:20.283Z,64.21
2018-08-17T05:08:44.312Z,64.23
2018-08-17T05:11:08.170Z,63.54
2018-08-17T05:13:32.042Z,64.57
2018-08-17T05:15:55.964Z,64.70
2018-08-17T05:18:19.835Z,64.59
2018-08-17T05:20:43.730Z,64.00
2018-08-17T05:23:07.684Z,63.54
2018-08-17T05:25:31.567Z,65.23
2018-08-17T05:27:55.452Z,64.74
2018-08-17T05:30:19.417Z,64.30
2018-08-17T05:32:43.283Z,64.53
2018-08-17T05:35:07.316Z,66.42
2018-08-17T05:37:31.318Z,64.37
2018-08-17T05:39:55.380Z,63.34
2018-08-17T05:42:19.282Z,63.75
2018-08-17T05:44:43.236Z,65.10
2018-08-17T05:47:07.164Z,64.72
2018-08-17T05:49:31.074Z,64.62
2018-08-17T05:51:54.976Z,64.37
2018-08-17T05:54:18.875Z,64.68
2018-08-17T05:56:42.835Z,64.77
2018-08-17T05:59:06.680Z,63.85
2018-08-17T06:01:30.570Z,63.67
2018-08-17T06:03:54.417Z,63.45
2018-08-17T06:06:18.343Z,64.50
2018-08-17T06:08:42.247Z,63.73
2018-08-17T06:11:06.227Z,64.48
2018-08-17T06:13:29.991Z,64.33
2018-08-17T06:15:53.858Z,66.93
2018-08-17T06:18:17.736Z,64.94
2018-08-17T06:20:41.607Z,66.37
2018-08-17T06:23:05.509Z,65.50
2018-08-17T06:25:29.390Z,65.89
2018-08-17T06:27:53.309Z,63.52
2018-08-17T06:30:17.174Z,64.69
2018-08-17T06:32:41.217Z,63.10
2018-08-17T06:35:05.894Z,64.27
2018-08-17T06:37:29.756Z,64.91
2018-08-17T06:39:53.630Z,64.35
2018-08-17T06:42:17.525Z,63.49
2018-08-17T06:44:41.629Z,61.50
2018-08-17T06:47:05.623Z,63.99
2018-08-17T06:49:29.563Z,62.31
2018-08-17T06:51:53.457Z,62.84
2018-08-17T06:54:17.327Z,62.01
2018-08-17T06:56:41.245Z,63.01
2018-08-17T06:59:05.580Z,63.40
2018-08-17T07:01:29.467Z,62.48
2018-08-17T07:03:53.431Z,63.65
2018-08-17T07:06:17.335Z,63.35
2018-08-17T07:08:41.217Z,63.47
2018-08-17T07:11:05.169Z,63.59
2018-08-17T07:13:29.027Z,62.48
2018-08-17T07:15:52.902Z,62.29
2018-08-17T07:18:16.812Z,62.67
2018-08-17T07:20:40.657Z,62.68
2018-08-17T07:23:04.525Z,63.61
2018-08-17T07:25:28.447Z,63.07
2018-08-17T07:27:52.424Z,63.15
2018-08-17T07:30:16.152Z,62.30
2018-08-17T07:32:40.352Z,60.96
2018-08-17T07:35:05.014Z,62.77
2018-08-17T07:37:28.867Z,62.13
2018-08-17T07:39:52.941Z,63.19
2018-08-17T07:42:16.861Z,61.86
2018-08-17T07:44:40.972Z,62.44
2018-08-17T07:47:04.911Z,63.29
2018-08-17T07:49:28.769Z,62.36
2018-08-17T07:51:52.624Z,61.49
2018-08-17T07:54:16.535Z,61.44
2018-08-17T07:56:40.404Z,62.79
2018-08-17T07:59:04.337Z,61.27
2018-08-17T08:01:28.254Z,60.37
2018-08-17T08:03:52.255Z,59.25
2018-08-17T08:06:16.142Z,59.55
2018-08-17T08:08:40.040Z,59.91
2018-08-17T08:11:04.150Z,61.30
2018-08-17T08:13:27.984Z,61.44
2018-08-17T08:15:51.913Z,59.17
2018-08-17T08:18:16.020Z,58.92
2018-08-17T08:20:42.161Z,59.79
2018-08-17T08:23:17.283Z,58.50
2018-08-17T08:25:41.447Z,58.44
2018-08-17T08:28:05.329Z,57.51
2018-08-17T08:30:29.248Z,56.11
2018-08-17T08:32:53.092Z,57.13
2018-08-17T08:35:17.010Z,58.70
2018-08-17T08:37:40.926Z,57.00
2018-08-17T08:40:05.457Z,58.58
2018-08-17T08:42:29.352Z,57.72
2018-08-17T08:44:53.538Z,57.59
2018-08-17T08:47:17.412Z,57.37
2018-08-17T08:49:41.278Z,55.89
2018-08-17T08:52:05.312Z,55.82
2018-08-17T08:54:29.150Z,55.32
2018-08-17T08:56:53.002Z,56.70
2018-08-17T08:59:16.903Z,55.31
2018-08-17T09:01:40.855Z,55.69
2018-08-17T09:04:04.800Z,54.80
2018-08-17T09:06:28.875Z,54.51
2018-08-17T09:08:52.728Z,53.42
2018-08-17T09:11:16.595Z,54.30
2018-08-17T09:13:40.547Z,53.76
2018-08-17T09:16:04.430Z,53.01
2018-08-17T09:18:28.279Z,52.84
2018-08-17T09:20:52.180Z,52.56
2018-08-17T09:23:16.067Z,51.59
2018-08-17T09:25:39.926Z,51.80
2018-08-17T09:28:03.836Z,50.82
2018-08-17T09:30:27.706Z,51.32
2018-08-17T09:32:51.542Z,50.30
2018-08-17T09:35:15.450Z,50.23
2018-08-17T09:37:39.526Z,50.21
2018-08-17T09:40:03.446Z,48.82
2018-08-17T09:42:27.363Z,48.61
2018-08-17T09:44:51.285Z,48.42
2018-08-17T09:47:15.183Z,48.01
2018-08-17T09:49:39.040Z,48.08
2018-08-17T09:52:02.896Z,46.91
2018-08-17T09:54:26.759Z,46.44
2018-08-17T09:56:50.620Z,46.85
2018-08-17T09:59:14.527Z,46.53
2018-08-17T10:01:43.749Z,46.27
2018-08-17T10:04:13.007Z,46.42
2018-08-17T10:06:42.211Z,46.85
2018-08-17T10:09:11.744Z,46.75
2018-08-17T10:11:35.630Z,47.86
2018-08-17T10:13:59.471Z,47.04
2018-08-17T10:16:23.332Z,46.45
2018-08-17T10:18:47.223Z,45.55
2018-08-17T10:21:11.315Z,45.00
2018-08-17T10:23:35.120Z,44.37
2018-08-17T10:25:59.011Z,45.55
2018-08-17T10:28:22.848Z,45.12
2018-08-17T10:30:46.712Z,45.60
2018-08-17T10:33:11.241Z,45.61
2018-08-17T10:35:36.383Z,45.17
2018-08-17T10:38:01.551Z,44.58
2018-08-17T10:40:25.849Z,44.46
2018-08-17T10:42:49.771Z,45.68
2018-08-17T10:45:13.677Z,43.87
2018-08-17T10:47:37.606Z,44.23
2018-08-17T10:50:05.156Z,43.98
2018-08-17T10:52:29.036Z,43.76
2018-08-17T10:54:52.993Z,43.81
2018-08-17T10:57:16.860Z,42.78
2018-08-17T10:59:40.745Z,44.26
2018-08-17T11:02:04.658Z,42.66
2018-08-17T11:04:28.661Z,42.57
2018-08-17T11:06:52.511Z,42.41
2018-08-17T11:09:16.444Z,42.29
2018-08-17T11:11:42.689Z,41.09
2018-08-17T11:14:06.563Z,42.49
2018-08-17T11:16:30.433Z,41.97
2018-08-17T11:18:54.328Z,40.39
2018-08-17T11:21:18.242Z,39.90
2018-08-17T11:23:42.144Z,39.84
2018-08-17T11:26:06.026Z,40.19
2018-08-17T11:28:29.901Z,40.90
2018-08-17T11:30:53.881Z,39.80
2018-08-17T11:33:22.870Z,39.50
2018-08-17T11:35:46.713Z,40.60
2018-08-17T11:38:15.147Z,40.57
2018-08-17T11:40:39.171Z,39.81
2018-08-17T11:43:03.037Z,39.09
2018-08-17T11:45:27.762Z,39.59
2018-08-17T11:47:52.222Z,39.90
2018-08-17T11:50:17.751Z,38.76
2018-08-17T11:53:00.845Z,38.81
2018-08-17T11:55:25.797Z,39.13
2018-08-17T11:57:49.812Z,37.73
2018-08-17T12:00:13.726Z,39.43
2018-08-17T12:02:37.612Z,39.29
2018-08-17T12:05:01.568Z,39.29
2018-08-17T12:07:25.481Z,39.75
2018-08-17T12:09:54.713Z,40.21
2018-08-17T12:12:18.691Z,38.77
2018-08-17T12:14:42.795Z,39.32
2018-08-17T12:17:06.743Z,40.54
2018-08-17T12:19:30.696Z,40.96
2018-08-17T12:21:54.629Z,41.06
2018-08-17T12:24:18.591Z,40.84
2018-08-17T12:26:47.637Z,39.17
2018-08-17T12:29:11.515Z,39.97
2018-08-17T12:31:35.402Z,40.89
2018-08-17T12:33:59.311Z,39.82
2018-08-17T12:36:23.227Z,40.52
2018-08-17T12:38:47.088Z,40.61
2018-08-17T12:41:10.967Z,39.47
2018-08-17T12:43:37.786Z,39.07
2018-08-17T12:46:01.742Z,38.08
2018-08-17T12:48:25.666Z,38.58
2018-08-17T12:50:49.542Z,37.55
2018-08-17T12:53:13.547Z,37.79
2018-08-17T12:55:37.443Z,39.37
2018-08-17T12:58:01.312Z,39.49
2018-08-17T13:00:25.201Z,39.46
2018-08-17T13:02:49.139Z,40.18
2018-08-17T13:05:13.009Z,40.27
2018-08-17T13:07:37.126Z,40.76
2018-08-17T13:10:01.092Z,40.08
2018-08-17T13:12:24.976Z,38.87
2018-08-17T13:14:49.391Z,38.66
2018-08-17T13:17:13.299Z,37.44
2018-08-17T13:19:37.109Z,38.71
2018-08-17T13:22:01.017Z,39.16
2018-08-17T13:24:24.918Z,38.77
2018-08-17T13:26:48.835Z,38.96
2018-08-17T13:29:12.717Z,40.95
2018-08-17T13:31:36.640Z,40.59
2018-08-17T13:34:00.819Z,39.77
2018-08-17T13:36:24.714Z,41.27
2018-08-17T13:38:48.640Z,40.93
2018-08-17T13:41:12.579Z,39.85
2018-08-17T13:43:36.607Z,43.49
2018-08-17T13:46:00.543Z,44.19
2018-08-17T13:48:24.377Z,44.49
2018-08-17T13:50:48.250Z,43.64
2018-08-17T13:53:12.118Z,45.16
2018-08-17T13:55:36.021Z,43.69
2018-08-17T13:57:59.863Z,45.25
2018-08-17T14:00:30.466Z,44.50
2018-08-17T14:02:54.401Z,46.36
2018-08-17T14:05:18.394Z,46.55
2018-08-17T14:07:42.733Z,45.88
2018-08-17T14:10:07.800Z,44.00
2018-08-17T14:12:31.621Z,45.84
2018-08-17T14:14:55.516Z,44.63
2018-08-17T14:17:20.257Z,45.38
2018-08-17T14:19:44.184Z,44.31
2018-08-17T14:22:08.104Z,44.18
2018-08-17T14:24:31.996Z,45.12
2018-08-17T14:26:55.877Z,45.15
2018-08-17T14:29:19.946Z,46.15
2018-08-17T14:31:43.890Z,44.23
2018-08-17T14:34:07.743Z,44.57
2018-08-17T14:36:31.635Z,44.05
2018-08-17T14:38:55.575Z,43.53
2018-08-17T14:41:19.511Z,44.68
2018-08-17T14:43:43.424Z,42.05
2018-08-17T14:46:07.412Z,42.79
2018-08-17T14:48:31.888Z,43.38
2018-08-17T14:50:55.875Z,43.51
2018-08-17T14:53:19.774Z,43.31
2018-08-17T14:55:43.700Z,42.54
2018-08-17T14:58:07.654Z,43.95
2018-08-17T15:00:31.573Z,43.11
2018-08-17T15:02:55.452Z,43.16
2018-08-17T15:05:19.581Z,43.64
2018-08-17T15:07:43.569Z,43.11
2018-08-17T15:10:08.459Z,42.92
2018-08-17T15:12:32.354Z,43.69
2018-08-17T15:14:56.264Z,43.37
2018-08-17T15:17:20.206Z,43.69
2018-08-17T15:19:44.078Z,42.92
2018-08-17T15:22:07.948Z,43.72
2018-08-17T15:24:31.909Z,44.69
2018-08-17T15:26:55.791Z,44.69
2018-08-17T15:29:19.691Z,45.02
2018-08-17T15:31:43.621Z,43.94
2018-08-17T15:34:07.554Z,42.92
2018-08-17T15:36:31.444Z,43.69
2018-08-17T15:38:55.545Z,44.03
2018-08-17T15:41:19.446Z,45.33
2018-08-17T15:43:43.417Z,47.83
2018-08-17T15:46:07.392Z,46.53
2018-08-17T15:48:39.063Z,45.47
2018-08-17T15:51:03.002Z,45.98
2018-08-17T15:53:26.846Z,47.15
2018-08-17T15:55:50.770Z,45.94
2018-08-17T15:58:14.669Z,46.36
2018-08-17T16:00:38.634Z,46.58
2018-08-17T16:03:02.478Z,45.88
2018-08-17T16:05:26.419Z,46.39
2018-08-17T16:07:50.366Z,46.99
2018-08-17T16:10:15.279Z,48.29
2018-08-17T16:12:39.370Z,46.86
2018-08-17T16:15:03.388Z,47.57
2018-08-17T16:17:27.279Z,47.83
2018-08-17T16:19:51.238Z,47.32
2018-08-17T16:22:15.166Z,48.25
2018-08-17T16:24:39.142Z,48.61
2018-08-17T16:27:03.023Z,47.97
2018-08-17T16:29:27.148Z,48.33
2018-08-17T16:31:51.180Z,48.51
2018-08-17T16:34:15.072Z,47.71
2018-08-17T16:36:41.096Z,47.69
2018-08-17T16:39:08.619Z,49.03
2018-08-17T16:41:32.558Z,48.43
2018-08-17T16:43:56.475Z,49.31
2018-08-17T16:46:20.436Z,47.92
2018-08-17T16:48:44.379Z,48.68
2018-08-17T16:51:08.258Z,48.64
2018-08-17T16:53:32.700Z,48.91
2018-08-17T16:55:56.617Z,48.75
2018-08-17T16:58:20.531Z,49.20
2018-08-17T17:00:44.484Z,49.26
2018-08-17T17:03:08.331Z,47.58
2018-08-17T17:05:32.246Z,49.89
2018-08-17T17:07:56.166Z,50.72
2018-08-17T17:10:20.143Z,50.18
2018-08-17T17:12:44.164Z,48.29
2018-08-17T17:15:15.184Z,50.28
2018-08-17T17:17:39.093Z,48.71
2018-08-17T17:20:02.933Z,50.30
2018-08-17T17:22:26.857Z,49.55
2018-08-17T17:24:50.768Z,50.16
2018-08-17T17:27:17.279Z,50.23
2018-08-17T17:29:41.184Z,49.06
2018-08-17T17:32:05.763Z,48.99
2018-08-17T17:34:29.868Z,48.53
2018-08-17T17:36:53.807Z,48.68
2018-08-17T17:39:17.700Z,49.64
2018-08-17T17:41:48.257Z,48.94
2018-08-17T17:44:12.197Z,48.87
2018-08-17T17:46:36.140Z,47.82
2018-08-17T17:49:00.067Z,49.31
2018-08-17T17:51:23.910Z,48.50
2018-08-17T17:53:47.776Z,48.28
2018-08-17T17:56:11.705Z,50.42
2018-08-17T17:58:35.600Z,49.22
2018-08-17T18:01:04.833Z,50.32
2018-08-17T18:03:31.703Z,50.57
2018-08-17T18:05:57.019Z,51.39
2018-08-17T18:08:20.983Z,50.00
2018-08-17T18:10:44.893Z,51.55
2018-08-17T18:13:08.841Z,50.34
2018-08-17T18:15:32.713Z,51.50
2018-08-17T18:17:56.687Z,50.04
2018-08-17T18:20:20.639Z,50.15
2018-08-17T18:22:44.595Z,50.19
2018-08-17T18:25:12.675Z,49.41
2018-08-17T18:27:36.679Z,50.55
2018-08-17T18:30:00.819Z,50.45
2018-08-17T18:32:24.703Z,51.93
2018-08-17T18:34:48.641Z,52.49
2018-08-17T18:37:12.587Z,52.04
2018-08-17T18:39:36.500Z,51.43
2018-08-17T18:42:00.393Z,52.12
2018-08-17T18:44:24.293Z,52.80
2018-08-17T18:46:48.233Z,52.03
2018-08-17T18:49:12.253Z,51.40
2018-08-17T18:51:36.271Z,51.20
2018-08-17T18:54:01.020Z,53.27
2018-08-17T18:56:24.952Z,53.46
2018-08-17T18:58:48.845Z,53.85
2018-08-17T19:01:12.728Z,53.05
2018-08-17T19:03:36.712Z,54.04
2018-08-17T19:06:00.627Z,53.53
2018-08-17T19:08:24.512Z,53.04
2018-08-17T19:10:48.470Z,53.17
2018-08-17T19:13:12.444Z,53.68
2018-08-17T19:15:41.535Z,53.21
2018-08-17T19:18:05.421Z,54.82
2018-08-17T19:20:29.335Z,54.19
2018-08-17T19:22:53.265Z,53.90
2018-08-17T19:25:17.233Z,56.05
2018-08-17T19:27:41.731Z,57.08
2018-08-17T19:30:12.364Z,56.81
2018-08-17T19:32:36.329Z,56.16
2018-08-17T19:35:00.244Z,57.23
2018-08-17T19:37:24.212Z,56.30
2018-08-17T19:39:48.319Z,56.80
2018-08-17T19:42:12.475Z,56.85
2018-08-17T19:44:36.473Z,58.29
2018-08-17T19:47:00.418Z,58.53
2018-08-17T19:49:25.301Z,57.48
2018-08-17T19:51:49.197Z,57.60
2018-08-17T19:54:13.108Z,56.29
2018-08-17T19:56:39.059Z,55.03
2018-08-17T19:59:03.070Z,55.15
2018-08-17T20:01:26.991Z,54.97
2018-08-17T20:03:50.894Z,54.97
2018-08-17T20:06:14.832Z,56.48
2018-08-17T20:08:38.758Z,56.18
2018-08-17T20:11:02.645Z,56.36
2018-08-17T20:13:26.593Z,57.48
2018-08-17T20:15:50.533Z,56.18
2018-08-17T20:18:14.397Z,55.12
2018-08-17T20:20:38.428Z,55.44
2018-08-17T20:23:02.846Z,55.04
2018-08-17T20:25:26.740Z,55.30
2018-08-17T20:27:51.020Z,55.19
2018-08-17T20:30:20.547Z,55.69
2018-08-17T20:32:44.640Z,55.77
2018-08-17T20:35:08.619Z,56.13
2018-08-17T20:37:32.536Z,56.35
2018-08-17T20:39:56.445Z,55.76
2018-08-17T20:42:20.925Z,56.52
2018-08-17T20:44:44.837Z,56.69
2018-08-17T20:47:09.432Z,57.15
2018-08-17T20:49:33.365Z,56.76
2018-08-17T20:52:01.323Z,56.46
2018-08-17T20:54:25.204Z,57.21
2018-08-17T20:56:49.312Z,57.03
2018-08-17T20:59:13.156Z,56.76
2018-08-17T21:01:37.025Z,56.73
2018-08-17T21:04:00.978Z,58.61
2018-08-17T21:06:24.843Z,57.60
2018-08-17T21:08:48.833Z,58.35
2018-08-17T21:11:13.048Z,57.90
2018-08-17T21:13:36.973Z,57.67
2018-08-17T21:16:00.927Z,57.90
2018-08-17T21:18:24.867Z,57.71
2018-08-17T21:20:48.793Z,58.62
2018-08-17T21:23:12.652Z,58.48
2018-08-17T21:25:36.598Z,57.56
2018-08-17T21:28:00.505Z,58.09
2018-08-17T21:30:24.364Z,58.12
2018-08-17T21:32:48.296Z,57.53
2018-08-17T21:35:12.190Z,58.45
2018-08-17T21:37:36.161Z,57.87
2018-08-17T21:40:00.040Z,58.18
2018-08-17T21:42:23.930Z,57.32
2018-08-17T21:44:47.886Z,57.62
2018-08-17T21:47:12.411Z,57.25
2018-08-17T21:49:36.850Z,57.53
2018-08-17T21:52:05.466Z,58.10
2018-08-17T21:54:31.507Z,58.33
2018-08-17T21:56:55.417Z,58.90
2018-08-17T21:59:19.436Z,59.76
2018-08-17T22:01:43.497Z,59.19
2018-08-17T22:04:07.407Z,58.34
2018-08-17T22:06:31.271Z,58.20
2018-08-17T22:08:55.181Z,57.60
2018-08-17T22:11:31.120Z,58.04
2018-08-17T22:13:55.013Z,57.57
2018-08-17T22:16:18.951Z,57.47
2018-08-17T22:18:42.886Z,57.67
2018-08-17T22:21:06.761Z,58.03
2018-08-17T22:23:31.406Z,57.18
2018-08-17T22:25:55.333Z,58.01
2018-08-17T22:28:19.206Z,57.54
2018-08-17T22:30:43.138Z,57.77
2018-08-17T22:33:07.076Z,58.25
2018-08-17T22:35:31.062Z,57.13
2018-08-17T22:37:54.843Z,57.54
2018-08-17T22:40:18.732Z,57.33
2018-08-17T22:42:42.696Z,57.66
2018-08-17T22:45:07.038Z,58.70
2018-08-17T22:47:30.962Z,58.25
2018-08-17T22:49:56.799Z,58.34
2018-08-17T22:52:20.828Z,58.43
2018-08-17T22:54:49.844Z,58.49
2018-08-17T22:57:13.751Z,58.94
2018-08-17T22:59:37.696Z,58.12
2018-08-17T23:02:01.612Z,59.15
2018-08-17T23:04:25.491Z,58.50
2018-08-17T23:06:49.428Z,57.83
2018-08-17T23:09:13.287Z,58.31
2018-08-17T23:11:37.885Z,58.48
2018-08-17T23:14:08.786Z,58.68
2018-08-17T23:16:32.646Z,58.52
2018-08-17T23:18:56.540Z,59.21
2018-08-17T23:21:20.920Z,58.99
2018-08-17T23:23:44.828Z,59.12
2018-08-17T23:26:08.666Z,58.97
2018-08-17T23:28:32.569Z,59.59
2018-08-17T23:30:56.439Z,60.18
2018-08-17T23:33:20.280Z,59.21
2018-08-17T23:35:44.170Z,58.61
2018-08-17T23:38:08.071Z,58.17
2018-08-17T23:40:31.959Z,57.95
2018-08-17T23:42:55.876Z,58.45
2018-08-17T23:45:19.822Z,58.52
2018-08-17T23:47:43.734Z,58.01
2018-08-17T23:50:09.007Z,58.02
2018-08-17T23:52:32.852Z,58.68
2018-08-17T23:54:56.687Z,58.91
2018-08-17T23:57:20.622Z,59.12
2018-08-17T23:59:44.497Z,58.59
