createdAt,value
2017-07-25T00:01:54.003Z,97804.03
2017-07-25T00:04:22.354Z,97799.02
2017-07-25T00:06:50.683Z,97803.78
2017-07-25T00:09:19.040Z,97803.64
2017-07-25T00:11:47.381Z,97802.08
2017-07-25T00:14:15.718Z,97805.90
2017-07-25T00:16:44.073Z,97809.94
2017-07-25T00:19:12.390Z,97803.91
2017-07-25T00:21:40.743Z,97807.14
2017-07-25T00:24:09.076Z,97812.69
2017-07-25T00:26:37.430Z,97803.89
2017-07-25T00:29:05.804Z,97813.45
2017-07-25T00:31:34.125Z,97807.23
2017-07-25T00:34:02.469Z,97806.02
2017-07-25T00:36:30.824Z,97797.44
2017-07-25T00:38:59.163Z,97792.58
2017-07-25T00:41:27.526Z,97791.57
2017-07-25T00:43:55.932Z,97781.19
2017-07-25T00:46:24.542Z,97795.75
2017-07-25T00:48:52.858Z,97786.50
2017-07-25T00:51:21.180Z,97788.74
2017-07-25T00:53:49.525Z,97786.02
2017-07-25T00:56:17.857Z,97786.05
2017-07-25T00:58:46.442Z,97782.70
2017-07-25T01:01:14.760Z,97774.91
2017-07-25T01:03:43.109Z,97774.47
2017-07-25T01:06:11.493Z,97772.77
2017-07-25T01:08:39.828Z,97774.02
2017-07-25T01:11:08.183Z,97770.89
2017-07-25T01:13:36.522Z,97759.21
2017-07-25T01:16:04.853Z,97759.27
2017-07-25T01:18:33.204Z,97760.03
2017-07-25T01:21:01.527Z,97748.56
2017-07-25T01:23:29.858Z,97757.70
2017-07-25T01:25:58.202Z,97760.11
2017-07-25T01:28:26.512Z,97749.42
2017-07-25T01:30:54.866Z,97753.97
2017-07-25T01:33:23.206Z,97754.23
2017-07-25T01:35:51.819Z,97758.30
2017-07-25T01:38:20.141Z,97754.81
2017-07-25T01:40:49.068Z,97759.61
2017-07-25T01:43:17.421Z,97754.14
2017-07-25T01:45:45.747Z,97754.81
2017-07-25T01:48:14.340Z,97754.27
2017-07-25T01:50:42.662Z,97751.02
2017-07-25T01:53:10.999Z,97750.73
2017-07-25T01:55:39.622Z,97753.04
2017-07-25T01:58:07.975Z,97749.22
2017-07-25T02:00:36.319Z,97750.16
2017-07-25T02:03:04.948Z,97747.03
2017-07-25T02:05:33.288Z,97738.91
2017-07-25T02:08:01.681Z,97735.59
2017-07-25T02:10:30.127Z,97732.67
2017-07-25T02:12:58.468Z,97736.48
2017-07-25T02:15:27.070Z,97727.55
2017-07-25T02:17:55.390Z,97719.19
2017-07-25T02:20:23.711Z,97719.48
2017-07-25T02:22:52.048Z,97721.52
2017-07-25T02:25:20.374Z,97723.52
2017-07-25T02:27:48.720Z,97721.82
2017-07-25T02:30:17.058Z,97714.92
2017-07-25T02:32:45.410Z,97716.64
2017-07-25T02:35:13.771Z,97714.69
2017-07-25T02:37:42.116Z,97715.98
2017-07-25T02:40:10.503Z,97708.97
2017-07-25T02:42:38.853Z,97713.55
2017-07-25T02:45:07.197Z,97713.78
2017-07-25T02:47:35.568Z,97708.89
2017-07-25T02:50:03.933Z,97707.61
2017-07-25T02:52:32.297Z,97709.56
2017-07-25T02:55:00.652Z,97699.31
2017-07-25T02:57:28.998Z,97707.50
2017-07-25T02:59:57.603Z,97702.34
2017-07-25T03:02:26.008Z,97702.78
2017-07-25T03:04:54.409Z,97703.19
2017-07-25T03:07:22.757Z,97699.02
2017-07-25T03:09:51.100Z,97705.66
2017-07-25T03:12:19.741Z,97711.59
2017-07-25T03:14:48.064Z,97703.94
2017-07-25T03:17:16.397Z,97707.30
2017-07-25T03:19:44.775Z,97704.13
2017-07-25T03:22:13.125Z,97712.50
2017-07-25T03:24:41.819Z,97716.44
2017-07-25T03:27:10.171Z,97710.48
2017-07-25T03:29:38.505Z,97707.16
2017-07-25T03:32:06.855Z,97710.60
2017-07-25T03:34:35.185Z,97703.47
2017-07-25T03:37:03.804Z,97700.23
2017-07-25T03:39:32.131Z,97696.80
2017-07-25T03:42:00.454Z,97699.84
2017-07-25T03:44:28.824Z,97699.63
2017-07-25T03:46:57.159Z,97695.89
2017-07-25T03:49:25.801Z,97701.66
2017-07-25T03:51:54.146Z,97697.50
2017-07-25T03:54:22.490Z,97692.65
2017-07-25T03:56:50.898Z,97694.08
2017-07-25T03:59:19.243Z,97692.20
2017-07-25T04:01:47.581Z,97694.95
2017-07-25T04:04:15.919Z,97699.98
2017-07-25T04:06:44.246Z,97690.37
2017-07-25T04:09:12.597Z,97700.58
2017-07-25T04:11:40.947Z,97695.14
2017-07-25T04:14:09.325Z,97691.44
2017-07-25T04:16:37.656Z,97692.30
2017-07-25T04:19:05.988Z,97693.11
2017-07-25T04:21:34.302Z,97697.13
2017-07-25T04:24:02.905Z,97695.09
2017-07-25T04:26:31.237Z,97699.22
2017-07-25T04:28:59.564Z,97694.27
2017-07-25T04:31:27.905Z,97695.08
2017-07-25T04:33:56.223Z,97689.00
2017-07-25T04:36:24.826Z,97697.25
2017-07-25T04:38:53.738Z,97687.64
2017-07-25T04:41:22.054Z,97684.09
2017-07-25T04:43:50.398Z,97683.56
2017-07-25T04:46:18.728Z,97677.41
2017-07-25T04:48:47.384Z,97685.60
2017-07-25T04:51:15.727Z,97682.07
2017-07-25T04:53:44.060Z,97681.01
2017-07-25T04:56:12.401Z,97673.53
2017-07-25T04:58:40.754Z,97670.22
2017-07-25T05:01:09.360Z,97672.66
2017-07-25T05:03:37.671Z,97675.34
2017-07-25T05:06:05.994Z,97671.85
2017-07-25T05:08:34.336Z,97672.30
2017-07-25T05:11:02.661Z,97672.42
2017-07-25T05:13:31.001Z,97667.95
2017-07-25T05:15:59.354Z,97676.00
2017-07-25T05:18:40.455Z,97672.87
2017-07-25T05:21:08.800Z,97679.14
2017-07-25T05:23:37.135Z,97679.09
2017-07-25T05:26:05.482Z,97684.16
2017-07-25T05:28:33.817Z,97674.44
2017-07-25T05:31:02.184Z,97680.58
2017-07-25T05:33:31.139Z,97678.14
2017-07-25T05:35:59.483Z,97680.22
2017-07-25T05:38:27.832Z,97677.69
2017-07-25T05:40:56.147Z,97676.37
2017-07-25T05:43:24.725Z,97670.70
2017-07-25T05:45:53.060Z,97671.25
2017-07-25T05:48:21.376Z,97669.59
2017-07-25T05:50:49.726Z,97678.95
2017-07-25T05:53:18.058Z,97672.92
2017-07-25T05:55:46.659Z,97672.52
2017-07-25T05:58:14.971Z,97675.05
2017-07-25T06:00:43.293Z,97672.45
2017-07-25T06:03:11.876Z,97676.51
2017-07-25T06:05:40.204Z,97674.69
2017-07-25T06:08:08.514Z,97678.83
2017-07-25T06:10:37.455Z,97681.27
2017-07-25T06:13:05.787Z,97683.75
2017-07-25T06:15:34.380Z,97684.58
2017-07-25T06:18:02.711Z,97690.55
2017-07-25T06:20:31.027Z,97687.66
2017-07-25T06:22:59.363Z,97681.98
2017-07-25T06:25:27.695Z,97686.00
2017-07-25T06:27:56.306Z,97687.20
2017-07-25T06:30:24.647Z,97689.13
2017-07-25T06:32:52.963Z,97690.00
2017-07-25T06:35:21.325Z,97692.58
2017-07-25T06:37:49.643Z,97690.55
2017-07-25T06:40:18.001Z,97700.33
2017-07-25T06:42:46.328Z,97695.64
2017-07-25T06:45:14.935Z,97694.10
2017-07-25T06:47:43.260Z,97683.51
2017-07-25T06:50:11.578Z,97687.67
2017-07-25T06:52:39.947Z,97692.59
2017-07-25T06:55:08.353Z,97693.08
2017-07-25T06:57:36.973Z,97701.82
2017-07-25T07:00:05.300Z,97702.62
2017-07-25T07:02:33.661Z,97705.16
2017-07-25T07:05:02.017Z,97706.48
2017-07-25T07:07:30.340Z,97706.83
2017-07-25T07:09:58.973Z,97706.13
2017-07-25T07:12:27.307Z,97713.06
2017-07-25T07:14:55.644Z,97711.53
2017-07-25T07:17:23.999Z,97707.52
2017-07-25T07:19:52.346Z,97717.45
2017-07-25T07:22:20.964Z,97714.30
2017-07-25T07:24:49.344Z,97716.44
2017-07-25T07:27:17.688Z,97712.75
2017-07-25T07:29:46.029Z,97721.92
2017-07-25T07:32:14.359Z,97724.39
2017-07-25T07:34:42.958Z,97714.52
2017-07-25T07:37:11.292Z,97714.66
2017-07-25T07:39:39.639Z,97714.70
2017-07-25T07:42:07.996Z,97717.84
2017-07-25T07:44:36.327Z,97716.29
2017-07-25T07:47:04.685Z,97716.45
2017-07-25T07:49:33.035Z,97710.16
2017-07-25T07:52:01.376Z,97713.69
2017-07-25T07:54:29.733Z,97716.28
2017-07-25T07:56:58.068Z,97713.23
2017-07-25T07:59:26.422Z,97712.06
2017-07-25T08:01:54.774Z,97711.27
2017-07-25T08:04:23.095Z,97705.84
2017-07-25T08:06:51.427Z,97706.22
2017-07-25T08:09:19.750Z,97707.87
2017-07-25T08:11:48.378Z,97704.98
2017-07-25T08:14:16.695Z,97702.70
2017-07-25T08:16:45.032Z,97710.67
2017-07-25T08:19:13.629Z,97706.83
2017-07-25T08:21:41.975Z,97710.98
2017-07-25T08:24:10.312Z,97702.42
2017-07-25T08:26:38.643Z,97705.50
2017-07-25T08:29:06.981Z,97705.50
2017-07-25T08:31:35.583Z,97702.56
2017-07-25T08:34:03.909Z,97704.25
2017-07-25T08:36:32.231Z,97701.14
2017-07-25T08:39:00.595Z,97705.32
2017-07-25T08:41:28.917Z,97707.89
2017-07-25T08:43:58.753Z,97701.91
2017-07-25T08:46:27.125Z,97707.52
2017-07-25T08:48:55.484Z,97707.90
2017-07-25T08:51:23.877Z,97709.47
2017-07-25T08:53:52.218Z,97705.14
2017-07-25T08:56:20.856Z,97711.61
2017-07-25T08:58:49.202Z,97711.39
2017-07-25T09:01:17.534Z,97713.87
2017-07-25T09:03:45.880Z,97709.22
2017-07-25T09:06:14.217Z,97707.34
2017-07-25T09:08:42.813Z,97709.77
2017-07-25T09:11:11.144Z,97710.06
2017-07-25T09:13:39.487Z,97705.95
2017-07-25T09:16:07.851Z,97703.68
2017-07-25T09:18:36.189Z,97708.81
2017-07-25T09:21:04.549Z,97705.18
2017-07-25T09:23:35.674Z,97695.67
2017-07-25T09:26:04.393Z,97696.59
2017-07-25T09:28:32.740Z,97699.42
2017-07-25T09:31:01.075Z,97689.77
2017-07-25T09:33:29.446Z,97685.53
2017-07-25T09:35:57.788Z,97688.42
2017-07-25T09:38:26.605Z,97688.67
2017-07-25T09:40:54.923Z,97682.30
2017-07-25T09:43:23.247Z,97689.31
2017-07-25T09:45:52.353Z,97698.55
2017-07-25T09:48:20.676Z,97692.55
2017-07-25T09:50:49.030Z,97688.94
2017-07-25T09:53:17.397Z,97688.99
2017-07-25T09:55:45.731Z,97686.70
2017-07-25T09:58:14.358Z,97684.36
2017-07-25T10:00:42.676Z,97684.48
2017-07-25T10:03:11.019Z,97674.91
2017-07-25T10:05:39.380Z,97682.77
2017-07-25T10:08:07.721Z,97676.73
2017-07-25T10:10:36.089Z,97671.27
2017-07-25T10:13:04.436Z,97665.64
2017-07-25T10:15:33.549Z,97661.16
2017-07-25T10:18:02.227Z,97661.98
2017-07-25T10:20:30.571Z,97655.63
2017-07-25T10:22:58.902Z,97652.30
2017-07-25T10:25:27.325Z,97659.05
2017-07-25T10:27:55.705Z,97660.92
2017-07-25T10:30:24.372Z,97650.00
2017-07-25T10:32:52.714Z,97661.47
2017-07-25T10:35:21.067Z,97661.98
2017-07-25T10:37:50.217Z,97651.13
2017-07-25T10:40:18.571Z,97654.02
2017-07-25T10:42:47.239Z,97653.36
2017-07-25T10:45:15.552Z,97655.46
2017-07-25T10:47:43.878Z,97650.39
2017-07-25T10:50:12.209Z,97653.30
2017-07-25T10:52:40.533Z,97655.03
2017-07-25T10:55:09.131Z,97649.31
2017-07-25T10:57:37.483Z,97653.89
2017-07-25T11:00:05.832Z,97650.05
2017-07-25T11:02:34.212Z,97644.65
2017-07-25T11:05:02.553Z,97638.86
2017-07-25T11:07:32.005Z,97640.33
2017-07-25T11:10:00.323Z,97635.84
2017-07-25T11:12:28.644Z,97637.89
2017-07-25T11:14:56.990Z,97634.03
2017-07-25T11:17:26.101Z,97642.48
2017-07-25T11:19:54.447Z,97647.28
2017-07-25T11:22:22.789Z,97650.27
2017-07-25T11:24:51.116Z,97659.97
2017-07-25T11:27:19.464Z,97655.25
2017-07-25T11:29:47.782Z,97660.67
2017-07-25T11:32:16.419Z,97652.02
2017-07-25T11:34:44.740Z,97648.94
2017-07-25T11:37:13.084Z,97649.44
2017-07-25T11:39:41.436Z,97652.63
2017-07-25T11:42:09.771Z,97646.30
2017-07-25T11:44:38.586Z,97644.81
2017-07-25T11:47:06.914Z,97640.03
2017-07-25T11:49:35.236Z,97638.63
2017-07-25T11:52:04.447Z,97647.52
2017-07-25T11:54:32.786Z,97646.74
2017-07-25T11:57:01.152Z,97643.03
2017-07-25T11:59:29.490Z,97643.59
2017-07-25T12:01:58.174Z,97643.02
2017-07-25T12:04:26.526Z,97641.98
2017-07-25T12:06:54.868Z,97641.23
2017-07-25T12:09:23.235Z,97633.25
2017-07-25T12:11:51.563Z,97627.72
2017-07-25T12:14:20.178Z,97620.84
2017-07-25T12:16:48.523Z,97622.94
2017-07-25T12:19:16.863Z,97634.02
2017-07-25T12:21:46.136Z,97633.18
2017-07-25T12:24:14.482Z,97643.44
2017-07-25T12:26:43.210Z,97634.16
2017-07-25T12:29:11.554Z,97636.19
2017-07-25T12:31:39.890Z,97623.84
2017-07-25T12:34:08.243Z,97620.09
2017-07-25T12:36:36.568Z,97622.19
2017-07-25T12:39:05.714Z,97629.73
2017-07-25T12:41:34.064Z,97631.05
2017-07-25T12:44:02.463Z,97624.82
2017-07-25T12:46:31.110Z,97615.19
2017-07-25T12:49:01.498Z,97619.35
2017-07-25T12:51:29.965Z,97614.23
2017-07-25T12:53:58.404Z,97602.59
2017-07-25T12:56:26.839Z,97596.11
2017-07-25T12:58:55.247Z,97608.82
2017-07-25T13:01:41.259Z,97606.03
2017-07-25T13:04:09.650Z,97614.28
2017-07-25T13:06:38.004Z,97607.93
2017-07-25T13:09:06.360Z,97611.80
2017-07-25T13:11:34.738Z,97623.95
2017-07-25T13:14:03.105Z,97633.41
2017-07-25T13:16:31.444Z,97636.69
2017-07-25T13:18:59.801Z,97640.44
2017-07-25T13:21:28.128Z,97644.33
2017-07-25T13:23:56.501Z,97652.15
2017-07-25T13:26:24.859Z,97655.37
2017-07-25T13:28:53.207Z,97660.87
2017-07-25T13:31:21.795Z,97662.22
2017-07-25T13:33:50.187Z,97669.59
2017-07-25T13:36:18.511Z,97681.19
2017-07-25T13:38:46.866Z,97669.95
2017-07-25T13:41:15.206Z,97680.59
2017-07-25T13:43:43.543Z,97679.76
2017-07-25T13:46:11.899Z,97681.86
2017-07-25T13:48:40.233Z,97682.84
2017-07-25T13:51:08.615Z,97676.69
2017-07-25T13:53:36.940Z,97680.58
2017-07-25T13:56:05.301Z,97675.92
2017-07-25T13:58:34.158Z,97676.73
2017-07-25T14:01:02.485Z,97667.67
2017-07-25T14:03:31.105Z,97673.99
2017-07-25T14:06:00.209Z,97671.81
2017-07-25T14:08:28.529Z,97664.73
2017-07-25T14:10:56.876Z,97666.38
2017-07-25T14:13:26.000Z,97666.14
2017-07-25T14:15:54.330Z,97665.91
2017-07-25T14:18:22.698Z,97666.29
2017-07-25T14:20:51.037Z,97657.92
2017-07-25T14:23:19.425Z,97660.77
2017-07-25T14:25:47.787Z,97659.86
2017-07-25T14:28:16.119Z,97647.58
2017-07-25T14:30:44.453Z,97654.11
2017-07-25T14:33:12.789Z,97642.84
2017-07-25T14:35:41.146Z,97649.62
2017-07-25T14:38:09.481Z,97647.78
2017-07-25T14:40:37.815Z,97647.87
2017-07-25T14:43:06.152Z,97641.11
2017-07-25T14:45:34.550Z,97638.55
2017-07-25T14:48:03.161Z,97645.66
2017-07-25T14:50:31.500Z,97639.59
2017-07-25T14:52:59.861Z,97637.14
2017-07-25T14:55:28.228Z,97635.19
2017-07-25T14:57:56.567Z,97639.36
2017-07-25T15:00:24.917Z,97636.52
2017-07-25T15:02:53.257Z,97638.27
2017-07-25T15:05:21.606Z,97637.17
2017-07-25T15:07:49.947Z,97631.16
2017-07-25T15:10:18.294Z,97630.33
2017-07-25T15:12:46.666Z,97634.78
2017-07-25T15:15:15.041Z,97643.64
2017-07-25T15:17:43.384Z,97639.91
2017-07-25T15:20:11.728Z,97641.72
2017-07-25T15:22:40.054Z,97636.88
2017-07-25T15:25:08.694Z,97626.91
2017-07-25T15:27:37.038Z,97632.14
2017-07-25T15:30:05.379Z,97632.11
2017-07-25T15:32:33.740Z,97623.77
2017-07-25T15:35:02.080Z,97627.72
2017-07-25T15:37:30.432Z,97622.83
2017-07-25T15:39:58.791Z,97628.38
2017-07-25T15:42:27.141Z,97625.27
2017-07-25T15:44:57.262Z,97624.38
2017-07-25T15:47:25.585Z,97624.63
2017-07-25T15:49:54.181Z,97633.63
2017-07-25T15:52:22.546Z,97626.06
2017-07-25T15:54:50.884Z,97630.66
2017-07-25T15:57:19.241Z,97626.00
2017-07-25T15:59:47.573Z,97634.55
2017-07-25T16:02:15.920Z,97631.42
2017-07-25T16:04:44.256Z,97632.09
2017-07-25T16:07:12.623Z,97620.48
2017-07-25T16:09:40.988Z,97620.87
2017-07-25T16:12:09.307Z,97617.39
2017-07-25T16:14:38.143Z,97613.42
2017-07-25T16:17:06.492Z,97614.72
2017-07-25T16:19:34.830Z,97612.56
2017-07-25T16:22:03.192Z,97610.38
2017-07-25T16:24:31.521Z,97608.11
2017-07-25T16:26:59.868Z,97604.95
2017-07-25T16:29:28.225Z,97599.86
2017-07-25T16:31:56.556Z,97596.50
2017-07-25T16:34:24.918Z,97596.09
2017-07-25T16:36:53.481Z,97597.53
2017-07-25T16:39:22.249Z,97592.93
2017-07-25T16:41:50.590Z,97593.45
2017-07-25T16:44:18.946Z,97593.16
2017-07-25T16:46:47.308Z,97584.97
2017-07-25T16:49:15.656Z,97584.68
2017-07-25T16:51:44.781Z,97584.30
2017-07-25T16:54:13.154Z,97588.25
2017-07-25T16:56:41.523Z,97585.40
2017-07-25T16:59:10.445Z,97582.03
2017-07-25T17:01:38.764Z,97580.57
2017-07-25T17:04:07.147Z,97572.18
2017-07-25T17:06:35.507Z,97567.12
2017-07-25T17:09:03.859Z,97568.09
2017-07-25T17:11:32.234Z,97567.44
2017-07-25T17:14:01.614Z,97569.73
2017-07-25T17:16:30.398Z,97571.60
2017-07-25T17:18:58.750Z,97573.50
2017-07-25T17:21:27.091Z,97567.98
2017-07-25T17:23:55.849Z,97567.92
2017-07-25T17:26:24.177Z,97575.06
2017-07-25T17:28:52.560Z,97564.20
2017-07-25T17:31:20.926Z,97568.14
2017-07-25T17:33:49.266Z,97572.95
2017-07-25T17:36:17.646Z,97569.96
2017-07-25T17:38:46.019Z,97575.16
2017-07-25T17:41:14.409Z,97580.45
2017-07-25T17:43:42.773Z,97565.73
2017-07-25T17:46:11.114Z,97571.63
2017-07-25T17:48:39.452Z,97563.98
2017-07-25T17:51:07.777Z,97557.83
2017-07-25T17:53:36.146Z,97556.53
2017-07-25T17:56:04.490Z,97557.98
2017-07-25T17:58:33.107Z,97555.05
2017-07-25T18:01:01.511Z,97553.58
2017-07-25T18:03:29.853Z,97551.56
2017-07-25T18:05:58.626Z,97548.58
2017-07-25T18:08:26.960Z,97550.27
2017-07-25T18:10:55.342Z,97552.92
2017-07-25T18:13:23.706Z,97549.28
2017-07-25T18:15:52.057Z,97551.40
2017-07-25T18:18:20.497Z,97556.17
2017-07-25T18:20:48.844Z,97548.48
2017-07-25T18:23:17.191Z,97543.89
2017-07-25T18:25:45.517Z,97553.84
2017-07-25T18:28:13.918Z,97553.80
2017-07-25T18:30:43.053Z,97557.94
2017-07-25T18:33:11.482Z,97551.64
2017-07-25T18:35:40.817Z,97553.20
2017-07-25T18:38:09.657Z,97551.25
2017-07-25T18:40:38.298Z,97544.65
2017-07-25T18:43:07.843Z,97550.50
2017-07-25T18:45:36.227Z,97543.64
2017-07-25T18:48:04.586Z,97561.66
2017-07-25T18:50:32.960Z,97551.75
2017-07-25T18:53:01.296Z,97549.38
2017-07-25T18:55:29.840Z,97550.11
2017-07-25T18:57:58.633Z,97557.34
2017-07-25T19:00:27.311Z,97553.92
2017-07-25T19:02:55.724Z,97552.23
2017-07-25T19:05:24.074Z,97546.56
2017-07-25T19:07:52.459Z,97547.23
2017-07-25T19:10:20.798Z,97552.09
2017-07-25T19:12:49.208Z,97547.08
2017-07-25T19:15:17.565Z,97542.64
2017-07-25T19:17:45.941Z,97539.81
2017-07-25T19:20:14.290Z,97545.17
2017-07-25T19:22:42.671Z,97547.26
2017-07-25T19:25:11.396Z,97549.56
2017-07-25T19:27:39.732Z,97552.06
2017-07-25T19:30:08.058Z,97546.48
2017-07-25T19:32:36.406Z,97541.83
2017-07-25T19:35:05.526Z,97551.02
2017-07-25T19:37:33.877Z,97546.77
2017-07-25T19:40:02.279Z,97548.72
2017-07-25T19:42:30.632Z,97538.64
2017-07-25T19:44:59.023Z,97532.92
2017-07-25T19:47:27.380Z,97542.92
2017-07-25T19:49:56.491Z,97541.41
2017-07-25T19:52:24.841Z,97545.08
2017-07-25T19:54:53.211Z,97557.55
2017-07-25T19:57:23.210Z,97552.09
2017-07-25T19:59:51.550Z,97558.50
2017-07-25T20:02:19.883Z,97544.57
2017-07-25T20:04:48.462Z,97554.20
2017-07-25T20:07:16.828Z,97553.83
2017-07-25T20:09:45.631Z,97549.66
2017-07-25T20:12:13.968Z,97541.23
2017-07-25T20:14:42.318Z,97536.70
2017-07-25T20:17:10.659Z,97548.97
2017-07-25T20:19:39.008Z,97547.72
2017-07-25T20:22:08.423Z,97534.11
2017-07-25T20:24:36.761Z,97549.05
2017-07-25T20:27:05.099Z,97544.91
2017-07-25T20:29:33.595Z,97554.95
2017-07-25T20:32:01.988Z,97536.64
2017-07-25T20:34:30.639Z,97537.38
2017-07-25T20:36:58.991Z,97539.56
2017-07-25T20:39:27.332Z,97535.25
2017-07-25T20:41:55.688Z,97535.17
2017-07-25T20:44:24.025Z,97528.05
2017-07-25T20:46:52.452Z,97533.66
2017-07-25T20:49:20.799Z,97535.45
2017-07-25T20:51:49.916Z,97530.22
2017-07-25T20:54:18.269Z,97533.55
2017-07-25T20:56:46.619Z,97527.88
2017-07-25T20:59:14.971Z,97523.70
2017-07-25T21:01:43.327Z,97530.55
2017-07-25T21:04:11.713Z,97533.99
2017-07-25T21:06:40.144Z,97539.07
2017-07-25T21:09:08.497Z,97532.70
2017-07-25T21:11:36.863Z,97538.09
2017-07-25T21:14:05.222Z,97528.12
2017-07-25T21:16:33.575Z,97524.68
2017-07-25T21:19:01.948Z,97526.04
2017-07-25T21:21:30.269Z,97526.06
2017-07-25T21:23:58.612Z,97528.34
2017-07-25T21:26:26.956Z,97526.80
2017-07-25T21:28:55.338Z,97540.38
2017-07-25T21:31:23.684Z,97525.22
2017-07-25T21:33:52.031Z,97525.91
2017-07-25T21:36:20.372Z,97526.67
2017-07-25T21:38:48.693Z,97524.33
2017-07-25T21:41:17.083Z,97520.12
2017-07-25T21:43:45.453Z,97530.92
2017-07-25T21:46:13.805Z,97523.41
2017-07-25T21:48:42.166Z,97534.17
2017-07-25T21:51:10.488Z,97522.48
2017-07-25T21:53:38.825Z,97521.78
2017-07-25T21:56:07.173Z,97517.30
2017-07-25T21:58:35.540Z,97522.17
2017-07-25T22:01:21.461Z,97523.45
2017-07-25T22:04:07.243Z,97513.05
2017-07-25T22:06:35.587Z,97512.75
2017-07-25T22:09:03.925Z,97517.34
2017-07-25T22:11:32.795Z,97520.78
2017-07-25T22:14:01.549Z,97521.23
2017-07-25T22:16:30.451Z,97514.64
2017-07-25T22:18:59.454Z,97513.07
2017-07-25T22:21:28.315Z,97511.92
2017-07-25T22:23:57.277Z,97520.17
2017-07-25T22:26:26.071Z,97518.36
2017-07-25T22:28:54.521Z,97513.16
2017-07-25T22:31:22.875Z,97513.20
2017-07-25T22:33:51.206Z,97513.25
2017-07-25T22:36:19.559Z,97525.82
2017-07-25T22:38:47.895Z,97515.26
2017-07-25T22:41:16.234Z,97512.39
2017-07-25T22:43:44.559Z,97520.70
2017-07-25T22:46:12.911Z,97520.59
2017-07-25T22:48:41.264Z,97512.45
2017-07-25T22:51:09.630Z,97516.75
2017-07-25T22:53:37.967Z,97517.89
2017-07-25T22:56:06.316Z,97522.02
2017-07-25T22:58:34.645Z,97519.30
2017-07-25T23:01:02.997Z,97523.70
2017-07-25T23:03:31.351Z,97523.85
2017-07-25T23:06:00.410Z,97519.57
2017-07-25T23:08:28.760Z,97526.95
2017-07-25T23:10:57.084Z,97523.35
2017-07-25T23:13:25.677Z,97524.44
2017-07-25T23:15:54.012Z,97524.59
2017-07-25T23:18:22.328Z,97519.91
2017-07-25T23:20:50.678Z,97524.13
2017-07-25T23:23:19.008Z,97515.55
2017-07-25T23:25:47.358Z,97522.27
2017-07-25T23:28:15.687Z,97525.88
2017-07-25T23:30:44.044Z,97524.25
2017-07-25T23:33:12.397Z,97524.94
2017-07-25T23:35:40.718Z,97517.95
2017-07-25T23:38:09.073Z,97524.14
2017-07-25T23:40:37.404Z,97519.77
2017-07-25T23:43:05.771Z,97514.13
2017-07-25T23:45:34.101Z,97517.31
2017-07-25T23:48:02.472Z,97516.70
2017-07-25T23:50:30.829Z,97519.15
2017-07-25T23:52:59.154Z,97514.70
2017-07-25T23:55:27.558Z,97519.68
2017-07-25T23:57:55.914Z,97525.01
