createdAt,value
2018-07-25T00:03:15.885Z,100672.00
2018-07-25T00:08:20.006Z,100669.00
2018-07-25T00:13:25.327Z,100668.00
2018-07-25T00:18:29.410Z,100668.00
2018-07-25T00:23:33.490Z,100661.00
2018-07-25T00:28:37.570Z,100663.00
2018-07-25T00:33:41.417Z,100660.00
2018-07-25T00:38:45.490Z,100665.00
2018-07-25T00:43:49.613Z,100670.00
2018-07-25T00:48:53.737Z,100677.00
2018-07-25T00:53:57.830Z,100674.00
2018-07-25T00:59:01.918Z,100674.00
2018-07-25T01:04:06.013Z,100677.00
2018-07-25T01:09:11.011Z,100674.00
2018-07-25T01:14:14.840Z,100672.00
2018-07-25T01:19:18.915Z,100681.00
2018-07-25T01:24:23.006Z,100687.00
2018-07-25T01:29:26.834Z,100686.00
2018-07-25T01:34:30.685Z,100677.00
2018-07-25T01:39:34.510Z,100684.00
2018-07-25T01:44:39.155Z,100689.00
2018-07-25T01:49:43.294Z,100690.00
2018-07-25T01:54:47.381Z,100694.00
2018-07-25T01:59:51.452Z,100700.00
2018-07-25T02:04:55.294Z,100702.00
2018-07-25T02:09:59.373Z,100707.00
2018-07-25T02:15:03.528Z,100701.00
2018-07-25T02:20:07.590Z,100698.00
2018-07-25T02:25:11.674Z,100704.00
2018-07-25T02:30:15.759Z,100710.00
2018-07-25T02:35:19.887Z,100707.00
2018-07-25T02:40:23.964Z,100717.00
2018-07-25T02:45:32.167Z,100720.00
2018-07-25T02:50:36.403Z,100725.00
2018-07-25T02:55:40.490Z,100726.00
2018-07-25T03:00:44.616Z,100728.00
2018-07-25T03:05:48.702Z,100730.00
2018-07-25T03:10:52.847Z,100733.00
2018-07-25T03:16:02.848Z,100731.00
2018-07-25T03:21:06.924Z,100732.00
2018-07-25T03:26:11.006Z,100735.00
2018-07-25T03:31:15.151Z,100740.00
2018-07-25T03:36:18.922Z,100742.00
2018-07-25T03:41:23.020Z,100745.00
2018-07-25T03:46:27.104Z,100744.00
2018-07-25T03:51:31.038Z,100750.00
2018-07-25T03:56:35.172Z,100750.00
2018-07-25T04:01:39.241Z,100749.00
2018-07-25T04:06:43.302Z,100756.00
2018-07-25T04:11:47.402Z,100756.00
2018-07-25T04:16:51.326Z,100760.00
2018-07-25T04:21:55.411Z,100757.00
2018-07-25T04:26:59.476Z,100760.00
2018-07-25T04:32:03.604Z,100760.00
2018-07-25T04:37:07.651Z,100766.00
2018-07-25T04:42:11.738Z,100772.00
2018-07-25T04:47:15.808Z,100773.00
2018-07-25T04:52:20.109Z,100774.00
2018-07-25T04:57:24.167Z,100778.00
2018-07-25T05:02:27.994Z,100777.00
2018-07-25T05:07:32.597Z,100787.00
2018-07-25T05:12:36.792Z,100794.00
2018-07-25T05:17:40.834Z,100795.00
2018-07-25T05:22:44.911Z,100800.00
2018-07-25T05:27:49.171Z,100808.00
2018-07-25T05:32:53.243Z,100819.00
2018-07-25T05:37:57.302Z,100826.00
2018-07-25T05:43:01.387Z,100825.00
2018-07-25T05:48:05.259Z,100825.00
2018-07-25T05:53:09.318Z,100830.00
2018-07-25T05:58:13.128Z,100838.00
2018-07-25T06:03:16.978Z,100834.00
2018-07-25T06:08:20.776Z,100838.00
2018-07-25T06:13:24.653Z,100843.00
2018-07-25T06:18:28.763Z,100846.00
2018-07-25T06:23:32.642Z,100846.00
2018-07-25T06:28:36.718Z,100847.00
2018-07-25T06:33:40.560Z,100846.00
2018-07-25T06:38:44.819Z,100845.00
2018-07-25T06:43:48.635Z,100850.00
2018-07-25T06:48:52.753Z,100857.00
2018-07-25T06:53:56.830Z,100860.00
2018-07-25T06:59:00.881Z,100863.00
2018-07-25T07:04:04.954Z,100865.00
2018-07-25T07:09:10.424Z,100863.00
2018-07-25T07:14:14.254Z,100866.00
2018-07-25T07:19:18.306Z,100863.00
2018-07-25T07:24:22.219Z,100864.00
2018-07-25T07:29:26.265Z,100870.00
2018-07-25T07:34:30.326Z,100868.00
2018-07-25T07:39:34.379Z,100868.00
2018-07-25T07:44:38.442Z,100864.00
2018-07-25T07:49:42.504Z,100874.00
2018-07-25T07:54:46.330Z,100880.00
2018-07-25T07:59:50.422Z,100878.00
2018-07-25T08:04:54.299Z,100887.00
2018-07-25T08:09:58.385Z,100886.00
2018-07-25T08:15:04.571Z,100894.00
2018-07-25T08:20:08.381Z,100891.00
2018-07-25T08:25:12.439Z,100894.00
2018-07-25T08:30:16.497Z,100888.00
2018-07-25T08:35:20.342Z,100891.00
2018-07-25T08:40:24.417Z,100892.00
2018-07-25T08:45:28.246Z,100887.00
2018-07-25T08:50:32.067Z,100897.00
2018-07-25T08:55:36.115Z,100893.00
2018-07-25T09:00:40.018Z,100879.00
2018-07-25T09:05:43.852Z,100889.00
2018-07-25T09:10:47.994Z,100889.00
2018-07-25T09:15:51.814Z,100886.00
2018-07-25T09:20:55.870Z,100888.00
2018-07-25T09:25:59.684Z,100882.00
2018-07-25T09:31:03.742Z,100883.00
2018-07-25T09:36:07.571Z,100884.00
2018-07-25T09:41:11.635Z,100882.00
2018-07-25T09:46:15.698Z,100881.00
2018-07-25T09:51:19.776Z,100872.00
2018-07-25T09:56:23.581Z,100866.00
2018-07-25T10:01:27.397Z,100862.00
2018-07-25T10:06:31.446Z,100860.00
2018-07-25T10:11:35.286Z,100850.00
2018-07-25T10:16:39.402Z,100846.00
2018-07-25T10:21:43.432Z,100843.00
2018-07-25T10:26:47.447Z,100834.00
2018-07-25T10:31:51.506Z,100829.00
2018-07-25T10:36:55.326Z,100828.00
2018-07-25T10:41:59.374Z,100826.00
2018-07-25T10:47:03.178Z,100822.00
2018-07-25T10:52:07.290Z,100818.00
2018-07-25T10:57:11.353Z,100813.00
2018-07-25T11:02:15.504Z,100810.00
2018-07-25T11:07:19.518Z,100814.00
2018-07-25T11:12:23.595Z,100800.00
2018-07-25T11:17:27.649Z,100791.00
2018-07-25T11:22:31.711Z,100785.00
2018-07-25T11:27:35.759Z,100785.00
2018-07-25T11:32:39.639Z,100780.00
2018-07-25T11:37:43.625Z,100777.00
2018-07-25T11:42:47.675Z,100770.00
2018-07-25T11:47:51.727Z,100769.00
2018-07-25T11:52:56.178Z,100767.00
2018-07-25T11:58:00.237Z,100762.00
2018-07-25T12:03:04.050Z,100760.00
2018-07-25T12:08:08.101Z,100751.00
2018-07-25T12:13:15.086Z,100743.00
2018-07-25T12:18:18.902Z,100749.00
2018-07-25T12:23:22.703Z,100741.00
2018-07-25T12:28:26.513Z,100733.00
2018-07-25T12:33:30.572Z,100730.00
2018-07-25T12:38:34.374Z,100726.00
2018-07-25T12:43:38.418Z,100726.00
2018-07-25T12:48:42.476Z,100716.00
2018-07-25T12:53:46.607Z,100718.00
2018-07-25T12:58:50.590Z,100714.00
2018-07-25T13:03:54.639Z,100712.00
2018-07-25T13:08:58.683Z,100711.00
2018-07-25T13:14:02.816Z,100705.00
2018-07-25T13:19:06.934Z,100707.00
2018-07-25T13:24:10.981Z,100705.00
2018-07-25T13:29:14.907Z,100704.00
2018-07-25T13:34:18.962Z,100702.00
2018-07-25T13:39:22.810Z,100698.00
2018-07-25T13:44:26.865Z,100696.00
2018-07-25T13:49:30.934Z,100701.00
2018-07-25T13:54:34.991Z,100690.00
2018-07-25T13:59:39.083Z,100691.00
2018-07-25T14:04:42.852Z,100686.00
2018-07-25T14:09:46.666Z,100692.00
2018-07-25T14:14:50.756Z,100708.00
2018-07-25T14:19:54.826Z,100704.00
2018-07-25T14:24:58.875Z,100710.00
2018-07-25T14:30:02.986Z,100709.00
2018-07-25T14:35:07.008Z,100708.00
2018-07-25T14:40:10.915Z,100712.00
2018-07-25T14:45:14.887Z,100715.00
2018-07-25T14:50:19.127Z,100711.00
2018-07-25T14:55:22.928Z,100704.00
2018-07-25T15:00:27.101Z,100699.00
2018-07-25T15:05:31.177Z,100696.00
2018-07-25T15:10:35.280Z,100698.00
2018-07-25T15:15:39.380Z,100700.00
2018-07-25T15:20:43.447Z,100693.00
2018-07-25T15:25:47.590Z,100694.00
2018-07-25T15:30:51.434Z,100689.00
2018-07-25T15:35:55.257Z,100680.00
2018-07-25T15:40:59.342Z,100677.00
2018-07-25T15:46:03.401Z,100678.00
2018-07-25T15:51:07.915Z,100674.00
2018-07-25T15:56:11.995Z,100670.00
2018-07-25T16:01:15.815Z,100670.00
2018-07-25T16:06:19.947Z,100664.00
2018-07-25T16:11:24.354Z,100664.00
2018-07-25T16:16:28.194Z,100659.00
2018-07-25T16:21:32.246Z,100663.00
2018-07-25T16:26:36.061Z,100660.00
2018-07-25T16:31:40.124Z,100657.00
2018-07-25T16:36:44.167Z,100658.00
2018-07-25T16:41:48.215Z,100655.00
2018-07-25T16:46:52.361Z,100657.00
2018-07-25T16:51:56.430Z,100661.00
2018-07-25T16:57:00.249Z,100660.00
2018-07-25T17:02:04.317Z,100657.00
2018-07-25T17:07:08.170Z,100656.00
2018-07-25T17:12:12.249Z,100656.00
2018-07-25T17:17:16.479Z,100665.00
2018-07-25T17:22:21.379Z,100663.00
2018-07-25T17:27:25.472Z,100672.00
2018-07-25T17:32:29.449Z,100670.00
2018-07-25T17:37:33.512Z,100669.00
2018-07-25T17:42:37.594Z,100665.00
2018-07-25T17:47:42.176Z,100669.00
2018-07-25T17:52:46.330Z,100672.00
2018-07-25T17:57:50.365Z,100675.00
2018-07-25T18:02:54.208Z,100681.00
2018-07-25T18:07:58.062Z,100690.00
2018-07-25T18:13:07.548Z,100690.00
2018-07-25T18:18:11.385Z,100689.00
2018-07-25T18:23:15.493Z,100686.00
2018-07-25T18:28:20.442Z,100694.00
2018-07-25T18:33:24.552Z,100699.00
2018-07-25T18:38:28.382Z,100710.00
2018-07-25T18:43:32.190Z,100721.00
2018-07-25T18:48:36.265Z,100727.00
2018-07-25T18:53:40.093Z,100726.00
2018-07-25T18:58:43.901Z,100744.00
2018-07-25T19:03:47.712Z,100752.00
2018-07-25T19:08:51.545Z,100760.00
2018-07-25T19:14:00.872Z,100762.00
2018-07-25T19:19:04.981Z,100773.00
2018-07-25T19:24:09.141Z,100776.00
2018-07-25T19:29:13.198Z,100773.00
2018-07-25T19:34:17.260Z,100780.00
2018-07-25T19:39:21.073Z,100785.00
2018-07-25T19:44:26.154Z,100785.00
2018-07-25T19:49:30.247Z,100790.00
2018-07-25T19:54:34.126Z,100790.00
2018-07-25T19:59:38.119Z,100787.00
2018-07-25T20:04:42.170Z,100791.00
2018-07-25T20:09:46.027Z,100790.00
2018-07-25T20:14:55.284Z,100782.00
2018-07-25T20:19:59.362Z,100778.00
2018-07-25T20:25:03.421Z,100780.00
2018-07-25T20:30:09.046Z,100781.00
2018-07-25T20:35:13.123Z,100777.00
2018-07-25T20:40:17.098Z,100775.00
2018-07-25T20:45:21.180Z,100784.00
2018-07-25T20:50:25.279Z,100774.00
2018-07-25T20:55:29.335Z,100783.00
2018-07-25T21:00:35.349Z,100791.00
2018-07-25T21:05:39.545Z,100796.00
2018-07-25T21:10:43.366Z,100788.00
2018-07-25T21:15:47.454Z,100786.00
2018-07-25T21:20:51.532Z,100790.00
2018-07-25T21:25:55.602Z,100789.00
2018-07-25T21:30:59.687Z,100789.00
2018-07-25T21:36:03.727Z,100794.00
2018-07-25T21:41:07.792Z,100791.00
2018-07-25T21:46:11.847Z,100808.00
2018-07-25T21:51:15.932Z,100810.00
2018-07-25T21:56:19.979Z,100814.00
2018-07-25T22:01:23.878Z,100812.00
2018-07-25T22:06:27.928Z,100813.00
2018-07-25T22:11:31.989Z,100812.00
2018-07-25T22:16:36.063Z,100806.00
2018-07-25T22:21:40.140Z,100805.00
2018-07-25T22:26:44.227Z,100808.00
2018-07-25T22:31:48.279Z,100805.00
2018-07-25T22:36:52.827Z,100809.00
2018-07-25T22:41:56.643Z,100809.00
2018-07-25T22:47:00.722Z,100807.00
2018-07-25T22:52:04.777Z,100812.00
2018-07-25T22:57:08.642Z,100812.00
2018-07-25T23:02:12.788Z,100816.00
2018-07-25T23:07:16.610Z,100813.00
2018-07-25T23:12:20.427Z,100810.00
2018-07-25T23:17:24.328Z,100805.00
2018-07-25T23:22:28.146Z,100807.00
2018-07-25T23:27:31.954Z,100819.00
2018-07-25T23:32:36.013Z,100825.00
2018-07-25T23:37:39.851Z,100819.00
2018-07-25T23:42:43.669Z,100811.00
2018-07-25T23:47:47.753Z,100806.00
2018-07-25T23:52:51.565Z,100799.00
2018-07-25T23:57:55.606Z,100801.00
