createdAt,value
2023-02-17T00:01:38.080Z,85.90
2023-02-17T00:04:06.677Z,66.47
2023-02-17T00:06:34.984Z,69.18
2023-02-17T00:09:04.811Z,69.60
2023-02-17T00:11:33.391Z,75.80
2023-02-17T00:14:02.192Z,65.07
2023-02-17T00:16:30.781Z,65.82
2023-02-17T00:19:00.755Z,62.13
2023-02-17T00:21:30.647Z,65.05
2023-02-17T00:24:00.000Z,70.18
2023-02-17T00:26:29.862Z,59.65
2023-02-17T00:28:59.562Z,72.03
2023-02-17T00:31:28.140Z,69.53
2023-02-17T00:33:57.008Z,72.85
2023-02-17T00:36:26.881Z,77.03
2023-02-17T00:38:57.286Z,81.32
2023-02-17T00:41:26.463Z,75.32
2023-02-17T00:43:56.202Z,70.88
2023-02-17T00:46:25.585Z,68.03
2023-02-17T00:48:54.290Z,67.38
2023-02-17T00:51:22.875Z,72.45
2023-02-17T00:53:52.090Z,70.57
2023-02-17T00:56:20.671Z,71.72
2023-02-17T00:58:48.967Z,63.97
2023-02-17T01:01:18.736Z,69.80
2023-02-17T01:03:47.436Z,61.63
2023-02-17T01:06:23.290Z,71.25
2023-02-17T01:08:51.853Z,75.30
2023-02-17T01:11:21.596Z,68.03
2023-02-17T01:13:49.987Z,64.53
2023-02-17T01:16:22.574Z,74.20
2023-02-17T01:18:51.164Z,67.78
2023-02-17T01:21:20.737Z,64.55
2023-02-17T01:23:50.617Z,58.88
2023-02-17T01:26:21.480Z,59.45
2023-02-17T01:28:50.552Z,51.85
2023-02-17T01:31:22.010Z,53.78
2023-02-17T01:33:50.749Z,53.67
2023-02-17T01:36:20.218Z,55.63
2023-02-17T01:38:49.454Z,66.13
2023-02-17T01:41:20.254Z,53.08
2023-02-17T01:44:14.142Z,61.60
2023-02-17T01:46:45.638Z,54.95
2023-02-17T01:49:21.128Z,63.42
2023-02-17T01:51:53.931Z,65.55
2023-02-17T01:54:27.840Z,68.00
2023-02-17T01:56:58.284Z,64.25
2023-02-17T01:59:26.788Z,60.58
2023-02-17T02:01:59.722Z,62.33
2023-02-17T02:04:32.784Z,65.60
2023-02-17T02:07:02.083Z,63.38
2023-02-17T02:09:33.534Z,62.38
2023-02-17T02:12:02.033Z,69.00
2023-02-17T02:14:30.707Z,62.40
2023-02-17T02:17:09.831Z,70.60
2023-02-17T02:20:01.887Z,74.50
2023-02-17T02:22:47.372Z,71.43
2023-02-17T02:25:32.641Z,74.45
2023-02-17T02:28:15.646Z,64.07
2023-02-17T02:31:00.825Z,63.13
2023-02-17T02:33:37.400Z,66.85
2023-02-17T02:36:12.882Z,65.95
2023-02-17T02:38:44.293Z,63.47
2023-02-17T02:41:16.869Z,70.25
2023-02-17T02:43:45.379Z,67.63
2023-02-17T02:46:13.847Z,64.72
2023-02-17T02:48:44.232Z,78.55
2023-02-17T02:51:36.535Z,65.13
2023-02-17T02:54:17.337Z,65.88
2023-02-17T02:56:57.674Z,69.82
2023-02-17T02:59:35.689Z,72.85
2023-02-17T03:02:12.804Z,65.57
2023-02-17T03:04:51.470Z,62.13
2023-02-17T03:09:55.149Z,59.65
2023-02-17T03:12:24.594Z,52.53
2023-02-17T03:14:59.234Z,51.28
2023-02-17T03:17:31.243Z,53.88
2023-02-17T03:20:02.290Z,58.17
2023-02-17T03:22:35.215Z,55.38
2023-02-17T03:25:04.585Z,55.25
2023-02-17T03:27:32.961Z,51.83
2023-02-17T03:30:01.464Z,53.78
2023-02-17T03:32:29.922Z,45.45
2023-02-17T03:34:58.218Z,42.65
2023-02-17T03:37:28.153Z,46.10
2023-02-17T03:39:56.692Z,39.22
2023-02-17T03:42:25.135Z,38.60
2023-02-17T03:44:53.892Z,37.05
2023-02-17T03:47:22.234Z,34.78
2023-02-17T03:49:51.758Z,36.88
2023-02-17T03:52:20.476Z,40.30
2023-02-17T03:54:50.354Z,38.22
2023-02-17T03:57:18.718Z,36.67
2023-02-17T03:59:47.126Z,35.17
2023-02-17T04:02:15.681Z,39.03
2023-02-17T04:04:44.028Z,32.92
2023-02-17T04:07:12.401Z,36.33
2023-02-17T04:09:40.727Z,32.28
2023-02-17T04:12:10.385Z,33.78
2023-02-17T04:14:38.853Z,35.88
2023-02-17T04:17:07.223Z,31.90
2023-02-17T04:19:35.527Z,29.77
2023-02-17T04:22:04.734Z,28.13
2023-02-17T04:24:33.100Z,35.63
2023-02-17T04:27:01.621Z,28.65
2023-02-17T04:29:31.358Z,28.40
2023-02-17T04:31:59.833Z,32.50
2023-02-17T04:34:28.242Z,31.27
2023-02-17T04:36:56.594Z,29.17
2023-02-17T04:39:25.074Z,23.92
2023-02-17T04:41:53.373Z,29.20
2023-02-17T04:44:21.731Z,25.45
2023-02-17T04:46:51.389Z,26.35
2023-02-17T04:49:19.838Z,27.38
2023-02-17T04:51:48.312Z,28.17
2023-02-17T04:54:17.437Z,21.02
2023-02-17T04:56:45.824Z,22.88
2023-02-17T04:59:14.125Z,20.42
2023-02-17T05:01:42.583Z,23.38
2023-02-17T05:04:12.592Z,25.02
2023-02-17T05:06:40.970Z,24.52
2023-02-17T05:09:09.306Z,23.90
2023-02-17T05:11:37.626Z,24.63
2023-02-17T05:14:05.940Z,20.00
2023-02-17T05:16:34.463Z,21.42
2023-02-17T05:19:02.889Z,16.63
2023-02-17T05:21:32.772Z,16.98
2023-02-17T05:24:01.177Z,13.60
2023-02-17T05:26:29.788Z,14.63
2023-02-17T05:28:58.254Z,16.98
2023-02-17T05:31:26.694Z,12.40
2023-02-17T05:33:55.191Z,13.57
2023-02-17T05:36:23.610Z,13.20
2023-02-17T05:38:53.322Z,14.95
2023-02-17T05:41:22.303Z,16.23
2023-02-17T05:43:50.700Z,14.40
2023-02-17T05:46:19.099Z,11.82
2023-02-17T05:48:48.467Z,14.05
2023-02-17T05:51:17.535Z,13.02
2023-02-17T05:53:46.175Z,14.30
2023-02-17T05:56:15.984Z,14.63
2023-02-17T05:58:44.471Z,13.73
2023-02-17T06:01:13.648Z,19.30
2023-02-17T06:03:42.058Z,19.50
2023-02-17T06:06:11.594Z,17.33
2023-02-17T06:08:41.510Z,13.95
2023-02-17T06:11:09.920Z,17.67
2023-02-17T06:13:39.732Z,14.38
2023-02-17T06:16:08.527Z,15.95
2023-02-17T06:18:37.316Z,16.40
2023-02-17T06:21:06.186Z,20.23
2023-02-17T06:23:34.570Z,14.25
2023-02-17T06:26:02.928Z,14.68
2023-02-17T06:28:31.264Z,13.48
2023-02-17T06:31:01.288Z,13.50
2023-02-17T06:33:29.654Z,13.18
2023-02-17T06:35:58.124Z,11.90
2023-02-17T06:38:26.536Z,15.35
2023-02-17T06:40:55.506Z,17.70
2023-02-17T06:43:23.973Z,14.90
2023-02-17T06:45:52.412Z,18.63
2023-02-17T06:48:22.178Z,17.38
2023-02-17T06:50:51.017Z,20.25
2023-02-17T06:53:19.372Z,17.67
2023-02-17T06:55:47.890Z,21.55
2023-02-17T06:58:16.309Z,21.83
2023-02-17T07:00:44.841Z,24.20
2023-02-17T07:03:13.366Z,25.27
2023-02-17T07:05:43.263Z,20.75
2023-02-17T07:08:11.776Z,22.55
2023-02-17T07:10:40.243Z,25.20
2023-02-17T07:13:08.662Z,20.65
2023-02-17T07:15:37.175Z,28.17
2023-02-17T07:18:06.180Z,30.52
2023-02-17T07:20:34.819Z,30.15
2023-02-17T07:23:04.480Z,30.10
2023-02-17T07:25:33.195Z,33.15
2023-02-17T07:28:01.551Z,31.23
2023-02-17T07:30:30.101Z,29.95
2023-02-17T07:32:58.647Z,35.53
2023-02-17T07:35:27.263Z,30.70
2023-02-17T07:37:57.945Z,32.33
2023-02-17T07:40:28.507Z,29.35
2023-02-17T07:42:58.053Z,27.20
2023-02-17T07:45:27.611Z,25.70
2023-02-17T07:47:56.028Z,26.20
2023-02-17T07:50:25.789Z,29.55
2023-02-17T07:52:54.129Z,27.58
2023-02-17T07:55:22.485Z,31.90
2023-02-17T07:57:54.602Z,34.83
2023-02-17T08:00:23.427Z,30.75
2023-02-17T08:02:51.749Z,26.95
2023-02-17T08:05:20.147Z,32.22
2023-02-17T08:07:48.460Z,31.85
2023-02-17T08:10:34.486Z,28.05
2023-02-17T08:13:22.686Z,28.98
2023-02-17T08:15:51.208Z,27.95
2023-02-17T08:18:19.703Z,29.60
2023-02-17T08:20:48.325Z,31.15
2023-02-17T08:23:16.768Z,28.52
2023-02-17T08:25:45.227Z,29.00
2023-02-17T08:28:15.040Z,25.58
2023-02-17T08:30:43.445Z,28.92
2023-02-17T08:33:11.826Z,31.40
2023-02-17T08:35:40.897Z,31.33
2023-02-17T08:38:10.285Z,36.95
2023-02-17T08:40:39.193Z,27.73
2023-02-17T08:43:08.477Z,29.45
2023-02-17T08:45:38.549Z,31.33
2023-02-17T08:48:07.048Z,25.70
2023-02-17T08:50:35.366Z,27.52
2023-02-17T08:53:05.526Z,27.80
2023-02-17T08:55:48.361Z,24.23
2023-02-17T08:58:17.901Z,19.70
2023-02-17T09:00:47.620Z,18.48
2023-02-17T09:03:16.244Z,19.63
2023-02-17T09:05:44.725Z,15.93
2023-02-17T09:08:13.161Z,19.52
2023-02-17T09:10:41.666Z,16.13
2023-02-17T09:13:09.963Z,16.08
2023-02-17T09:15:38.424Z,16.77
2023-02-17T09:18:08.195Z,18.67
2023-02-17T09:20:37.613Z,17.42
2023-02-17T09:23:06.588Z,16.92
2023-02-17T09:25:37.070Z,18.75
2023-02-17T09:28:06.288Z,16.15
2023-02-17T09:30:34.709Z,16.45
2023-02-17T09:33:05.191Z,18.67
2023-02-17T09:35:35.630Z,14.32
2023-02-17T09:38:04.207Z,14.10
2023-02-17T09:40:40.022Z,15.20
2023-02-17T09:43:14.683Z,12.27
2023-02-17T09:45:47.910Z,13.30
2023-02-17T09:48:20.249Z,16.15
2023-02-17T09:50:55.483Z,10.85
2023-02-17T09:53:31.625Z,13.00
2023-02-17T09:56:04.331Z,9.15
2023-02-17T09:58:37.967Z,10.93
2023-02-17T10:01:12.147Z,8.90
2023-02-17T10:03:44.517Z,10.05
2023-02-17T10:06:18.101Z,7.93
2023-02-17T10:08:51.802Z,11.80
2023-02-17T10:11:30.853Z,10.50
2023-02-17T10:14:04.230Z,11.23
2023-02-17T10:16:37.508Z,11.18
2023-02-17T10:19:13.579Z,10.63
2023-02-17T10:21:47.091Z,11.45
2023-02-17T10:24:15.502Z,14.13
2023-02-17T10:27:01.045Z,10.02
2023-02-17T10:29:38.444Z,16.13
2023-02-17T10:32:22.293Z,11.55
2023-02-17T10:35:04.838Z,12.35
2023-02-17T10:37:46.049Z,17.80
2023-02-17T10:40:19.023Z,13.50
2023-02-17T10:42:50.728Z,15.63
2023-02-17T10:45:27.162Z,13.63
2023-02-17T10:48:03.417Z,20.65
2023-02-17T10:50:32.425Z,16.63
2023-02-17T10:53:02.141Z,14.40
2023-02-17T10:55:38.558Z,13.85
2023-02-17T10:58:14.269Z,11.57
2023-02-17T11:00:43.512Z,10.65
2023-02-17T11:03:20.349Z,11.68
2023-02-17T11:05:55.919Z,10.23
2023-02-17T11:08:35.691Z,10.63
2023-02-17T11:11:06.781Z,9.75
2023-02-17T11:13:38.237Z,10.63
2023-02-17T11:16:07.568Z,11.20
2023-02-17T11:18:40.136Z,11.02
2023-02-17T11:21:11.254Z,11.65
2023-02-17T11:23:53.070Z,11.07
2023-02-17T11:26:25.170Z,11.85
2023-02-17T11:28:53.777Z,7.72
2023-02-17T11:31:27.034Z,7.72
2023-02-17T11:33:57.026Z,16.48
2023-02-17T11:36:29.132Z,8.07
2023-02-17T11:39:00.613Z,9.55
2023-02-17T11:41:39.881Z,7.85
2023-02-17T11:44:11.016Z,8.65
2023-02-17T11:46:45.572Z,8.57
2023-02-17T11:49:41.162Z,11.13
2023-02-17T11:52:24.193Z,8.45
2023-02-17T11:55:09.974Z,11.52
2023-02-17T11:57:42.772Z,10.13
2023-02-17T12:00:19.012Z,9.80
2023-02-17T12:03:04.388Z,10.80
2023-02-17T12:05:41.991Z,13.98
2023-02-17T12:08:20.670Z,10.38
2023-02-17T12:11:02.588Z,12.18
2023-02-17T12:13:43.873Z,14.27
2023-02-17T12:16:38.678Z,8.55
2023-02-17T12:19:39.413Z,12.85
2023-02-17T12:22:18.400Z,13.30
2023-02-17T12:24:59.145Z,11.27
2023-02-17T12:27:44.702Z,8.95
2023-02-17T12:30:27.430Z,10.52
2023-02-17T12:33:16.650Z,10.65
2023-02-17T12:35:52.748Z,8.45
2023-02-17T12:38:26.870Z,9.55
2023-02-17T12:41:04.026Z,7.03
2023-02-17T12:43:39.912Z,13.27
2023-02-17T12:46:13.302Z,7.57
2023-02-17T12:48:47.814Z,8.48
2023-02-17T12:51:22.302Z,20.75
2023-02-17T12:53:55.575Z,10.35
2023-02-17T12:57:05.976Z,10.55
2023-02-17T12:59:37.726Z,7.80
2023-02-17T13:02:11.473Z,11.35
2023-02-17T13:04:42.610Z,7.68
2023-02-17T13:07:23.723Z,6.30
2023-02-17T13:09:54.270Z,5.20
2023-02-17T13:12:41.456Z,4.38
2023-02-17T13:15:33.256Z,4.30
2023-02-17T13:18:03.941Z,6.00
2023-02-17T13:20:45.582Z,4.65
2023-02-17T13:23:26.629Z,6.53
2023-02-17T13:26:07.852Z,3.35
2023-02-17T13:28:38.686Z,6.93
2023-02-17T13:31:17.839Z,4.28
2023-02-17T13:33:49.629Z,6.18
2023-02-17T13:36:21.710Z,3.95
2023-02-17T13:39:01.315Z,5.18
2023-02-17T13:41:34.441Z,10.10
2023-02-17T13:44:24.847Z,4.18
2023-02-17T13:46:58.216Z,11.38
2023-02-17T13:49:28.652Z,7.88
2023-02-17T13:52:08.591Z,3.80
2023-02-17T13:54:37.120Z,4.60
2023-02-17T13:57:05.500Z,4.90
2023-02-17T13:59:37.018Z,4.03
2023-02-17T14:02:35.091Z,2.92
2023-02-17T14:05:17.712Z,9.75
2023-02-17T14:07:48.488Z,5.38
2023-02-17T14:10:23.408Z,4.50
2023-02-17T14:12:52.777Z,9.48
2023-02-17T14:15:24.182Z,5.60
2023-02-17T14:17:54.769Z,8.43
2023-02-17T14:20:32.697Z,4.18
2023-02-17T14:23:04.941Z,5.97
2023-02-17T14:25:37.718Z,7.05
2023-02-17T14:28:19.505Z,8.60
2023-02-17T14:30:48.519Z,9.75
2023-02-17T14:33:24.550Z,10.98
2023-02-17T14:35:55.348Z,10.90
2023-02-17T14:38:26.288Z,12.95
2023-02-17T14:40:56.063Z,14.80
2023-02-17T14:43:25.302Z,13.40
2023-02-17T14:45:53.833Z,17.85
2023-02-17T14:48:27.627Z,16.67
2023-02-17T14:50:57.929Z,17.90
2023-02-17T14:53:29.092Z,17.77
2023-02-17T14:56:02.071Z,20.23
2023-02-17T14:58:32.454Z,24.75
2023-02-17T15:01:01.378Z,18.60
2023-02-17T15:03:31.141Z,17.67
2023-02-17T15:06:01.447Z,15.20
2023-02-17T15:08:33.178Z,14.60
2023-02-17T15:11:02.290Z,13.85
2023-02-17T15:13:33.001Z,15.50
2023-02-17T15:16:01.442Z,17.17
2023-02-17T15:18:31.189Z,18.23
2023-02-17T15:20:59.552Z,15.70
2023-02-17T15:23:39.137Z,21.45
2023-02-17T15:26:10.518Z,15.80
2023-02-17T15:28:39.270Z,16.02
2023-02-17T15:31:07.896Z,12.93
2023-02-17T15:33:37.624Z,16.13
2023-02-17T15:36:07.257Z,13.30
2023-02-17T15:38:35.786Z,13.10
2023-02-17T15:41:05.616Z,14.77
2023-02-17T15:46:15.158Z,12.27
2023-02-17T15:48:48.391Z,11.70
2023-02-17T15:51:21.250Z,14.50
2023-02-17T15:53:54.138Z,14.23
2023-02-17T15:56:25.754Z,12.23
2023-02-17T15:58:56.232Z,14.38
2023-02-17T16:01:29.633Z,14.27
2023-02-17T16:04:00.407Z,14.88
2023-02-17T16:06:30.043Z,14.88
2023-02-17T16:08:59.694Z,12.05
2023-02-17T16:11:28.816Z,12.93
2023-02-17T16:13:57.542Z,12.88
2023-02-17T16:16:32.262Z,12.27
2023-02-17T16:19:02.991Z,11.80
2023-02-17T16:21:31.478Z,10.35
2023-02-17T16:24:00.313Z,15.07
2023-02-17T16:26:32.855Z,12.63
2023-02-17T16:29:02.834Z,10.57
2023-02-17T16:31:35.886Z,14.98
2023-02-17T16:34:05.944Z,11.55
2023-02-17T16:36:36.443Z,12.05
2023-02-17T16:39:12.152Z,11.18
2023-02-17T16:41:41.088Z,13.77
2023-02-17T16:44:13.089Z,17.75
2023-02-17T16:46:47.513Z,17.60
2023-02-17T16:49:24.755Z,12.23
2023-02-17T16:51:53.400Z,14.05
2023-02-17T16:54:21.879Z,10.82
2023-02-17T16:56:54.318Z,12.93
2023-02-17T16:59:25.352Z,9.48
2023-02-17T17:01:54.694Z,11.10
2023-02-17T17:04:24.540Z,12.07
2023-02-17T17:06:53.380Z,13.98
2023-02-17T17:09:26.307Z,11.27
2023-02-17T17:11:54.855Z,11.18
2023-02-17T17:14:23.148Z,10.68
2023-02-17T17:16:55.753Z,12.73
2023-02-17T17:19:25.830Z,12.98
2023-02-17T17:21:54.569Z,11.95
2023-02-17T17:24:22.887Z,10.80
2023-02-17T17:26:51.585Z,13.35
2023-02-17T17:29:21.104Z,15.75
2023-02-17T17:31:49.574Z,18.05
2023-02-17T17:34:18.061Z,11.93
2023-02-17T17:36:48.896Z,11.25
2023-02-17T17:39:20.155Z,11.35
2023-02-17T17:41:49.031Z,10.32
2023-02-17T17:44:17.981Z,8.57
2023-02-17T17:46:46.306Z,10.45
2023-02-17T17:49:18.522Z,10.25
2023-02-17T17:51:48.499Z,11.52
2023-02-17T17:54:16.896Z,9.95
2023-02-17T17:56:45.340Z,12.43
2023-02-17T17:59:14.552Z,10.65
2023-02-17T18:01:45.638Z,14.05
2023-02-17T18:04:14.596Z,10.35
2023-02-17T18:06:46.589Z,11.85
2023-02-17T18:09:30.786Z,15.98
2023-02-17T18:12:03.848Z,11.98
2023-02-17T18:14:32.946Z,12.90
2023-02-17T18:17:11.637Z,12.95
2023-02-17T18:19:41.261Z,13.57
2023-02-17T18:22:09.586Z,12.88
2023-02-17T18:24:40.042Z,15.93
2023-02-17T18:27:08.581Z,17.23
2023-02-17T18:29:36.904Z,14.52
2023-02-17T18:32:05.543Z,15.52
2023-02-17T18:34:35.046Z,15.82
2023-02-17T18:37:03.779Z,16.27
2023-02-17T18:39:32.382Z,15.32
2023-02-17T18:42:02.448Z,12.40
2023-02-17T18:44:31.213Z,19.02
2023-02-17T18:46:59.593Z,13.48
2023-02-17T18:49:28.134Z,16.35
2023-02-17T18:51:56.978Z,15.07
2023-02-17T18:54:25.429Z,19.40
2023-02-17T18:56:54.182Z,17.50
2023-02-17T18:59:23.948Z,17.08
2023-02-17T19:01:52.512Z,15.25
2023-02-17T19:04:20.858Z,16.23
2023-02-17T19:06:49.462Z,22.13
2023-02-17T19:09:18.267Z,14.32
2023-02-17T19:11:47.052Z,16.98
2023-02-17T19:14:15.640Z,17.33
2023-02-17T19:16:45.441Z,18.88
2023-02-17T19:19:14.238Z,17.70
2023-02-17T19:21:42.820Z,17.73
2023-02-17T19:24:11.264Z,18.42
2023-02-17T19:26:43.122Z,21.58
2023-02-17T19:29:11.889Z,19.02
2023-02-17T19:31:40.495Z,21.70
2023-02-17T19:34:10.488Z,17.55
2023-02-17T19:36:38.947Z,23.15
2023-02-17T19:39:07.646Z,20.98
2023-02-17T19:41:36.227Z,25.08
2023-02-17T19:44:05.109Z,21.15
2023-02-17T19:46:33.913Z,22.95
2023-02-17T19:49:03.932Z,22.38
2023-02-17T19:51:34.539Z,23.88
2023-02-17T19:54:03.377Z,28.60
2023-02-17T19:56:33.835Z,24.05
2023-02-17T19:59:02.423Z,22.77
2023-02-17T20:01:32.944Z,28.75
2023-02-17T20:04:04.305Z,21.55
2023-02-17T20:06:35.887Z,22.42
2023-02-17T20:09:06.735Z,28.45
2023-02-17T20:11:36.197Z,23.40
2023-02-17T20:14:05.047Z,29.30
2023-02-17T20:16:33.802Z,23.20
2023-02-17T20:19:03.297Z,24.63
2023-02-17T20:21:35.392Z,24.08
2023-02-17T20:24:04.761Z,25.38
2023-02-17T20:26:35.349Z,27.73
2023-02-17T20:29:04.559Z,28.40
2023-02-17T20:31:33.267Z,25.95
2023-02-17T20:34:04.023Z,27.73
2023-02-17T20:36:34.618Z,29.88
2023-02-17T20:39:03.038Z,26.95
2023-02-17T20:41:37.424Z,25.75
2023-02-17T20:44:06.309Z,26.92
2023-02-17T20:46:34.762Z,27.35
2023-02-17T20:49:03.349Z,27.63
2023-02-17T20:51:31.953Z,21.00
2023-02-17T20:54:01.690Z,28.45
2023-02-17T20:56:35.071Z,27.55
2023-02-17T20:59:08.818Z,26.92
2023-02-17T21:01:37.679Z,29.65
2023-02-17T21:04:07.844Z,38.00
2023-02-17T21:06:39.439Z,39.42
2023-02-17T21:09:13.845Z,60.38
2023-02-17T21:11:42.930Z,93.72
2023-02-17T21:14:11.530Z,61.78
2023-02-17T21:16:40.363Z,110.00
2023-02-17T21:19:08.927Z,113.50
2023-02-17T21:21:37.496Z,110.43
2023-02-17T21:24:06.548Z,65.85
2023-02-17T21:26:36.265Z,82.80
2023-02-17T21:29:05.565Z,93.10
2023-02-17T21:31:34.152Z,81.63
2023-02-17T21:34:02.811Z,93.20
2023-02-17T21:36:31.866Z,70.40
2023-02-17T21:39:00.612Z,78.22
2023-02-17T21:41:30.249Z,93.25
2023-02-17T21:44:18.266Z,77.95
2023-02-17T21:46:47.099Z,99.43
2023-02-17T21:49:15.809Z,103.65
2023-02-17T21:51:44.740Z,84.60
2023-02-17T21:54:13.645Z,62.58
2023-02-17T21:56:45.136Z,90.25
2023-02-17T21:59:15.136Z,70.32
2023-02-17T22:01:43.583Z,62.75
2023-02-17T22:04:12.290Z,54.10
2023-02-17T22:06:42.930Z,46.03
2023-02-17T22:09:14.586Z,55.97
2023-02-17T22:11:44.015Z,46.45
2023-02-17T22:14:16.566Z,50.58
2023-02-17T22:16:46.321Z,51.90
2023-02-17T22:19:17.519Z,43.97
2023-02-17T22:21:46.872Z,53.03
2023-02-17T22:24:15.533Z,43.40
2023-02-17T22:26:44.501Z,59.67
2023-02-17T22:29:13.329Z,32.67
2023-02-17T22:31:43.365Z,29.05
2023-02-17T22:34:14.823Z,32.13
2023-02-17T22:36:43.270Z,39.65
2023-02-17T22:39:11.854Z,37.35
2023-02-17T22:41:40.779Z,37.88
2023-02-17T22:44:09.240Z,43.17
2023-02-17T22:46:37.779Z,43.03
2023-02-17T22:49:07.586Z,50.75
2023-02-17T22:51:37.779Z,53.28
2023-02-17T22:54:07.839Z,63.28
2023-02-17T22:56:36.708Z,60.03
2023-02-17T22:59:05.636Z,55.22
2023-02-17T23:04:30.542Z,46.75
2023-02-17T23:06:59.074Z,58.13
2023-02-17T23:09:27.595Z,59.72
2023-02-17T23:11:58.212Z,57.92
2023-02-17T23:14:29.535Z,62.17
2023-02-17T23:17:00.936Z,64.15
2023-02-17T23:19:31.696Z,60.17
2023-02-17T23:22:02.216Z,65.25
2023-02-17T23:24:31.194Z,62.13
2023-02-17T23:27:03.212Z,70.20
2023-02-17T23:29:33.161Z,72.22
2023-02-17T23:32:02.602Z,72.30
2023-02-17T23:34:32.480Z,74.32
2023-02-17T23:37:02.565Z,78.00
2023-02-17T23:39:31.083Z,82.07
2023-02-17T23:41:59.804Z,93.53
2023-02-17T23:44:28.393Z,95.15
2023-02-17T23:46:57.062Z,108.03
2023-02-17T23:49:25.749Z,91.45
2023-02-17T23:51:55.605Z,100.82
2023-02-17T23:54:24.918Z,93.38
2023-02-17T23:56:53.540Z,99.47
2023-02-17T23:59:21.996Z,89.03
