createdAt,value
2022-08-19T00:01:37.820Z,42.00
2022-08-19T00:04:09.178Z,42.10
2022-08-19T00:06:39.496Z,42.10
2022-08-19T00:09:10.550Z,42.30
2022-08-19T00:11:39.960Z,42.40
2022-08-19T00:14:11.170Z,42.50
2022-08-19T00:16:44.259Z,42.50
2022-08-19T00:19:13.238Z,42.60
2022-08-19T00:21:41.811Z,42.70
2022-08-19T00:24:11.903Z,42.80
2022-08-19T00:26:42.011Z,42.90
2022-08-19T00:29:13.109Z,43.60
2022-08-19T00:31:44.121Z,43.10
2022-08-19T00:34:13.593Z,43.30
2022-08-19T00:36:42.646Z,43.30
2022-08-19T00:39:12.708Z,43.50
2022-08-19T00:41:41.853Z,43.60
2022-08-19T00:44:13.617Z,43.60
2022-08-19T00:46:55.485Z,43.60
2022-08-19T00:49:31.043Z,43.60
2022-08-19T00:52:04.010Z,43.80
2022-08-19T00:54:34.103Z,43.70
2022-08-19T00:57:07.053Z,43.80
2022-08-19T01:00:00.881Z,44.10
2022-08-19T01:02:29.790Z,44.00
2022-08-19T01:04:58.806Z,44.10
2022-08-19T01:07:27.662Z,44.10
2022-08-19T01:09:56.432Z,44.20
2022-08-19T01:12:25.520Z,44.30
2022-08-19T01:14:55.781Z,44.40
2022-08-19T01:17:24.581Z,44.50
2022-08-19T01:19:54.606Z,44.60
2022-08-19T01:22:33.806Z,44.60
2022-08-19T01:25:03.657Z,44.70
2022-08-19T01:27:43.156Z,44.80
2022-08-19T01:30:14.332Z,44.70
2022-08-19T01:32:44.259Z,44.70
2022-08-19T01:35:14.421Z,44.80
2022-08-19T01:37:50.195Z,44.80
2022-08-19T01:40:21.141Z,45.00
2022-08-19T01:42:50.308Z,45.00
2022-08-19T01:45:19.342Z,45.10
2022-08-19T01:47:51.598Z,45.20
2022-08-19T01:50:21.431Z,45.30
2022-08-19T01:53:06.004Z,45.50
2022-08-19T01:55:40.841Z,45.50
2022-08-19T01:58:16.152Z,45.60
2022-08-19T02:00:46.200Z,45.70
2022-08-19T02:03:14.894Z,45.80
2022-08-19T02:05:43.870Z,45.90
2022-08-19T02:08:14.251Z,46.00
2022-08-19T02:10:45.034Z,46.10
2022-08-19T02:13:14.801Z,46.30
2022-08-19T02:15:43.643Z,46.30
2022-08-19T02:18:12.316Z,46.40
2022-08-19T02:20:42.339Z,46.50
2022-08-19T02:23:16.047Z,46.60
2022-08-19T02:25:45.795Z,46.70
2022-08-19T02:28:18.519Z,47.40
2022-08-19T02:30:48.925Z,47.00
2022-08-19T02:33:17.739Z,46.90
2022-08-19T02:35:47.834Z,46.90
2022-08-19T02:38:28.028Z,47.10
2022-08-19T02:40:58.744Z,47.10
2022-08-19T02:43:29.621Z,47.20
2022-08-19T02:46:02.700Z,47.20
2022-08-19T02:48:33.816Z,47.30
2022-08-19T02:51:02.443Z,47.50
2022-08-19T02:53:32.290Z,47.50
2022-08-19T02:56:00.942Z,47.60
2022-08-19T02:58:29.505Z,47.60
2022-08-19T03:00:59.788Z,47.80
2022-08-19T03:03:28.800Z,47.90
2022-08-19T03:06:08.982Z,47.90
2022-08-19T03:08:39.822Z,48.10
2022-08-19T03:11:08.680Z,48.20
2022-08-19T03:13:37.230Z,48.40
2022-08-19T03:16:07.578Z,48.40
2022-08-19T03:18:36.075Z,48.50
2022-08-19T03:21:05.151Z,48.50
2022-08-19T03:23:34.065Z,48.60
2022-08-19T03:26:15.853Z,48.60
2022-08-19T03:28:50.992Z,48.80
2022-08-19T03:31:45.709Z,48.80
2022-08-19T03:34:13.771Z,48.80
2022-08-19T03:36:42.582Z,48.80
2022-08-19T03:39:12.681Z,49.40
2022-08-19T03:41:46.253Z,48.80
2022-08-19T03:44:17.717Z,48.80
2022-08-19T03:46:48.884Z,48.80
2022-08-19T03:49:18.586Z,48.80
2022-08-19T03:51:48.898Z,49.00
2022-08-19T03:54:20.031Z,48.80
2022-08-19T03:56:51.750Z,48.90
2022-08-19T03:59:26.163Z,48.80
2022-08-19T04:01:55.286Z,49.00
2022-08-19T04:04:24.747Z,49.00
2022-08-19T04:06:58.083Z,49.00
2022-08-19T04:09:27.942Z,49.00
2022-08-19T04:11:59.477Z,49.10
2022-08-19T04:14:32.811Z,49.10
2022-08-19T04:17:02.535Z,49.00
2022-08-19T04:19:32.961Z,49.00
2022-08-19T04:22:01.614Z,49.00
2022-08-19T04:24:30.050Z,49.10
2022-08-19T04:27:01.922Z,49.20
2022-08-19T04:29:31.425Z,49.20
2022-08-19T04:32:09.312Z,49.20
2022-08-19T04:35:01.550Z,49.80
2022-08-19T04:37:35.366Z,49.20
2022-08-19T04:40:25.752Z,49.20
2022-08-19T04:42:55.813Z,49.10
2022-08-19T04:45:24.557Z,49.20
2022-08-19T04:48:27.356Z,49.20
2022-08-19T04:50:46.800Z,49.20
2022-08-19T04:53:15.260Z,49.00
2022-08-19T04:55:44.630Z,48.90
2022-08-19T04:58:14.372Z,48.80
2022-08-19T05:00:43.178Z,48.60
2022-08-19T05:03:12.064Z,48.60
2022-08-19T05:05:45.184Z,48.50
2022-08-19T05:08:15.371Z,48.50
2022-08-19T05:10:45.540Z,48.40
2022-08-19T05:13:16.061Z,48.40
2022-08-19T05:15:44.651Z,48.40
2022-08-19T05:18:30.528Z,48.40
2022-08-19T05:21:16.811Z,48.40
2022-08-19T05:23:45.704Z,48.40
2022-08-19T05:26:14.240Z,48.40
2022-08-19T05:28:44.300Z,48.40
2022-08-19T05:31:13.640Z,48.30
2022-08-19T05:33:42.631Z,48.10
2022-08-19T05:36:11.296Z,47.60
2022-08-19T05:38:39.992Z,47.40
2022-08-19T05:41:09.981Z,46.90
2022-08-19T05:43:39.205Z,46.60
2022-08-19T05:46:10.599Z,46.10
2022-08-19T05:48:39.142Z,45.70
2022-08-19T05:51:09.242Z,45.50
2022-08-19T05:53:38.880Z,44.80
2022-08-19T05:56:08.109Z,44.50
2022-08-19T05:58:37.408Z,44.10
2022-08-19T06:01:06.900Z,43.60
2022-08-19T06:03:38.399Z,42.90
2022-08-19T06:06:08.522Z,42.00
2022-08-19T06:08:38.363Z,41.20
2022-08-19T06:11:18.882Z,40.30
2022-08-19T06:13:52.036Z,40.10
2022-08-19T06:16:28.816Z,40.10
2022-08-19T06:19:01.336Z,40.50
2022-08-19T06:21:31.541Z,39.80
2022-08-19T06:24:01.251Z,39.70
2022-08-19T06:26:30.000Z,38.70
2022-08-19T06:28:58.927Z,38.40
2022-08-19T06:31:32.332Z,37.80
2022-08-19T06:34:04.085Z,37.90
2022-08-19T06:36:35.817Z,37.70
2022-08-19T06:39:07.707Z,37.60
2022-08-19T06:41:43.586Z,37.30
2022-08-19T06:44:20.722Z,36.80
2022-08-19T06:46:53.615Z,36.40
2022-08-19T06:49:28.677Z,36.10
2022-08-19T06:51:58.206Z,35.30
2022-08-19T06:54:30.830Z,34.70
2022-08-19T06:57:03.021Z,33.90
2022-08-19T06:59:33.611Z,33.40
2022-08-19T07:02:05.672Z,33.20
2022-08-19T07:04:42.190Z,33.00
2022-08-19T07:07:20.104Z,32.80
2022-08-19T07:09:51.634Z,32.40
2022-08-19T07:12:27.170Z,32.00
2022-08-19T07:14:55.641Z,31.80
2022-08-19T07:17:24.100Z,31.90
2022-08-19T07:19:54.854Z,31.80
2022-08-19T07:22:24.698Z,31.70
2022-08-19T07:24:53.652Z,31.30
2022-08-19T07:27:24.722Z,30.90
2022-08-19T07:29:57.630Z,30.70
2022-08-19T07:32:28.440Z,31.10
2022-08-19T07:34:58.572Z,31.10
2022-08-19T07:37:32.508Z,30.20
2022-08-19T07:40:01.847Z,29.90
2022-08-19T07:42:31.183Z,29.50
2022-08-19T07:45:00.271Z,29.30
2022-08-19T07:47:47.415Z,28.90
2022-08-19T07:50:20.361Z,28.80
2022-08-19T07:52:50.501Z,28.90
2022-08-19T07:55:41.447Z,28.50
2022-08-19T07:58:10.751Z,27.90
2022-08-19T08:00:39.594Z,27.50
2022-08-19T08:03:09.566Z,27.40
2022-08-19T08:05:56.914Z,27.70
2022-08-19T08:08:54.601Z,27.80
2022-08-19T08:11:24.141Z,28.10
2022-08-19T08:14:01.169Z,28.60
2022-08-19T08:16:39.603Z,29.10
2022-08-19T08:19:18.227Z,29.50
2022-08-19T08:21:56.594Z,29.70
2022-08-19T08:24:28.326Z,29.90
2022-08-19T08:26:58.472Z,30.00
2022-08-19T08:29:27.294Z,30.30
2022-08-19T08:32:04.487Z,30.60
2022-08-19T08:34:44.150Z,30.80
2022-08-19T08:37:16.091Z,31.20
2022-08-19T08:39:44.899Z,31.40
2022-08-19T08:42:19.517Z,31.70
2022-08-19T08:47:26.753Z,32.20
2022-08-19T08:50:01.404Z,32.00
2022-08-19T08:52:36.224Z,31.80
2022-08-19T08:55:10.700Z,31.50
2022-08-19T08:57:44.171Z,31.10
2022-08-19T09:00:18.449Z,30.50
2022-08-19T09:02:50.744Z,30.30
2022-08-19T09:05:22.634Z,30.00
2022-08-19T09:08:07.075Z,29.40
2022-08-19T09:10:44.337Z,29.00
2022-08-19T09:13:23.895Z,28.90
2022-08-19T09:15:59.113Z,28.70
2022-08-19T09:18:29.742Z,28.40
2022-08-19T09:20:58.342Z,28.20
2022-08-19T09:23:28.200Z,27.60
2022-08-19T09:25:56.630Z,27.00
2022-08-19T09:28:27.477Z,26.40
2022-08-19T09:30:55.976Z,26.10
2022-08-19T09:33:24.609Z,25.80
2022-08-19T09:36:04.318Z,25.70
2022-08-19T09:38:43.688Z,25.80
2022-08-19T09:41:15.683Z,25.80
2022-08-19T09:43:48.043Z,25.20
2022-08-19T09:46:18.333Z,25.10
2022-08-19T09:48:49.369Z,25.10
2022-08-19T09:51:20.641Z,25.30
2022-08-19T09:53:54.571Z,25.20
2022-08-19T09:56:24.559Z,24.70
2022-08-19T09:58:53.540Z,24.60
2022-08-19T10:01:24.138Z,24.60
2022-08-19T10:03:55.310Z,24.60
2022-08-19T10:06:40.642Z,24.40
2022-08-19T10:09:15.752Z,24.20
2022-08-19T10:11:54.820Z,24.10
2022-08-19T10:14:24.422Z,23.70
2022-08-19T10:16:53.302Z,23.30
2022-08-19T10:19:25.666Z,23.20
2022-08-19T10:22:00.263Z,23.60
2022-08-19T10:24:31.802Z,23.50
2022-08-19T10:27:00.380Z,23.70
2022-08-19T10:29:32.748Z,23.50
2022-08-19T10:32:03.239Z,24.30
2022-08-19T10:34:32.850Z,23.80
2022-08-19T10:37:02.469Z,24.10
2022-08-19T10:39:43.165Z,24.30
2022-08-19T10:42:14.160Z,24.20
2022-08-19T10:44:43.046Z,24.10
2022-08-19T10:47:17.954Z,24.20
2022-08-19T10:50:13.735Z,24.20
2022-08-19T10:52:49.639Z,24.00
2022-08-19T10:55:40.418Z,23.90
2022-08-19T10:58:14.067Z,23.80
2022-08-19T11:00:43.670Z,23.80
2022-08-19T11:03:12.265Z,23.40
2022-08-19T11:05:41.594Z,23.20
2022-08-19T11:08:22.170Z,22.80
2022-08-19T11:11:00.199Z,22.80
2022-08-19T11:13:29.544Z,23.00
2022-08-19T11:16:08.204Z,23.00
2022-08-19T11:18:41.322Z,22.90
2022-08-19T11:21:15.680Z,22.60
2022-08-19T11:23:44.269Z,22.40
2022-08-19T11:26:14.406Z,22.30
2022-08-19T11:28:43.557Z,22.30
2022-08-19T11:31:13.750Z,22.50
2022-08-19T11:33:47.675Z,22.50
2022-08-19T11:36:17.481Z,22.30
2022-08-19T11:38:49.291Z,22.30
2022-08-19T11:41:20.811Z,22.40
2022-08-19T11:43:49.296Z,22.30
2022-08-19T11:46:19.313Z,22.20
2022-08-19T11:48:49.089Z,22.10
2022-08-19T11:51:19.772Z,22.10
2022-08-19T11:53:48.225Z,21.90
2022-08-19T11:56:18.347Z,21.70
2022-08-19T11:58:47.211Z,21.00
2022-08-19T12:01:18.677Z,20.90
2022-08-19T12:03:48.884Z,20.70
2022-08-19T12:06:20.100Z,20.80
2022-08-19T12:08:49.584Z,20.70
2022-08-19T12:11:19.790Z,20.70
2022-08-19T12:13:48.709Z,20.70
2022-08-19T12:16:20.720Z,20.80
2022-08-19T12:18:51.844Z,20.80
2022-08-19T12:21:23.081Z,21.00
2022-08-19T12:23:55.754Z,21.00
2022-08-19T12:26:26.968Z,21.00
2022-08-19T12:28:56.036Z,21.60
2022-08-19T12:31:24.593Z,21.30
2022-08-19T12:33:53.809Z,20.90
2022-08-19T12:36:23.062Z,20.70
2022-08-19T12:38:51.810Z,20.50
2022-08-19T12:41:23.298Z,20.60
2022-08-19T12:43:53.143Z,20.70
2022-08-19T12:46:23.764Z,20.60
2022-08-19T12:48:56.063Z,20.90
2022-08-19T12:51:27.941Z,21.20
2022-08-19T12:53:56.562Z,21.50
2022-08-19T12:56:25.484Z,21.70
2022-08-19T12:58:55.341Z,21.90
2022-08-19T13:01:23.907Z,22.10
2022-08-19T13:03:54.282Z,22.30
2022-08-19T13:06:22.820Z,23.10
2022-08-19T13:08:51.275Z,22.80
2022-08-19T13:11:25.310Z,23.10
2022-08-19T13:13:56.211Z,23.20
2022-08-19T13:16:24.874Z,23.50
2022-08-19T13:18:53.905Z,23.80
2022-08-19T13:21:26.081Z,25.50
2022-08-19T13:23:55.096Z,26.70
2022-08-19T13:26:23.815Z,27.40
2022-08-19T13:29:25.654Z,27.90
2022-08-19T13:32:11.269Z,28.50
2022-08-19T13:34:40.782Z,28.70
2022-08-19T13:37:09.291Z,29.20
2022-08-19T13:39:38.005Z,29.80
2022-08-19T13:42:08.292Z,30.10
2022-08-19T13:44:38.189Z,30.10
2022-08-19T13:47:09.173Z,30.70
2022-08-19T13:49:38.487Z,30.30
2022-08-19T13:52:07.659Z,30.50
2022-08-19T13:54:36.200Z,31.00
2022-08-19T13:57:04.722Z,31.40
2022-08-19T13:59:33.860Z,32.10
2022-08-19T14:02:03.761Z,32.30
2022-08-19T14:04:32.350Z,32.10
2022-08-19T14:07:00.783Z,32.00
2022-08-19T14:09:29.367Z,32.00
2022-08-19T14:11:58.191Z,32.10
2022-08-19T14:14:26.793Z,32.10
2022-08-19T14:16:55.275Z,32.10
2022-08-19T14:19:25.070Z,32.20
2022-08-19T14:21:59.195Z,31.90
2022-08-19T14:24:27.757Z,31.80
2022-08-19T14:26:56.161Z,31.60
2022-08-19T14:29:24.660Z,31.30
2022-08-19T14:31:53.081Z,31.10
2022-08-19T14:34:21.691Z,30.80
2022-08-19T14:36:51.546Z,30.60
2022-08-19T14:39:20.179Z,30.40
2022-08-19T14:41:48.760Z,30.30
2022-08-19T14:44:17.265Z,30.30
2022-08-19T14:46:49.494Z,30.50
2022-08-19T14:49:19.484Z,30.70
2022-08-19T14:51:48.777Z,30.70
2022-08-19T14:54:18.703Z,30.80
2022-08-19T14:56:47.581Z,30.90
2022-08-19T14:59:16.403Z,31.20
2022-08-19T15:01:45.158Z,31.30
2022-08-19T15:04:13.745Z,31.40
2022-08-19T15:06:43.271Z,31.50
2022-08-19T15:09:11.958Z,31.80
2022-08-19T15:11:41.765Z,31.70
2022-08-19T15:14:11.006Z,31.90
2022-08-19T15:16:42.755Z,32.00
2022-08-19T15:19:12.741Z,32.10
2022-08-19T15:21:41.307Z,33.10
2022-08-19T15:24:10.350Z,32.60
2022-08-19T15:26:39.015Z,32.90
2022-08-19T15:29:09.241Z,33.30
2022-08-19T15:31:38.892Z,33.40
2022-08-19T15:34:08.110Z,33.70
2022-08-19T15:36:37.225Z,33.80
2022-08-19T15:39:06.479Z,34.10
2022-08-19T15:41:35.319Z,34.20
2022-08-19T15:44:10.146Z,34.30
2022-08-19T15:46:41.037Z,34.50
2022-08-19T15:49:10.941Z,34.60
2022-08-19T15:51:43.073Z,34.70
2022-08-19T15:54:13.651Z,34.80
2022-08-19T15:56:57.977Z,34.80
2022-08-19T15:59:47.290Z,35.10
2022-08-19T16:02:34.526Z,34.90
2022-08-19T16:05:20.920Z,34.90
2022-08-19T16:07:49.481Z,35.00
2022-08-19T16:10:26.278Z,35.10
2022-08-19T16:12:57.819Z,35.10
2022-08-19T16:15:30.587Z,35.30
2022-08-19T16:18:02.446Z,35.10
2022-08-19T16:20:31.458Z,35.20
2022-08-19T16:23:03.486Z,35.10
2022-08-19T16:25:32.091Z,35.10
2022-08-19T16:28:07.051Z,35.10
2022-08-19T16:30:39.576Z,35.10
2022-08-19T16:33:09.176Z,35.20
2022-08-19T16:35:37.911Z,35.20
2022-08-19T16:38:07.050Z,35.30
2022-08-19T16:40:36.257Z,35.50
2022-08-19T16:43:05.314Z,35.60
2022-08-19T16:45:33.745Z,35.60
2022-08-19T16:48:03.892Z,35.60
2022-08-19T16:50:48.776Z,35.80
2022-08-19T16:53:20.485Z,35.90
2022-08-19T16:55:50.841Z,36.00
2022-08-19T16:58:19.514Z,36.40
2022-08-19T17:00:49.921Z,36.50
2022-08-19T17:03:29.479Z,36.70
2022-08-19T17:06:16.037Z,36.80
2022-08-19T17:08:51.459Z,37.10
2022-08-19T17:11:21.369Z,37.70
2022-08-19T17:13:51.360Z,38.40
2022-08-19T17:16:24.736Z,39.10
2022-08-19T17:18:55.690Z,39.80
2022-08-19T17:21:27.619Z,41.20
2022-08-19T17:23:56.550Z,41.20
2022-08-19T17:26:26.416Z,41.50
2022-08-19T17:28:57.150Z,41.80
2022-08-19T17:31:28.339Z,42.40
2022-08-19T17:33:59.033Z,43.50
2022-08-19T17:36:29.255Z,44.70
2022-08-19T17:38:59.571Z,47.00
2022-08-19T17:41:30.354Z,46.10
2022-08-19T17:43:59.065Z,46.70
2022-08-19T17:46:30.190Z,47.50
2022-08-19T17:49:00.149Z,47.90
2022-08-19T17:51:42.010Z,48.20
2022-08-19T17:54:14.111Z,48.60
2022-08-19T17:56:43.170Z,49.90
2022-08-19T17:59:14.146Z,50.80
2022-08-19T18:01:53.259Z,51.60
2022-08-19T18:04:26.280Z,53.00
2022-08-19T18:06:56.020Z,53.80
2022-08-19T18:09:26.714Z,54.70
2022-08-19T18:11:58.167Z,55.80
2022-08-19T18:14:33.502Z,56.80
2022-08-19T18:17:09.569Z,57.70
2022-08-19T18:19:43.384Z,58.60
2022-08-19T18:22:22.509Z,59.60
2022-08-19T18:24:51.193Z,60.80
2022-08-19T18:27:20.007Z,61.90
2022-08-19T18:29:48.513Z,62.90
2022-08-19T18:32:23.605Z,64.70
2022-08-19T18:34:56.203Z,66.60
2022-08-19T18:37:26.795Z,65.80
2022-08-19T18:40:13.391Z,66.10
2022-08-19T18:43:02.090Z,67.20
2022-08-19T18:45:48.354Z,67.80
2022-08-19T18:48:34.581Z,68.00
2022-08-19T18:51:04.855Z,68.40
2022-08-19T18:53:35.831Z,68.30
2022-08-19T18:56:04.491Z,68.10
2022-08-19T18:58:35.081Z,67.90
2022-08-19T19:01:10.988Z,67.50
2022-08-19T19:03:42.860Z,67.20
2022-08-19T19:06:13.920Z,67.30
2022-08-19T19:08:42.350Z,67.10
2022-08-19T19:11:11.304Z,68.30
2022-08-19T19:13:41.057Z,67.50
2022-08-19T19:16:11.634Z,67.50
2022-08-19T19:18:40.472Z,67.90
2022-08-19T19:21:10.259Z,67.80
2022-08-19T19:23:42.396Z,67.50
2022-08-19T19:26:12.114Z,67.20
2022-08-19T19:28:45.774Z,67.20
2022-08-19T19:31:16.463Z,68.00
2022-08-19T19:33:46.073Z,67.80
2022-08-19T19:36:14.975Z,69.40
2022-08-19T19:38:48.512Z,72.00
2022-08-19T19:41:20.123Z,71.20
2022-08-19T19:44:04.530Z,72.80
2022-08-19T19:46:39.757Z,74.20
2022-08-19T19:49:08.408Z,74.10
2022-08-19T19:51:39.506Z,74.40
2022-08-19T19:54:13.649Z,74.40
2022-08-19T19:56:45.559Z,74.80
2022-08-19T19:59:14.320Z,75.80
2022-08-19T20:01:46.866Z,78.00
2022-08-19T20:04:16.633Z,78.00
2022-08-19T20:06:45.994Z,80.50
2022-08-19T20:09:19.728Z,82.40
2022-08-19T20:11:53.770Z,83.60
2022-08-19T20:14:25.021Z,85.60
2022-08-19T20:16:55.086Z,87.60
2022-08-19T20:19:26.840Z,88.50
2022-08-19T20:21:57.434Z,88.90
2022-08-19T20:24:32.433Z,89.50
2022-08-19T20:27:01.461Z,90.30
2022-08-19T20:29:39.326Z,90.80
2022-08-19T20:32:09.355Z,91.50
2022-08-19T20:34:38.284Z,93.10
2022-08-19T20:37:09.325Z,93.30
2022-08-19T20:39:39.463Z,93.80
2022-08-19T20:42:08.132Z,93.60
2022-08-19T20:44:37.815Z,93.70
2022-08-19T20:47:06.661Z,94.00
2022-08-19T20:49:35.792Z,94.50
2022-08-19T20:52:06.308Z,94.80
2022-08-19T20:54:34.946Z,95.60
2022-08-19T20:57:06.053Z,95.60
2022-08-19T20:59:34.522Z,95.70
2022-08-19T21:02:03.033Z,95.90
2022-08-19T21:04:31.621Z,96.00
2022-08-19T21:07:00.443Z,96.30
2022-08-19T21:09:29.250Z,96.70
2022-08-19T21:11:59.410Z,97.00
2022-08-19T21:14:29.584Z,97.50
2022-08-19T21:16:58.636Z,97.60
2022-08-19T21:19:27.202Z,97.90
2022-08-19T21:21:55.685Z,98.80
2022-08-19T21:24:30.026Z,99.40
2022-08-19T21:27:00.600Z,99.90
2022-08-19T21:29:35.922Z,99.90
2022-08-19T21:32:04.991Z,99.90
2022-08-19T21:34:33.501Z,99.90
2022-08-19T21:37:01.966Z,99.90
2022-08-19T21:39:30.514Z,99.90
2022-08-19T21:41:58.998Z,99.90
2022-08-19T21:44:27.463Z,99.90
2022-08-19T21:46:57.351Z,99.90
2022-08-19T21:49:26.299Z,99.90
2022-08-19T21:51:54.726Z,99.90
2022-08-19T21:54:23.234Z,99.90
2022-08-19T21:56:52.640Z,99.90
2022-08-19T21:59:21.786Z,99.90
2022-08-19T22:01:58.811Z,99.90
2022-08-19T22:04:35.656Z,99.90
2022-08-19T22:07:04.213Z,99.90
2022-08-19T22:09:32.714Z,99.90
2022-08-19T22:12:01.221Z,99.90
2022-08-19T22:14:29.626Z,99.90
2022-08-19T22:16:58.100Z,99.90
2022-08-19T22:19:26.576Z,99.90
2022-08-19T22:21:56.332Z,99.90
2022-08-19T22:24:24.950Z,99.90
2022-08-19T22:26:53.366Z,99.90
2022-08-19T22:29:28.876Z,99.90
2022-08-19T22:32:07.044Z,99.90
2022-08-19T22:34:51.824Z,99.90
2022-08-19T22:37:22.275Z,99.90
2022-08-19T22:39:50.920Z,99.90
2022-08-19T22:42:20.799Z,99.90
2022-08-19T22:44:50.350Z,99.90
2022-08-19T22:47:19.401Z,99.90
2022-08-19T22:49:47.852Z,99.90
2022-08-19T22:52:20.241Z,99.90
2022-08-19T22:54:51.833Z,99.90
2022-08-19T22:57:21.571Z,99.90
2022-08-19T22:59:51.714Z,99.90
2022-08-19T23:02:21.301Z,99.90
2022-08-19T23:04:50.259Z,99.90
2022-08-19T23:07:19.327Z,99.90
2022-08-19T23:09:53.755Z,99.90
2022-08-19T23:12:30.637Z,99.90
2022-08-19T23:15:03.595Z,99.90
2022-08-19T23:17:32.112Z,99.90
2022-08-19T23:20:00.772Z,99.90
2022-08-19T23:22:30.608Z,99.90
2022-08-19T23:25:05.010Z,99.90
2022-08-19T23:27:50.864Z,99.90
2022-08-19T23:30:28.541Z,99.90
2022-08-19T23:32:58.760Z,99.90
2022-08-19T23:35:28.972Z,99.90
2022-08-19T23:37:57.595Z,99.90
2022-08-19T23:40:27.821Z,99.90
2022-08-19T23:42:56.390Z,99.90
2022-08-19T23:45:27.166Z,99.90
2022-08-19T23:47:55.981Z,99.90
2022-08-19T23:50:26.606Z,99.90
2022-08-19T23:52:57.710Z,99.90
2022-08-19T23:55:30.771Z,99.90
2022-08-19T23:57:59.895Z,99.90
