createdAt,value
2018-05-02T00:02:27.903Z,101239.27
2018-05-02T00:04:57.974Z,101239.53
2018-05-02T00:07:28.320Z,101234.23
2018-05-02T00:09:58.659Z,101240.66
2018-05-02T00:12:28.801Z,101240.00
2018-05-02T00:14:59.078Z,101232.73
2018-05-02T00:17:29.068Z,101213.32
2018-05-02T00:19:59.387Z,101226.53
2018-05-02T00:22:29.590Z,101223.69
2018-05-02T00:24:59.508Z,101221.50
2018-05-02T00:27:29.767Z,101226.06
2018-05-02T00:30:00.336Z,101247.06
2018-05-02T00:32:30.384Z,101220.61
2018-05-02T00:35:00.865Z,101221.82
2018-05-02T00:37:30.969Z,101209.52
2018-05-02T00:40:00.892Z,101223.61
2018-05-02T00:42:31.243Z,101217.94
2018-05-02T00:45:01.566Z,101204.77
2018-05-02T00:47:31.642Z,101222.66
2018-05-02T00:50:01.883Z,101223.66
2018-05-02T00:52:32.086Z,101221.45
2018-05-02T00:55:02.308Z,101225.75
2018-05-02T00:57:32.444Z,101242.73
2018-05-02T01:00:02.420Z,101223.91
2018-05-02T01:02:32.474Z,101228.45
2018-05-02T01:05:02.536Z,101225.97
2018-05-02T01:07:32.455Z,101217.10
2018-05-02T01:10:02.623Z,101238.17
2018-05-02T01:12:32.979Z,101226.10
2018-05-02T01:15:03.061Z,101218.70
2018-05-02T01:17:33.285Z,101217.01
2018-05-02T01:20:03.291Z,101207.65
2018-05-02T01:22:33.771Z,101207.16
2018-05-02T01:28:06.832Z,101213.28
2018-05-02T01:30:36.250Z,101220.63
2018-05-02T01:33:05.801Z,101211.44
2018-05-02T01:35:35.832Z,101213.36
2018-05-02T01:38:05.033Z,101214.77
2018-05-02T01:40:34.581Z,101218.92
2018-05-02T01:43:03.740Z,101213.06
2018-05-02T01:45:33.009Z,101214.30
2018-05-02T01:48:02.364Z,101210.69
2018-05-02T01:50:31.584Z,101214.53
2018-05-02T01:53:00.657Z,101215.83
2018-05-02T01:55:29.941Z,101212.04
2018-05-02T01:57:58.992Z,101209.20
2018-05-02T02:00:28.066Z,101210.73
2018-05-02T02:02:57.148Z,101223.70
2018-05-02T02:05:26.328Z,101209.14
2018-05-02T02:07:55.583Z,101219.02
2018-05-02T02:10:24.720Z,101210.67
2018-05-02T02:12:55.248Z,101214.41
2018-05-02T02:15:24.481Z,101218.47
2018-05-02T02:17:53.771Z,101208.88
2018-05-02T02:20:22.876Z,101214.54
2018-05-02T02:22:52.102Z,101217.66
2018-05-02T02:25:21.387Z,101210.16
2018-05-02T02:27:50.488Z,101212.09
2018-05-02T02:30:19.765Z,101214.69
2018-05-02T02:32:48.771Z,101224.92
2018-05-02T02:35:17.968Z,101224.39
2018-05-02T02:37:47.188Z,101216.37
2018-05-02T02:40:16.340Z,101232.17
2018-05-02T02:42:45.624Z,101224.20
2018-05-02T02:45:14.864Z,101227.02
2018-05-02T02:47:43.828Z,101228.52
2018-05-02T02:50:12.886Z,101244.20
2018-05-02T02:52:42.212Z,101243.52
2018-05-02T02:55:11.567Z,101234.23
2018-05-02T02:57:41.180Z,101234.14
2018-05-02T03:00:10.421Z,101244.68
2018-05-02T03:02:39.364Z,101248.45
2018-05-02T03:05:08.484Z,101234.74
2018-05-02T03:07:37.989Z,101248.59
2018-05-02T03:10:07.204Z,101247.06
2018-05-02T03:12:37.069Z,101250.29
2018-05-02T03:15:06.148Z,101255.44
2018-05-02T03:17:35.336Z,101252.11
2018-05-02T03:20:04.689Z,101246.38
2018-05-02T03:22:33.976Z,101260.87
2018-05-02T03:25:03.031Z,101251.91
2018-05-02T03:27:32.423Z,101256.59
2018-05-02T03:30:01.608Z,101253.13
2018-05-02T03:32:30.628Z,101248.29
2018-05-02T03:34:59.803Z,101257.09
2018-05-02T03:37:28.980Z,101249.44
2018-05-02T03:39:58.480Z,101259.70
2018-05-02T03:42:27.585Z,101264.06
2018-05-02T03:44:56.676Z,101258.06
2018-05-02T03:47:25.786Z,101271.84
2018-05-02T03:49:55.055Z,101281.70
2018-05-02T03:52:24.693Z,101276.81
2018-05-02T03:54:54.092Z,101275.89
2018-05-02T03:57:23.164Z,101279.89
2018-05-02T04:00:03.823Z,101284.05
2018-05-02T04:02:44.101Z,101288.00
2018-05-02T04:05:24.772Z,101295.31
2018-05-02T04:07:53.851Z,101285.64
2018-05-02T04:10:23.164Z,101288.73
2018-05-02T04:12:52.188Z,101284.17
2018-05-02T04:15:21.412Z,101291.23
2018-05-02T04:17:50.388Z,101289.38
2018-05-02T04:20:20.328Z,101294.77
2018-05-02T04:22:49.557Z,101297.53
2018-05-02T04:25:18.732Z,101303.02
2018-05-02T04:27:47.862Z,101312.15
2018-05-02T04:30:16.879Z,101310.30
2018-05-02T04:32:46.181Z,101315.46
2018-05-02T04:35:15.433Z,101309.09
2018-05-02T04:37:44.739Z,101307.13
2018-05-02T04:40:13.934Z,101314.55
2018-05-02T04:42:43.128Z,101310.41
2018-05-02T04:45:12.149Z,101318.64
2018-05-02T04:47:41.272Z,101307.77
2018-05-02T04:50:10.425Z,101317.84
2018-05-02T04:52:39.635Z,101323.62
2018-05-02T04:55:08.863Z,101320.66
2018-05-02T04:57:38.680Z,101323.12
2018-05-02T05:00:07.950Z,101327.45
2018-05-02T05:02:37.405Z,101323.19
2018-05-02T05:05:06.838Z,101327.38
2018-05-02T05:07:36.232Z,101318.92
2018-05-02T05:10:05.489Z,101320.80
2018-05-02T05:12:37.855Z,101329.77
2018-05-02T05:15:07.060Z,101322.55
2018-05-02T05:17:36.544Z,101330.56
2018-05-02T05:20:05.756Z,101329.81
2018-05-02T05:22:35.076Z,101328.91
2018-05-02T05:25:04.266Z,101334.67
2018-05-02T05:27:33.591Z,101339.59
2018-05-02T05:30:02.959Z,101333.31
2018-05-02T05:32:32.398Z,101331.59
2018-05-02T05:35:01.708Z,101337.52
2018-05-02T05:37:30.784Z,101324.54
2018-05-02T05:40:00.178Z,101335.88
2018-05-02T05:42:29.200Z,101334.31
2018-05-02T05:44:58.430Z,101334.89
2018-05-02T05:47:27.703Z,101335.73
2018-05-02T05:49:56.767Z,101346.31
2018-05-02T05:52:25.864Z,101350.55
2018-05-02T05:54:55.104Z,101359.81
2018-05-02T05:57:24.168Z,101349.41
2018-05-02T05:59:53.319Z,101346.89
2018-05-02T06:02:22.571Z,101352.91
2018-05-02T06:04:51.752Z,101347.96
2018-05-02T06:07:20.844Z,101341.33
2018-05-02T06:09:49.990Z,101346.28
2018-05-02T06:12:19.090Z,101343.13
2018-05-02T06:14:48.486Z,101348.11
2018-05-02T06:17:17.934Z,101355.23
2018-05-02T06:19:47.085Z,101357.39
2018-05-02T06:22:16.341Z,101359.34
2018-05-02T06:24:45.917Z,101352.13
2018-05-02T06:27:14.964Z,101353.52
2018-05-02T06:29:44.093Z,101366.98
2018-05-02T06:32:13.476Z,101357.14
2018-05-02T06:34:42.715Z,101352.36
2018-05-02T06:37:11.688Z,101357.14
2018-05-02T06:39:41.038Z,101351.27
2018-05-02T06:42:10.404Z,101353.50
2018-05-02T06:44:39.487Z,101350.75
2018-05-02T06:47:09.036Z,101338.90
2018-05-02T06:49:38.110Z,101353.62
2018-05-02T06:52:07.636Z,101343.97
2018-05-02T06:54:36.959Z,101337.87
2018-05-02T06:57:06.260Z,101340.56
2018-05-02T06:59:35.333Z,101341.33
2018-05-02T07:02:04.764Z,101341.52
2018-05-02T07:04:34.149Z,101343.41
2018-05-02T07:07:03.621Z,101342.63
2018-05-02T07:09:32.733Z,101331.89
2018-05-02T07:12:02.028Z,101333.61
2018-05-02T07:14:31.200Z,101340.11
2018-05-02T07:17:00.344Z,101338.45
2018-05-02T07:19:29.375Z,101329.00
2018-05-02T07:21:58.925Z,101334.14
2018-05-02T07:24:28.397Z,101334.95
2018-05-02T07:26:57.474Z,101331.93
2018-05-02T07:29:26.635Z,101337.39
2018-05-02T07:31:55.927Z,101333.14
2018-05-02T07:34:24.924Z,101332.49
2018-05-02T07:36:54.246Z,101340.09
2018-05-02T07:39:23.346Z,101341.06
2018-05-02T07:41:52.771Z,101343.50
2018-05-02T07:44:22.169Z,101345.13
2018-05-02T07:46:51.424Z,101339.69
2018-05-02T07:49:20.944Z,101335.58
2018-05-02T07:51:50.258Z,101342.18
2018-05-02T07:54:19.492Z,101339.91
2018-05-02T07:56:48.854Z,101341.97
2018-05-02T07:59:18.370Z,101333.70
2018-05-02T08:01:47.644Z,101337.18
2018-05-02T08:04:16.636Z,101330.69
2018-05-02T08:06:46.080Z,101333.48
2018-05-02T08:09:15.320Z,101332.59
2018-05-02T08:11:44.316Z,101335.36
2018-05-02T08:14:13.422Z,101333.67
2018-05-02T08:16:42.596Z,101328.58
2018-05-02T08:19:11.758Z,101332.77
2018-05-02T08:21:41.027Z,101330.31
2018-05-02T08:24:10.056Z,101326.64
2018-05-02T08:26:39.263Z,101325.38
2018-05-02T08:29:08.856Z,101320.64
2018-05-02T08:31:38.028Z,101326.76
2018-05-02T08:34:07.067Z,101316.48
2018-05-02T08:36:36.327Z,101327.31
2018-05-02T08:39:05.656Z,101332.11
2018-05-02T08:41:34.869Z,101321.75
2018-05-02T08:44:04.108Z,101327.78
2018-05-02T08:46:33.148Z,101325.16
2018-05-02T08:49:02.256Z,101321.05
2018-05-02T08:51:32.228Z,101315.16
2018-05-02T08:54:01.312Z,101315.67
2018-05-02T08:56:30.508Z,101315.55
2018-05-02T08:58:59.577Z,101308.75
2018-05-02T09:01:28.941Z,101317.37
2018-05-02T09:03:58.221Z,101306.20
2018-05-02T09:06:27.377Z,101303.73
2018-05-02T09:08:56.659Z,101297.43
2018-05-02T09:11:26.154Z,101300.13
2018-05-02T09:13:55.619Z,101304.60
2018-05-02T09:16:24.902Z,101308.98
2018-05-02T09:18:54.225Z,101307.70
2018-05-02T09:21:23.383Z,101310.97
2018-05-02T09:23:52.643Z,101312.23
2018-05-02T09:26:21.820Z,101307.89
2018-05-02T09:28:51.227Z,101311.98
2018-05-02T09:31:20.800Z,101308.20
2018-05-02T09:33:49.904Z,101310.88
2018-05-02T09:36:19.149Z,101309.23
2018-05-02T09:38:48.323Z,101306.78
2018-05-02T09:41:17.862Z,101304.91
2018-05-02T09:43:47.266Z,101305.77
2018-05-02T09:46:16.784Z,101296.34
2018-05-02T09:48:46.004Z,101293.19
2018-05-02T09:51:15.204Z,101297.58
2018-05-02T09:53:44.592Z,101291.25
2018-05-02T09:56:13.729Z,101289.72
2018-05-02T09:58:42.932Z,101291.56
2018-05-02T10:01:12.619Z,101294.92
2018-05-02T10:03:42.100Z,101296.33
2018-05-02T10:06:11.751Z,101290.80
2018-05-02T10:08:40.975Z,101295.04
2018-05-02T10:11:10.004Z,101297.47
2018-05-02T10:13:39.692Z,101294.33
2018-05-02T10:16:08.821Z,101304.81
2018-05-02T10:18:38.122Z,101292.67
2018-05-02T10:21:08.241Z,101294.50
2018-05-02T10:23:37.611Z,101292.95
2018-05-02T10:26:07.294Z,101293.23
2018-05-02T10:28:36.416Z,101288.41
2018-05-02T10:31:05.885Z,101292.47
2018-05-02T10:33:34.988Z,101293.41
2018-05-02T10:36:04.453Z,101292.56
2018-05-02T10:38:33.829Z,101294.39
2018-05-02T10:41:03.127Z,101292.50
2018-05-02T10:43:32.528Z,101295.94
2018-05-02T10:46:01.571Z,101303.76
2018-05-02T10:48:30.680Z,101302.04
2018-05-02T10:50:59.900Z,101309.02
2018-05-02T10:53:29.137Z,101306.77
2018-05-02T10:55:59.573Z,101308.96
2018-05-02T10:58:29.175Z,101309.22
2018-05-02T11:00:58.677Z,101300.25
2018-05-02T11:03:28.153Z,101304.14
2018-05-02T11:05:57.989Z,101300.30
2018-05-02T11:08:27.222Z,101297.91
2018-05-02T11:10:56.524Z,101294.12
2018-05-02T11:13:25.891Z,101288.41
2018-05-02T11:15:55.192Z,101292.73
2018-05-02T11:18:24.373Z,101293.12
2018-05-02T11:20:53.546Z,101296.11
2018-05-02T11:23:22.596Z,101297.31
2018-05-02T11:25:52.052Z,101294.08
2018-05-02T11:28:21.384Z,101294.73
2018-05-02T11:30:50.487Z,101296.01
2018-05-02T11:33:19.701Z,101294.34
2018-05-02T11:35:48.896Z,101285.97
2018-05-02T11:38:18.079Z,101285.32
2018-05-02T11:40:47.329Z,101280.47
2018-05-02T11:43:16.430Z,101277.05
2018-05-02T11:45:45.578Z,101271.54
2018-05-02T11:48:14.816Z,101263.86
2018-05-02T11:50:44.138Z,101264.14
2018-05-02T11:53:13.263Z,101265.49
2018-05-02T11:55:42.492Z,101259.25
2018-05-02T11:58:11.508Z,101254.06
2018-05-02T12:00:40.696Z,101255.88
2018-05-02T12:03:09.938Z,101252.62
2018-05-02T12:05:39.056Z,101244.94
2018-05-02T12:08:08.326Z,101241.16
2018-05-02T12:10:37.503Z,101245.00
2018-05-02T12:13:06.786Z,101242.79
2018-05-02T12:15:36.063Z,101237.37
2018-05-02T12:18:05.203Z,101235.08
2018-05-02T12:20:34.456Z,101229.89
2018-05-02T12:23:03.568Z,101230.83
2018-05-02T12:25:32.802Z,101218.59
2018-05-02T12:28:01.843Z,101211.70
2018-05-02T12:30:31.289Z,101218.86
2018-05-02T12:33:00.284Z,101216.05
2018-05-02T12:35:29.617Z,101203.34
2018-05-02T12:37:59.071Z,101203.66
2018-05-02T12:40:28.252Z,101204.04
2018-05-02T12:42:57.589Z,101201.45
2018-05-02T12:45:26.739Z,101190.19
2018-05-02T12:47:55.984Z,101190.50
2018-05-02T12:50:25.104Z,101193.84
2018-05-02T12:52:54.571Z,101191.52
2018-05-02T12:55:23.657Z,101171.09
2018-05-02T12:57:52.854Z,101167.98
2018-05-02T13:00:22.052Z,101165.77
2018-05-02T13:02:51.191Z,101169.16
2018-05-02T13:05:20.344Z,101171.30
2018-05-02T13:07:49.574Z,101158.14
2018-05-02T13:10:18.980Z,101153.38
2018-05-02T13:12:48.712Z,101159.98
2018-05-02T13:15:18.159Z,101154.08
2018-05-02T13:17:47.470Z,101153.23
2018-05-02T13:20:16.579Z,101139.06
2018-05-02T13:22:46.063Z,101138.71
2018-05-02T13:25:15.363Z,101129.91
2018-05-02T13:27:44.399Z,101130.60
2018-05-02T13:30:13.466Z,101139.92
2018-05-02T13:32:42.508Z,101142.09
2018-05-02T13:35:11.804Z,101133.48
2018-05-02T13:37:40.936Z,101131.05
2018-05-02T13:40:10.542Z,101131.20
2018-05-02T13:42:39.937Z,101128.55
2018-05-02T13:45:09.092Z,101128.72
2018-05-02T13:47:38.579Z,101128.50
2018-05-02T13:50:07.636Z,101117.97
2018-05-02T13:52:37.059Z,101113.40
2018-05-02T13:55:06.426Z,101115.02
2018-05-02T13:57:35.698Z,101110.83
2018-05-02T14:00:06.117Z,101106.69
2018-05-02T14:02:35.610Z,101105.89
2018-05-02T14:05:04.866Z,101104.33
2018-05-02T14:07:34.238Z,101105.01
2018-05-02T14:10:03.289Z,101108.34
2018-05-02T14:12:32.608Z,101106.48
2018-05-02T14:15:01.814Z,101104.59
2018-05-02T14:17:30.896Z,101096.92
2018-05-02T14:19:59.924Z,101088.17
2018-05-02T14:22:29.048Z,101089.43
2018-05-02T14:24:58.396Z,101083.88
2018-05-02T14:27:27.590Z,101080.69
2018-05-02T14:29:56.839Z,101082.14
2018-05-02T14:32:26.099Z,101077.39
2018-05-02T14:34:55.627Z,101065.11
2018-05-02T14:37:24.852Z,101073.22
2018-05-02T14:39:54.088Z,101075.88
2018-05-02T14:42:23.270Z,101074.46
2018-05-02T14:44:52.406Z,101070.72
2018-05-02T14:47:21.710Z,101073.92
2018-05-02T14:49:50.711Z,101065.95
2018-05-02T14:52:19.672Z,101064.44
2018-05-02T14:54:48.902Z,101055.82
2018-05-02T14:57:18.205Z,101067.84
2018-05-02T14:59:48.112Z,101063.41
2018-05-02T15:02:17.591Z,101056.67
2018-05-02T15:04:46.856Z,101053.06
2018-05-02T15:07:16.341Z,101058.59
2018-05-02T15:09:45.540Z,101050.16
2018-05-02T15:12:14.788Z,101050.87
2018-05-02T15:14:43.967Z,101046.67
2018-05-02T15:17:13.056Z,101051.64
2018-05-02T15:19:42.396Z,101050.70
2018-05-02T15:22:11.452Z,101051.09
2018-05-02T15:24:40.704Z,101051.05
2018-05-02T15:27:09.935Z,101046.48
2018-05-02T15:29:39.088Z,101057.63
2018-05-02T15:32:08.535Z,101050.97
2018-05-02T15:34:37.655Z,101056.28
2018-05-02T15:37:07.334Z,101057.30
2018-05-02T15:39:36.448Z,101058.02
2018-05-02T15:42:05.753Z,101052.06
2018-05-02T15:44:34.768Z,101042.80
2018-05-02T15:47:04.022Z,101058.55
2018-05-02T15:49:33.534Z,101061.16
2018-05-02T15:52:02.877Z,101054.69
2018-05-02T15:54:31.956Z,101059.97
2018-05-02T15:57:01.008Z,101070.27
2018-05-02T15:59:30.530Z,101067.52
2018-05-02T16:01:59.589Z,101064.34
2018-05-02T16:04:28.795Z,101062.45
2018-05-02T16:06:58.026Z,101070.48
2018-05-02T16:09:27.231Z,101070.09
2018-05-02T16:11:56.491Z,101071.48
2018-05-02T16:14:25.784Z,101068.95
2018-05-02T16:16:55.048Z,101070.31
2018-05-02T16:19:24.155Z,101067.03
2018-05-02T16:21:53.252Z,101064.28
2018-05-02T16:24:22.520Z,101071.54
2018-05-02T16:26:51.857Z,101075.98
2018-05-02T16:29:21.017Z,101082.61
2018-05-02T16:31:50.626Z,101088.72
2018-05-02T16:34:20.146Z,101089.69
2018-05-02T16:36:49.247Z,101087.38
2018-05-02T16:39:18.616Z,101093.28
2018-05-02T16:41:47.764Z,101102.08
2018-05-02T16:44:28.640Z,101103.57
2018-05-02T16:47:03.104Z,101103.48
2018-05-02T16:49:32.156Z,101104.00
2018-05-02T16:52:01.737Z,101113.44
2018-05-02T16:54:30.907Z,101108.73
2018-05-02T16:57:00.063Z,101103.72
2018-05-02T16:59:29.360Z,101112.52
2018-05-02T17:01:58.728Z,101120.45
2018-05-02T17:04:28.077Z,101121.02
2018-05-02T17:06:57.941Z,101129.78
2018-05-02T17:09:27.132Z,101137.26
2018-05-02T17:11:56.214Z,101135.63
2018-05-02T17:14:25.241Z,101135.61
2018-05-02T17:16:54.308Z,101137.30
2018-05-02T17:19:23.647Z,101142.57
2018-05-02T17:21:52.717Z,101154.83
2018-05-02T17:24:21.936Z,101154.30
2018-05-02T17:26:51.322Z,101157.48
2018-05-02T17:29:20.428Z,101161.80
2018-05-02T17:31:49.800Z,101167.66
2018-05-02T17:34:18.881Z,101166.34
2018-05-02T17:36:47.896Z,101170.41
2018-05-02T17:39:16.980Z,101174.35
2018-05-02T17:41:46.116Z,101167.88
2018-05-02T17:44:15.244Z,101171.56
2018-05-02T17:46:44.485Z,101166.38
2018-05-02T17:49:13.790Z,101171.86
2018-05-02T17:51:43.025Z,101171.67
2018-05-02T17:54:12.019Z,101171.34
2018-05-02T17:56:41.117Z,101172.13
2018-05-02T17:59:10.299Z,101170.95
2018-05-02T18:01:39.478Z,101177.57
2018-05-02T18:04:08.790Z,101177.38
2018-05-02T18:06:38.158Z,101175.63
2018-05-02T18:09:07.285Z,101175.59
2018-05-02T18:11:36.304Z,101174.34
2018-05-02T18:14:05.378Z,101170.21
2018-05-02T18:16:34.713Z,101166.36
2018-05-02T18:19:03.908Z,101177.49
2018-05-02T18:21:32.920Z,101168.39
2018-05-02T18:24:02.091Z,101174.86
2018-05-02T18:26:31.184Z,101179.48
2018-05-02T18:29:00.291Z,101187.30
2018-05-02T18:31:29.556Z,101191.08
2018-05-02T18:33:58.503Z,101191.72
2018-05-02T18:36:27.632Z,101187.14
2018-05-02T18:38:56.797Z,101192.68
2018-05-02T18:41:26.001Z,101193.64
2018-05-02T18:43:55.136Z,101197.56
2018-05-02T18:46:24.180Z,101193.86
2018-05-02T18:48:53.389Z,101199.19
2018-05-02T18:51:22.582Z,101200.19
2018-05-02T18:53:51.648Z,101211.71
2018-05-02T18:56:20.743Z,101211.03
2018-05-02T18:58:49.884Z,101202.60
2018-05-02T19:01:19.056Z,101205.77
2018-05-02T19:03:48.248Z,101206.83
2018-05-02T19:06:17.249Z,101210.25
2018-05-02T19:08:46.408Z,101206.08
2018-05-02T19:11:15.498Z,101200.25
2018-05-02T19:13:50.382Z,101197.47
2018-05-02T19:16:24.838Z,101193.31
2018-05-02T19:18:59.481Z,101198.28
2018-05-02T19:21:28.510Z,101197.47
2018-05-02T19:23:57.734Z,101198.38
2018-05-02T19:26:32.091Z,101193.61
2018-05-02T19:29:01.259Z,101197.78
2018-05-02T19:31:35.979Z,101208.14
2018-05-02T19:34:05.113Z,101201.30
2018-05-02T19:36:34.062Z,101195.55
2018-05-02T19:39:03.016Z,101182.64
2018-05-02T19:41:37.431Z,101176.17
2018-05-02T19:44:07.265Z,101174.81
2018-05-02T19:46:36.354Z,101184.79
2018-05-02T19:49:05.432Z,101180.15
2018-05-02T19:51:40.096Z,101178.64
2018-05-02T19:54:09.101Z,101176.48
2018-05-02T19:56:37.957Z,101179.19
2018-05-02T19:59:06.988Z,101179.79
2018-05-02T20:01:41.556Z,101183.00
2018-05-02T20:04:10.635Z,101186.01
2018-05-02T20:06:39.613Z,101179.95
2018-05-02T20:09:14.164Z,101180.78
2018-05-02T20:11:48.556Z,101166.00
2018-05-02T20:14:17.540Z,101168.70
2018-05-02T20:16:46.649Z,101169.90
2018-05-02T20:19:15.528Z,101169.19
2018-05-02T20:21:44.602Z,101162.77
2018-05-02T20:24:13.825Z,101163.14
2018-05-02T20:26:43.061Z,101159.25
2018-05-02T20:29:12.018Z,101154.23
2018-05-02T20:31:40.983Z,101148.20
2018-05-02T20:34:09.948Z,101158.60
2018-05-02T20:36:38.978Z,101157.50
2018-05-02T20:39:08.046Z,101157.47
2018-05-02T20:41:37.365Z,101158.08
2018-05-02T20:44:06.904Z,101161.51
2018-05-02T20:46:35.822Z,101156.75
2018-05-02T20:49:04.952Z,101156.50
2018-05-02T20:51:34.436Z,101154.56
2018-05-02T20:54:03.669Z,101148.75
2018-05-02T20:56:32.948Z,101150.87
2018-05-02T20:59:01.938Z,101151.03
2018-05-02T21:01:30.936Z,101151.16
2018-05-02T21:03:59.992Z,101154.05
2018-05-02T21:06:29.160Z,101158.03
2018-05-02T21:08:58.488Z,101159.09
2018-05-02T21:11:27.512Z,101156.23
2018-05-02T21:13:56.556Z,101158.36
2018-05-02T21:16:25.651Z,101156.05
2018-05-02T21:18:54.733Z,101155.06
2018-05-02T21:21:23.771Z,101150.83
2018-05-02T21:23:52.996Z,101155.04
2018-05-02T21:26:22.132Z,101149.16
2018-05-02T21:28:51.444Z,101149.04
2018-05-02T21:31:20.454Z,101149.68
2018-05-02T21:33:49.423Z,101152.82
2018-05-02T21:36:18.878Z,101160.59
2018-05-02T21:38:48.182Z,101164.23
2018-05-02T21:41:17.332Z,101163.17
2018-05-02T21:43:46.698Z,101161.05
2018-05-02T21:46:15.928Z,101161.25
2018-05-02T21:48:45.120Z,101160.04
2018-05-02T21:51:14.337Z,101152.13
2018-05-02T21:53:43.452Z,101138.22
2018-05-02T21:56:12.981Z,101142.16
2018-05-02T21:58:44.277Z,101140.33
2018-05-02T22:01:13.256Z,101131.20
2018-05-02T22:03:42.300Z,101125.94
2018-05-02T22:06:11.280Z,101121.13
2018-05-02T22:08:40.576Z,101117.31
2018-05-02T22:11:09.718Z,101120.07
2018-05-02T22:13:38.846Z,101114.73
2018-05-02T22:16:08.016Z,101107.48
2018-05-02T22:18:37.232Z,101114.17
2018-05-02T22:21:06.568Z,101104.27
2018-05-02T22:23:35.697Z,101098.73
2018-05-02T22:26:05.017Z,101097.40
2018-05-02T22:28:34.079Z,101094.13
2018-05-02T22:31:03.544Z,101090.83
2018-05-02T22:33:32.739Z,101091.36
2018-05-02T22:36:01.902Z,101088.95
2018-05-02T22:38:31.096Z,101094.20
2018-05-02T22:41:00.111Z,101087.00
2018-05-02T22:43:29.277Z,101082.52
2018-05-02T22:45:58.861Z,101078.08
2018-05-02T22:48:27.945Z,101082.69
2018-05-02T22:50:56.992Z,101094.44
2018-05-02T22:53:25.988Z,101088.37
2018-05-02T22:55:55.290Z,101080.36
2018-05-02T22:58:24.399Z,101073.48
2018-05-02T23:00:53.657Z,101081.98
2018-05-02T23:03:22.800Z,101067.98
2018-05-02T23:05:52.113Z,101067.70
2018-05-02T23:08:21.244Z,101069.16
2018-05-02T23:10:50.384Z,101074.88
2018-05-02T23:13:19.552Z,101075.44
2018-05-02T23:15:48.878Z,101075.69
2018-05-02T23:18:18.163Z,101075.42
2018-05-02T23:20:47.221Z,101087.28
2018-05-02T23:23:16.449Z,101074.83
2018-05-02T23:25:45.557Z,101074.37
2018-05-02T23:28:14.899Z,101063.36
2018-05-02T23:30:44.274Z,101068.34
2018-05-02T23:33:13.380Z,101069.08
2018-05-02T23:35:42.549Z,101069.66
2018-05-02T23:38:11.640Z,101067.17
2018-05-02T23:40:40.688Z,101060.09
2018-05-02T23:43:09.784Z,101065.38
2018-05-02T23:45:38.892Z,101055.69
2018-05-02T23:48:08.072Z,101064.45
2018-05-02T23:50:37.187Z,101078.77
2018-05-02T23:53:06.617Z,101077.47
2018-05-02T23:55:35.640Z,101084.47
2018-05-02T23:58:04.780Z,101075.56
