createdAt,value
2018-03-27T00:00:30.673Z,17.03
2018-03-27T00:02:56.849Z,17.90
2018-03-27T00:05:23.001Z,17.23
2018-03-27T00:07:49.177Z,16.60
2018-03-27T00:10:16.077Z,17.93
2018-03-27T00:12:42.258Z,19.10
2018-03-27T00:15:08.409Z,18.30
2018-03-27T00:17:34.574Z,18.07
2018-03-27T00:20:00.716Z,18.33
2018-03-27T00:22:27.670Z,17.43
2018-03-27T00:24:54.565Z,17.77
2018-03-27T00:27:33.022Z,17.17
2018-03-27T00:30:12.029Z,16.90
2018-03-27T00:32:50.481Z,17.27
2018-03-27T00:35:28.893Z,19.40
2018-03-27T00:38:07.621Z,18.53
2018-03-27T00:40:41.880Z,19.23
2018-03-27T00:43:08.899Z,18.77
2018-03-27T00:45:35.102Z,19.00
2018-03-27T00:48:01.292Z,17.93
2018-03-27T00:50:27.448Z,19.60
2018-03-27T00:52:54.359Z,19.30
2018-03-27T00:55:20.526Z,19.13
2018-03-27T00:57:46.698Z,18.17
2018-03-27T01:00:12.878Z,20.50
2018-03-27T01:02:39.044Z,23.00
2018-03-27T01:05:09.164Z,20.93
2018-03-27T01:07:35.353Z,24.00
2018-03-27T01:10:01.533Z,24.20
2018-03-27T01:12:27.711Z,22.73
2018-03-27T01:14:53.872Z,22.80
2018-03-27T01:17:20.030Z,23.10
2018-03-27T01:19:46.236Z,22.63
2018-03-27T01:22:12.408Z,23.53
2018-03-27T01:24:38.609Z,22.27
2018-03-27T01:27:05.524Z,23.07
2018-03-27T01:29:31.695Z,22.63
2018-03-27T01:31:58.633Z,22.20
2018-03-27T01:34:25.536Z,22.50
2018-03-27T01:36:51.733Z,22.07
2018-03-27T01:39:17.904Z,22.00
2018-03-27T01:41:44.085Z,21.37
2018-03-27T01:44:10.997Z,22.30
2018-03-27T01:46:37.877Z,22.73
2018-03-27T01:49:04.044Z,21.33
2018-03-27T01:51:30.208Z,24.23
2018-03-27T01:53:56.384Z,21.47
2018-03-27T01:56:22.553Z,22.83
2018-03-27T01:58:49.478Z,23.47
2018-03-27T02:01:15.930Z,22.80
2018-03-27T02:03:42.348Z,22.53
2018-03-27T02:06:09.265Z,23.83
2018-03-27T02:08:35.585Z,21.73
2018-03-27T02:11:08.829Z,23.00
2018-03-27T02:13:41.240Z,24.10
2018-03-27T02:16:13.613Z,25.97
2018-03-27T02:18:45.943Z,24.27
2018-03-27T02:21:18.249Z,23.43
2018-03-27T02:23:44.458Z,24.53
2018-03-27T02:26:10.633Z,24.93
2018-03-27T02:28:36.802Z,23.90
2018-03-27T02:31:02.946Z,24.63
2018-03-27T02:33:29.135Z,25.03
2018-03-27T02:35:56.037Z,24.57
2018-03-27T02:38:22.190Z,24.20
2018-03-27T02:40:48.400Z,24.07
2018-03-27T02:43:14.567Z,23.90
2018-03-27T02:45:40.872Z,24.17
2018-03-27T02:48:07.772Z,23.83
2018-03-27T02:50:33.958Z,25.93
2018-03-27T02:53:00.850Z,27.20
2018-03-27T02:55:27.040Z,26.80
2018-03-27T02:57:53.285Z,27.93
2018-03-27T03:00:19.484Z,26.77
2018-03-27T03:02:45.645Z,25.97
2018-03-27T03:05:12.531Z,20.23
2018-03-27T03:07:38.684Z,22.47
2018-03-27T03:10:04.842Z,25.17
2018-03-27T03:12:30.998Z,23.73
2018-03-27T03:14:57.189Z,23.30
2018-03-27T03:17:23.370Z,24.53
2018-03-27T03:19:50.288Z,24.10
2018-03-27T03:22:16.437Z,23.20
2018-03-27T03:24:42.940Z,24.97
2018-03-27T03:27:09.138Z,25.10
2018-03-27T03:29:35.296Z,24.63
2018-03-27T03:32:01.486Z,23.70
2018-03-27T03:34:27.694Z,22.67
2018-03-27T03:36:53.884Z,19.20
2018-03-27T03:39:20.134Z,19.93
2018-03-27T03:41:46.295Z,19.80
2018-03-27T03:44:12.444Z,19.20
2018-03-27T03:46:38.597Z,21.37
2018-03-27T03:49:04.761Z,22.83
2018-03-27T03:51:30.949Z,22.93
2018-03-27T03:53:57.093Z,24.70
2018-03-27T03:56:23.297Z,23.83
2018-03-27T03:58:49.444Z,23.40
2018-03-27T04:01:15.613Z,24.27
2018-03-27T04:03:41.996Z,23.43
2018-03-27T04:06:08.892Z,22.57
2018-03-27T04:08:35.714Z,21.87
2018-03-27T04:11:01.925Z,22.60
2018-03-27T04:13:28.819Z,21.50
2018-03-27T04:15:54.984Z,21.90
2018-03-27T04:18:22.089Z,21.97
2018-03-27T04:20:48.245Z,20.70
2018-03-27T04:23:14.395Z,19.33
2018-03-27T04:25:40.593Z,19.70
2018-03-27T04:28:06.769Z,20.30
2018-03-27T04:30:32.929Z,22.77
2018-03-27T04:32:59.104Z,20.33
2018-03-27T04:35:25.265Z,20.97
2018-03-27T04:37:51.437Z,22.30
2018-03-27T04:40:17.629Z,22.77
2018-03-27T04:42:43.802Z,22.60
2018-03-27T04:45:10.005Z,23.33
2018-03-27T04:47:36.199Z,23.73
2018-03-27T04:50:02.392Z,23.50
2018-03-27T04:52:28.568Z,22.93
2018-03-27T04:54:54.782Z,21.80
2018-03-27T04:57:20.923Z,23.20
2018-03-27T04:59:47.093Z,22.87
2018-03-27T05:02:13.262Z,23.43
2018-03-27T05:04:39.476Z,23.90
2018-03-27T05:07:05.617Z,21.93
2018-03-27T05:09:31.808Z,23.00
2018-03-27T05:11:57.981Z,22.17
2018-03-27T05:14:24.137Z,22.37
2018-03-27T05:16:51.033Z,23.60
2018-03-27T05:19:17.179Z,24.37
2018-03-27T05:21:43.353Z,22.57
2018-03-27T05:24:09.506Z,24.27
2018-03-27T05:26:35.705Z,24.63
2018-03-27T05:29:01.841Z,23.90
2018-03-27T05:31:28.017Z,22.30
2018-03-27T05:33:54.173Z,23.80
2018-03-27T05:36:20.352Z,22.77
2018-03-27T05:38:46.502Z,22.87
2018-03-27T05:41:13.406Z,23.90
2018-03-27T05:43:39.558Z,22.43
2018-03-27T05:46:05.743Z,22.77
2018-03-27T05:48:31.913Z,22.83
2018-03-27T05:50:58.084Z,22.73
2018-03-27T05:53:24.241Z,22.73
2018-03-27T05:55:50.469Z,24.47
2018-03-27T05:58:16.602Z,24.77
2018-03-27T06:00:42.796Z,23.43
2018-03-27T06:03:08.933Z,24.20
2018-03-27T06:05:35.093Z,24.13
2018-03-27T06:08:01.229Z,25.37
2018-03-27T06:10:28.139Z,26.37
2018-03-27T06:12:54.317Z,25.30
2018-03-27T06:15:20.489Z,26.37
2018-03-27T06:17:46.690Z,26.90
2018-03-27T06:20:12.860Z,26.63
2018-03-27T06:22:39.000Z,28.03
2018-03-27T06:25:05.192Z,25.83
2018-03-27T06:27:31.356Z,27.13
2018-03-27T06:29:58.313Z,27.47
2018-03-27T06:32:25.222Z,27.30
2018-03-27T06:34:51.393Z,27.20
2018-03-27T06:37:17.580Z,29.23
2018-03-27T06:39:43.728Z,26.40
2018-03-27T06:42:10.686Z,26.67
2018-03-27T06:44:36.837Z,28.13
2018-03-27T06:47:03.027Z,28.13
2018-03-27T06:49:29.917Z,28.23
2018-03-27T06:51:56.072Z,26.57
2018-03-27T06:54:22.217Z,28.20
2018-03-27T06:56:49.129Z,26.37
2018-03-27T06:59:15.268Z,26.90
2018-03-27T07:01:41.433Z,26.07
2018-03-27T07:04:07.640Z,26.13
2018-03-27T07:06:33.794Z,26.63
2018-03-27T07:08:59.984Z,26.80
2018-03-27T07:11:26.916Z,27.47
2018-03-27T07:13:53.079Z,24.50
2018-03-27T07:16:19.256Z,27.03
2018-03-27T07:18:45.441Z,26.03
2018-03-27T07:21:11.605Z,25.60
2018-03-27T07:23:37.774Z,24.00
2018-03-27T07:26:04.713Z,26.67
2018-03-27T07:28:31.617Z,24.10
2018-03-27T07:30:57.807Z,25.57
2018-03-27T07:33:23.969Z,24.37
2018-03-27T07:35:50.138Z,25.50
2018-03-27T07:38:16.296Z,24.13
2018-03-27T07:40:42.490Z,22.63
2018-03-27T07:43:09.364Z,23.40
2018-03-27T07:45:35.533Z,20.97
2018-03-27T07:48:01.690Z,22.30
2018-03-27T07:50:28.604Z,20.53
2018-03-27T07:52:54.749Z,20.40
2018-03-27T07:55:21.650Z,20.10
2018-03-27T07:57:47.833Z,20.13
2018-03-27T08:00:14.001Z,19.87
2018-03-27T08:02:42.161Z,18.73
2018-03-27T08:05:10.378Z,20.63
2018-03-27T08:07:38.577Z,19.00
2018-03-27T08:10:06.772Z,19.13
2018-03-27T08:12:34.952Z,18.77
2018-03-27T08:15:03.149Z,19.10
2018-03-27T08:17:31.360Z,19.17
2018-03-27T08:19:59.541Z,17.87
2018-03-27T08:22:27.748Z,18.97
2018-03-27T08:24:55.996Z,18.60
2018-03-27T08:27:24.325Z,17.90
2018-03-27T08:29:52.740Z,18.70
2018-03-27T08:32:21.124Z,19.03
2018-03-27T08:34:49.457Z,20.87
2018-03-27T08:37:17.663Z,21.53
2018-03-27T08:39:45.883Z,20.37
2018-03-27T08:42:14.075Z,21.13
2018-03-27T08:44:42.257Z,20.93
2018-03-27T08:47:10.440Z,21.17
2018-03-27T08:49:38.650Z,21.30
2018-03-27T08:52:06.856Z,21.87
2018-03-27T08:54:35.040Z,22.60
2018-03-27T08:57:03.249Z,21.23
2018-03-27T08:59:31.440Z,20.50
2018-03-27T09:01:59.648Z,20.70
2018-03-27T09:04:27.815Z,21.90
2018-03-27T09:06:56.023Z,19.80
2018-03-27T09:09:24.216Z,21.63
2018-03-27T09:11:52.404Z,21.03
2018-03-27T09:14:20.587Z,20.77
2018-03-27T09:16:48.795Z,21.90
2018-03-27T09:19:16.973Z,20.67
2018-03-27T09:21:45.163Z,21.87
2018-03-27T09:24:13.364Z,20.77
2018-03-27T09:26:41.748Z,21.60
2018-03-27T09:29:09.939Z,20.53
2018-03-27T09:31:38.137Z,21.13
2018-03-27T09:34:06.303Z,21.13
2018-03-27T09:36:34.542Z,21.67
2018-03-27T09:39:02.745Z,21.27
2018-03-27T09:41:30.961Z,22.17
2018-03-27T09:43:59.140Z,20.63
2018-03-27T09:46:27.360Z,23.50
2018-03-27T09:48:55.572Z,17.80
2018-03-27T09:51:23.764Z,17.80
2018-03-27T09:53:51.945Z,17.97
2018-03-27T09:56:20.185Z,17.93
2018-03-27T09:58:48.378Z,16.20
2018-03-27T10:01:22.504Z,15.70
2018-03-27T10:03:50.691Z,16.00
2018-03-27T10:06:18.913Z,12.73
2018-03-27T10:08:47.128Z,11.13
2018-03-27T10:11:15.396Z,12.60
2018-03-27T10:13:43.677Z,11.30
2018-03-27T10:16:11.897Z,8.93
2018-03-27T10:18:40.105Z,11.47
2018-03-27T10:21:08.289Z,12.23
2018-03-27T10:23:36.498Z,13.07
2018-03-27T10:26:04.701Z,10.80
2018-03-27T10:28:32.916Z,12.37
2018-03-27T10:31:01.088Z,13.27
2018-03-27T10:33:29.319Z,10.73
2018-03-27T10:35:57.529Z,8.90
2018-03-27T10:38:25.741Z,8.80
2018-03-27T10:40:53.918Z,9.73
2018-03-27T10:43:22.112Z,9.63
2018-03-27T10:45:50.293Z,10.37
2018-03-27T10:48:18.500Z,9.03
2018-03-27T10:50:46.707Z,9.80
2018-03-27T10:53:14.900Z,10.00
2018-03-27T10:55:43.094Z,10.53
2018-03-27T10:58:11.287Z,10.23
2018-03-27T11:00:39.504Z,10.33
2018-03-27T11:03:07.687Z,10.10
2018-03-27T11:05:35.913Z,10.13
2018-03-27T11:08:04.107Z,10.43
2018-03-27T11:10:32.287Z,10.13
2018-03-27T11:13:00.483Z,9.50
2018-03-27T11:15:28.660Z,9.90
2018-03-27T11:17:56.841Z,10.00
2018-03-27T11:20:25.022Z,10.17
2018-03-27T11:22:53.270Z,9.40
2018-03-27T11:25:21.488Z,8.60
2018-03-27T11:27:49.657Z,8.67
2018-03-27T11:30:17.883Z,8.77
2018-03-27T11:32:46.093Z,8.33
2018-03-27T11:35:14.287Z,8.57
2018-03-27T11:37:42.502Z,10.00
2018-03-27T11:40:10.708Z,9.47
2018-03-27T11:42:38.935Z,9.77
2018-03-27T11:45:07.119Z,8.80
2018-03-27T11:47:35.309Z,8.67
2018-03-27T11:50:03.501Z,8.43
2018-03-27T11:52:31.708Z,9.00
2018-03-27T11:54:59.927Z,9.40
2018-03-27T11:57:28.144Z,9.27
2018-03-27T11:59:56.312Z,10.40
2018-03-27T12:02:24.516Z,9.77
2018-03-27T12:04:52.705Z,9.40
2018-03-27T12:07:20.910Z,9.90
2018-03-27T12:09:49.096Z,9.00
2018-03-27T12:12:17.292Z,9.57
2018-03-27T12:14:45.493Z,9.90
2018-03-27T12:17:13.688Z,9.70
2018-03-27T12:19:41.872Z,9.87
2018-03-27T12:22:10.078Z,9.23
2018-03-27T12:24:38.265Z,10.47
2018-03-27T12:27:06.480Z,10.50
2018-03-27T12:29:34.657Z,9.70
2018-03-27T12:32:02.870Z,10.50
2018-03-27T12:34:31.064Z,9.33
2018-03-27T12:36:59.333Z,9.73
2018-03-27T12:39:27.473Z,29.47
2018-03-27T12:41:55.673Z,10.20
2018-03-27T12:44:23.874Z,9.87
2018-03-27T12:46:52.051Z,10.83
2018-03-27T12:49:20.262Z,10.10
2018-03-27T12:51:48.459Z,11.47
2018-03-27T12:54:16.655Z,12.20
2018-03-27T12:56:44.853Z,11.83
2018-03-27T12:59:13.058Z,10.77
2018-03-27T13:04:18.952Z,12.60
2018-03-27T13:06:48.119Z,12.33
2018-03-27T13:09:17.280Z,12.37
2018-03-27T13:11:46.455Z,13.17
2018-03-27T13:14:15.613Z,14.10
2018-03-27T13:16:44.776Z,14.23
2018-03-27T13:19:13.939Z,14.07
2018-03-27T13:21:43.105Z,13.07
2018-03-27T13:24:12.272Z,14.60
2018-03-27T13:26:41.436Z,15.23
2018-03-27T13:29:10.600Z,14.97
2018-03-27T13:31:39.767Z,15.50
2018-03-27T13:34:08.948Z,15.73
2018-03-27T13:36:38.112Z,16.73
2018-03-27T13:39:07.317Z,16.90
2018-03-27T13:41:36.456Z,17.00
2018-03-27T13:44:05.616Z,16.67
2018-03-27T13:46:34.776Z,16.47
2018-03-27T13:49:03.940Z,17.13
2018-03-27T13:51:33.098Z,16.73
2018-03-27T13:54:02.260Z,17.13
2018-03-27T13:56:31.424Z,17.77
2018-03-27T13:59:00.604Z,18.60
2018-03-27T14:01:29.764Z,18.27
2018-03-27T14:03:58.943Z,19.37
2018-03-27T14:06:28.109Z,18.60
2018-03-27T14:08:57.280Z,19.53
2018-03-27T14:11:26.460Z,18.07
2018-03-27T14:13:55.625Z,18.00
2018-03-27T14:16:24.787Z,18.03
2018-03-27T14:18:53.944Z,18.77
2018-03-27T14:21:23.117Z,18.40
2018-03-27T14:23:52.293Z,19.37
2018-03-27T14:26:21.452Z,20.03
2018-03-27T14:28:50.628Z,18.73
2018-03-27T14:31:19.784Z,20.20
2018-03-27T14:33:49.564Z,20.23
2018-03-27T14:36:18.716Z,18.90
2018-03-27T14:38:47.876Z,21.57
2018-03-27T14:41:17.704Z,20.83
2018-03-27T14:43:46.881Z,19.93
2018-03-27T14:46:16.047Z,45.97
2018-03-27T14:48:45.213Z,21.10
2018-03-27T14:51:14.388Z,20.10
2018-03-27T14:53:43.549Z,22.50
2018-03-27T14:56:12.725Z,19.43
2018-03-27T14:58:41.909Z,20.57
2018-03-27T15:01:11.069Z,20.40
2018-03-27T15:03:40.264Z,20.90
2018-03-27T15:06:09.415Z,19.90
2018-03-27T15:08:38.601Z,20.27
2018-03-27T15:11:07.763Z,20.83
2018-03-27T15:13:35.301Z,19.43
2018-03-27T15:16:02.820Z,20.57
2018-03-27T15:18:30.355Z,19.87
2018-03-27T15:20:57.925Z,20.37
2018-03-27T15:23:25.462Z,19.67
2018-03-27T15:25:52.975Z,19.63
2018-03-27T15:28:21.302Z,19.83
2018-03-27T15:30:48.813Z,19.73
2018-03-27T15:33:17.124Z,19.97
2018-03-27T15:35:44.651Z,20.97
2018-03-27T15:38:13.358Z,21.33
2018-03-27T15:40:40.877Z,19.30
2018-03-27T15:43:09.185Z,20.67
2018-03-27T15:45:36.697Z,20.27
2018-03-27T15:48:04.256Z,19.93
2018-03-27T15:50:31.770Z,20.50
2018-03-27T15:52:59.310Z,21.10
2018-03-27T15:55:26.833Z,19.47
2018-03-27T15:57:54.373Z,20.03
2018-03-27T16:00:21.890Z,19.93
2018-03-27T16:02:49.402Z,19.03
2018-03-27T16:05:16.928Z,18.87
2018-03-27T16:07:44.483Z,19.43
2018-03-27T16:10:12.030Z,19.80
2018-03-27T16:12:39.572Z,18.80
2018-03-27T16:15:07.094Z,19.27
2018-03-27T16:17:34.606Z,19.60
2018-03-27T16:20:02.127Z,18.33
2018-03-27T16:22:30.412Z,18.13
2018-03-27T16:24:58.697Z,18.47
2018-03-27T16:27:26.254Z,18.20
2018-03-27T16:29:53.738Z,18.20
2018-03-27T16:32:21.257Z,18.47
2018-03-27T16:34:49.533Z,17.97
2018-03-27T16:37:17.060Z,18.63
2018-03-27T16:39:44.621Z,18.03
2018-03-27T16:42:12.115Z,19.50
2018-03-27T16:44:39.650Z,18.33
2018-03-27T16:47:07.164Z,18.60
2018-03-27T16:49:34.673Z,19.27
2018-03-27T16:52:02.968Z,19.10
2018-03-27T16:54:30.480Z,18.17
2018-03-27T16:56:58.110Z,17.60
2018-03-27T16:59:25.640Z,18.83
2018-03-27T17:01:53.152Z,19.40
2018-03-27T17:04:20.693Z,18.67
2018-03-27T17:06:48.225Z,18.77
2018-03-27T17:09:16.585Z,18.30
2018-03-27T17:11:44.860Z,20.27
2018-03-27T17:14:13.158Z,19.67
2018-03-27T17:16:40.674Z,19.20
2018-03-27T17:19:08.978Z,19.27
2018-03-27T17:21:36.504Z,20.50
2018-03-27T17:24:04.033Z,18.70
2018-03-27T17:26:31.558Z,20.00
2018-03-27T17:28:59.100Z,19.43
2018-03-27T17:31:26.653Z,19.53
2018-03-27T17:33:54.987Z,20.27
2018-03-27T17:36:22.510Z,20.27
2018-03-27T17:38:50.045Z,18.67
2018-03-27T17:41:18.331Z,19.50
2018-03-27T17:43:45.865Z,19.20
2018-03-27T17:46:13.381Z,19.00
2018-03-27T17:48:42.325Z,19.03
2018-03-27T17:51:10.620Z,18.87
2018-03-27T17:53:38.240Z,19.57
2018-03-27T17:56:05.750Z,18.73
2018-03-27T17:58:33.282Z,18.47
2018-03-27T18:01:01.563Z,18.67
2018-03-27T18:03:29.849Z,18.33
2018-03-27T18:05:57.373Z,19.30
2018-03-27T18:08:24.887Z,19.57
2018-03-27T18:10:52.400Z,17.97
2018-03-27T18:13:20.690Z,18.97
2018-03-27T18:15:49.042Z,18.90
2018-03-27T18:18:16.562Z,18.80
2018-03-27T18:20:44.081Z,18.27
2018-03-27T18:23:12.370Z,18.70
2018-03-27T18:25:39.884Z,19.63
2018-03-27T18:28:07.452Z,18.73
2018-03-27T18:30:34.990Z,19.40
2018-03-27T18:33:02.505Z,18.90
2018-03-27T18:35:30.017Z,18.07
2018-03-27T18:37:58.100Z,17.70
2018-03-27T18:40:30.416Z,18.13
2018-03-27T18:42:57.924Z,16.83
2018-03-27T18:45:26.209Z,18.70
2018-03-27T18:47:54.492Z,18.87
2018-03-27T18:50:22.795Z,19.70
2018-03-27T18:52:50.330Z,18.43
2018-03-27T18:55:18.608Z,18.37
2018-03-27T18:57:46.456Z,18.57
2018-03-27T19:00:14.748Z,18.37
2018-03-27T19:02:43.030Z,17.60
2018-03-27T19:05:10.566Z,18.00
2018-03-27T19:07:38.848Z,18.63
2018-03-27T19:10:06.385Z,19.03
2018-03-27T19:12:33.901Z,19.00
2018-03-27T19:15:01.434Z,19.73
2018-03-27T19:17:28.946Z,18.63
2018-03-27T19:19:56.477Z,18.63
2018-03-27T19:22:23.994Z,18.70
2018-03-27T19:24:52.298Z,18.30
2018-03-27T19:27:19.807Z,19.10
2018-03-27T19:29:47.342Z,20.80
2018-03-27T19:32:14.857Z,20.10
2018-03-27T19:34:42.386Z,19.97
2018-03-27T19:37:09.905Z,20.20
2018-03-27T19:39:37.450Z,21.80
2018-03-27T19:42:04.963Z,20.70
2018-03-27T19:44:32.556Z,22.23
2018-03-27T19:47:00.034Z,21.23
2018-03-27T19:52:04.300Z,23.53
2018-03-27T19:54:31.822Z,22.27
2018-03-27T19:56:59.329Z,22.63
2018-03-27T19:59:26.881Z,22.00
2018-03-27T20:01:54.388Z,24.07
2018-03-27T20:04:21.925Z,22.23
2018-03-27T20:06:49.433Z,21.93
2018-03-27T20:09:17.529Z,22.83
2018-03-27T20:11:46.534Z,22.87
2018-03-27T20:14:14.404Z,23.40
2018-03-27T20:16:43.005Z,24.20
2018-03-27T20:19:11.095Z,24.33
2018-03-27T20:21:39.303Z,24.23
2018-03-27T20:24:07.290Z,24.77
2018-03-27T20:26:36.542Z,24.03
2018-03-27T20:29:05.647Z,24.50
2018-03-27T20:31:33.455Z,25.07
2018-03-27T20:34:02.451Z,23.33
2018-03-27T20:36:30.345Z,24.97
2018-03-27T20:38:59.553Z,23.47
2018-03-27T20:41:27.701Z,25.03
2018-03-27T20:43:55.915Z,24.23
2018-03-27T20:46:23.881Z,24.80
2018-03-27T20:48:52.871Z,26.00
2018-03-27T20:51:20.508Z,24.00
2018-03-27T20:53:48.250Z,25.93
2018-03-27T20:56:16.130Z,23.87
2018-03-27T20:58:47.244Z,24.00
2018-03-27T21:01:14.854Z,24.50
2018-03-27T21:03:43.632Z,28.62
2018-03-27T21:06:11.160Z,25.63
2018-03-27T21:08:38.690Z,26.47
2018-03-27T21:11:06.226Z,25.83
2018-03-27T21:13:33.738Z,26.87
2018-03-27T21:16:01.298Z,27.03
2018-03-27T21:18:28.821Z,26.03
2018-03-27T21:20:56.334Z,27.43
2018-03-27T21:23:23.850Z,27.37
2018-03-27T21:25:51.380Z,27.87
2018-03-27T21:28:18.903Z,28.17
2018-03-27T21:30:46.427Z,28.43
2018-03-27T21:33:14.700Z,28.23
2018-03-27T21:35:42.984Z,29.00
2018-03-27T21:38:11.265Z,30.40
2018-03-27T21:40:38.898Z,30.20
2018-03-27T21:43:06.424Z,29.50
2018-03-27T21:45:33.945Z,29.73
2018-03-27T21:48:01.521Z,29.73
2018-03-27T21:50:29.030Z,31.47
2018-03-27T21:52:56.547Z,32.47
2018-03-27T21:55:24.082Z,30.07
2018-03-27T21:57:51.617Z,31.80
2018-03-27T22:00:19.904Z,30.17
2018-03-27T22:02:47.440Z,31.77
2018-03-27T22:05:14.960Z,30.63
2018-03-27T22:07:42.504Z,32.07
2018-03-27T22:10:10.015Z,31.00
2018-03-27T22:12:37.568Z,32.53
2018-03-27T22:15:05.087Z,31.47
2018-03-27T22:17:32.653Z,30.63
2018-03-27T22:20:00.169Z,30.60
2018-03-27T22:22:28.445Z,31.63
2018-03-27T22:24:55.964Z,30.60
2018-03-27T22:27:23.494Z,31.90
2018-03-27T22:29:51.006Z,32.13
2018-03-27T22:32:19.289Z,32.17
2018-03-27T22:34:47.573Z,33.10
2018-03-27T22:37:15.084Z,31.70
2018-03-27T22:39:42.618Z,31.03
2018-03-27T22:42:10.134Z,32.30
2018-03-27T22:44:38.409Z,31.90
2018-03-27T22:47:06.681Z,33.13
2018-03-27T22:49:34.958Z,32.83
2018-03-27T22:52:03.320Z,32.43
2018-03-27T22:54:30.880Z,30.20
2018-03-27T22:56:58.393Z,33.07
2018-03-27T22:59:25.943Z,33.30
2018-03-27T23:01:53.834Z,32.63
2018-03-27T23:04:21.368Z,34.13
2018-03-27T23:06:48.874Z,32.90
2018-03-27T23:09:16.412Z,33.60
2018-03-27T23:11:43.927Z,36.20
2018-03-27T23:14:11.466Z,33.70
2018-03-27T23:16:39.741Z,34.07
2018-03-27T23:19:08.071Z,33.83
2018-03-27T23:21:35.592Z,34.50
2018-03-27T23:24:03.113Z,33.87
2018-03-27T23:26:30.632Z,35.37
2018-03-27T23:28:58.152Z,35.73
2018-03-27T23:31:25.689Z,36.13
2018-03-27T23:33:53.208Z,33.90
2018-03-27T23:36:20.737Z,34.57
2018-03-27T23:38:48.261Z,34.97
2018-03-27T23:41:15.808Z,34.07
2018-03-27T23:43:43.334Z,36.00
2018-03-27T23:46:10.862Z,35.50
2018-03-27T23:48:38.389Z,35.27
2018-03-27T23:51:05.903Z,36.93
2018-03-27T23:53:33.688Z,35.43
2018-03-27T23:56:01.236Z,34.87
2018-03-27T23:58:28.741Z,34.30
