createdAt,value
2018-08-25T00:01:59.419Z,14.50
2018-08-25T00:04:28.756Z,14.50
2018-08-25T00:06:58.017Z,14.50
2018-08-25T00:09:27.291Z,14.50
2018-08-25T00:11:56.572Z,14.50
2018-08-25T00:14:25.891Z,14.50
2018-08-25T00:16:55.278Z,14.50
2018-08-25T00:19:24.580Z,14.50
2018-08-25T00:21:53.855Z,14.40
2018-08-25T00:24:23.162Z,14.40
2018-08-25T00:26:52.491Z,14.40
2018-08-25T00:29:21.836Z,14.40
2018-08-25T00:31:52.835Z,14.40
2018-08-25T00:34:23.055Z,14.40
2018-08-25T00:36:52.355Z,14.40
2018-08-25T00:39:21.645Z,14.40
2018-08-25T00:41:50.951Z,14.30
2018-08-25T00:44:20.326Z,14.40
2018-08-25T00:46:49.635Z,14.40
2018-08-25T00:49:19.025Z,14.40
2018-08-25T00:51:48.384Z,14.40
2018-08-25T00:54:17.783Z,14.40
2018-08-25T00:56:47.185Z,14.40
2018-08-25T00:59:16.542Z,14.40
2018-08-25T01:01:46.059Z,14.40
2018-08-25T01:04:15.448Z,14.40
2018-08-25T01:06:44.703Z,14.30
2018-08-25T01:09:13.987Z,14.30
2018-08-25T01:11:43.296Z,14.40
2018-08-25T01:14:12.599Z,14.40
2018-08-25T01:16:41.892Z,14.40
2018-08-25T01:19:11.178Z,14.40
2018-08-25T01:21:40.566Z,14.40
2018-08-25T01:24:09.879Z,14.40
2018-08-25T01:26:39.183Z,14.30
2018-08-25T01:29:08.489Z,14.30
2018-08-25T01:31:38.052Z,14.30
2018-08-25T01:34:07.513Z,14.30
2018-08-25T01:36:36.788Z,14.30
2018-08-25T01:39:08.781Z,14.30
2018-08-25T01:41:38.286Z,14.30
2018-08-25T01:44:07.610Z,14.30
2018-08-25T01:46:36.950Z,14.30
2018-08-25T01:49:06.240Z,14.30
2018-08-25T01:51:35.551Z,14.40
2018-08-25T01:54:04.890Z,14.40
2018-08-25T01:56:34.243Z,14.50
2018-08-25T01:59:03.650Z,14.50
2018-08-25T02:01:32.948Z,14.50
2018-08-25T02:04:02.288Z,14.60
2018-08-25T02:06:31.534Z,14.60
2018-08-25T02:09:00.850Z,14.60
2018-08-25T02:11:30.114Z,14.50
2018-08-25T02:13:59.431Z,14.50
2018-08-25T02:16:28.821Z,14.40
2018-08-25T02:18:58.242Z,14.40
2018-08-25T02:21:27.570Z,14.50
2018-08-25T02:23:56.971Z,14.50
2018-08-25T02:26:26.300Z,14.50
2018-08-25T02:28:55.681Z,14.60
2018-08-25T02:31:24.996Z,14.50
2018-08-25T02:33:54.308Z,14.50
2018-08-25T02:36:23.587Z,14.50
2018-08-25T02:38:53.000Z,14.50
2018-08-25T02:41:22.328Z,14.60
2018-08-25T02:43:51.647Z,14.60
2018-08-25T02:46:20.953Z,14.60
2018-08-25T02:48:50.405Z,14.60
2018-08-25T02:51:19.813Z,14.60
2018-08-25T02:53:49.052Z,14.70
2018-08-25T02:56:18.343Z,14.70
2018-08-25T02:58:47.599Z,14.60
2018-08-25T03:01:16.895Z,14.70
2018-08-25T03:03:46.470Z,14.70
2018-08-25T03:06:15.765Z,14.60
2018-08-25T03:08:45.069Z,14.60
2018-08-25T03:11:14.331Z,14.60
2018-08-25T03:13:43.794Z,14.60
2018-08-25T03:16:13.220Z,14.70
2018-08-25T03:18:42.517Z,14.70
2018-08-25T03:21:11.888Z,14.80
2018-08-25T03:23:41.178Z,14.70
2018-08-25T03:26:10.533Z,14.70
2018-08-25T03:28:39.798Z,14.70
2018-08-25T03:31:09.200Z,14.70
2018-08-25T03:33:38.479Z,14.70
2018-08-25T03:36:07.783Z,14.70
2018-08-25T03:38:37.080Z,14.70
2018-08-25T03:41:06.910Z,14.70
2018-08-25T03:43:36.265Z,14.70
2018-08-25T03:46:05.614Z,14.70
2018-08-25T03:48:34.882Z,14.70
2018-08-25T03:51:04.279Z,14.70
2018-08-25T03:53:33.567Z,14.70
2018-08-25T03:56:02.895Z,14.70
2018-08-25T03:58:32.252Z,14.70
2018-08-25T04:01:01.541Z,14.60
2018-08-25T04:03:30.895Z,14.60
2018-08-25T04:06:00.161Z,14.60
2018-08-25T04:08:29.424Z,14.60
2018-08-25T04:10:59.451Z,14.60
2018-08-25T04:13:28.751Z,14.60
2018-08-25T04:15:58.078Z,14.50
2018-08-25T04:18:27.455Z,14.50
2018-08-25T04:20:56.816Z,14.50
2018-08-25T04:23:26.111Z,14.50
2018-08-25T04:25:55.583Z,14.50
2018-08-25T04:28:24.905Z,14.50
2018-08-25T04:30:54.281Z,14.50
2018-08-25T04:33:23.631Z,14.50
2018-08-25T04:35:53.053Z,14.50
2018-08-25T04:38:22.456Z,14.50
2018-08-25T04:40:51.811Z,14.50
2018-08-25T04:43:21.180Z,14.40
2018-08-25T04:45:50.475Z,14.40
2018-08-25T04:48:19.783Z,14.40
2018-08-25T04:50:49.072Z,14.40
2018-08-25T04:53:18.448Z,14.40
2018-08-25T04:55:47.805Z,14.40
2018-08-25T04:58:17.439Z,14.40
2018-08-25T05:00:46.745Z,14.50
2018-08-25T05:03:16.100Z,14.50
2018-08-25T05:05:45.471Z,14.50
2018-08-25T05:08:14.839Z,14.50
2018-08-25T05:10:44.119Z,14.60
2018-08-25T05:13:13.425Z,14.50
2018-08-25T05:15:42.745Z,14.60
2018-08-25T05:18:12.043Z,14.70
2018-08-25T05:20:41.340Z,14.60
2018-08-25T05:23:10.651Z,14.60
2018-08-25T05:25:39.961Z,14.60
2018-08-25T05:28:09.276Z,14.70
2018-08-25T05:30:38.634Z,14.70
2018-08-25T05:33:07.940Z,14.70
2018-08-25T05:35:37.303Z,14.70
2018-08-25T05:38:06.808Z,14.70
2018-08-25T05:40:36.200Z,14.70
2018-08-25T05:43:05.595Z,14.70
2018-08-25T05:45:34.948Z,14.60
2018-08-25T05:48:04.270Z,14.70
2018-08-25T05:50:33.553Z,14.70
2018-08-25T05:53:03.092Z,14.70
2018-08-25T05:55:32.378Z,14.70
2018-08-25T05:58:01.736Z,14.70
2018-08-25T06:00:31.052Z,14.70
2018-08-25T06:03:00.367Z,14.70
2018-08-25T06:05:29.751Z,14.80
2018-08-25T06:07:59.051Z,14.80
2018-08-25T06:10:28.351Z,14.80
2018-08-25T06:12:57.782Z,14.80
2018-08-25T06:15:27.048Z,14.80
2018-08-25T06:17:56.460Z,14.80
2018-08-25T06:20:26.639Z,14.80
2018-08-25T06:22:55.988Z,14.90
2018-08-25T06:25:25.308Z,14.90
2018-08-25T06:27:54.598Z,14.90
2018-08-25T06:30:23.875Z,14.90
2018-08-25T06:32:53.143Z,15.00
2018-08-25T06:35:22.531Z,15.00
2018-08-25T06:37:51.791Z,15.00
2018-08-25T06:40:21.145Z,15.10
2018-08-25T06:42:50.396Z,15.20
2018-08-25T06:45:19.764Z,15.20
2018-08-25T06:47:49.159Z,15.30
2018-08-25T06:50:18.513Z,15.30
2018-08-25T06:52:47.856Z,15.30
2018-08-25T06:55:17.164Z,15.40
2018-08-25T06:57:46.462Z,15.40
2018-08-25T07:00:15.764Z,15.40
2018-08-25T07:02:45.154Z,15.40
2018-08-25T07:05:14.467Z,15.50
2018-08-25T07:07:43.772Z,15.50
2018-08-25T07:10:13.065Z,15.60
2018-08-25T07:12:42.561Z,15.80
2018-08-25T07:15:11.876Z,15.80
2018-08-25T07:17:41.183Z,15.70
2018-08-25T07:20:10.547Z,15.80
2018-08-25T07:22:39.837Z,15.70
2018-08-25T07:25:09.188Z,15.80
2018-08-25T07:27:38.440Z,15.90
2018-08-25T07:30:07.906Z,15.90
2018-08-25T07:32:37.193Z,15.90
2018-08-25T07:35:06.599Z,15.80
2018-08-25T07:37:35.967Z,15.80
2018-08-25T07:40:05.381Z,15.90
2018-08-25T07:42:34.727Z,16.10
2018-08-25T07:45:04.211Z,16.20
2018-08-25T07:47:33.529Z,16.10
2018-08-25T07:50:02.796Z,16.10
2018-08-25T07:52:32.114Z,16.10
2018-08-25T07:55:01.463Z,16.10
2018-08-25T07:57:30.764Z,16.10
2018-08-25T08:00:00.089Z,16.10
2018-08-25T08:02:29.388Z,16.10
2018-08-25T08:04:58.721Z,16.10
2018-08-25T08:07:28.010Z,16.20
2018-08-25T08:09:57.773Z,16.30
2018-08-25T08:12:27.059Z,16.30
2018-08-25T08:14:56.494Z,16.40
2018-08-25T08:17:25.798Z,16.30
2018-08-25T08:19:55.094Z,16.30
2018-08-25T08:22:24.454Z,16.20
2018-08-25T08:24:53.688Z,16.30
2018-08-25T08:27:22.990Z,16.30
2018-08-25T08:29:52.175Z,16.30
2018-08-25T08:32:21.487Z,16.30
2018-08-25T08:34:51.719Z,16.40
2018-08-25T08:37:21.071Z,16.40
2018-08-25T08:39:50.425Z,16.40
2018-08-25T08:42:19.820Z,16.60
2018-08-25T08:44:49.174Z,16.60
2018-08-25T08:47:18.646Z,16.70
2018-08-25T08:49:48.108Z,16.60
2018-08-25T08:52:17.491Z,16.60
2018-08-25T08:54:46.743Z,16.70
2018-08-25T08:57:16.237Z,16.80
2018-08-25T08:59:45.509Z,16.70
2018-08-25T09:02:15.050Z,16.70
2018-08-25T09:04:44.336Z,16.80
2018-08-25T09:07:13.658Z,17.10
2018-08-25T09:09:42.954Z,17.10
2018-08-25T09:12:12.259Z,17.20
2018-08-25T09:14:41.602Z,17.20
2018-08-25T09:17:10.875Z,17.50
2018-08-25T09:19:40.271Z,17.70
2018-08-25T09:22:10.214Z,17.90
2018-08-25T09:24:39.786Z,17.90
2018-08-25T09:27:09.185Z,17.70
2018-08-25T09:29:38.553Z,17.70
2018-08-25T09:32:08.001Z,17.70
2018-08-25T09:34:37.272Z,17.90
2018-08-25T09:37:06.592Z,17.90
2018-08-25T09:39:35.925Z,17.90
2018-08-25T09:42:05.311Z,17.90
2018-08-25T09:44:34.686Z,17.80
2018-08-25T09:47:04.192Z,17.70
2018-08-25T09:49:33.552Z,17.60
2018-08-25T09:52:02.936Z,17.50
2018-08-25T09:54:32.250Z,17.40
2018-08-25T09:57:01.579Z,17.40
2018-08-25T09:59:30.867Z,17.30
2018-08-25T10:02:01.904Z,17.30
2018-08-25T10:04:32.394Z,17.30
2018-08-25T10:07:01.931Z,17.30
2018-08-25T10:09:31.483Z,17.20
2018-08-25T10:12:00.712Z,17.30
2018-08-25T10:14:29.958Z,17.30
2018-08-25T10:16:59.274Z,17.40
2018-08-25T10:19:28.491Z,17.50
2018-08-25T10:21:57.685Z,17.50
2018-08-25T10:24:26.916Z,17.50
2018-08-25T10:26:56.175Z,17.50
2018-08-25T10:29:25.412Z,17.60
2018-08-25T10:31:54.688Z,17.60
2018-08-25T10:34:23.842Z,17.70
2018-08-25T10:36:59.525Z,17.70
2018-08-25T10:39:28.935Z,17.70
2018-08-25T10:41:58.244Z,17.60
2018-08-25T10:44:27.549Z,17.60
2018-08-25T10:46:57.477Z,17.60
2018-08-25T10:49:26.677Z,17.60
2018-08-25T10:51:56.076Z,17.60
2018-08-25T10:54:25.377Z,17.60
2018-08-25T10:56:54.552Z,17.60
2018-08-25T10:59:23.832Z,17.50
2018-08-25T11:01:53.226Z,17.50
2018-08-25T11:04:22.455Z,17.60
2018-08-25T11:06:51.664Z,17.50
2018-08-25T11:09:20.963Z,17.50
2018-08-25T11:11:50.264Z,17.50
2018-08-25T11:14:19.455Z,17.40
2018-08-25T11:16:48.740Z,17.40
2018-08-25T11:19:17.991Z,17.30
2018-08-25T11:21:47.229Z,17.30
2018-08-25T11:24:16.487Z,17.30
2018-08-25T11:26:45.716Z,17.30
2018-08-25T11:29:14.983Z,17.30
2018-08-25T11:31:44.171Z,17.30
2018-08-25T11:34:13.399Z,17.30
2018-08-25T11:36:44.708Z,17.40
2018-08-25T11:39:14.062Z,17.40
2018-08-25T11:41:46.247Z,17.50
2018-08-25T11:44:15.611Z,17.50
2018-08-25T11:46:44.955Z,17.60
2018-08-25T11:49:14.428Z,17.70
2018-08-25T11:51:43.728Z,17.80
2018-08-25T11:54:13.224Z,17.90
2018-08-25T11:56:42.654Z,18.00
2018-08-25T11:59:12.059Z,18.20
2018-08-25T12:01:42.011Z,18.30
2018-08-25T12:04:25.566Z,18.30
2018-08-25T12:06:56.780Z,18.30
2018-08-25T12:09:26.744Z,18.20
2018-08-25T12:11:56.055Z,18.20
2018-08-25T12:14:25.418Z,18.20
2018-08-25T12:16:54.756Z,18.20
2018-08-25T12:19:24.175Z,18.00
2018-08-25T12:21:53.466Z,18.00
2018-08-25T12:24:22.810Z,17.90
2018-08-25T12:26:54.439Z,17.60
2018-08-25T12:29:23.827Z,17.50
2018-08-25T12:31:53.741Z,17.30
2018-08-25T12:34:23.161Z,17.30
2018-08-25T12:36:52.546Z,17.20
2018-08-25T12:39:21.949Z,17.10
2018-08-25T12:41:51.331Z,17.00
2018-08-25T12:44:20.684Z,17.00
2018-08-25T12:46:52.539Z,16.90
2018-08-25T12:49:23.007Z,16.70
2018-08-25T12:51:53.661Z,16.50
2018-08-25T12:54:23.967Z,16.30
2018-08-25T12:56:54.645Z,16.00
2018-08-25T13:02:10.812Z,15.50
2018-08-25T13:04:41.212Z,15.30
2018-08-25T13:07:12.003Z,15.20
2018-08-25T13:09:41.923Z,15.10
2018-08-25T13:12:13.466Z,14.90
2018-08-25T13:14:44.577Z,14.70
2018-08-25T13:17:13.954Z,14.50
2018-08-25T13:19:43.519Z,14.30
2018-08-25T13:22:13.124Z,14.10
2018-08-25T13:25:04.549Z,14.00
2018-08-25T13:27:34.658Z,14.00
2018-08-25T13:30:04.155Z,14.00
2018-08-25T13:32:33.471Z,14.10
2018-08-25T13:35:02.726Z,14.00
2018-08-25T13:37:32.023Z,14.10
2018-08-25T13:40:01.500Z,14.10
2018-08-25T13:42:30.921Z,14.10
2018-08-25T13:45:00.335Z,13.90
2018-08-25T13:47:32.787Z,13.60
2018-08-25T13:50:02.165Z,13.30
2018-08-25T13:52:31.670Z,13.10
2018-08-25T13:55:01.107Z,12.90
2018-08-25T13:57:30.470Z,12.80
2018-08-25T13:59:59.831Z,12.60
2018-08-25T14:02:29.093Z,12.60
2018-08-25T14:05:00.912Z,12.50
2018-08-25T14:07:30.551Z,12.50
2018-08-25T14:10:08.426Z,12.40
2018-08-25T14:12:38.563Z,12.40
2018-08-25T14:15:12.274Z,12.40
2018-08-25T14:17:43.086Z,12.40
2018-08-25T14:31:55.957Z,12.70
2018-08-25T14:34:25.405Z,12.80
2018-08-25T14:36:55.571Z,12.80
2018-08-25T14:39:25.739Z,12.80
2018-08-25T14:41:55.151Z,12.90
2018-08-25T14:44:24.489Z,12.90
2018-08-25T14:46:55.018Z,12.90
2018-08-25T14:49:25.065Z,12.80
2018-08-25T14:51:55.334Z,12.80
2018-08-25T14:54:24.729Z,12.70
2018-08-25T14:56:54.905Z,12.60
2018-08-25T14:59:24.376Z,12.60
2018-08-25T15:01:53.856Z,12.60
2018-08-25T15:04:23.965Z,12.60
2018-08-25T15:06:54.012Z,12.60
2018-08-25T15:09:24.994Z,12.60
2018-08-25T15:12:00.402Z,12.60
2018-08-25T15:14:39.833Z,12.50
2018-08-25T15:17:23.707Z,12.50
2018-08-25T15:22:34.988Z,12.50
2018-08-25T15:28:02.306Z,12.40
2018-08-25T15:30:38.232Z,12.40
2018-08-25T15:33:23.810Z,12.40
2018-08-25T15:35:54.176Z,12.40
2018-08-25T15:38:35.607Z,12.40
2018-08-25T15:41:19.385Z,12.40
2018-08-25T15:43:53.639Z,12.40
2018-08-25T15:46:24.072Z,12.40
2018-08-25T15:48:54.507Z,12.30
2018-08-25T15:51:24.135Z,12.30
2018-08-25T15:53:53.987Z,12.30
2018-08-25T15:56:25.016Z,12.30
2018-08-25T15:58:55.335Z,12.40
2018-08-25T16:01:24.717Z,12.30
2018-08-25T16:03:54.047Z,12.30
2018-08-25T16:06:26.159Z,12.30
2018-08-25T16:08:56.077Z,12.30
2018-08-25T16:11:25.830Z,12.20
2018-08-25T16:13:55.719Z,12.20
2018-08-25T16:16:25.667Z,12.20
2018-08-25T16:18:55.588Z,12.30
2018-08-25T16:21:25.497Z,12.30
2018-08-25T16:23:55.312Z,12.20
2018-08-25T16:26:24.892Z,12.20
2018-08-25T16:28:54.309Z,12.20
2018-08-25T16:31:23.736Z,12.10
2018-08-25T16:33:52.975Z,12.10
2018-08-25T16:36:22.479Z,12.00
2018-08-25T16:38:51.797Z,12.10
2018-08-25T16:41:21.178Z,12.00
2018-08-25T16:43:50.672Z,12.10
2018-08-25T16:46:20.050Z,12.10
2018-08-25T16:48:49.369Z,12.10
2018-08-25T16:51:18.652Z,12.20
2018-08-25T16:53:47.958Z,12.20
2018-08-25T16:56:17.351Z,12.20
2018-08-25T16:58:46.756Z,12.20
2018-08-25T17:01:16.177Z,12.10
2018-08-25T17:03:45.524Z,12.10
2018-08-25T17:06:14.893Z,12.10
2018-08-25T17:08:45.222Z,12.10
2018-08-25T17:11:14.733Z,12.20
2018-08-25T17:13:44.490Z,12.10
2018-08-25T17:16:15.622Z,12.10
2018-08-25T17:18:45.165Z,12.10
2018-08-25T17:21:15.279Z,12.00
2018-08-25T17:23:45.785Z,12.10
2018-08-25T17:26:15.760Z,12.00
2018-08-25T17:28:45.188Z,12.00
2018-08-25T17:31:15.715Z,12.00
2018-08-25T17:33:45.931Z,12.10
2018-08-25T17:36:15.535Z,12.00
2018-08-25T17:38:46.294Z,12.10
2018-08-25T17:41:16.488Z,12.10
2018-08-25T17:43:46.600Z,12.10
2018-08-25T17:46:16.193Z,12.10
2018-08-25T17:48:45.727Z,12.10
2018-08-25T17:51:15.254Z,12.10
2018-08-25T17:53:44.528Z,12.10
2018-08-25T17:56:14.717Z,12.10
2018-08-25T17:58:44.253Z,12.10
2018-08-25T18:01:14.073Z,12.10
2018-08-25T18:03:44.771Z,12.10
2018-08-25T18:06:14.169Z,12.10
2018-08-25T18:08:44.962Z,12.10
2018-08-25T18:11:16.876Z,12.00
2018-08-25T18:13:46.248Z,12.00
2018-08-25T18:16:15.894Z,12.00
2018-08-25T18:18:45.965Z,12.00
2018-08-25T18:21:16.105Z,12.00
2018-08-25T18:23:45.974Z,12.00
2018-08-25T18:26:15.972Z,12.00
2018-08-25T18:28:45.730Z,12.00
2018-08-25T18:31:15.610Z,12.00
2018-08-25T18:33:45.388Z,12.00
2018-08-25T18:36:15.370Z,12.00
2018-08-25T18:38:45.347Z,12.00
2018-08-25T18:41:15.185Z,12.00
2018-08-25T18:43:45.387Z,11.90
2018-08-25T18:57:17.129Z,11.90
2018-08-25T19:02:37.978Z,11.90
2018-08-25T19:05:23.694Z,11.80
2018-08-25T19:08:01.775Z,11.70
2018-08-25T19:10:48.270Z,11.70
2018-08-25T19:13:19.965Z,11.70
2018-08-25T19:15:59.612Z,11.70
2018-08-25T19:18:32.512Z,11.70
2018-08-25T19:21:02.757Z,11.70
2018-08-25T19:23:35.869Z,11.70
2018-08-25T19:26:05.938Z,11.70
2018-08-25T19:28:37.557Z,11.70
2018-08-25T19:31:07.724Z,11.70
2018-08-25T19:33:37.376Z,11.70
2018-08-25T19:36:07.260Z,11.60
2018-08-25T19:38:37.447Z,11.70
2018-08-25T19:41:09.364Z,11.70
2018-08-25T19:43:39.394Z,11.80
2018-08-25T19:46:09.282Z,11.80
2018-08-25T19:48:39.276Z,11.80
2018-08-25T19:51:09.232Z,11.80
2018-08-25T19:53:39.002Z,11.80
2018-08-25T19:56:08.703Z,11.80
2018-08-25T19:58:38.437Z,11.80
2018-08-25T20:01:08.081Z,11.80
2018-08-25T20:03:37.837Z,11.80
2018-08-25T20:06:07.798Z,11.80
2018-08-25T20:08:37.583Z,11.80
2018-08-25T20:11:07.357Z,11.80
2018-08-25T20:13:38.037Z,11.80
2018-08-25T20:16:07.904Z,11.80
2018-08-25T20:18:37.538Z,11.80
2018-08-25T20:21:07.404Z,11.80
2018-08-25T20:23:37.265Z,11.80
2018-08-25T20:26:07.490Z,11.80
2018-08-25T20:28:37.062Z,11.80
2018-08-25T20:31:06.910Z,11.70
2018-08-25T20:33:36.718Z,11.70
2018-08-25T20:36:06.687Z,11.70
2018-08-25T20:38:36.480Z,11.80
2018-08-25T20:41:06.752Z,11.80
2018-08-25T20:43:36.690Z,11.70
2018-08-25T20:46:06.556Z,11.70
2018-08-25T20:48:36.152Z,11.70
2018-08-25T20:51:06.086Z,11.70
2018-08-25T20:53:35.977Z,11.70
2018-08-25T20:56:06.016Z,11.60
2018-08-25T20:58:35.635Z,11.60
2018-08-25T21:01:05.453Z,11.50
2018-08-25T21:03:35.331Z,11.40
2018-08-25T21:06:05.389Z,11.20
2018-08-25T21:08:36.351Z,11.00
2018-08-25T21:11:08.040Z,10.90
2018-08-25T21:13:39.462Z,10.80
2018-08-25T21:16:11.801Z,10.70
2018-08-25T21:18:44.161Z,10.60
2018-08-25T21:21:15.143Z,10.50
2018-08-25T21:23:44.688Z,10.50
2018-08-25T21:26:14.097Z,10.40
2018-08-25T21:28:43.499Z,10.40
2018-08-25T21:31:12.953Z,10.40
2018-08-25T21:33:42.799Z,10.40
2018-08-25T21:36:12.125Z,10.40
2018-08-25T21:38:41.480Z,10.30
2018-08-25T21:41:10.804Z,10.30
2018-08-25T21:43:40.071Z,10.30
2018-08-25T21:46:09.683Z,10.30
2018-08-25T21:48:38.952Z,10.30
2018-08-25T21:51:12.580Z,10.30
2018-08-25T21:53:41.915Z,10.30
2018-08-25T21:56:11.188Z,10.30
2018-08-25T21:58:40.577Z,10.30
2018-08-25T22:01:09.890Z,10.40
2018-08-25T22:03:39.204Z,10.30
2018-08-25T22:06:08.608Z,10.30
2018-08-25T22:08:37.922Z,10.30
2018-08-25T22:11:08.144Z,10.40
2018-08-25T22:13:37.448Z,10.40
2018-08-25T22:16:08.570Z,10.40
2018-08-25T22:18:38.457Z,10.40
2018-08-25T22:21:07.873Z,10.40
2018-08-25T22:23:37.184Z,10.40
2018-08-25T22:26:08.925Z,10.40
2018-08-25T22:28:38.713Z,10.40
2018-08-25T22:31:08.972Z,10.30
2018-08-25T22:33:38.555Z,10.30
2018-08-25T22:36:07.992Z,10.30
2018-08-25T22:38:37.272Z,10.40
2018-08-25T22:41:06.653Z,10.30
2018-08-25T22:43:36.029Z,10.30
2018-08-25T22:46:06.385Z,10.30
2018-08-25T22:48:36.006Z,10.30
2018-08-25T22:51:05.318Z,10.30
2018-08-25T22:53:34.806Z,10.30
2018-08-25T22:56:04.569Z,10.30
2018-08-25T22:58:33.892Z,10.30
2018-08-25T23:01:03.164Z,10.30
2018-08-25T23:03:32.481Z,10.30
2018-08-25T23:06:01.887Z,10.40
2018-08-25T23:08:31.180Z,10.40
2018-08-25T23:11:00.540Z,10.40
2018-08-25T23:13:29.859Z,10.40
2018-08-25T23:15:59.691Z,10.40
2018-08-25T23:18:28.959Z,10.40
2018-08-25T23:20:58.668Z,10.50
2018-08-25T23:23:28.015Z,10.50
2018-08-25T23:25:57.678Z,10.50
2018-08-25T23:28:27.004Z,10.60
2018-08-25T23:30:56.283Z,10.60
2018-08-25T23:33:25.538Z,10.60
2018-08-25T23:35:54.831Z,10.70
2018-08-25T23:38:24.359Z,10.70
2018-08-25T23:40:54.651Z,10.70
2018-08-25T23:43:23.896Z,10.70
2018-08-25T23:45:53.208Z,10.80
2018-08-25T23:48:22.490Z,10.70
2018-08-25T23:50:51.826Z,10.70
2018-08-25T23:53:21.115Z,10.80
2018-08-25T23:55:50.349Z,10.70
2018-08-25T23:58:19.647Z,10.80
