createdAt,value
2023-05-14T00:00:47.864Z,99.90
2023-05-14T00:03:14.633Z,99.90
2023-05-14T00:05:41.471Z,99.90
2023-05-14T00:08:08.096Z,99.90
2023-05-14T00:10:35.146Z,99.90
2023-05-14T00:13:01.796Z,99.90
2023-05-14T00:15:28.383Z,99.90
2023-05-14T00:17:55.174Z,99.90
2023-05-14T00:20:22.017Z,99.90
2023-05-14T00:22:48.788Z,99.90
2023-05-14T00:25:15.565Z,99.90
2023-05-14T00:27:42.138Z,99.90
2023-05-14T00:30:08.998Z,99.90
2023-05-14T00:32:35.705Z,99.90
2023-05-14T00:35:04.273Z,99.90
2023-05-14T00:37:30.884Z,99.90
2023-05-14T00:39:57.804Z,99.90
2023-05-14T00:42:24.435Z,99.90
2023-05-14T00:44:51.027Z,99.90
2023-05-14T00:47:17.718Z,99.90
2023-05-14T00:49:45.390Z,99.90
2023-05-14T00:52:12.776Z,99.90
2023-05-14T00:54:39.927Z,99.90
2023-05-14T00:57:07.246Z,99.90
2023-05-14T00:59:34.136Z,99.90
2023-05-14T01:02:01.053Z,99.90
2023-05-14T01:04:27.908Z,99.90
2023-05-14T01:07:01.012Z,99.90
2023-05-14T01:09:52.243Z,99.90
2023-05-14T01:12:37.680Z,99.90
2023-05-14T01:15:17.806Z,99.90
2023-05-14T01:17:57.734Z,99.90
2023-05-14T01:20:24.581Z,99.90
2023-05-14T01:22:51.350Z,99.90
2023-05-14T01:25:18.423Z,99.90
2023-05-14T01:28:01.224Z,99.90
2023-05-14T01:30:57.914Z,99.90
2023-05-14T01:33:27.621Z,99.90
2023-05-14T01:35:55.248Z,99.90
2023-05-14T01:38:22.999Z,99.90
2023-05-14T01:40:50.871Z,99.90
2023-05-14T01:43:18.910Z,99.90
2023-05-14T01:45:45.969Z,99.90
2023-05-14T01:48:12.837Z,99.90
2023-05-14T01:50:39.491Z,99.90
2023-05-14T01:53:06.372Z,99.90
2023-05-14T01:55:33.006Z,99.90
2023-05-14T01:57:59.719Z,99.90
2023-05-14T02:00:26.622Z,99.90
2023-05-14T02:02:53.454Z,99.90
2023-05-14T02:05:20.924Z,99.90
2023-05-14T02:07:47.787Z,99.90
2023-05-14T02:10:14.474Z,99.90
2023-05-14T02:12:41.156Z,99.90
2023-05-14T02:15:08.941Z,99.90
2023-05-14T02:17:35.664Z,99.90
2023-05-14T02:20:02.380Z,99.90
2023-05-14T02:22:29.000Z,99.90
2023-05-14T02:24:56.034Z,99.90
2023-05-14T02:27:22.656Z,99.90
2023-05-14T02:29:49.247Z,99.90
2023-05-14T02:32:15.887Z,99.90
2023-05-14T02:34:42.543Z,99.90
2023-05-14T02:37:09.125Z,99.90
2023-05-14T02:39:35.697Z,99.90
2023-05-14T02:42:02.392Z,99.90
2023-05-14T02:44:29.073Z,99.90
2023-05-14T02:46:55.729Z,99.90
2023-05-14T02:49:22.422Z,99.90
2023-05-14T02:51:49.052Z,99.90
2023-05-14T02:54:16.602Z,99.90
2023-05-14T02:56:43.193Z,99.90
2023-05-14T02:59:09.850Z,99.90
2023-05-14T03:01:36.937Z,99.90
2023-05-14T03:04:04.205Z,99.90
2023-05-14T03:06:31.375Z,99.90
2023-05-14T03:08:58.050Z,99.90
2023-05-14T03:11:24.749Z,99.90
2023-05-14T03:13:51.475Z,99.90
2023-05-14T03:16:18.110Z,99.90
2023-05-14T03:18:44.710Z,99.90
2023-05-14T03:21:11.368Z,99.90
2023-05-14T03:23:38.061Z,99.90
2023-05-14T03:26:04.931Z,99.90
2023-05-14T03:28:31.584Z,99.90
2023-05-14T03:30:58.391Z,99.90
2023-05-14T03:33:25.072Z,99.90
2023-05-14T03:35:51.846Z,99.90
2023-05-14T03:38:18.601Z,99.90
2023-05-14T03:40:45.444Z,99.90
2023-05-14T03:43:12.031Z,99.90
2023-05-14T03:45:39.806Z,99.90
2023-05-14T03:48:06.780Z,99.90
2023-05-14T03:50:33.564Z,99.90
2023-05-14T03:53:00.158Z,99.90
2023-05-14T03:55:26.880Z,99.90
2023-05-14T03:57:53.537Z,99.90
2023-05-14T04:00:21.182Z,99.90
2023-05-14T04:02:48.113Z,99.90
2023-05-14T04:05:14.809Z,99.90
2023-05-14T04:07:41.470Z,99.90
2023-05-14T04:10:08.656Z,99.90
2023-05-14T04:12:35.280Z,99.90
2023-05-14T04:15:01.936Z,99.90
2023-05-14T04:17:28.615Z,99.90
2023-05-14T04:19:55.328Z,99.90
2023-05-14T04:22:21.943Z,99.90
2023-05-14T04:24:48.518Z,99.90
2023-05-14T04:27:21.249Z,99.90
2023-05-14T04:29:49.217Z,99.90
2023-05-14T04:32:16.263Z,99.90
2023-05-14T04:34:42.848Z,99.90
2023-05-14T04:37:10.172Z,99.90
2023-05-14T04:39:36.838Z,99.90
2023-05-14T04:42:03.725Z,99.90
2023-05-14T04:44:30.408Z,99.90
2023-05-14T04:46:57.131Z,99.90
2023-05-14T04:49:23.757Z,99.90
2023-05-14T04:51:50.674Z,99.90
2023-05-14T04:54:17.373Z,99.90
2023-05-14T04:56:44.038Z,99.90
2023-05-14T04:59:10.733Z,99.90
2023-05-14T05:01:37.525Z,99.90
2023-05-14T05:04:04.327Z,99.90
2023-05-14T05:06:31.537Z,99.90
2023-05-14T05:08:59.077Z,99.90
2023-05-14T05:11:27.186Z,99.90
2023-05-14T05:13:53.766Z,99.90
2023-05-14T05:16:20.536Z,99.90
2023-05-14T05:18:47.272Z,99.90
2023-05-14T05:21:13.895Z,99.90
2023-05-14T05:23:40.552Z,99.90
2023-05-14T05:26:07.284Z,99.90
2023-05-14T05:28:33.870Z,99.90
2023-05-14T05:31:00.560Z,99.90
2023-05-14T05:33:27.215Z,99.90
2023-05-14T05:35:53.873Z,99.90
2023-05-14T05:38:20.660Z,99.90
2023-05-14T05:40:47.954Z,99.90
2023-05-14T05:43:15.403Z,99.90
2023-05-14T05:45:42.092Z,99.90
2023-05-14T05:48:08.864Z,99.90
2023-05-14T05:50:35.438Z,99.90
2023-05-14T05:53:02.180Z,99.90
2023-05-14T05:55:29.289Z,99.90
2023-05-14T05:57:56.189Z,99.90
2023-05-14T06:00:23.923Z,99.90
2023-05-14T06:02:50.786Z,99.90
2023-05-14T06:05:17.481Z,99.90
2023-05-14T06:07:44.142Z,99.90
2023-05-14T06:10:10.951Z,99.90
2023-05-14T06:12:37.573Z,99.90
2023-05-14T06:15:04.630Z,99.90
2023-05-14T06:17:31.255Z,99.90
2023-05-14T06:19:57.860Z,99.90
2023-05-14T06:22:24.487Z,99.90
2023-05-14T06:24:51.063Z,99.90
2023-05-14T06:27:17.675Z,99.90
2023-05-14T06:29:44.277Z,99.90
2023-05-14T06:32:11.785Z,99.90
2023-05-14T06:34:38.495Z,99.90
2023-05-14T06:37:05.506Z,99.90
2023-05-14T06:39:32.246Z,99.90
2023-05-14T06:41:58.842Z,99.90
2023-05-14T06:44:25.487Z,99.90
2023-05-14T06:46:52.134Z,99.90
2023-05-14T06:49:18.946Z,99.90
2023-05-14T06:51:45.832Z,99.90
2023-05-14T06:54:12.702Z,99.90
2023-05-14T06:56:39.406Z,99.90
2023-05-14T06:59:06.195Z,99.90
2023-05-14T07:01:32.823Z,99.90
2023-05-14T07:03:59.464Z,99.90
2023-05-14T07:06:26.091Z,99.90
2023-05-14T07:08:53.206Z,99.90
2023-05-14T07:11:19.862Z,99.90
2023-05-14T07:13:46.417Z,99.90
2023-05-14T07:16:13.048Z,99.90
2023-05-14T07:18:40.189Z,99.90
2023-05-14T07:21:06.908Z,99.90
2023-05-14T07:23:36.118Z,99.90
2023-05-14T07:26:03.132Z,99.90
2023-05-14T07:28:29.778Z,99.90
2023-05-14T07:30:56.561Z,99.90
2023-05-14T07:33:24.340Z,99.90
2023-05-14T07:35:51.575Z,99.90
2023-05-14T07:38:19.055Z,99.90
2023-05-14T07:40:45.892Z,99.90
2023-05-14T07:43:12.698Z,99.90
2023-05-14T07:45:39.667Z,99.90
2023-05-14T07:48:06.646Z,99.90
2023-05-14T07:50:33.388Z,99.90
2023-05-14T07:52:59.955Z,99.90
2023-05-14T07:55:26.546Z,99.90
2023-05-14T07:57:53.122Z,99.90
2023-05-14T08:00:19.751Z,99.90
2023-05-14T08:02:46.564Z,99.90
2023-05-14T08:05:13.393Z,99.90
2023-05-14T08:07:40.062Z,99.90
2023-05-14T08:10:07.685Z,99.90
2023-05-14T08:12:34.530Z,99.90
2023-05-14T08:15:01.146Z,99.90
2023-05-14T08:17:27.922Z,99.90
2023-05-14T08:19:54.642Z,99.90
2023-05-14T08:22:21.780Z,99.90
2023-05-14T08:24:48.817Z,99.90
2023-05-14T08:27:16.530Z,99.90
2023-05-14T08:29:43.215Z,99.90
2023-05-14T08:32:22.062Z,99.90
2023-05-14T08:34:50.735Z,99.90
2023-05-14T08:37:17.426Z,99.90
2023-05-14T08:39:44.084Z,99.90
2023-05-14T08:42:12.886Z,99.90
2023-05-14T08:44:45.054Z,99.90
2023-05-14T08:47:15.360Z,99.90
2023-05-14T08:49:42.919Z,99.90
2023-05-14T08:52:10.645Z,99.90
2023-05-14T08:54:37.976Z,99.90
2023-05-14T08:57:05.702Z,99.90
2023-05-14T08:59:32.345Z,99.90
2023-05-14T09:02:02.706Z,99.90
2023-05-14T09:04:31.048Z,99.90
2023-05-14T09:06:59.538Z,99.90
2023-05-14T09:09:26.446Z,99.90
2023-05-14T09:11:54.173Z,99.90
2023-05-14T09:14:22.498Z,99.90
2023-05-14T09:16:50.727Z,99.90
2023-05-14T09:19:20.952Z,99.90
2023-05-14T09:21:48.835Z,99.90
2023-05-14T09:24:23.824Z,99.90
2023-05-14T09:26:53.022Z,99.90
2023-05-14T09:29:19.891Z,99.90
2023-05-14T09:31:49.680Z,99.90
2023-05-14T09:34:26.278Z,99.90
2023-05-14T09:37:04.434Z,99.90
2023-05-14T09:39:32.091Z,99.90
2023-05-14T09:41:59.073Z,99.90
2023-05-14T09:44:26.018Z,99.90
2023-05-14T09:46:53.528Z,99.90
2023-05-14T09:49:20.761Z,99.90
2023-05-14T09:51:49.117Z,99.90
2023-05-14T09:54:15.945Z,99.90
2023-05-14T09:56:43.878Z,99.90
2023-05-14T09:59:11.038Z,99.90
2023-05-14T10:01:38.493Z,99.90
2023-05-14T10:04:07.778Z,99.90
2023-05-14T10:06:38.012Z,99.90
2023-05-14T10:09:07.602Z,99.90
2023-05-14T10:11:37.202Z,99.90
2023-05-14T10:14:08.541Z,99.90
2023-05-14T10:16:38.147Z,99.90
2023-05-14T10:19:16.063Z,99.90
2023-05-14T10:22:02.788Z,99.90
2023-05-14T10:24:30.205Z,99.90
2023-05-14T10:26:58.593Z,99.90
2023-05-14T10:29:36.014Z,99.90
2023-05-14T10:32:09.727Z,99.90
2023-05-14T10:34:41.143Z,99.90
2023-05-14T10:37:11.954Z,99.90
2023-05-14T10:39:44.097Z,99.90
2023-05-14T10:42:17.483Z,99.90
2023-05-14T10:45:07.309Z,99.90
2023-05-14T10:47:38.517Z,99.90
2023-05-14T10:50:07.438Z,99.90
2023-05-14T10:52:35.352Z,99.90
2023-05-14T10:55:04.161Z,99.90
2023-05-14T10:57:32.139Z,99.90
2023-05-14T11:00:00.994Z,99.90
2023-05-14T11:02:39.168Z,99.90
2023-05-14T11:05:10.938Z,99.90
2023-05-14T11:07:40.511Z,99.90
2023-05-14T11:10:15.225Z,99.90
2023-05-14T11:12:43.811Z,99.90
2023-05-14T11:15:12.186Z,99.90
2023-05-14T11:17:40.759Z,99.90
2023-05-14T11:20:08.768Z,99.90
2023-05-14T11:22:37.006Z,99.90
2023-05-14T11:25:04.061Z,99.90
2023-05-14T11:27:33.440Z,99.90
2023-05-14T11:30:00.960Z,99.90
2023-05-14T11:32:27.981Z,99.90
2023-05-14T11:34:54.667Z,99.90
2023-05-14T11:37:21.384Z,99.90
2023-05-14T11:39:50.604Z,99.90
2023-05-14T11:42:19.335Z,99.90
2023-05-14T11:44:48.959Z,99.90
2023-05-14T11:47:16.767Z,99.90
2023-05-14T11:49:43.359Z,99.90
2023-05-14T11:52:11.567Z,99.90
2023-05-14T11:54:38.496Z,99.90
2023-05-14T11:57:13.449Z,99.90
2023-05-14T11:59:40.955Z,99.90
2023-05-14T12:02:13.104Z,99.90
2023-05-14T12:04:40.608Z,99.90
2023-05-14T12:07:11.259Z,99.90
2023-05-14T12:09:44.449Z,99.90
2023-05-14T12:12:12.938Z,99.90
2023-05-14T12:14:42.530Z,99.90
2023-05-14T12:17:37.506Z,99.90
2023-05-14T12:20:04.609Z,99.90
2023-05-14T12:22:31.298Z,99.90
2023-05-14T12:24:59.804Z,99.90
2023-05-14T12:27:28.103Z,99.90
2023-05-14T12:30:20.632Z,99.90
2023-05-14T12:32:51.443Z,99.90
2023-05-14T12:35:18.670Z,99.90
2023-05-14T12:37:45.312Z,99.90
2023-05-14T12:40:12.186Z,99.90
2023-05-14T12:42:38.781Z,99.90
2023-05-14T12:45:07.900Z,99.90
2023-05-14T12:47:35.970Z,99.90
2023-05-14T12:50:02.853Z,99.90
2023-05-14T12:54:59.037Z,99.90
2023-05-14T12:57:27.592Z,99.90
2023-05-14T12:59:55.603Z,99.90
2023-05-14T13:02:22.251Z,99.90
2023-05-14T13:04:48.845Z,99.90
2023-05-14T13:07:15.518Z,99.90
2023-05-14T13:09:42.150Z,99.90
2023-05-14T13:12:09.136Z,99.90
2023-05-14T13:14:36.417Z,99.90
2023-05-14T13:17:04.234Z,99.90
2023-05-14T13:19:30.892Z,99.90
2023-05-14T13:21:57.551Z,99.90
2023-05-14T13:24:24.992Z,99.50
2023-05-14T13:26:51.654Z,99.50
2023-05-14T13:29:18.226Z,98.10
2023-05-14T13:31:44.793Z,99.10
2023-05-14T13:34:12.909Z,99.30
2023-05-14T13:36:40.194Z,99.90
2023-05-14T13:39:07.220Z,99.90
2023-05-14T13:41:35.626Z,99.90
2023-05-14T13:44:02.568Z,99.90
2023-05-14T13:46:29.418Z,98.30
2023-05-14T13:48:56.049Z,98.20
2023-05-14T13:51:23.435Z,97.40
2023-05-14T13:53:50.605Z,96.50
2023-05-14T13:56:17.217Z,94.70
2023-05-14T13:58:43.908Z,95.30
2023-05-14T14:01:10.751Z,97.40
2023-05-14T14:03:37.420Z,95.00
2023-05-14T14:06:04.119Z,93.60
2023-05-14T14:08:31.077Z,93.70
2023-05-14T14:10:57.782Z,95.70
2023-05-14T14:13:24.588Z,94.80
2023-05-14T14:15:51.426Z,93.80
2023-05-14T14:18:18.067Z,94.80
2023-05-14T14:20:44.653Z,97.00
2023-05-14T14:23:11.271Z,95.70
2023-05-14T14:25:37.844Z,96.10
2023-05-14T14:28:04.529Z,96.60
2023-05-14T14:30:32.204Z,97.10
2023-05-14T14:33:01.079Z,95.60
2023-05-14T14:35:27.875Z,96.50
2023-05-14T14:37:55.557Z,93.90
2023-05-14T14:40:23.667Z,95.80
2023-05-14T14:42:50.565Z,94.90
2023-05-14T14:45:17.378Z,95.10
2023-05-14T14:47:46.929Z,93.60
2023-05-14T14:50:13.924Z,93.70
2023-05-14T14:52:45.450Z,94.40
2023-05-14T14:55:12.764Z,94.10
2023-05-14T14:57:39.475Z,93.70
2023-05-14T15:00:06.888Z,93.10
2023-05-14T15:02:33.639Z,93.40
2023-05-14T15:05:00.458Z,93.40
2023-05-14T15:07:27.064Z,95.10
2023-05-14T15:09:53.680Z,92.90
2023-05-14T15:12:20.405Z,92.80
2023-05-14T15:14:47.007Z,95.70
2023-05-14T15:17:13.585Z,92.40
2023-05-14T15:19:40.188Z,94.20
2023-05-14T15:22:06.852Z,94.10
2023-05-14T15:24:33.500Z,93.80
2023-05-14T15:27:00.098Z,93.30
2023-05-14T15:29:26.800Z,94.40
2023-05-14T15:31:53.475Z,94.70
2023-05-14T15:34:20.388Z,94.20
2023-05-14T15:36:47.005Z,93.90
2023-05-14T15:39:13.627Z,93.40
2023-05-14T15:41:40.435Z,93.20
2023-05-14T15:44:07.407Z,94.10
2023-05-14T15:46:34.095Z,95.40
2023-05-14T15:49:00.786Z,94.60
2023-05-14T15:51:27.404Z,94.10
2023-05-14T15:53:54.325Z,94.50
2023-05-14T15:56:24.038Z,94.60
2023-05-14T15:58:50.748Z,93.50
2023-05-14T16:01:19.124Z,95.10
2023-05-14T16:03:45.936Z,95.60
2023-05-14T16:06:12.665Z,95.70
2023-05-14T16:08:39.319Z,97.00
2023-05-14T16:11:07.568Z,95.80
2023-05-14T16:13:35.653Z,95.50
2023-05-14T16:16:02.300Z,95.70
2023-05-14T16:18:29.413Z,95.40
2023-05-14T16:20:56.288Z,95.50
2023-05-14T16:23:22.976Z,95.70
2023-05-14T16:25:49.695Z,95.40
2023-05-14T16:28:16.490Z,95.20
2023-05-14T16:30:43.320Z,96.80
2023-05-14T16:33:10.008Z,95.60
2023-05-14T16:35:36.758Z,95.70
2023-05-14T16:38:03.347Z,96.30
2023-05-14T16:40:30.194Z,95.80
2023-05-14T16:42:56.814Z,95.30
2023-05-14T16:45:23.991Z,95.70
2023-05-14T16:47:50.893Z,96.00
2023-05-14T16:50:17.645Z,96.10
2023-05-14T16:52:44.207Z,96.20
2023-05-14T16:55:10.911Z,95.70
2023-05-14T16:57:37.616Z,96.70
2023-05-14T17:00:06.041Z,97.50
2023-05-14T17:02:33.335Z,97.30
2023-05-14T17:05:00.010Z,97.50
2023-05-14T17:07:26.859Z,97.30
2023-05-14T17:09:53.498Z,97.90
2023-05-14T17:12:20.441Z,97.30
2023-05-14T17:14:47.007Z,97.50
2023-05-14T17:17:13.607Z,97.80
2023-05-14T17:19:40.289Z,98.70
2023-05-14T17:22:07.229Z,97.50
2023-05-14T17:24:35.326Z,97.60
2023-05-14T17:27:02.042Z,97.20
2023-05-14T17:29:28.615Z,97.30
2023-05-14T17:31:55.457Z,97.50
2023-05-14T17:34:22.183Z,97.50
2023-05-14T17:36:49.053Z,98.40
2023-05-14T17:39:15.890Z,98.50
2023-05-14T17:41:42.765Z,98.20
2023-05-14T17:44:12.033Z,98.60
2023-05-14T17:46:39.459Z,98.20
2023-05-14T17:49:06.104Z,98.00
2023-05-14T17:51:32.815Z,98.30
2023-05-14T17:53:59.543Z,98.30
2023-05-14T17:56:26.192Z,98.50
2023-05-14T17:58:52.776Z,98.50
2023-05-14T18:01:19.438Z,99.30
2023-05-14T18:03:46.153Z,99.90
2023-05-14T18:06:12.865Z,99.50
2023-05-14T18:08:39.475Z,99.60
2023-05-14T18:11:06.170Z,99.90
2023-05-14T18:13:32.833Z,99.90
2023-05-14T18:16:00.624Z,99.90
2023-05-14T18:18:27.494Z,99.90
2023-05-14T18:20:54.450Z,99.90
2023-05-14T18:23:21.242Z,99.90
2023-05-14T18:25:48.147Z,99.90
2023-05-14T18:28:15.507Z,99.90
2023-05-14T18:30:43.331Z,99.90
2023-05-14T18:33:10.133Z,99.90
2023-05-14T18:35:37.153Z,99.90
2023-05-14T18:38:03.780Z,99.90
2023-05-14T18:40:30.456Z,99.90
2023-05-14T18:42:57.935Z,99.90
2023-05-14T18:45:25.015Z,99.90
2023-05-14T18:47:52.039Z,99.90
2023-05-14T18:50:18.938Z,99.90
2023-05-14T18:52:45.559Z,99.90
2023-05-14T18:55:12.153Z,99.90
2023-05-14T18:57:38.837Z,99.90
2023-05-14T19:00:06.146Z,99.90
2023-05-14T19:02:32.829Z,99.90
2023-05-14T19:04:59.506Z,99.90
2023-05-14T19:07:27.564Z,99.90
2023-05-14T19:09:54.155Z,99.90
2023-05-14T19:12:20.736Z,99.90
2023-05-14T19:14:47.334Z,99.90
2023-05-14T19:17:14.076Z,99.90
2023-05-14T19:19:40.818Z,99.90
2023-05-14T19:22:07.524Z,99.90
2023-05-14T19:24:34.191Z,99.90
2023-05-14T19:27:00.950Z,99.90
2023-05-14T19:29:27.624Z,99.90
2023-05-14T19:31:54.336Z,99.90
2023-05-14T19:34:21.409Z,99.90
2023-05-14T19:36:48.056Z,99.90
2023-05-14T19:39:14.655Z,99.90
2023-05-14T19:41:41.290Z,99.90
2023-05-14T19:44:07.955Z,99.90
2023-05-14T19:46:34.610Z,99.90
2023-05-14T19:49:01.317Z,99.90
2023-05-14T19:51:27.926Z,99.90
2023-05-14T19:53:54.601Z,99.90
2023-05-14T19:56:21.627Z,99.90
2023-05-14T19:58:48.434Z,99.90
2023-05-14T20:01:15.136Z,99.90
2023-05-14T20:03:41.925Z,99.90
2023-05-14T20:06:08.720Z,99.90
2023-05-14T20:08:35.389Z,99.90
2023-05-14T20:11:03.110Z,99.90
2023-05-14T20:13:31.885Z,99.90
2023-05-14T20:15:58.975Z,99.90
2023-05-14T20:18:25.826Z,99.90
2023-05-14T20:20:52.464Z,99.90
2023-05-14T20:23:20.005Z,99.90
2023-05-14T20:25:47.541Z,99.90
2023-05-14T20:28:14.212Z,99.90
2023-05-14T20:30:40.923Z,99.90
2023-05-14T20:33:08.132Z,99.90
2023-05-14T20:35:34.765Z,99.90
2023-05-14T20:38:03.417Z,99.90
2023-05-14T20:40:30.136Z,99.90
2023-05-14T20:42:56.793Z,99.90
2023-05-14T20:45:23.625Z,99.90
2023-05-14T20:47:50.497Z,99.90
2023-05-14T20:50:17.374Z,99.90
2023-05-14T20:52:44.014Z,99.90
2023-05-14T20:55:10.650Z,99.90
2023-05-14T20:57:37.304Z,99.90
2023-05-14T21:00:09.832Z,99.90
2023-05-14T21:02:37.225Z,99.90
2023-05-14T21:05:04.320Z,99.90
2023-05-14T21:07:31.651Z,99.90
2023-05-14T21:09:58.478Z,99.90
2023-05-14T21:12:25.119Z,99.90
2023-05-14T21:14:51.709Z,99.90
2023-05-14T21:17:18.282Z,99.90
2023-05-14T21:19:45.038Z,99.90
2023-05-14T21:25:54.636Z,99.90
2023-05-14T21:28:22.118Z,99.90
2023-05-14T21:30:52.831Z,99.90
2023-05-14T21:33:19.462Z,99.90
2023-05-14T21:35:46.128Z,99.90
2023-05-14T21:38:12.811Z,99.90
2023-05-14T21:40:39.383Z,99.90
2023-05-14T21:43:06.011Z,99.90
2023-05-14T21:45:32.604Z,99.90
2023-05-14T21:47:59.434Z,99.90
2023-05-14T21:50:26.828Z,99.90
2023-05-14T21:52:53.437Z,99.90
2023-05-14T21:55:20.136Z,99.90
2023-05-14T21:57:46.839Z,99.90
2023-05-14T22:00:18.288Z,99.90
2023-05-14T22:02:45.045Z,99.90
2023-05-14T22:05:11.750Z,99.90
2023-05-14T22:07:38.350Z,99.90
2023-05-14T22:10:05.323Z,99.90
2023-05-14T22:12:32.095Z,99.90
2023-05-14T22:14:58.742Z,99.90
2023-05-14T22:17:26.153Z,99.90
2023-05-14T22:19:52.788Z,99.90
2023-05-14T22:22:19.446Z,99.90
2023-05-14T22:24:46.092Z,99.90
2023-05-14T22:27:12.712Z,99.90
2023-05-14T22:29:39.304Z,99.90
2023-05-14T22:32:08.028Z,99.90
2023-05-14T22:34:34.656Z,99.90
2023-05-14T22:37:02.779Z,99.90
2023-05-14T22:39:29.720Z,99.90
2023-05-14T22:41:56.376Z,99.90
2023-05-14T22:44:23.434Z,99.90
2023-05-14T22:46:50.645Z,99.90
2023-05-14T22:49:17.469Z,99.90
2023-05-14T22:51:44.041Z,99.90
2023-05-14T22:54:10.928Z,99.90
2023-05-14T22:56:38.184Z,99.90
2023-05-14T22:59:04.847Z,99.90
2023-05-14T23:01:32.194Z,99.90
2023-05-14T23:03:58.959Z,99.90
2023-05-14T23:06:25.630Z,99.90
2023-05-14T23:08:52.244Z,99.90
2023-05-14T23:11:19.098Z,99.90
2023-05-14T23:13:46.109Z,99.90
2023-05-14T23:16:12.762Z,99.90
2023-05-14T23:18:39.502Z,99.90
2023-05-14T23:21:06.262Z,99.90
2023-05-14T23:23:33.004Z,99.90
2023-05-14T23:25:59.802Z,99.90
2023-05-14T23:28:26.835Z,99.90
2023-05-14T23:30:53.504Z,99.90
2023-05-14T23:33:20.161Z,99.90
2023-05-14T23:35:46.881Z,99.90
2023-05-14T23:38:13.633Z,99.90
2023-05-14T23:40:40.284Z,99.90
2023-05-14T23:43:06.861Z,99.90
2023-05-14T23:45:33.718Z,99.90
2023-05-14T23:48:01.505Z,99.90
2023-05-14T23:50:28.330Z,99.90
2023-05-14T23:52:55.775Z,99.90
2023-05-14T23:55:22.859Z,99.90
2023-05-14T23:57:49.671Z,99.90
