createdAt,value
2019-02-02T00:02:12.877Z,84.65
2019-02-02T00:04:42.210Z,84.24
2019-02-02T00:07:11.679Z,84.32
2019-02-02T00:09:41.008Z,84.43
2019-02-02T00:12:10.346Z,84.43
2019-02-02T00:14:39.690Z,84.61
2019-02-02T00:17:09.321Z,84.82
2019-02-02T00:19:38.879Z,84.76
2019-02-02T00:22:08.431Z,84.59
2019-02-02T00:24:38.013Z,84.67
2019-02-02T00:27:07.611Z,84.89
2019-02-02T00:29:37.225Z,84.96
2019-02-02T00:32:06.548Z,84.95
2019-02-02T00:34:36.208Z,85.03
2019-02-02T00:37:05.558Z,85.10
2019-02-02T00:39:34.899Z,85.26
2019-02-02T00:42:04.233Z,85.32
2019-02-02T00:44:33.859Z,85.28
2019-02-02T00:47:03.188Z,85.29
2019-02-02T00:49:32.609Z,85.32
2019-02-02T00:52:02.203Z,85.26
2019-02-02T00:54:31.765Z,85.49
2019-02-02T00:57:01.041Z,85.62
2019-02-02T00:59:30.402Z,85.28
2019-02-02T01:01:59.757Z,85.37
2019-02-02T01:04:29.089Z,85.35
2019-02-02T01:06:58.683Z,85.31
2019-02-02T01:09:28.364Z,85.26
2019-02-02T01:11:57.957Z,85.23
2019-02-02T01:14:27.550Z,85.35
2019-02-02T01:16:57.110Z,85.34
2019-02-02T01:19:26.431Z,85.28
2019-02-02T01:21:55.736Z,85.36
2019-02-02T01:24:25.334Z,85.10
2019-02-02T01:26:54.642Z,85.09
2019-02-02T01:29:24.008Z,85.16
2019-02-02T01:31:53.645Z,85.20
2019-02-02T01:34:23.193Z,85.13
2019-02-02T01:36:52.524Z,85.13
2019-02-02T01:39:21.851Z,85.17
2019-02-02T01:41:51.476Z,85.42
2019-02-02T01:44:21.077Z,85.39
2019-02-02T01:46:50.415Z,85.25
2019-02-02T01:49:19.747Z,85.16
2019-02-02T01:51:49.079Z,85.07
2019-02-02T01:54:18.423Z,84.71
2019-02-02T01:56:47.829Z,84.54
2019-02-02T01:59:17.467Z,84.46
2019-02-02T02:01:46.990Z,84.45
2019-02-02T02:04:16.381Z,84.47
2019-02-02T02:06:45.750Z,84.23
2019-02-02T02:09:15.108Z,84.43
2019-02-02T02:11:44.675Z,84.53
2019-02-02T02:14:14.288Z,84.64
2019-02-02T02:16:43.891Z,84.42
2019-02-02T02:19:13.691Z,84.30
2019-02-02T02:21:43.010Z,83.65
2019-02-02T02:24:12.469Z,83.65
2019-02-02T02:26:41.768Z,83.96
2019-02-02T02:29:11.355Z,83.82
2019-02-02T02:31:40.710Z,84.18
2019-02-02T02:34:10.301Z,84.45
2019-02-02T02:36:39.941Z,84.46
2019-02-02T02:39:09.435Z,84.56
2019-02-02T02:41:38.779Z,84.08
2019-02-02T02:44:08.378Z,84.00
2019-02-02T02:46:37.732Z,83.62
2019-02-02T02:49:07.366Z,84.13
2019-02-02T02:51:37.103Z,84.37
2019-02-02T02:54:06.719Z,83.99
2019-02-02T02:56:36.059Z,83.17
2019-02-02T02:59:05.613Z,83.50
2019-02-02T03:01:35.187Z,83.66
2019-02-02T03:04:04.538Z,84.01
2019-02-02T03:06:34.125Z,84.17
2019-02-02T03:09:03.813Z,83.74
2019-02-02T03:11:33.161Z,84.14
2019-02-02T03:14:02.751Z,84.49
2019-02-02T03:16:32.384Z,84.56
2019-02-02T03:19:02.286Z,83.98
2019-02-02T03:21:31.952Z,83.70
2019-02-02T03:24:01.274Z,83.56
2019-02-02T03:26:30.609Z,83.83
2019-02-02T03:29:00.255Z,83.63
2019-02-02T03:31:29.966Z,83.25
2019-02-02T03:33:59.556Z,83.44
2019-02-02T03:36:29.111Z,83.53
2019-02-02T03:38:58.624Z,83.63
2019-02-02T03:41:28.251Z,84.08
2019-02-02T03:43:57.610Z,83.65
2019-02-02T03:46:27.211Z,83.87
2019-02-02T03:48:56.624Z,84.01
2019-02-02T03:51:26.019Z,83.66
2019-02-02T03:54:07.957Z,84.11
2019-02-02T03:56:26.863Z,84.41
2019-02-02T03:59:06.016Z,84.37
2019-02-02T04:01:29.949Z,83.70
2019-02-02T04:03:59.133Z,83.96
2019-02-02T04:06:28.771Z,83.97
2019-02-02T04:08:58.393Z,83.72
2019-02-02T04:11:34.532Z,84.15
2019-02-02T04:14:03.836Z,84.26
2019-02-02T04:16:33.266Z,84.34
2019-02-02T04:19:02.602Z,84.36
2019-02-02T04:21:32.176Z,84.42
2019-02-02T04:24:01.518Z,84.82
2019-02-02T04:26:31.119Z,84.97
2019-02-02T04:29:00.444Z,84.83
2019-02-02T04:31:30.079Z,84.71
2019-02-02T04:33:59.534Z,84.44
2019-02-02T04:36:29.234Z,83.66
2019-02-02T04:38:58.561Z,84.06
2019-02-02T04:41:28.288Z,84.04
2019-02-02T04:43:57.591Z,84.09
2019-02-02T04:46:27.054Z,84.28
2019-02-02T04:48:56.665Z,83.74
2019-02-02T04:51:25.976Z,84.14
2019-02-02T04:53:58.023Z,84.21
2019-02-02T04:56:26.363Z,84.01
2019-02-02T04:58:55.939Z,83.46
2019-02-02T05:01:25.539Z,83.92
2019-02-02T05:03:54.864Z,84.01
2019-02-02T05:06:24.196Z,84.06
2019-02-02T05:08:53.515Z,84.15
2019-02-02T05:11:22.851Z,83.22
2019-02-02T05:13:52.513Z,83.39
2019-02-02T05:16:22.088Z,83.41
2019-02-02T05:18:51.415Z,83.89
2019-02-02T05:21:20.721Z,83.76
2019-02-02T05:23:50.305Z,83.66
2019-02-02T05:26:19.962Z,84.31
2019-02-02T05:28:49.637Z,84.44
2019-02-02T05:31:18.969Z,83.36
2019-02-02T05:33:48.553Z,83.66
2019-02-02T05:36:17.885Z,83.08
2019-02-02T05:38:47.201Z,82.89
2019-02-02T05:41:16.812Z,82.61
2019-02-02T05:43:46.630Z,82.62
2019-02-02T05:46:16.234Z,83.41
2019-02-02T05:48:45.561Z,82.88
2019-02-02T05:51:14.912Z,83.38
2019-02-02T05:53:44.243Z,83.84
2019-02-02T05:56:13.644Z,83.85
2019-02-02T05:58:43.250Z,83.86
2019-02-02T06:01:14.216Z,83.38
2019-02-02T06:03:43.594Z,83.52
2019-02-02T06:06:13.239Z,83.70
2019-02-02T06:08:42.544Z,83.69
2019-02-02T06:11:12.125Z,83.65
2019-02-02T06:13:41.451Z,83.79
2019-02-02T06:16:10.798Z,83.86
2019-02-02T06:18:40.100Z,83.77
2019-02-02T06:21:09.710Z,83.90
2019-02-02T06:23:39.051Z,83.89
2019-02-02T06:26:08.669Z,83.67
2019-02-02T06:28:37.969Z,83.65
2019-02-02T06:31:07.291Z,83.04
2019-02-02T06:33:36.614Z,83.06
2019-02-02T06:36:05.967Z,83.36
2019-02-02T06:38:35.559Z,83.53
2019-02-02T06:41:04.883Z,83.68
2019-02-02T06:43:34.490Z,83.87
2019-02-02T06:46:04.095Z,83.18
2019-02-02T06:48:33.731Z,83.21
2019-02-02T06:51:03.110Z,83.48
2019-02-02T06:53:32.637Z,83.50
2019-02-02T06:56:01.982Z,83.48
2019-02-02T06:58:31.326Z,83.17
2019-02-02T07:01:00.934Z,83.66
2019-02-02T07:03:30.564Z,83.88
2019-02-02T07:06:00.232Z,83.75
2019-02-02T07:08:29.580Z,83.06
2019-02-02T07:10:58.996Z,82.23
2019-02-02T07:13:28.632Z,82.47
2019-02-02T07:15:58.269Z,81.99
2019-02-02T07:18:27.606Z,81.87
2019-02-02T07:20:56.959Z,81.25
2019-02-02T07:23:28.530Z,81.74
2019-02-02T07:25:58.120Z,81.95
2019-02-02T07:28:27.739Z,81.83
2019-02-02T07:30:57.339Z,81.78
2019-02-02T07:33:26.949Z,81.69
2019-02-02T07:35:56.263Z,84.46
2019-02-02T07:38:25.592Z,86.38
2019-02-02T07:40:54.954Z,80.92
2019-02-02T07:43:24.592Z,81.82
2019-02-02T07:45:54.080Z,81.04
2019-02-02T07:48:23.697Z,80.62
2019-02-02T07:50:53.058Z,81.46
2019-02-02T07:53:22.704Z,81.81
2019-02-02T07:55:52.031Z,81.31
2019-02-02T07:58:21.631Z,81.68
2019-02-02T08:00:51.276Z,81.57
2019-02-02T08:03:20.890Z,81.59
2019-02-02T08:05:50.239Z,82.04
2019-02-02T08:08:19.886Z,81.33
2019-02-02T08:10:49.323Z,81.76
2019-02-02T08:13:18.669Z,81.72
2019-02-02T08:15:48.078Z,81.83
2019-02-02T08:18:18.358Z,81.13
2019-02-02T08:20:47.990Z,80.83
2019-02-02T08:23:17.385Z,81.01
2019-02-02T08:25:46.755Z,81.06
2019-02-02T08:28:16.611Z,81.12
2019-02-02T08:30:52.472Z,80.96
2019-02-02T08:33:17.038Z,80.90
2019-02-02T08:35:46.668Z,80.81
2019-02-02T08:38:16.304Z,80.54
2019-02-02T08:40:45.654Z,80.53
2019-02-02T08:43:15.233Z,80.55
2019-02-02T08:45:44.600Z,80.16
2019-02-02T08:48:13.902Z,80.17
2019-02-02T08:50:43.301Z,80.22
2019-02-02T08:53:13.082Z,80.15
2019-02-02T08:55:42.490Z,79.96
2019-02-02T08:58:12.312Z,79.86
2019-02-02T09:00:41.940Z,79.49
2019-02-02T09:03:12.243Z,79.17
2019-02-02T09:05:42.132Z,79.50
2019-02-02T09:08:12.270Z,79.47
2019-02-02T09:10:42.084Z,79.59
2019-02-02T09:13:11.387Z,79.65
2019-02-02T09:15:40.950Z,79.52
2019-02-02T09:18:10.395Z,79.15
2019-02-02T09:20:39.957Z,79.40
2019-02-02T09:23:09.299Z,79.15
2019-02-02T09:25:38.618Z,79.53
2019-02-02T09:28:07.967Z,79.51
2019-02-02T09:30:37.831Z,79.37
2019-02-02T09:33:08.010Z,79.66
2019-02-02T09:35:38.800Z,79.97
2019-02-02T09:38:08.249Z,79.80
2019-02-02T09:40:37.823Z,79.53
2019-02-02T09:43:07.435Z,79.45
2019-02-02T09:45:37.063Z,78.94
2019-02-02T09:48:06.459Z,78.82
2019-02-02T09:50:36.184Z,79.19
2019-02-02T09:53:05.802Z,79.42
2019-02-02T09:55:35.211Z,79.58
2019-02-02T09:58:08.989Z,79.37
2019-02-02T10:00:38.984Z,78.80
2019-02-02T10:03:08.359Z,78.62
2019-02-02T10:05:37.772Z,78.91
2019-02-02T10:08:07.365Z,77.99
2019-02-02T10:10:38.093Z,78.55
2019-02-02T10:13:08.811Z,78.64
2019-02-02T10:15:41.914Z,78.29
2019-02-02T10:18:27.522Z,78.55
2019-02-02T10:21:03.677Z,78.94
2019-02-02T10:23:27.931Z,79.46
2019-02-02T10:25:57.326Z,79.57
2019-02-02T10:28:26.979Z,79.92
2019-02-02T10:30:56.274Z,79.82
2019-02-02T10:33:25.907Z,80.18
2019-02-02T10:35:55.484Z,80.27
2019-02-02T10:38:25.110Z,79.37
2019-02-02T10:40:54.691Z,79.37
2019-02-02T10:43:24.047Z,80.02
2019-02-02T10:45:53.610Z,80.02
2019-02-02T10:48:22.916Z,80.60
2019-02-02T10:50:52.556Z,81.06
2019-02-02T10:53:22.007Z,80.80
2019-02-02T10:55:51.641Z,80.05
2019-02-02T10:58:20.966Z,79.83
2019-02-02T11:00:50.598Z,80.51
2019-02-02T11:03:20.206Z,81.02
2019-02-02T11:05:49.827Z,80.89
2019-02-02T11:08:19.415Z,81.29
2019-02-02T11:10:50.891Z,81.67
2019-02-02T11:13:20.647Z,81.01
2019-02-02T11:15:50.359Z,81.26
2019-02-02T11:18:19.781Z,81.97
2019-02-02T11:20:49.178Z,82.08
2019-02-02T11:23:18.855Z,80.92
2019-02-02T11:25:48.214Z,80.69
2019-02-02T11:28:17.823Z,79.97
2019-02-02T11:30:47.625Z,80.81
2019-02-02T11:33:17.343Z,81.32
2019-02-02T11:35:47.067Z,80.56
2019-02-02T11:38:16.642Z,80.25
2019-02-02T11:40:46.059Z,80.96
2019-02-02T11:43:15.636Z,81.38
2019-02-02T11:45:44.985Z,80.85
2019-02-02T11:48:15.164Z,81.09
2019-02-02T11:50:44.524Z,81.34
2019-02-02T11:53:14.130Z,80.71
2019-02-02T11:55:43.492Z,80.16
2019-02-02T11:58:12.915Z,80.14
2019-02-02T12:00:43.691Z,80.55
2019-02-02T12:03:13.018Z,81.12
2019-02-02T12:05:42.667Z,81.21
2019-02-02T12:08:12.234Z,81.16
2019-02-02T12:10:41.579Z,81.69
2019-02-02T12:13:11.205Z,81.91
2019-02-02T12:15:40.586Z,81.97
2019-02-02T12:18:11.976Z,82.41
2019-02-02T12:20:41.147Z,82.48
2019-02-02T12:23:10.547Z,82.56
2019-02-02T12:25:40.187Z,82.24
2019-02-02T12:28:09.778Z,82.44
2019-02-02T12:30:39.356Z,82.64
2019-02-02T12:33:08.698Z,83.26
2019-02-02T12:35:38.275Z,82.94
2019-02-02T12:38:07.853Z,82.40
2019-02-02T12:40:37.493Z,83.42
2019-02-02T12:43:06.800Z,82.71
2019-02-02T12:45:46.131Z,83.31
2019-02-02T12:48:15.447Z,83.47
2019-02-02T12:50:44.907Z,83.96
2019-02-02T12:53:14.471Z,84.22
2019-02-02T12:55:44.043Z,84.32
2019-02-02T12:58:13.673Z,83.90
2019-02-02T13:00:44.409Z,84.34
2019-02-02T13:03:14.097Z,83.83
2019-02-02T13:05:43.432Z,83.73
2019-02-02T13:08:13.025Z,83.90
2019-02-02T13:10:42.655Z,84.32
2019-02-02T13:13:12.245Z,84.34
2019-02-02T13:15:41.667Z,84.08
2019-02-02T13:18:11.001Z,83.85
2019-02-02T13:20:40.616Z,84.31
2019-02-02T13:23:10.212Z,84.63
2019-02-02T13:25:39.541Z,84.68
2019-02-02T13:28:08.874Z,84.72
2019-02-02T13:30:38.469Z,85.12
2019-02-02T13:33:07.801Z,85.10
2019-02-02T13:35:38.247Z,85.12
2019-02-02T13:38:07.839Z,85.12
2019-02-02T13:40:37.405Z,85.07
2019-02-02T13:43:06.826Z,85.32
2019-02-02T13:45:36.186Z,85.50
2019-02-02T13:48:05.741Z,85.10
2019-02-02T13:50:35.366Z,84.74
2019-02-02T13:53:05.766Z,83.90
2019-02-02T13:55:35.205Z,84.55
2019-02-02T13:58:04.766Z,84.05
2019-02-02T14:00:35.146Z,83.32
2019-02-02T14:03:04.625Z,83.49
2019-02-02T14:05:34.342Z,84.25
2019-02-02T14:08:03.930Z,84.79
2019-02-02T14:10:35.022Z,85.00
2019-02-02T14:13:04.633Z,84.72
2019-02-02T14:15:34.209Z,85.04
2019-02-02T14:18:03.571Z,85.43
2019-02-02T14:20:33.154Z,85.58
2019-02-02T14:23:02.474Z,84.81
2019-02-02T14:25:31.828Z,85.02
2019-02-02T14:28:01.328Z,84.69
2019-02-02T14:30:30.684Z,85.03
2019-02-02T14:33:00.550Z,85.27
2019-02-02T14:35:29.890Z,85.06
2019-02-02T14:37:59.235Z,85.13
2019-02-02T14:40:28.644Z,85.67
2019-02-02T14:42:58.040Z,85.41
2019-02-02T14:45:28.056Z,85.71
2019-02-02T14:47:57.403Z,85.79
2019-02-02T14:50:27.023Z,85.56
2019-02-02T14:52:56.749Z,85.93
2019-02-02T14:55:29.079Z,86.17
2019-02-02T14:57:58.772Z,86.31
2019-02-02T15:00:31.595Z,86.63
2019-02-02T15:03:03.315Z,86.39
2019-02-02T15:05:42.580Z,86.54
2019-02-02T15:08:03.802Z,86.41
2019-02-02T15:10:33.120Z,86.38
2019-02-02T15:13:02.730Z,86.41
2019-02-02T15:15:33.557Z,86.29
2019-02-02T15:18:02.890Z,86.00
2019-02-02T15:20:35.908Z,85.81
2019-02-02T15:23:05.889Z,85.66
2019-02-02T15:25:35.494Z,85.58
2019-02-02T15:28:04.841Z,85.18
2019-02-02T15:30:36.652Z,85.23
2019-02-02T15:33:07.139Z,85.40
2019-02-02T15:35:36.463Z,84.96
2019-02-02T15:38:06.063Z,84.90
2019-02-02T15:40:35.656Z,85.46
2019-02-02T15:43:05.258Z,85.08
2019-02-02T15:45:34.865Z,85.95
2019-02-02T15:48:04.179Z,85.77
2019-02-02T15:50:33.503Z,86.11
2019-02-02T15:53:03.141Z,86.63
2019-02-02T15:55:32.451Z,86.48
2019-02-02T15:58:02.137Z,86.56
2019-02-02T16:00:37.550Z,86.73
2019-02-02T16:03:07.262Z,87.24
2019-02-02T16:05:37.040Z,87.37
2019-02-02T16:08:10.443Z,87.46
2019-02-02T16:10:39.784Z,87.68
2019-02-02T16:13:09.355Z,87.77
2019-02-02T16:15:39.107Z,87.52
2019-02-02T16:18:08.436Z,86.79
2019-02-02T16:20:42.220Z,86.87
2019-02-02T16:23:12.113Z,87.28
2019-02-02T16:25:41.470Z,86.75
2019-02-02T16:28:10.804Z,86.60
2019-02-02T16:30:40.443Z,86.88
2019-02-02T16:33:09.929Z,87.30
2019-02-02T16:35:39.269Z,87.32
2019-02-02T16:38:08.665Z,87.43
2019-02-02T16:40:38.706Z,87.70
2019-02-02T16:43:08.131Z,88.19
2019-02-02T16:45:37.730Z,87.88
2019-02-02T16:48:07.167Z,88.33
2019-02-02T16:50:36.755Z,88.43
2019-02-02T16:53:06.126Z,88.47
2019-02-02T16:55:35.475Z,88.11
2019-02-02T16:58:05.184Z,88.03
2019-02-02T17:00:35.499Z,87.96
2019-02-02T17:03:04.925Z,87.68
2019-02-02T17:05:34.495Z,87.93
2019-02-02T17:08:03.833Z,87.78
2019-02-02T17:10:37.453Z,87.81
2019-02-02T17:13:06.871Z,87.90
2019-02-02T17:15:36.196Z,87.71
2019-02-02T17:18:06.076Z,87.61
2019-02-02T17:20:39.076Z,87.73
2019-02-02T17:23:08.733Z,87.81
2019-02-02T17:25:38.301Z,87.98
2019-02-02T17:28:07.990Z,88.01
2019-02-02T17:30:37.319Z,88.00
2019-02-02T17:33:12.828Z,87.97
2019-02-02T17:35:42.170Z,87.70
2019-02-02T17:38:11.658Z,87.58
2019-02-02T17:40:41.008Z,87.47
2019-02-02T17:43:10.654Z,87.31
2019-02-02T17:45:40.264Z,87.21
2019-02-02T17:48:12.899Z,87.30
2019-02-02T17:50:41.143Z,87.09
2019-02-02T17:53:10.759Z,87.05
2019-02-02T17:55:40.411Z,87.10
2019-02-02T17:58:13.158Z,87.17
2019-02-02T18:00:44.813Z,87.10
2019-02-02T18:03:14.387Z,86.84
2019-02-02T18:05:44.130Z,86.63
2019-02-02T18:08:13.784Z,86.50
2019-02-02T18:10:43.401Z,86.43
2019-02-02T18:13:13.120Z,86.33
2019-02-02T18:15:42.430Z,86.28
2019-02-02T18:18:11.793Z,86.12
2019-02-02T18:20:41.485Z,86.11
2019-02-02T18:23:11.073Z,85.93
2019-02-02T18:25:40.702Z,85.90
2019-02-02T18:28:10.132Z,85.42
2019-02-02T18:30:39.508Z,85.72
2019-02-02T18:33:09.124Z,85.91
2019-02-02T18:35:38.752Z,85.90
2019-02-02T18:38:08.357Z,85.90
2019-02-02T18:40:39.966Z,85.86
2019-02-02T18:43:09.025Z,85.83
2019-02-02T18:45:38.622Z,85.96
2019-02-02T18:48:08.336Z,86.20
2019-02-02T18:50:37.936Z,86.42
2019-02-02T18:53:07.295Z,86.46
2019-02-02T18:55:44.218Z,86.67
2019-02-02T18:58:13.532Z,85.96
2019-02-02T19:00:43.198Z,86.05
2019-02-02T19:03:12.598Z,86.11
2019-02-02T19:05:42.178Z,86.22
2019-02-02T19:08:11.800Z,86.29
2019-02-02T19:10:42.805Z,86.23
2019-02-02T19:13:12.114Z,86.10
2019-02-02T19:15:41.485Z,86.16
2019-02-02T19:18:11.125Z,85.87
2019-02-02T19:20:40.493Z,86.04
2019-02-02T19:23:09.914Z,86.28
2019-02-02T19:25:39.251Z,86.32
2019-02-02T19:28:08.728Z,86.36
2019-02-02T19:30:38.128Z,86.14
2019-02-02T19:33:07.450Z,86.03
2019-02-02T19:35:36.902Z,85.94
2019-02-02T19:38:06.584Z,85.92
2019-02-02T19:40:36.162Z,86.06
2019-02-02T19:43:05.702Z,86.24
2019-02-02T19:45:35.352Z,86.12
2019-02-02T19:48:04.707Z,85.96
2019-02-02T19:50:34.372Z,86.13
2019-02-02T19:53:03.778Z,86.17
2019-02-02T19:55:33.184Z,85.88
2019-02-02T19:58:02.796Z,85.82
2019-02-02T20:00:34.867Z,85.82
2019-02-02T20:03:04.793Z,86.00
2019-02-02T20:05:34.402Z,85.57
2019-02-02T20:08:03.743Z,85.37
2019-02-02T20:10:34.206Z,85.51
2019-02-02T20:13:03.698Z,84.77
2019-02-02T20:15:33.311Z,84.50
2019-02-02T20:18:09.873Z,84.73
2019-02-02T20:20:33.730Z,84.02
2019-02-02T20:23:03.084Z,83.52
2019-02-02T20:25:32.386Z,84.10
2019-02-02T20:28:01.754Z,84.54
2019-02-02T20:30:33.167Z,84.61
2019-02-02T20:33:02.494Z,84.55
2019-02-02T20:35:40.281Z,84.39
2019-02-02T20:38:03.157Z,84.19
2019-02-02T20:40:32.787Z,84.36
2019-02-02T20:43:02.551Z,84.22
2019-02-02T20:45:39.429Z,84.30
2019-02-02T20:48:09.059Z,84.07
2019-02-02T20:50:38.451Z,83.61
2019-02-02T20:53:07.783Z,83.65
2019-02-02T20:55:42.183Z,83.81
2019-02-02T20:58:11.561Z,83.63
2019-02-02T21:00:41.228Z,83.22
2019-02-02T21:03:10.909Z,82.47
2019-02-02T21:05:51.643Z,83.14
2019-02-02T21:08:11.572Z,82.96
2019-02-02T21:10:44.347Z,82.70
2019-02-02T21:13:12.513Z,83.11
2019-02-02T21:15:41.836Z,82.45
2019-02-02T21:18:11.908Z,82.81
2019-02-02T21:20:41.801Z,83.08
2019-02-02T21:23:11.446Z,82.89
2019-02-02T21:25:40.776Z,82.36
2019-02-02T21:28:10.125Z,83.17
2019-02-02T21:30:39.535Z,82.59
2019-02-02T21:33:09.906Z,82.39
2019-02-02T21:35:40.477Z,82.68
2019-02-02T21:38:10.081Z,82.64
2019-02-02T21:40:39.763Z,82.67
2019-02-02T21:43:09.422Z,82.71
2019-02-02T21:45:39.516Z,83.08
2019-02-02T21:48:08.903Z,83.15
2019-02-02T21:50:38.651Z,82.83
2019-02-02T21:53:08.293Z,82.37
2019-02-02T21:55:37.953Z,82.10
2019-02-02T21:58:07.556Z,82.54
2019-02-02T22:00:42.513Z,82.04
2019-02-02T22:03:14.175Z,81.94
2019-02-02T22:05:43.828Z,82.27
2019-02-02T22:08:14.201Z,82.80
2019-02-02T22:10:44.012Z,82.38
2019-02-02T22:13:13.681Z,82.93
2019-02-02T22:15:43.331Z,82.06
2019-02-02T22:18:12.974Z,81.98
2019-02-02T22:20:42.443Z,81.93
2019-02-02T22:23:12.171Z,81.39
2019-02-02T22:25:41.504Z,81.60
2019-02-02T22:28:10.835Z,82.40
2019-02-02T22:30:40.471Z,82.57
2019-02-02T22:33:09.821Z,81.66
2019-02-02T22:35:39.655Z,82.19
2019-02-02T22:38:09.108Z,83.17
2019-02-02T22:40:38.433Z,82.98
2019-02-02T22:43:08.076Z,82.18
2019-02-02T22:45:37.763Z,82.61
2019-02-02T22:48:22.976Z,83.07
2019-02-02T22:50:53.039Z,83.44
2019-02-02T22:53:22.373Z,82.28
2019-02-02T22:55:51.986Z,82.31
2019-02-02T22:58:21.349Z,82.12
2019-02-02T23:01:02.511Z,82.45
2019-02-02T23:03:48.950Z,82.21
2019-02-02T23:06:43.439Z,82.39
2019-02-02T23:09:32.194Z,82.38
2019-02-02T23:12:24.756Z,82.25
2019-02-02T23:15:16.512Z,81.63
2019-02-02T23:17:46.379Z,81.77
2019-02-02T23:20:15.967Z,82.57
2019-02-02T23:22:45.322Z,82.72
2019-02-02T23:25:14.667Z,82.53
2019-02-02T23:27:44.243Z,82.87
2019-02-02T23:30:17.066Z,82.33
2019-02-02T23:32:46.418Z,82.33
2019-02-02T23:35:15.759Z,82.13
2019-02-02T23:37:45.427Z,82.61
2019-02-02T23:40:14.742Z,82.02
2019-02-02T23:42:44.360Z,81.90
2019-02-02T23:45:13.975Z,82.06
2019-02-02T23:47:43.712Z,82.14
2019-02-02T23:50:13.061Z,82.41
2019-02-02T23:52:42.643Z,82.25
2019-02-02T23:55:12.165Z,82.22
2019-02-02T23:57:41.534Z,82.09
