createdAt,value
2022-09-15T00:02:39.038Z,22.95
2022-09-15T00:08:22.883Z,22.65
2022-09-15T00:14:11.387Z,22.42
2022-09-15T00:19:15.016Z,23.24
2022-09-15T00:24:13.318Z,23.25
2022-09-15T00:29:36.960Z,22.92
2022-09-15T00:34:35.173Z,22.59
2022-09-15T00:39:35.086Z,22.69
2022-09-15T00:45:10.395Z,22.64
2022-09-15T00:50:11.045Z,23.26
2022-09-15T01:02:10.067Z,23.27
2022-09-15T01:07:47.239Z,22.57
2022-09-15T01:12:50.004Z,23.01
2022-09-15T01:18:41.773Z,23.35
2022-09-15T01:24:47.666Z,22.98
2022-09-15T01:29:56.754Z,23.33
2022-09-15T01:35:08.071Z,23.31
2022-09-15T01:40:11.460Z,22.59
2022-09-15T01:45:28.803Z,22.93
2022-09-15T01:50:32.850Z,23.36
2022-09-15T01:55:40.133Z,23.34
2022-09-15T02:00:51.368Z,22.90
2022-09-15T02:06:03.030Z,23.30
2022-09-15T02:11:13.527Z,22.50
2022-09-15T02:16:39.385Z,23.08
2022-09-15T02:21:47.771Z,22.82
2022-09-15T02:26:51.847Z,22.46
2022-09-15T02:32:02.573Z,23.15
2022-09-15T02:42:38.596Z,22.51
2022-09-15T02:47:38.697Z,22.56
2022-09-15T02:52:40.094Z,22.81
2022-09-15T02:58:06.189Z,22.76
2022-09-15T03:03:25.913Z,23.19
2022-09-15T03:08:23.892Z,23.20
2022-09-15T03:14:31.971Z,23.25
2022-09-15T03:19:30.506Z,22.94
2022-09-15T03:24:27.543Z,22.98
2022-09-15T03:29:25.047Z,23.12
2022-09-15T03:34:43.190Z,22.79
2022-09-15T03:39:45.891Z,23.13
2022-09-15T03:44:45.280Z,22.96
2022-09-15T03:49:42.660Z,23.07
2022-09-15T03:54:42.292Z,23.36
2022-09-15T03:59:52.042Z,23.40
2022-09-15T04:04:49.511Z,23.08
2022-09-15T04:15:19.471Z,23.51
2022-09-15T04:21:05.897Z,23.18
2022-09-15T04:26:05.886Z,23.27
2022-09-15T04:31:05.455Z,23.41
2022-09-15T04:36:09.783Z,23.80
2022-09-15T04:41:13.075Z,24.35
2022-09-15T04:46:17.390Z,24.36
2022-09-15T04:52:09.480Z,24.85
2022-09-15T04:57:09.448Z,24.40
2022-09-15T05:02:45.063Z,24.83
2022-09-15T05:07:42.974Z,25.26
2022-09-15T05:12:40.057Z,25.58
2022-09-15T05:17:41.403Z,25.72
2022-09-15T05:22:41.872Z,26.54
2022-09-15T05:27:43.243Z,27.39
2022-09-15T05:32:50.504Z,29.82
2022-09-15T05:37:50.051Z,31.65
2022-09-15T05:42:50.574Z,33.54
2022-09-15T05:47:50.610Z,35.13
2022-09-15T05:52:51.644Z,35.56
2022-09-15T05:58:50.017Z,36.24
2022-09-15T06:04:38.036Z,35.77
2022-09-15T06:10:04.079Z,34.43
2022-09-15T06:15:14.249Z,33.65
2022-09-15T06:20:14.072Z,33.64
2022-09-15T06:25:17.501Z,34.28
2022-09-15T06:30:27.473Z,35.30
2022-09-15T06:35:42.562Z,36.88
2022-09-15T06:41:11.642Z,38.23
2022-09-15T16:41:47.958Z,31.24
2022-09-15T17:06:41.710Z,30.54
2022-09-15T17:13:30.281Z,30.59
2022-09-15T17:20:06.261Z,30.35
2022-09-15T17:39:30.116Z,30.32
2022-09-15T18:00:16.471Z,29.51
2022-09-15T18:00:35.072Z,29.61
2022-09-15T18:11:47.267Z,29.38
2022-09-15T18:17:55.903Z,29.56
2022-09-15T18:49:13.648Z,28.57
2022-09-15T19:14:46.726Z,29.39
2022-09-15T19:27:25.783Z,29.46
2022-09-15T19:40:23.438Z,29.47
2022-09-15T19:52:21.241Z,29.00
2022-09-15T19:58:07.732Z,29.00
2022-09-15T20:10:54.532Z,28.96
2022-09-15T20:17:14.012Z,28.86
2022-09-15T20:22:58.672Z,29.03
2022-09-15T20:28:05.526Z,29.02
2022-09-15T20:33:11.906Z,29.37
2022-09-15T20:38:27.807Z,29.21
2022-09-15T20:43:40.362Z,29.01
2022-09-15T20:48:39.053Z,29.26
2022-09-15T20:53:43.894Z,28.85
2022-09-15T20:58:54.295Z,29.17
2022-09-15T21:03:54.865Z,28.80
2022-09-15T21:09:07.395Z,29.06
2022-09-15T21:14:11.310Z,28.84
2022-09-15T21:19:51.593Z,29.12
2022-09-15T21:31:15.253Z,28.67
2022-09-15T21:36:53.767Z,28.78
2022-09-15T21:47:21.064Z,28.09
2022-09-15T21:52:30.108Z,28.13
2022-09-15T21:57:30.219Z,27.82
2022-09-15T22:02:42.067Z,28.12
2022-09-15T22:07:45.516Z,27.82
2022-09-15T22:12:48.379Z,27.58
2022-09-15T22:17:51.560Z,28.09
2022-09-15T22:22:57.124Z,27.69
2022-09-15T22:28:05.665Z,27.61
2022-09-15T22:33:18.089Z,27.69
2022-09-15T22:38:19.906Z,27.82
2022-09-15T22:43:24.121Z,27.54
2022-09-15T22:48:39.677Z,27.87
2022-09-15T22:53:41.601Z,27.60
2022-09-15T22:59:06.828Z,27.49
2022-09-15T23:04:13.936Z,27.38
2022-09-15T23:09:22.042Z,27.68
2022-09-15T23:14:33.752Z,27.64
2022-09-15T23:19:36.071Z,27.29
2022-09-15T23:24:43.745Z,27.76
2022-09-15T23:29:45.829Z,27.27
2022-09-15T23:34:49.955Z,27.68
2022-09-15T23:40:23.386Z,27.65
2022-09-15T23:45:20.570Z,27.11
2022-09-15T23:50:29.412Z,27.32
2022-09-15T23:55:26.787Z,27.11
