createdAt,value
2019-04-04T00:02:21.571Z,90.90
2019-04-04T00:04:52.337Z,91.00
2019-04-04T00:07:19.645Z,91.00
2019-04-04T00:09:47.723Z,91.30
2019-04-04T00:12:15.122Z,91.10
2019-04-04T00:14:43.849Z,91.10
2019-04-04T00:17:11.920Z,91.20
2019-04-04T00:19:39.728Z,91.10
2019-04-04T00:22:07.547Z,91.10
2019-04-04T00:24:35.026Z,91.20
2019-04-04T00:27:02.517Z,91.10
2019-04-04T00:29:30.357Z,91.20
2019-04-04T00:31:58.292Z,91.10
2019-04-04T00:34:28.046Z,91.20
2019-04-04T00:36:55.638Z,91.20
2019-04-04T00:39:23.648Z,91.10
2019-04-04T00:41:51.409Z,91.20
2019-04-04T00:44:22.707Z,91.20
2019-04-04T00:46:49.102Z,91.20
2019-04-04T00:49:16.668Z,91.20
2019-04-04T00:51:43.912Z,91.40
2019-04-04T00:54:13.726Z,91.30
2019-04-04T00:56:41.029Z,91.30
2019-04-04T00:59:08.435Z,91.30
2019-04-04T01:01:35.880Z,91.30
2019-04-04T01:04:03.643Z,91.40
2019-04-04T01:06:33.750Z,91.40
2019-04-04T01:09:01.762Z,91.40
2019-04-04T01:11:29.337Z,91.40
2019-04-04T01:13:57.849Z,91.40
2019-04-04T01:16:25.643Z,91.30
2019-04-04T01:18:53.092Z,91.30
2019-04-04T01:21:22.229Z,91.40
2019-04-04T01:23:50.551Z,91.40
2019-04-04T01:26:18.064Z,91.40
2019-04-04T01:28:45.744Z,91.50
2019-04-04T01:31:15.005Z,91.60
2019-04-04T01:33:42.591Z,91.50
2019-04-04T01:36:10.660Z,91.60
2019-04-04T01:38:38.364Z,91.60
2019-04-04T01:41:05.846Z,91.70
2019-04-04T01:43:33.975Z,91.70
2019-04-04T01:46:01.384Z,91.70
2019-04-04T01:48:29.002Z,91.70
2019-04-04T01:50:57.100Z,91.70
2019-04-04T01:53:24.777Z,91.80
2019-04-04T01:55:52.118Z,91.70
2019-04-04T01:58:19.563Z,91.80
2019-04-04T02:00:47.134Z,91.80
2019-04-04T02:03:14.595Z,92.10
2019-04-04T02:05:42.059Z,91.80
2019-04-04T02:08:09.703Z,91.80
2019-04-04T02:10:37.545Z,91.80
2019-04-04T02:13:04.872Z,91.80
2019-04-04T02:15:32.346Z,91.80
2019-04-04T02:17:59.805Z,91.80
2019-04-04T02:20:27.539Z,91.80
2019-04-04T02:22:55.082Z,91.80
2019-04-04T02:25:22.915Z,91.80
2019-04-04T02:27:50.990Z,91.80
2019-04-04T02:30:18.357Z,91.80
2019-04-04T02:32:45.935Z,91.80
2019-04-04T02:35:14.005Z,91.80
2019-04-04T02:37:41.362Z,91.80
2019-04-04T02:40:10.049Z,91.70
2019-04-04T02:42:38.524Z,91.60
2019-04-04T02:45:06.844Z,91.70
2019-04-04T02:47:34.561Z,91.70
2019-04-04T02:50:02.473Z,91.60
2019-04-04T02:52:29.896Z,92.00
2019-04-04T02:54:58.657Z,91.70
2019-04-04T02:57:26.059Z,91.60
2019-04-04T02:59:54.274Z,91.60
2019-04-04T03:02:21.769Z,91.60
2019-04-04T03:04:49.383Z,91.60
2019-04-04T03:07:17.346Z,91.60
2019-04-04T03:09:45.023Z,91.50
2019-04-04T03:12:13.205Z,91.60
2019-04-04T03:14:40.831Z,91.60
2019-04-04T03:17:08.573Z,91.60
2019-04-04T03:19:36.155Z,91.60
2019-04-04T03:22:03.729Z,91.60
2019-04-04T03:24:31.622Z,91.70
2019-04-04T03:26:59.523Z,91.70
2019-04-04T03:29:27.661Z,91.60
2019-04-04T03:31:55.123Z,91.60
2019-04-04T03:34:22.572Z,92.00
2019-04-04T03:36:50.322Z,91.60
2019-04-04T03:39:19.712Z,91.70
2019-04-04T03:41:47.603Z,91.70
2019-04-04T03:44:15.205Z,91.70
2019-04-04T03:46:45.280Z,91.80
2019-04-04T03:49:13.255Z,91.90
2019-04-04T03:51:40.775Z,91.90
2019-04-04T03:54:12.396Z,92.00
2019-04-04T03:56:40.248Z,92.10
2019-04-04T03:59:07.831Z,92.10
2019-04-04T04:01:35.285Z,92.10
2019-04-04T04:04:03.284Z,92.20
2019-04-04T04:06:31.060Z,92.20
2019-04-04T04:08:59.135Z,92.30
2019-04-04T04:11:26.475Z,92.40
2019-04-04T04:13:54.453Z,92.40
2019-04-04T04:16:21.935Z,92.40
2019-04-04T04:18:54.042Z,92.50
2019-04-04T04:21:18.691Z,92.40
2019-04-04T04:23:49.685Z,92.50
2019-04-04T04:26:16.031Z,92.70
2019-04-04T04:28:43.826Z,92.50
2019-04-04T04:31:14.247Z,92.50
2019-04-04T04:33:40.909Z,92.40
2019-04-04T04:36:09.987Z,92.40
2019-04-04T04:38:38.166Z,92.40
2019-04-04T04:41:07.159Z,92.40
2019-04-04T04:43:34.718Z,92.40
2019-04-04T04:46:02.598Z,92.50
2019-04-04T04:48:32.017Z,92.60
2019-04-04T04:50:59.936Z,92.60
2019-04-04T04:53:27.773Z,92.50
2019-04-04T04:55:59.562Z,92.60
2019-04-04T04:58:25.601Z,92.70
2019-04-04T05:00:53.831Z,92.70
2019-04-04T05:03:24.162Z,92.60
2019-04-04T05:05:51.787Z,92.50
2019-04-04T05:08:19.986Z,92.50
2019-04-04T05:10:48.348Z,92.50
2019-04-04T05:13:15.980Z,92.50
2019-04-04T05:15:44.427Z,92.60
2019-04-04T05:18:14.143Z,92.60
2019-04-04T05:20:42.804Z,92.70
2019-04-04T05:23:11.262Z,92.70
2019-04-04T05:25:51.651Z,92.80
2019-04-04T05:28:10.805Z,92.70
2019-04-04T05:30:39.309Z,92.70
2019-04-04T05:33:07.964Z,92.70
2019-04-04T05:35:37.691Z,92.80
2019-04-04T05:38:07.637Z,93.10
2019-04-04T05:40:34.993Z,92.80
2019-04-04T05:43:04.118Z,92.90
2019-04-04T05:45:32.150Z,93.00
2019-04-04T05:48:00.357Z,93.10
2019-04-04T05:50:28.831Z,93.30
2019-04-04T05:52:57.103Z,93.30
2019-04-04T05:55:24.809Z,93.40
2019-04-04T05:57:52.852Z,93.40
2019-04-04T06:00:20.881Z,93.40
2019-04-04T06:02:48.880Z,93.50
2019-04-04T06:05:16.380Z,93.60
2019-04-04T06:07:44.269Z,93.70
2019-04-04T06:10:12.994Z,93.70
2019-04-04T06:12:40.838Z,93.80
2019-04-04T06:15:08.953Z,93.90
2019-04-04T06:17:39.046Z,93.90
2019-04-04T06:20:07.759Z,93.90
2019-04-04T06:22:35.922Z,93.90
2019-04-04T06:25:05.189Z,93.90
2019-04-04T06:27:34.191Z,94.00
2019-04-04T06:30:01.826Z,94.10
2019-04-04T06:32:31.032Z,94.10
2019-04-04T06:34:59.383Z,94.20
2019-04-04T06:37:26.952Z,94.30
2019-04-04T06:39:56.459Z,94.50
2019-04-04T06:42:24.097Z,94.10
2019-04-04T06:44:54.240Z,94.30
2019-04-04T06:47:23.168Z,94.40
2019-04-04T06:49:51.773Z,94.40
2019-04-04T06:52:23.199Z,94.90
2019-04-04T06:54:49.859Z,94.60
2019-04-04T06:57:17.752Z,94.60
2019-04-04T06:59:45.541Z,94.60
2019-04-04T07:02:13.344Z,94.60
2019-04-04T07:04:41.245Z,94.70
2019-04-04T07:07:08.970Z,94.70
2019-04-04T07:09:37.366Z,94.70
2019-04-04T07:12:06.777Z,94.80
2019-04-04T07:14:45.153Z,94.90
2019-04-04T07:17:06.319Z,94.80
2019-04-04T07:19:33.934Z,94.80
2019-04-04T07:22:01.606Z,94.80
2019-04-04T07:24:31.135Z,94.80
2019-04-04T07:26:59.798Z,94.70
2019-04-04T07:29:27.451Z,94.80
2019-04-04T07:31:55.035Z,94.60
2019-04-04T07:34:22.959Z,94.70
2019-04-04T07:36:51.758Z,94.80
2019-04-04T07:39:21.069Z,94.70
2019-04-04T07:41:48.566Z,94.80
2019-04-04T07:44:16.262Z,94.80
2019-04-04T07:46:45.670Z,94.90
2019-04-04T07:49:13.536Z,95.00
2019-04-04T07:51:45.002Z,95.10
2019-04-04T07:54:16.271Z,95.20
2019-04-04T07:56:46.744Z,95.20
2019-04-04T07:59:15.045Z,95.20
2019-04-04T08:01:51.077Z,95.10
2019-04-04T08:04:12.944Z,95.10
2019-04-04T08:06:42.164Z,95.30
2019-04-04T08:09:09.920Z,95.30
2019-04-04T08:11:37.746Z,95.30
2019-04-04T08:14:05.499Z,95.30
2019-04-04T08:16:33.390Z,95.30
2019-04-04T08:19:01.025Z,95.20
2019-04-04T08:21:29.425Z,95.30
2019-04-04T08:23:57.174Z,95.20
2019-04-04T08:26:24.846Z,95.20
2019-04-04T08:28:52.708Z,95.20
2019-04-04T08:31:20.748Z,95.20
2019-04-04T08:33:49.192Z,95.20
2019-04-04T08:36:16.712Z,95.20
2019-04-04T08:38:44.561Z,95.20
2019-04-04T08:41:12.077Z,95.20
2019-04-04T08:43:40.251Z,95.20
2019-04-04T08:46:07.905Z,95.20
2019-04-04T08:48:35.385Z,94.90
2019-04-04T08:51:03.467Z,94.80
2019-04-04T08:53:39.731Z,94.50
2019-04-04T08:56:01.486Z,94.40
2019-04-04T08:58:29.610Z,94.10
2019-04-04T09:00:57.318Z,94.20
2019-04-04T09:03:25.175Z,94.20
2019-04-04T09:05:53.424Z,94.10
2019-04-04T09:08:21.052Z,93.90
2019-04-04T09:10:48.935Z,93.50
2019-04-04T09:13:17.143Z,93.30
2019-04-04T09:15:45.175Z,93.30
2019-04-04T09:18:13.538Z,93.50
2019-04-04T09:20:41.380Z,93.20
2019-04-04T09:23:09.003Z,93.00
2019-04-04T09:25:37.311Z,93.00
2019-04-04T09:28:05.075Z,92.70
2019-04-04T09:30:32.984Z,92.60
2019-04-04T09:33:00.665Z,92.50
2019-04-04T09:35:28.377Z,92.60
2019-04-04T09:37:57.030Z,92.30
2019-04-04T09:40:24.777Z,92.00
2019-04-04T09:42:52.930Z,91.50
2019-04-04T09:45:20.619Z,91.40
2019-04-04T09:47:48.810Z,91.40
2019-04-04T09:50:17.249Z,91.40
2019-04-04T09:52:45.304Z,91.40
2019-04-04T09:55:13.375Z,91.30
2019-04-04T09:57:41.190Z,91.30
2019-04-04T10:00:11.813Z,91.40
2019-04-04T10:02:39.308Z,91.40
2019-04-04T10:05:07.380Z,91.30
2019-04-04T10:07:35.601Z,91.10
2019-04-04T10:10:04.606Z,91.20
2019-04-04T10:12:32.963Z,91.20
2019-04-04T10:15:01.053Z,91.20
2019-04-04T10:17:28.958Z,91.30
2019-04-04T10:19:57.088Z,91.10
2019-04-04T10:22:27.726Z,91.00
2019-04-04T10:24:55.810Z,90.90
2019-04-04T10:27:24.060Z,91.00
2019-04-04T10:29:52.314Z,90.90
2019-04-04T10:32:19.958Z,90.70
2019-04-04T10:34:47.819Z,90.30
2019-04-04T10:37:16.045Z,90.20
2019-04-04T10:39:43.902Z,90.20
2019-04-04T10:42:11.474Z,90.20
2019-04-04T10:44:39.054Z,90.30
2019-04-04T10:47:07.534Z,90.40
2019-04-04T10:49:35.268Z,90.70
2019-04-04T10:52:03.156Z,90.90
2019-04-04T10:54:30.904Z,91.00
2019-04-04T10:56:59.295Z,91.00
2019-04-04T10:59:26.743Z,91.00
2019-04-04T11:01:54.443Z,91.10
2019-04-04T11:04:22.353Z,91.10
2019-04-04T11:06:50.025Z,91.10
2019-04-04T11:09:18.410Z,91.00
2019-04-04T11:11:46.335Z,90.90
2019-04-04T11:14:13.816Z,90.80
2019-04-04T11:16:41.878Z,90.90
2019-04-04T11:19:09.817Z,90.90
2019-04-04T11:21:37.778Z,90.90
2019-04-04T11:24:05.575Z,90.80
2019-04-04T11:26:33.588Z,90.50
2019-04-04T11:29:01.146Z,90.20
2019-04-04T11:31:29.624Z,90.00
2019-04-04T11:33:57.170Z,89.90
2019-04-04T11:36:24.928Z,90.00
2019-04-04T11:38:52.713Z,90.00
2019-04-04T11:41:20.579Z,90.10
2019-04-04T11:43:48.546Z,90.00
2019-04-04T11:46:16.447Z,89.90
2019-04-04T11:48:44.186Z,90.00
2019-04-04T11:51:11.834Z,90.00
2019-04-04T11:53:39.872Z,90.00
2019-04-04T11:56:07.410Z,90.10
2019-04-04T11:58:36.083Z,90.20
2019-04-04T12:01:06.496Z,90.30
2019-04-04T12:03:34.460Z,90.50
2019-04-04T12:06:02.577Z,90.60
2019-04-04T12:08:30.376Z,91.00
2019-04-04T12:10:59.228Z,91.50
2019-04-04T12:13:26.915Z,91.60
2019-04-04T12:15:55.134Z,91.90
2019-04-04T12:18:23.357Z,92.10
2019-04-04T12:20:51.161Z,92.10
2019-04-04T12:23:19.342Z,92.20
2019-04-04T12:25:47.218Z,92.40
2019-04-04T12:28:14.929Z,92.50
2019-04-04T12:30:42.711Z,92.70
2019-04-04T12:33:10.940Z,93.10
2019-04-04T12:35:38.944Z,93.30
2019-04-04T12:38:07.585Z,93.50
2019-04-04T12:40:35.552Z,93.60
2019-04-04T12:43:03.270Z,93.80
2019-04-04T12:45:31.076Z,93.90
2019-04-04T12:47:59.020Z,93.90
2019-04-04T12:50:26.989Z,94.00
2019-04-04T12:52:55.151Z,94.10
2019-04-04T12:55:22.958Z,94.10
2019-04-04T12:57:50.463Z,94.10
2019-04-04T13:00:18.476Z,94.20
2019-04-04T13:02:46.740Z,94.10
2019-04-04T13:05:14.248Z,94.00
2019-04-04T13:07:42.105Z,93.90
2019-04-04T13:10:12.157Z,93.90
2019-04-04T13:12:39.988Z,93.90
2019-04-04T13:15:09.046Z,93.90
2019-04-04T13:17:37.363Z,93.80
2019-04-04T13:20:08.675Z,93.60
2019-04-04T13:22:36.480Z,93.60
2019-04-04T13:25:05.208Z,93.50
2019-04-04T13:27:33.283Z,93.50
2019-04-04T13:30:01.669Z,93.60
2019-04-04T13:32:30.334Z,93.60
2019-04-04T13:34:59.923Z,93.60
2019-04-04T13:37:28.313Z,93.50
2019-04-04T13:39:56.180Z,93.40
2019-04-04T13:42:23.784Z,93.20
2019-04-04T13:44:52.891Z,93.20
2019-04-04T13:47:21.540Z,93.10
2019-04-04T13:49:49.077Z,93.00
2019-04-04T13:52:18.020Z,93.00
2019-04-04T13:54:47.217Z,93.00
2019-04-04T13:57:14.944Z,92.90
2019-04-04T13:59:42.828Z,92.90
2019-04-04T14:02:14.452Z,92.80
2019-04-04T14:04:42.609Z,92.70
2019-04-04T14:07:10.118Z,92.90
2019-04-04T14:09:38.141Z,92.90
2019-04-04T14:12:06.246Z,92.70
2019-04-04T14:14:34.018Z,92.60
2019-04-04T14:17:01.683Z,92.40
2019-04-04T14:19:31.590Z,92.30
2019-04-04T14:21:59.556Z,92.30
2019-04-04T14:24:27.121Z,92.30
2019-04-04T14:26:55.307Z,92.30
2019-04-04T14:29:27.787Z,92.20
2019-04-04T14:31:52.567Z,92.30
2019-04-04T14:34:20.236Z,91.60
2019-04-04T14:36:47.954Z,91.20
2019-04-04T14:39:15.771Z,91.20
2019-04-04T14:41:44.040Z,91.30
2019-04-04T14:44:11.697Z,91.20
2019-04-04T14:46:40.033Z,91.20
2019-04-04T14:49:07.943Z,91.70
2019-04-04T14:51:35.482Z,92.40
2019-04-04T14:54:03.375Z,92.80
2019-04-04T14:56:31.250Z,93.00
2019-04-04T14:58:58.837Z,93.10
2019-04-04T15:01:26.558Z,93.10
2019-04-04T15:03:54.323Z,93.50
2019-04-04T15:06:22.328Z,93.40
2019-04-04T15:08:49.846Z,93.60
2019-04-04T15:11:24.216Z,93.50
2019-04-04T15:13:48.955Z,93.80
2019-04-04T15:16:17.751Z,93.70
2019-04-04T15:18:45.803Z,93.80
2019-04-04T15:21:14.084Z,93.70
2019-04-04T15:23:41.789Z,93.70
2019-04-04T15:26:09.974Z,93.50
2019-04-04T15:28:37.669Z,93.50
2019-04-04T15:31:06.133Z,93.50
2019-04-04T15:33:34.526Z,93.50
2019-04-04T15:36:02.530Z,93.70
2019-04-04T15:38:30.392Z,93.60
2019-04-04T15:40:58.205Z,93.60
2019-04-04T15:43:26.234Z,93.50
2019-04-04T15:45:55.055Z,93.60
2019-04-04T15:48:25.588Z,93.70
2019-04-04T15:50:53.628Z,93.60
2019-04-04T15:53:21.478Z,93.40
2019-04-04T15:55:49.698Z,93.40
2019-04-04T15:58:18.206Z,93.40
2019-04-04T16:00:45.916Z,93.20
2019-04-04T16:03:14.200Z,93.00
2019-04-04T16:05:42.543Z,93.00
2019-04-04T16:08:10.629Z,92.90
2019-04-04T16:10:38.135Z,92.50
2019-04-04T16:13:06.215Z,92.20
2019-04-04T16:15:34.001Z,91.90
2019-04-04T16:18:02.101Z,92.20
2019-04-04T16:20:30.113Z,91.60
2019-04-04T16:22:58.063Z,91.70
2019-04-04T16:25:26.506Z,91.50
2019-04-04T16:27:54.787Z,91.60
2019-04-04T16:30:22.367Z,91.80
2019-04-04T16:32:50.292Z,91.80
2019-04-04T16:35:17.979Z,91.90
2019-04-04T16:37:46.154Z,92.00
2019-04-04T16:40:14.526Z,92.00
2019-04-04T16:42:42.121Z,92.30
2019-04-04T16:45:09.851Z,92.40
2019-04-04T16:47:37.420Z,92.30
2019-04-04T16:50:05.904Z,92.40
2019-04-04T16:52:33.869Z,92.40
2019-04-04T16:55:01.853Z,92.50
2019-04-04T16:57:29.910Z,92.50
2019-04-04T16:59:57.656Z,92.50
2019-04-04T17:02:25.367Z,92.50
2019-04-04T17:04:52.993Z,92.50
2019-04-04T17:07:21.333Z,92.50
2019-04-04T17:09:49.209Z,92.50
2019-04-04T17:12:17.549Z,92.60
2019-04-04T17:14:45.395Z,92.70
2019-04-04T17:17:13.434Z,92.80
2019-04-04T17:19:41.639Z,92.70
2019-04-04T17:22:09.615Z,92.60
2019-04-04T17:24:38.002Z,92.30
2019-04-04T17:27:05.715Z,92.20
2019-04-04T17:29:33.834Z,92.20
2019-04-04T17:32:02.056Z,92.10
2019-04-04T17:34:31.915Z,92.20
2019-04-04T17:37:00.017Z,92.30
2019-04-04T17:39:28.202Z,92.40
2019-04-04T17:41:56.997Z,92.70
2019-04-04T17:44:25.164Z,92.40
2019-04-04T17:46:54.090Z,92.40
2019-04-04T17:49:22.093Z,92.40
2019-04-04T17:51:50.436Z,92.30
2019-04-04T17:54:18.643Z,92.70
2019-04-04T17:56:46.620Z,92.40
2019-04-04T17:59:15.310Z,92.40
2019-04-04T18:01:43.456Z,92.40
2019-04-04T18:04:11.083Z,92.40
2019-04-04T18:06:40.708Z,92.50
2019-04-04T18:09:09.612Z,92.50
2019-04-04T18:11:37.392Z,92.40
2019-04-04T18:14:05.342Z,92.50
2019-04-04T18:16:33.750Z,92.50
2019-04-04T18:19:02.305Z,92.60
2019-04-04T18:21:30.468Z,92.60
2019-04-04T18:23:58.150Z,92.50
2019-04-04T18:26:26.316Z,92.20
2019-04-04T18:28:54.974Z,92.50
2019-04-04T18:31:22.800Z,92.90
2019-04-04T18:33:50.501Z,92.60
2019-04-04T18:36:18.521Z,92.60
2019-04-04T18:38:46.797Z,92.40
2019-04-04T18:41:15.049Z,92.40
2019-04-04T18:43:42.824Z,92.40
2019-04-04T18:46:10.484Z,92.50
2019-04-04T18:48:38.771Z,92.20
2019-04-04T18:51:07.450Z,92.10
2019-04-04T18:53:35.557Z,92.20
2019-04-04T18:56:03.723Z,92.20
2019-04-04T18:58:31.463Z,92.20
2019-04-04T19:00:59.166Z,92.20
2019-04-04T19:03:29.387Z,92.20
2019-04-04T19:05:56.812Z,92.30
2019-04-04T19:08:25.628Z,92.30
2019-04-04T19:10:53.547Z,92.20
2019-04-04T19:13:21.731Z,92.20
2019-04-04T19:15:49.538Z,92.70
2019-04-04T19:18:17.431Z,92.50
2019-04-04T19:20:45.942Z,92.50
2019-04-04T19:23:13.565Z,92.50
2019-04-04T19:25:41.609Z,92.60
2019-04-04T19:28:09.861Z,92.60
2019-04-04T19:30:37.593Z,92.60
2019-04-04T19:33:05.755Z,92.60
2019-04-04T19:35:33.434Z,92.50
2019-04-04T19:38:01.074Z,92.30
2019-04-04T19:40:29.407Z,92.40
2019-04-04T19:42:56.906Z,92.40
2019-04-04T19:45:24.731Z,92.50
2019-04-04T19:47:52.679Z,92.40
2019-04-04T19:50:20.791Z,92.40
2019-04-04T19:52:48.551Z,92.40
2019-04-04T19:55:16.126Z,92.50
2019-04-04T19:57:44.034Z,92.50
2019-04-04T20:00:13.500Z,92.50
2019-04-04T20:02:43.768Z,92.50
2019-04-04T20:05:11.096Z,92.50
2019-04-04T20:07:39.128Z,92.50
2019-04-04T20:10:07.544Z,92.60
2019-04-04T20:12:35.346Z,92.50
2019-04-04T20:15:04.365Z,92.70
2019-04-04T20:17:31.947Z,92.70
2019-04-04T20:19:59.676Z,92.70
2019-04-04T20:22:27.693Z,92.70
2019-04-04T20:24:57.475Z,92.70
2019-04-04T20:27:24.895Z,92.70
2019-04-04T20:29:52.407Z,92.70
2019-04-04T20:32:20.119Z,92.70
2019-04-04T20:34:48.346Z,92.80
2019-04-04T20:37:16.963Z,92.80
2019-04-04T20:39:44.665Z,92.90
2019-04-04T20:42:12.648Z,92.90
2019-04-04T20:44:41.175Z,93.00
2019-04-04T20:47:08.973Z,93.00
2019-04-04T20:49:37.024Z,93.00
2019-04-04T20:52:05.004Z,93.10
2019-04-04T20:54:33.568Z,93.10
2019-04-04T20:57:01.868Z,93.40
2019-04-04T20:59:29.951Z,93.20
2019-04-04T21:01:58.184Z,93.30
2019-04-04T21:04:26.466Z,93.20
2019-04-04T21:06:54.034Z,93.20
2019-04-04T21:09:21.695Z,93.30
2019-04-04T21:11:49.964Z,93.30
2019-04-04T21:14:17.420Z,93.10
2019-04-04T21:16:45.479Z,93.10
2019-04-04T21:19:13.403Z,93.10
2019-04-04T21:21:41.229Z,93.10
2019-04-04T21:24:09.513Z,93.20
2019-04-04T21:26:38.103Z,93.30
2019-04-04T21:29:05.753Z,93.30
2019-04-04T21:31:34.215Z,93.40
2019-04-04T21:34:02.319Z,93.30
2019-04-04T21:36:30.340Z,93.40
2019-04-04T21:38:58.327Z,93.40
2019-04-04T21:41:26.265Z,93.40
2019-04-04T21:43:54.506Z,93.40
2019-04-04T21:46:22.365Z,93.80
2019-04-04T21:48:50.803Z,93.50
2019-04-04T21:51:19.155Z,93.50
2019-04-04T21:53:47.019Z,93.60
2019-04-04T21:56:15.105Z,93.60
2019-04-04T21:58:42.480Z,93.60
2019-04-04T22:01:10.171Z,93.60
2019-04-04T22:03:38.033Z,93.60
2019-04-04T22:06:05.959Z,93.80
2019-04-04T22:08:34.004Z,93.60
2019-04-04T22:11:02.067Z,93.60
2019-04-04T22:13:29.932Z,93.50
2019-04-04T22:15:57.781Z,93.70
2019-04-04T22:18:25.955Z,93.80
2019-04-04T22:20:53.692Z,93.80
2019-04-04T22:23:21.827Z,93.80
2019-04-04T22:25:49.520Z,93.80
2019-04-04T22:28:17.640Z,93.80
2019-04-04T22:30:45.289Z,93.80
2019-04-04T22:33:13.082Z,93.80
2019-04-04T22:35:40.850Z,93.80
2019-04-04T22:38:09.474Z,93.50
2019-04-04T22:40:37.282Z,93.70
2019-04-04T22:43:05.141Z,93.80
2019-04-04T22:45:33.832Z,93.70
2019-04-04T22:48:01.514Z,93.70
2019-04-04T22:50:29.233Z,93.70
2019-04-04T22:52:57.420Z,93.50
2019-04-04T22:55:26.687Z,93.70
2019-04-04T22:57:54.893Z,93.70
2019-04-04T23:00:22.751Z,93.70
2019-04-04T23:02:51.371Z,93.80
2019-04-04T23:05:19.012Z,93.80
2019-04-04T23:07:47.295Z,93.70
2019-04-04T23:10:15.486Z,93.80
2019-04-04T23:12:43.250Z,93.70
2019-04-04T23:15:11.105Z,93.60
2019-04-04T23:17:38.850Z,93.50
2019-04-04T23:20:07.838Z,93.50
2019-04-04T23:22:35.648Z,93.60
2019-04-04T23:25:04.293Z,93.60
2019-04-04T23:27:32.904Z,93.50
2019-04-04T23:30:01.476Z,93.50
2019-04-04T23:32:29.338Z,93.50
2019-04-04T23:34:58.012Z,93.50
2019-04-04T23:37:25.987Z,93.80
2019-04-04T23:39:53.852Z,93.60
2019-04-04T23:42:21.868Z,93.60
2019-04-04T23:45:00.363Z,93.60
2019-04-04T23:47:18.991Z,93.60
2019-04-04T23:49:47.430Z,93.70
2019-04-04T23:52:15.427Z,93.70
2019-04-04T23:55:02.030Z,93.80
2019-04-04T23:57:47.728Z,93.70
