createdAt,value
2018-12-01T00:02:08.504Z,9.41
2018-12-01T00:04:37.617Z,9.43
2018-12-01T00:07:10.049Z,9.39
2018-12-01T00:09:38.966Z,9.40
2018-12-01T00:12:07.893Z,9.35
2018-12-01T00:14:40.183Z,9.36
2018-12-01T00:17:09.198Z,9.35
2018-12-01T00:19:38.245Z,9.30
2018-12-01T00:22:07.290Z,9.27
2018-12-01T00:24:36.246Z,9.22
2018-12-01T00:27:07.572Z,9.28
2018-12-01T00:29:36.685Z,9.30
2018-12-01T00:32:06.018Z,9.28
2018-12-01T00:34:35.000Z,9.29
2018-12-01T00:37:03.995Z,9.21
2018-12-01T00:39:33.228Z,9.22
2018-12-01T00:42:08.888Z,9.25
2018-12-01T00:44:37.826Z,9.16
2018-12-01T00:47:07.307Z,9.10
2018-12-01T00:49:38.022Z,9.09
2018-12-01T00:52:07.016Z,9.05
2018-12-01T00:54:36.371Z,9.04
2018-12-01T00:57:05.320Z,9.06
2018-12-01T00:59:34.224Z,8.94
2018-12-01T01:02:05.856Z,9.00
2018-12-01T01:04:34.783Z,8.98
2018-12-01T01:07:04.011Z,8.97
2018-12-01T01:09:36.183Z,8.92
2018-12-01T01:12:06.175Z,8.88
2018-12-01T01:14:35.255Z,8.90
2018-12-01T01:17:05.595Z,8.87
2018-12-01T01:19:34.625Z,8.80
2018-12-01T01:22:04.320Z,8.79
2018-12-01T01:24:39.393Z,8.85
2018-12-01T01:27:08.392Z,8.79
2018-12-01T01:29:37.312Z,8.77
2018-12-01T01:32:07.469Z,8.78
2018-12-01T01:34:37.405Z,8.75
2018-12-01T01:37:06.444Z,8.66
2018-12-01T01:39:35.807Z,8.63
2018-12-01T01:42:06.024Z,8.66
2018-12-01T01:44:34.959Z,8.68
2018-12-01T01:47:07.556Z,8.69
2018-12-01T01:49:36.479Z,8.60
2018-12-01T01:52:10.672Z,8.57
2018-12-01T01:54:40.070Z,8.55
2018-12-01T01:57:12.779Z,8.55
2018-12-01T01:59:41.780Z,8.53
2018-12-01T02:02:11.211Z,8.51
2018-12-01T02:04:40.236Z,8.52
2018-12-01T02:07:09.194Z,8.55
2018-12-01T02:09:44.881Z,8.55
2018-12-01T02:12:13.890Z,8.56
2018-12-01T02:14:47.662Z,8.55
2018-12-01T02:17:17.924Z,8.57
2018-12-01T02:19:46.833Z,8.55
2018-12-01T02:22:15.826Z,8.56
2018-12-01T02:24:44.689Z,8.48
2018-12-01T02:27:13.566Z,8.47
2018-12-01T02:29:42.432Z,8.47
2018-12-01T02:32:11.679Z,8.45
2018-12-01T02:34:43.549Z,8.49
2018-12-01T02:37:12.432Z,8.47
2018-12-01T02:42:15.398Z,8.43
2018-12-01T02:44:56.670Z,8.41
2018-12-01T02:47:25.672Z,8.39
2018-12-01T02:49:54.996Z,8.36
2018-12-01T02:52:24.474Z,8.40
2018-12-01T02:54:53.487Z,8.39
2018-12-01T02:57:22.420Z,8.46
2018-12-01T02:59:51.790Z,8.42
2018-12-01T03:05:00.666Z,8.50
2018-12-01T03:07:29.640Z,8.47
2018-12-01T03:09:58.643Z,8.47
2018-12-01T03:12:28.048Z,8.50
2018-12-01T03:14:57.016Z,8.52
2018-12-01T03:17:25.929Z,8.63
2018-12-01T03:19:56.353Z,8.53
2018-12-01T03:22:25.312Z,8.48
2018-12-01T03:24:54.229Z,8.50
2018-12-01T03:27:23.661Z,8.49
2018-12-01T03:29:52.633Z,8.64
2018-12-01T03:32:21.594Z,8.57
2018-12-01T03:34:55.089Z,8.50
2018-12-01T03:37:24.105Z,8.54
2018-12-01T03:39:54.048Z,8.60
2018-12-01T03:42:22.992Z,8.62
2018-12-01T03:44:58.639Z,8.61
2018-12-01T03:47:27.975Z,8.64
2018-12-01T03:49:56.854Z,8.65
2018-12-01T03:52:31.063Z,8.71
2018-12-01T03:55:00.378Z,8.82
2018-12-01T03:57:29.282Z,8.67
2018-12-01T03:59:58.164Z,8.60
2018-12-01T04:02:27.514Z,8.59
2018-12-01T04:04:56.484Z,8.71
2018-12-01T04:07:25.339Z,8.75
2018-12-01T04:09:55.604Z,8.74
2018-12-01T04:12:24.560Z,8.70
2018-12-01T04:14:53.506Z,8.68
2018-12-01T04:17:22.989Z,8.70
2018-12-01T04:19:51.964Z,8.74
2018-12-01T04:22:20.892Z,8.75
2018-12-01T04:24:55.067Z,8.83
2018-12-01T04:27:24.026Z,8.83
2018-12-01T04:29:52.941Z,8.83
2018-12-01T04:32:22.211Z,8.98
2018-12-01T04:34:51.143Z,8.88
2018-12-01T04:37:20.042Z,8.85
2018-12-01T04:39:49.256Z,8.87
2018-12-01T04:42:18.211Z,8.89
2018-12-01T04:44:47.112Z,8.96
2018-12-01T04:47:16.377Z,8.88
2018-12-01T04:49:45.260Z,8.91
2018-12-01T04:52:19.122Z,8.90
2018-12-01T04:54:49.337Z,8.95
2018-12-01T04:57:21.582Z,8.83
2018-12-01T04:59:50.488Z,8.82
2018-12-01T05:02:20.898Z,8.82
2018-12-01T05:04:49.775Z,8.84
2018-12-01T05:07:19.786Z,8.83
2018-12-01T05:09:48.696Z,8.72
2018-12-01T05:12:17.611Z,8.70
2018-12-01T05:14:47.881Z,8.74
2018-12-01T05:17:17.980Z,8.75
2018-12-01T05:19:46.873Z,8.72
2018-12-01T05:22:15.807Z,8.68
2018-12-01T05:24:44.748Z,8.66
2018-12-01T05:27:14.071Z,8.64
2018-12-01T05:29:42.983Z,8.57
2018-12-01T05:32:12.074Z,8.40
2018-12-01T05:34:41.498Z,8.54
2018-12-01T05:37:10.451Z,8.53
2018-12-01T05:39:39.452Z,8.47
2018-12-01T05:42:09.803Z,8.46
2018-12-01T05:44:38.742Z,8.49
2018-12-01T05:47:07.732Z,8.49
2018-12-01T05:49:37.149Z,8.55
2018-12-01T05:52:06.847Z,8.52
2018-12-01T05:54:41.306Z,8.54
2018-12-01T05:57:10.542Z,8.57
2018-12-01T05:59:39.876Z,8.54
2018-12-01T06:02:08.914Z,8.63
2018-12-01T06:04:38.196Z,8.60
2018-12-01T06:07:07.256Z,8.60
2018-12-01T06:09:36.252Z,8.57
2018-12-01T06:12:06.106Z,8.51
2018-12-01T06:14:35.105Z,8.60
2018-12-01T06:17:04.103Z,8.57
2018-12-01T06:19:33.443Z,8.51
2018-12-01T06:22:03.074Z,8.53
2018-12-01T06:24:32.173Z,8.48
2018-12-01T06:27:10.604Z,8.55
2018-12-01T06:29:39.446Z,8.46
2018-12-01T06:32:09.213Z,8.49
2018-12-01T06:34:38.482Z,8.54
2018-12-01T06:37:07.499Z,8.41
2018-12-01T06:39:36.421Z,8.29
2018-12-01T06:42:07.570Z,8.30
2018-12-01T06:44:36.555Z,8.32
2018-12-01T06:47:05.526Z,8.30
2018-12-01T06:49:34.925Z,8.31
2018-12-01T06:52:05.925Z,8.34
2018-12-01T06:54:34.896Z,8.26
2018-12-01T06:57:04.341Z,8.29
2018-12-01T06:59:33.248Z,8.26
2018-12-01T07:02:02.476Z,8.30
2018-12-01T07:04:31.912Z,8.25
2018-12-01T07:07:00.855Z,8.29
2018-12-01T07:09:36.817Z,8.30
2018-12-01T07:12:06.206Z,8.30
2018-12-01T07:14:35.126Z,8.34
2018-12-01T07:17:13.900Z,8.30
2018-12-01T07:19:43.427Z,8.38
2018-12-01T07:22:12.716Z,8.51
2018-12-01T07:24:44.419Z,8.40
2018-12-01T07:27:13.369Z,8.40
2018-12-01T07:29:42.752Z,8.42
2018-12-01T07:32:11.707Z,8.45
2018-12-01T07:34:40.634Z,8.48
2018-12-01T07:37:10.033Z,8.53
2018-12-01T07:39:40.018Z,8.58
2018-12-01T07:42:09.085Z,8.57
2018-12-01T07:44:53.345Z,8.72
2018-12-01T07:47:23.007Z,8.86
2018-12-01T07:49:52.412Z,8.89
2018-12-01T07:52:21.435Z,9.05
2018-12-01T07:54:50.408Z,9.18
2018-12-01T07:57:19.345Z,9.34
2018-12-01T07:59:58.224Z,9.35
2018-12-01T08:02:27.696Z,9.30
2018-12-01T08:04:56.659Z,9.05
2018-12-01T08:07:25.660Z,9.21
2018-12-01T08:09:55.049Z,9.17
2018-12-01T08:12:24.442Z,9.32
2018-12-01T08:14:53.783Z,9.44
2018-12-01T08:17:30.709Z,9.62
2018-12-01T08:20:00.048Z,9.50
2018-12-01T08:22:29.515Z,9.50
2018-12-01T08:25:00.035Z,9.58
2018-12-01T08:27:29.037Z,9.78
2018-12-01T08:29:58.035Z,9.82
2018-12-01T08:32:27.455Z,9.85
2018-12-01T08:34:56.346Z,9.85
2018-12-01T08:37:26.804Z,10.08
2018-12-01T08:39:57.355Z,10.10
2018-12-01T08:42:26.526Z,9.87
2018-12-01T08:44:55.691Z,9.96
2018-12-01T08:47:25.283Z,10.05
2018-12-01T08:49:54.415Z,10.19
2018-12-01T08:52:23.383Z,10.30
2018-12-01T08:54:52.993Z,10.27
2018-12-01T08:57:21.957Z,10.46
2018-12-01T08:59:51.133Z,10.48
2018-12-01T09:02:20.562Z,10.61
2018-12-01T09:04:55.704Z,10.67
2018-12-01T09:07:24.685Z,10.67
2018-12-01T09:09:57.498Z,10.75
2018-12-01T09:12:26.559Z,10.78
2018-12-01T09:14:56.361Z,10.90
2018-12-01T09:17:26.027Z,11.02
2018-12-01T09:19:55.567Z,10.94
2018-12-01T09:22:24.518Z,11.04
2018-12-01T09:24:53.491Z,11.10
2018-12-01T09:27:22.760Z,11.17
2018-12-01T09:29:51.647Z,11.45
2018-12-01T09:32:20.733Z,11.64
2018-12-01T09:34:51.733Z,11.74
2018-12-01T09:37:21.050Z,11.89
2018-12-01T09:39:50.457Z,11.91
2018-12-01T09:42:24.706Z,11.92
2018-12-01T09:44:49.768Z,11.83
2018-12-01T09:47:18.799Z,11.69
2018-12-01T09:49:47.934Z,11.73
2018-12-01T09:52:17.248Z,11.78
2018-12-01T09:54:46.791Z,11.64
2018-12-01T09:57:16.035Z,11.60
2018-12-01T09:59:45.332Z,11.50
2018-12-01T10:02:16.692Z,11.48
2018-12-01T10:04:45.912Z,11.65
2018-12-01T10:07:15.365Z,11.90
2018-12-01T10:09:44.428Z,12.06
2018-12-01T10:12:13.405Z,11.93
2018-12-01T10:14:45.857Z,12.03
2018-12-01T10:17:14.866Z,12.11
2018-12-01T10:19:43.870Z,12.05
2018-12-01T10:22:13.381Z,12.17
2018-12-01T10:24:53.426Z,12.37
2018-12-01T10:27:28.429Z,12.77
2018-12-01T10:30:04.124Z,12.99
2018-12-01T10:32:33.459Z,12.83
2018-12-01T10:35:02.469Z,13.19
2018-12-01T10:37:31.380Z,13.40
2018-12-01T10:40:05.500Z,13.23
2018-12-01T10:42:35.298Z,13.30
2018-12-01T10:45:16.178Z,13.17
2018-12-01T10:47:49.797Z,13.22
2018-12-01T10:50:22.630Z,13.22
2018-12-01T10:52:54.179Z,13.10
2018-12-01T10:55:26.412Z,13.05
2018-12-01T10:58:01.473Z,12.84
2018-12-01T11:00:36.483Z,13.10
2018-12-01T11:03:15.192Z,12.96
2018-12-01T11:05:45.059Z,13.22
2018-12-01T11:08:18.663Z,13.44
2018-12-01T11:10:48.955Z,13.20
2018-12-01T11:13:18.735Z,13.27
2018-12-01T11:15:48.436Z,13.29
2018-12-01T11:18:18.069Z,13.16
2018-12-01T11:20:48.393Z,12.92
2018-12-01T11:23:17.975Z,12.79
2018-12-01T11:25:47.680Z,12.63
2018-12-01T11:28:17.803Z,12.74
2018-12-01T11:30:48.132Z,12.67
2018-12-01T11:33:17.708Z,12.88
2018-12-01T11:35:47.888Z,12.97
2018-12-01T11:38:17.702Z,13.01
2018-12-01T11:40:46.886Z,13.15
2018-12-01T11:43:16.352Z,13.60
2018-12-01T11:45:45.385Z,13.81
2018-12-01T11:48:15.219Z,13.90
2018-12-01T11:50:44.772Z,14.02
2018-12-01T11:53:13.830Z,13.60
2018-12-01T11:55:46.104Z,13.08
2018-12-01T11:58:15.480Z,13.09
2018-12-01T12:00:47.472Z,12.73
2018-12-01T12:06:16.316Z,12.73
2018-12-01T12:08:50.080Z,12.67
2018-12-01T12:11:19.481Z,12.68
2018-12-01T12:14:03.391Z,12.69
2018-12-01T12:16:32.727Z,12.65
2018-12-01T12:19:01.822Z,12.68
2018-12-01T12:21:37.086Z,12.79
2018-12-01T12:24:06.982Z,13.05
2018-12-01T12:26:36.101Z,13.21
2018-12-01T12:29:05.367Z,13.47
2018-12-01T12:31:34.736Z,13.69
2018-12-01T12:34:04.559Z,13.67
2018-12-01T12:36:33.501Z,13.49
2018-12-01T12:39:02.801Z,13.41
2018-12-01T12:41:31.733Z,13.27
2018-12-01T12:44:00.739Z,13.07
2018-12-01T12:46:30.115Z,12.91
2018-12-01T12:49:00.136Z,12.89
2018-12-01T12:51:29.144Z,13.03
2018-12-01T12:54:01.047Z,12.77
2018-12-01T12:56:30.010Z,12.61
2018-12-01T12:58:58.938Z,12.84
2018-12-01T13:01:28.418Z,12.83
2018-12-01T13:03:58.437Z,12.89
2018-12-01T13:06:27.333Z,12.81
2018-12-01T13:08:56.452Z,12.57
2018-12-01T13:11:25.429Z,12.56
2018-12-01T13:13:54.421Z,12.52
2018-12-01T13:16:23.721Z,12.40
2018-12-01T13:18:52.620Z,12.28
2018-12-01T13:21:21.647Z,12.34
2018-12-01T13:23:51.095Z,12.41
2018-12-01T13:26:20.048Z,12.44
2018-12-01T13:28:49.631Z,12.41
2018-12-01T13:31:18.925Z,12.53
2018-12-01T13:33:47.950Z,12.36
2018-12-01T13:38:47.800Z,12.41
2018-12-01T13:41:16.922Z,12.38
2018-12-01T13:43:45.904Z,12.50
2018-12-01T13:46:15.215Z,12.62
2018-12-01T13:48:44.226Z,12.74
2018-12-01T13:51:13.185Z,12.74
2018-12-01T13:53:44.683Z,12.69
2018-12-01T13:56:13.779Z,12.84
2018-12-01T13:58:43.962Z,12.79
2018-12-01T14:01:13.372Z,12.73
2018-12-01T14:03:42.359Z,12.54
2018-12-01T14:06:11.326Z,12.29
2018-12-01T14:08:40.742Z,12.52
2018-12-01T14:13:49.321Z,12.10
2018-12-01T14:16:23.720Z,12.15
2018-12-01T14:18:52.855Z,12.27
2018-12-01T14:21:21.868Z,12.07
2018-12-01T14:23:52.016Z,12.10
2018-12-01T14:26:21.076Z,12.14
2018-12-01T14:28:54.346Z,12.16
2018-12-01T14:31:23.376Z,12.17
2018-12-01T14:33:58.742Z,12.11
2018-12-01T14:36:28.348Z,12.17
2018-12-01T14:38:57.534Z,11.93
2018-12-01T14:41:26.677Z,11.95
2018-12-01T14:43:57.105Z,12.00
2018-12-01T14:46:26.262Z,11.96
2018-12-01T14:48:55.289Z,11.96
2018-12-01T14:51:28.491Z,11.89
2018-12-01T14:56:46.516Z,11.72
2018-12-01T14:59:15.739Z,11.62
2018-12-01T15:01:44.886Z,11.73
2018-12-01T15:04:14.647Z,11.65
2018-12-01T15:06:44.504Z,11.48
2018-12-01T15:09:13.657Z,11.50
2018-12-01T15:11:43.775Z,11.51
2018-12-01T15:14:12.972Z,11.47
2018-12-01T15:16:44.357Z,11.48
2018-12-01T15:19:14.433Z,11.44
2018-12-01T15:21:48.168Z,11.34
2018-12-01T15:26:53.983Z,11.24
2018-12-01T15:29:22.776Z,11.26
2018-12-01T15:31:52.324Z,11.22
2018-12-01T15:34:20.920Z,11.22
2018-12-01T15:36:49.547Z,11.20
2018-12-01T15:39:33.110Z,11.21
2018-12-01T15:42:01.746Z,11.17
2018-12-01T15:44:30.619Z,11.19
2018-12-01T15:46:59.238Z,11.15
2018-12-01T15:49:27.844Z,11.14
2018-12-01T15:51:56.415Z,11.15
2018-12-01T15:54:25.347Z,11.21
2018-12-01T15:56:53.900Z,11.24
2018-12-01T15:59:22.758Z,11.21
2018-12-01T16:01:57.377Z,11.42
2018-12-01T16:04:33.519Z,11.24
2018-12-01T16:07:08.168Z,11.14
2018-12-01T16:09:37.175Z,11.17
2018-12-01T16:12:06.282Z,11.10
2018-12-01T16:14:35.176Z,11.17
2018-12-01T16:17:03.753Z,11.09
2018-12-01T16:19:32.365Z,11.09
2018-12-01T16:22:02.099Z,11.12
2018-12-01T16:24:30.730Z,11.13
2018-12-01T16:29:30.154Z,11.18
2018-12-01T16:31:58.813Z,11.11
2018-12-01T16:34:27.495Z,11.28
2018-12-01T16:36:56.481Z,11.19
2018-12-01T16:39:25.086Z,11.12
2018-12-01T16:41:53.768Z,11.08
2018-12-01T16:44:22.414Z,11.13
2018-12-01T16:46:51.017Z,11.07
2018-12-01T16:49:19.993Z,11.13
2018-12-01T16:51:48.717Z,11.08
2018-12-01T16:54:18.117Z,11.09
2018-12-01T16:56:47.338Z,11.22
2018-12-01T16:59:15.940Z,11.09
2018-12-01T17:01:44.571Z,11.07
2018-12-01T17:04:13.522Z,11.11
2018-12-01T17:06:42.226Z,11.12
2018-12-01T17:09:10.954Z,11.15
2018-12-01T17:11:39.929Z,11.03
2018-12-01T17:14:08.563Z,11.22
2018-12-01T17:16:37.122Z,11.13
2018-12-01T17:19:06.358Z,11.15
2018-12-01T17:21:34.931Z,11.10
2018-12-01T17:24:04.434Z,11.18
2018-12-01T17:26:33.143Z,10.96
2018-12-01T17:29:01.684Z,10.97
2018-12-01T17:31:30.524Z,10.89
2018-12-01T17:33:59.166Z,11.02
2018-12-01T17:36:27.746Z,10.85
2018-12-01T17:38:56.690Z,10.86
2018-12-01T17:41:27.384Z,10.90
2018-12-01T17:44:08.166Z,10.85
2018-12-01T17:46:37.118Z,10.82
2018-12-01T17:49:06.669Z,10.84
2018-12-01T17:51:35.345Z,10.91
2018-12-01T17:54:13.749Z,10.92
2018-12-01T17:56:42.507Z,10.86
2018-12-01T17:59:11.160Z,10.84
2018-12-01T18:01:39.810Z,10.91
2018-12-01T18:04:08.518Z,10.91
2018-12-01T18:06:37.170Z,10.93
2018-12-01T18:09:08.590Z,10.92
2018-12-01T18:11:38.209Z,10.96
2018-12-01T18:14:09.145Z,10.87
2018-12-01T18:16:37.768Z,10.95
2018-12-01T18:19:06.877Z,10.81
2018-12-01T18:21:35.738Z,10.94
2018-12-01T18:24:06.454Z,10.85
2018-12-01T18:26:35.677Z,10.78
2018-12-01T18:29:04.415Z,10.86
2018-12-01T18:31:33.059Z,10.83
2018-12-01T18:34:11.004Z,10.78
2018-12-01T18:36:39.654Z,10.82
2018-12-01T18:39:11.823Z,10.84
2018-12-01T18:41:40.442Z,10.77
2018-12-01T18:44:09.105Z,10.77
2018-12-01T18:46:38.084Z,10.81
2018-12-01T18:49:06.865Z,10.79
2018-12-01T18:51:35.522Z,10.81
2018-12-01T18:54:05.989Z,10.75
2018-12-01T18:56:34.732Z,10.83
2018-12-01T18:59:03.393Z,10.78
2018-12-01T19:01:35.494Z,10.86
2018-12-01T19:04:05.628Z,10.80
2018-12-01T19:06:34.594Z,10.75
2018-12-01T19:09:04.958Z,10.72
2018-12-01T19:11:33.554Z,10.67
2018-12-01T19:14:04.213Z,10.69
2018-12-01T19:16:33.469Z,10.65
2018-12-01T19:19:02.476Z,10.79
2018-12-01T19:21:31.368Z,10.83
2018-12-01T19:24:01.089Z,10.80
2018-12-01T19:26:30.410Z,10.84
2018-12-01T19:29:00.909Z,10.83
2018-12-01T19:31:29.547Z,10.82
2018-12-01T19:33:58.440Z,10.83
2018-12-01T19:36:27.862Z,10.83
2018-12-01T19:38:56.733Z,10.92
2018-12-01T19:41:26.846Z,10.92
2018-12-01T19:43:55.624Z,10.98
2018-12-01T19:46:24.251Z,10.91
2018-12-01T19:48:53.350Z,10.82
2018-12-01T19:51:22.390Z,10.85
2018-12-01T19:53:51.815Z,10.87
2018-12-01T19:56:20.474Z,10.93
2018-12-01T19:58:49.182Z,10.91
2018-12-01T20:01:18.954Z,10.89
2018-12-01T20:03:49.151Z,10.84
2018-12-01T20:06:17.880Z,10.88
2018-12-01T20:08:47.742Z,10.88
2018-12-01T20:11:16.553Z,10.82
2018-12-01T20:13:45.932Z,10.81
2018-12-01T20:16:24.002Z,10.71
2018-12-01T20:18:54.345Z,10.78
2018-12-01T20:21:23.739Z,10.94
2018-12-01T20:23:52.781Z,10.84
2018-12-01T20:26:21.552Z,10.72
2018-12-01T20:28:50.439Z,10.78
2018-12-01T20:31:20.579Z,10.67
2018-12-01T20:33:50.902Z,10.83
2018-12-01T20:36:22.461Z,10.78
2018-12-01T20:38:56.682Z,10.83
2018-12-01T20:41:25.729Z,10.76
2018-12-01T20:43:54.472Z,10.89
2018-12-01T20:46:23.115Z,10.80
2018-12-01T20:48:51.879Z,10.72
2018-12-01T20:51:20.994Z,10.68
2018-12-01T20:53:50.187Z,10.74
2018-12-01T20:56:21.004Z,10.78
2018-12-01T20:58:50.202Z,10.83
2018-12-01T21:01:19.062Z,10.96
2018-12-01T21:03:47.970Z,10.97
2018-12-01T21:06:17.055Z,10.82
2018-12-01T21:08:45.859Z,10.84
2018-12-01T21:11:15.534Z,10.86
2018-12-01T21:13:44.233Z,10.90
2018-12-01T21:16:13.578Z,10.82
2018-12-01T21:18:42.260Z,10.85
2018-12-01T21:21:11.786Z,10.99
2018-12-01T21:23:41.481Z,10.84
2018-12-01T21:26:10.097Z,10.68
2018-12-01T21:28:38.803Z,10.76
2018-12-01T21:31:08.813Z,10.89
2018-12-01T21:33:37.476Z,10.89
2018-12-01T21:36:07.062Z,10.88
2018-12-01T21:38:36.605Z,10.78
2018-12-01T21:41:05.703Z,10.70
2018-12-01T21:43:34.349Z,10.81
2018-12-01T21:46:05.044Z,10.69
2018-12-01T21:48:33.657Z,10.77
2018-12-01T21:51:02.313Z,10.76
2018-12-01T21:53:31.273Z,10.69
2018-12-01T21:56:00.831Z,10.70
2018-12-01T21:58:29.382Z,10.87
2018-12-01T22:00:59.721Z,10.83
2018-12-01T22:03:29.467Z,10.83
2018-12-01T22:05:59.785Z,10.84
2018-12-01T22:08:28.508Z,10.89
2018-12-01T22:10:58.560Z,10.84
2018-12-01T22:13:27.374Z,10.83
2018-12-01T22:15:56.077Z,10.79
2018-12-01T22:18:25.761Z,10.75
2018-12-01T22:20:54.397Z,10.81
2018-12-01T22:23:23.030Z,10.82
2018-12-01T22:25:52.133Z,10.86
2018-12-01T22:28:20.865Z,10.84
2018-12-01T22:30:50.813Z,10.79
2018-12-01T22:33:22.699Z,10.89
2018-12-01T22:35:51.359Z,10.85
2018-12-01T22:38:20.027Z,10.91
2018-12-01T22:40:49.142Z,10.92
2018-12-01T22:43:17.798Z,10.83
2018-12-01T22:45:46.366Z,10.84
2018-12-01T22:48:17.528Z,10.71
2018-12-01T22:50:47.562Z,10.75
2018-12-01T22:53:16.578Z,10.79
2018-12-01T22:55:45.730Z,10.82
2018-12-01T22:58:17.404Z,10.90
2018-12-01T23:00:54.304Z,11.11
2018-12-01T23:03:23.474Z,10.75
2018-12-01T23:05:52.067Z,10.68
2018-12-01T23:08:22.558Z,10.97
2018-12-01T23:10:51.343Z,10.77
2018-12-01T23:13:20.104Z,10.79
2018-12-01T23:15:49.142Z,10.71
2018-12-01T23:18:18.919Z,10.77
2018-12-01T23:20:48.257Z,10.65
2018-12-01T23:23:16.831Z,10.68
2018-12-01T23:25:45.865Z,10.76
2018-12-01T23:28:14.538Z,10.70
2018-12-01T23:30:48.594Z,10.69
2018-12-01T23:33:20.696Z,10.64
2018-12-01T23:35:49.306Z,10.68
2018-12-01T23:38:17.993Z,10.74
2018-12-01T23:40:47.103Z,10.80
2018-12-01T23:43:15.668Z,10.97
2018-12-01T23:45:44.739Z,10.81
2018-12-01T23:48:13.386Z,10.82
2018-12-01T23:50:47.134Z,10.80
2018-12-01T23:53:16.805Z,10.79
2018-12-01T23:59:16.627Z,10.94
