createdAt,value
2019-02-16T00:02:29.138Z,14.10
2019-02-16T00:04:57.523Z,13.57
2019-02-16T00:07:25.955Z,13.67
2019-02-16T00:09:54.455Z,14.30
2019-02-16T00:12:22.823Z,14.03
2019-02-16T00:14:51.520Z,13.90
2019-02-16T00:17:19.896Z,14.00
2019-02-16T00:19:48.285Z,13.47
2019-02-16T00:22:16.685Z,13.13
2019-02-16T00:24:45.131Z,13.47
2019-02-16T00:27:13.831Z,13.67
2019-02-16T00:29:42.402Z,13.80
2019-02-16T00:32:10.921Z,13.80
2019-02-16T00:34:39.307Z,13.60
2019-02-16T00:37:07.723Z,14.73
2019-02-16T00:39:36.162Z,13.63
2019-02-16T00:42:04.798Z,13.30
2019-02-16T00:44:33.150Z,13.43
2019-02-16T00:47:01.606Z,13.53
2019-02-16T00:49:30.061Z,13.40
2019-02-16T00:51:58.528Z,13.30
2019-02-16T00:54:26.983Z,13.20
2019-02-16T00:56:55.679Z,13.40
2019-02-16T00:59:24.175Z,13.63
2019-02-16T01:01:52.680Z,13.50
2019-02-16T01:04:21.041Z,13.73
2019-02-16T01:06:49.445Z,13.43
2019-02-16T01:09:17.820Z,13.37
2019-02-16T01:11:46.421Z,13.10
2019-02-16T01:14:14.957Z,12.90
2019-02-16T01:16:43.716Z,13.93
2019-02-16T01:19:12.206Z,13.60
2019-02-16T01:21:40.577Z,13.57
2019-02-16T01:24:09.028Z,13.93
2019-02-16T01:26:37.490Z,14.00
2019-02-16T01:29:05.945Z,13.23
2019-02-16T01:31:34.437Z,13.30
2019-02-16T01:34:02.871Z,13.10
2019-02-16T01:36:31.253Z,13.00
2019-02-16T01:38:59.975Z,12.73
2019-02-16T01:41:28.451Z,13.00
2019-02-16T01:43:56.957Z,13.40
2019-02-16T01:46:25.443Z,13.50
2019-02-16T01:48:53.801Z,12.60
2019-02-16T01:51:31.443Z,13.73
2019-02-16T01:53:52.566Z,13.00
2019-02-16T01:56:21.064Z,13.13
2019-02-16T01:58:49.617Z,13.30
2019-02-16T02:01:18.088Z,13.33
2019-02-16T02:03:46.503Z,13.70
2019-02-16T02:06:15.049Z,13.50
2019-02-16T02:08:43.405Z,13.43
2019-02-16T02:11:11.804Z,13.20
2019-02-16T02:13:40.298Z,12.43
2019-02-16T02:16:08.961Z,12.93
2019-02-16T02:18:37.407Z,12.60
2019-02-16T02:21:06.080Z,12.90
2019-02-16T02:23:34.497Z,12.13
2019-02-16T02:26:02.995Z,13.10
2019-02-16T02:28:31.532Z,13.00
2019-02-16T02:31:00.049Z,13.37
2019-02-16T02:33:28.705Z,13.13
2019-02-16T02:35:57.285Z,13.97
2019-02-16T02:38:25.758Z,13.20
2019-02-16T02:40:54.253Z,13.27
2019-02-16T02:43:22.667Z,13.10
2019-02-16T02:45:51.148Z,13.93
2019-02-16T02:48:19.583Z,13.10
2019-02-16T02:50:48.088Z,13.83
2019-02-16T02:53:16.543Z,13.17
2019-02-16T02:55:45.001Z,14.03
2019-02-16T02:58:13.439Z,14.07
2019-02-16T03:00:41.915Z,14.67
2019-02-16T03:03:10.632Z,14.73
2019-02-16T03:05:39.107Z,13.67
2019-02-16T03:08:07.535Z,14.03
2019-02-16T03:10:35.955Z,13.87
2019-02-16T03:13:04.422Z,14.37
2019-02-16T03:15:34.113Z,14.30
2019-02-16T03:18:02.884Z,14.20
2019-02-16T03:20:31.344Z,15.20
2019-02-16T03:23:17.815Z,14.33
2019-02-16T03:26:07.150Z,14.50
2019-02-16T03:28:50.529Z,15.33
2019-02-16T03:31:40.157Z,14.27
2019-02-16T03:34:32.547Z,14.30
2019-02-16T03:37:26.630Z,14.57
2019-02-16T03:39:55.094Z,13.50
2019-02-16T03:42:23.841Z,14.13
2019-02-16T03:44:52.400Z,14.03
2019-02-16T03:47:20.840Z,14.90
2019-02-16T03:49:49.225Z,14.47
2019-02-16T03:52:17.661Z,14.17
2019-02-16T03:54:46.339Z,14.37
2019-02-16T03:57:14.828Z,14.80
2019-02-16T03:59:43.246Z,14.40
2019-02-16T04:02:11.869Z,14.43
2019-02-16T04:04:40.549Z,14.47
2019-02-16T04:07:08.995Z,13.10
2019-02-16T04:09:37.480Z,15.13
2019-02-16T04:12:05.996Z,13.93
2019-02-16T04:14:34.389Z,14.10
2019-02-16T04:17:02.860Z,14.43
2019-02-16T04:19:31.311Z,14.60
2019-02-16T04:21:59.775Z,14.53
2019-02-16T04:24:28.284Z,14.10
2019-02-16T04:26:56.721Z,15.03
2019-02-16T04:29:25.195Z,15.60
2019-02-16T04:31:53.581Z,13.10
2019-02-16T04:34:22.305Z,13.20
2019-02-16T04:36:50.687Z,14.47
2019-02-16T04:39:19.104Z,14.70
2019-02-16T04:41:47.463Z,13.60
2019-02-16T04:44:16.130Z,14.13
2019-02-16T04:46:44.618Z,13.80
2019-02-16T04:49:12.984Z,14.73
2019-02-16T04:51:41.672Z,14.10
2019-02-16T04:54:10.048Z,13.63
2019-02-16T04:56:38.422Z,14.10
2019-02-16T04:59:06.812Z,14.20
2019-02-16T05:01:35.341Z,13.73
2019-02-16T05:04:03.739Z,13.20
2019-02-16T05:06:32.158Z,13.97
2019-02-16T05:09:00.519Z,14.13
2019-02-16T05:11:28.939Z,13.80
2019-02-16T05:13:57.311Z,14.10
2019-02-16T05:16:25.763Z,14.50
2019-02-16T05:18:54.245Z,13.57
2019-02-16T05:21:22.621Z,13.33
2019-02-16T05:23:51.359Z,13.90
2019-02-16T05:26:19.745Z,14.63
2019-02-16T05:28:48.141Z,13.80
2019-02-16T05:31:16.599Z,13.70
2019-02-16T05:33:46.541Z,14.00
2019-02-16T05:36:14.982Z,14.30
2019-02-16T05:38:43.363Z,13.53
2019-02-16T05:41:11.810Z,13.93
2019-02-16T05:43:40.201Z,14.50
2019-02-16T05:46:08.828Z,13.57
2019-02-16T05:48:37.191Z,14.00
2019-02-16T05:51:05.592Z,14.10
2019-02-16T05:53:34.280Z,13.50
2019-02-16T05:56:18.276Z,13.80
2019-02-16T05:58:47.032Z,14.03
2019-02-16T06:01:15.462Z,13.30
2019-02-16T06:03:44.308Z,14.50
2019-02-16T06:06:12.827Z,14.70
2019-02-16T06:08:41.427Z,14.87
2019-02-16T06:11:10.118Z,14.27
2019-02-16T06:13:38.516Z,13.40
2019-02-16T06:16:06.926Z,13.50
2019-02-16T06:18:35.461Z,13.03
2019-02-16T06:21:03.934Z,13.50
2019-02-16T06:23:32.337Z,13.00
2019-02-16T06:26:00.830Z,13.77
2019-02-16T06:28:29.213Z,13.27
2019-02-16T06:30:57.603Z,14.33
2019-02-16T06:33:26.661Z,13.80
2019-02-16T06:35:57.414Z,13.50
2019-02-16T06:38:27.907Z,15.23
2019-02-16T06:40:57.206Z,14.77
2019-02-16T06:43:26.082Z,14.10
2019-02-16T06:45:58.206Z,14.50
2019-02-16T06:48:27.297Z,15.87
2019-02-16T06:50:56.503Z,13.90
2019-02-16T06:53:25.005Z,14.00
2019-02-16T06:55:55.355Z,14.40
2019-02-16T06:58:23.739Z,14.50
2019-02-16T07:00:52.357Z,13.87
2019-02-16T07:03:20.764Z,15.23
2019-02-16T07:05:49.152Z,14.83
2019-02-16T07:08:17.542Z,13.43
2019-02-16T07:10:46.074Z,12.90
2019-02-16T07:13:14.534Z,13.53
2019-02-16T07:15:44.796Z,13.87
2019-02-16T07:18:14.880Z,12.80
2019-02-16T07:20:43.270Z,13.33
2019-02-16T07:23:11.657Z,13.90
2019-02-16T07:25:40.071Z,12.77
2019-02-16T07:28:08.567Z,13.50
2019-02-16T07:30:36.968Z,13.10
2019-02-16T07:33:05.458Z,13.30
2019-02-16T07:35:34.265Z,13.30
2019-02-16T07:38:02.642Z,13.27
2019-02-16T07:40:31.252Z,13.43
2019-02-16T07:42:59.998Z,13.50
2019-02-16T07:45:46.407Z,12.80
2019-02-16T07:48:25.244Z,13.83
2019-02-16T07:50:57.953Z,13.50
2019-02-16T07:53:33.944Z,13.27
2019-02-16T07:56:03.942Z,12.80
2019-02-16T07:58:34.269Z,13.17
2019-02-16T08:01:13.153Z,13.70
2019-02-16T08:03:49.052Z,12.73
2019-02-16T08:06:35.358Z,13.17
2019-02-16T08:09:08.261Z,13.03
2019-02-16T08:11:40.816Z,13.97
2019-02-16T08:14:10.901Z,12.70
2019-02-16T08:16:47.105Z,13.00
2019-02-16T08:19:32.885Z,13.20
2019-02-16T08:22:05.372Z,13.33
2019-02-16T08:24:36.542Z,12.07
2019-02-16T08:27:22.599Z,13.03
2019-02-16T08:29:52.760Z,12.37
2019-02-16T08:32:35.010Z,12.87
2019-02-16T08:35:13.889Z,12.50
2019-02-16T08:37:49.429Z,13.40
2019-02-16T08:40:37.694Z,12.33
2019-02-16T08:43:19.609Z,12.57
2019-02-16T08:45:49.653Z,12.70
2019-02-16T08:48:22.665Z,12.70
2019-02-16T08:50:58.277Z,12.23
2019-02-16T08:53:37.179Z,13.47
2019-02-16T08:56:16.058Z,12.60
2019-02-16T08:58:51.967Z,12.10
2019-02-16T09:01:34.181Z,11.30
2019-02-16T09:04:06.802Z,12.83
2019-02-16T09:06:40.123Z,11.90
2019-02-16T09:09:19.209Z,11.67
2019-02-16T09:11:58.259Z,11.27
2019-02-16T09:14:28.340Z,11.37
2019-02-16T09:17:04.449Z,11.60
2019-02-16T09:19:39.866Z,11.80
2019-02-16T09:22:13.554Z,12.07
2019-02-16T09:24:43.936Z,11.13
2019-02-16T09:27:17.073Z,11.70
2019-02-16T09:29:59.245Z,11.70
2019-02-16T09:32:32.287Z,11.53
2019-02-16T09:35:02.398Z,11.20
2019-02-16T09:37:38.488Z,11.70
2019-02-16T09:40:17.231Z,10.97
2019-02-16T09:42:47.278Z,10.73
2019-02-16T09:45:17.293Z,11.00
2019-02-16T09:47:50.092Z,11.90
2019-02-16T09:50:34.697Z,11.20
2019-02-16T09:53:04.785Z,11.20
2019-02-16T09:55:40.707Z,11.10
2019-02-16T09:58:13.740Z,11.40
2019-02-16T10:00:43.933Z,11.17
2019-02-16T10:03:19.549Z,10.67
2019-02-16T10:05:49.642Z,11.37
2019-02-16T10:08:19.763Z,11.47
2019-02-16T10:10:52.479Z,11.13
2019-02-16T10:13:31.679Z,11.30
2019-02-16T10:16:17.366Z,11.23
2019-02-16T10:19:02.767Z,11.20
2019-02-16T10:21:32.886Z,10.70
2019-02-16T10:24:06.072Z,11.63
2019-02-16T10:26:47.730Z,10.00
2019-02-16T10:29:23.914Z,10.97
2019-02-16T10:31:57.076Z,12.00
2019-02-16T10:34:29.495Z,11.10
2019-02-16T10:37:05.239Z,10.87
2019-02-16T10:39:35.319Z,10.67
2019-02-16T10:42:21.771Z,11.20
2019-02-16T10:44:54.675Z,10.53
2019-02-16T10:47:40.856Z,10.50
2019-02-16T10:50:13.981Z,10.60
2019-02-16T10:52:44.067Z,11.17
2019-02-16T10:55:14.170Z,10.60
2019-02-16T10:57:44.258Z,11.03
2019-02-16T11:00:14.441Z,11.37
2019-02-16T11:02:47.569Z,10.60
2019-02-16T11:05:17.849Z,10.90
2019-02-16T11:07:59.734Z,10.90
2019-02-16T11:10:29.858Z,11.10
2019-02-16T11:13:15.919Z,10.97
2019-02-16T11:16:01.197Z,10.80
2019-02-16T11:18:34.251Z,10.77
2019-02-16T11:21:20.672Z,10.97
2019-02-16T11:23:53.409Z,11.20
2019-02-16T11:26:39.162Z,10.63
2019-02-16T11:29:18.350Z,11.13
2019-02-16T11:31:48.655Z,10.73
2019-02-16T11:34:34.722Z,11.50
2019-02-16T11:37:07.827Z,10.50
2019-02-16T11:39:40.385Z,11.10
2019-02-16T11:42:10.540Z,11.10
2019-02-16T11:44:46.186Z,10.00
2019-02-16T11:47:19.260Z,10.33
2019-02-16T11:49:50.953Z,10.70
2019-02-16T11:52:37.474Z,10.40
2019-02-16T11:55:18.680Z,10.00
2019-02-16T11:57:51.491Z,10.10
2019-02-16T12:00:36.735Z,9.77
2019-02-16T12:03:06.822Z,9.60
2019-02-16T12:05:54.948Z,10.50
2019-02-16T12:08:31.077Z,9.97
2019-02-16T12:11:06.945Z,9.70
2019-02-16T12:13:36.971Z,10.33
2019-02-16T12:16:23.041Z,9.83
2019-02-16T12:18:53.075Z,9.60
2019-02-16T12:21:39.251Z,9.43
2019-02-16T12:24:21.351Z,9.50
2019-02-16T12:27:09.300Z,9.53
2019-02-16T12:29:48.097Z,9.47
2019-02-16T12:32:18.240Z,9.50
2019-02-16T12:34:48.583Z,9.63
2019-02-16T12:37:18.732Z,9.80
2019-02-16T12:39:54.561Z,10.00
2019-02-16T12:42:30.339Z,10.27
2019-02-16T12:45:00.382Z,9.87
2019-02-16T12:47:42.850Z,9.37
2019-02-16T12:50:12.956Z,10.10
2019-02-16T12:52:42.957Z,9.90
2019-02-16T12:55:29.360Z,9.80
2019-02-16T12:58:02.364Z,9.60
2019-02-16T13:00:35.862Z,9.50
2019-02-16T13:03:17.773Z,9.77
2019-02-16T13:06:04.198Z,8.60
2019-02-16T13:08:34.522Z,8.93
2019-02-16T13:11:07.319Z,9.50
2019-02-16T13:13:52.299Z,9.27
2019-02-16T13:16:24.803Z,9.03
2019-02-16T13:18:57.652Z,9.03
2019-02-16T13:21:33.798Z,9.13
2019-02-16T13:24:03.972Z,9.00
2019-02-16T13:26:46.005Z,9.10
2019-02-16T13:29:25.228Z,8.93
2019-02-16T13:31:55.384Z,9.30
2019-02-16T13:34:25.483Z,9.37
2019-02-16T13:37:01.235Z,9.00
2019-02-16T13:39:31.261Z,9.23
2019-02-16T13:42:06.861Z,9.23
2019-02-16T13:44:45.820Z,9.07
2019-02-16T13:47:15.964Z,9.10
2019-02-16T13:49:46.334Z,8.90
2019-02-16T13:52:16.422Z,9.00
2019-02-16T13:54:46.547Z,9.30
2019-02-16T13:57:32.904Z,9.13
2019-02-16T14:00:08.413Z,9.33
2019-02-16T14:02:54.967Z,9.20
2019-02-16T14:05:25.058Z,10.00
2019-02-16T14:08:05.936Z,8.80
2019-02-16T14:10:38.764Z,9.30
2019-02-16T14:13:11.594Z,9.17
2019-02-16T14:15:41.671Z,9.10
2019-02-16T14:18:10.093Z,9.73
2019-02-16T14:20:38.795Z,8.93
2019-02-16T14:23:07.330Z,9.87
2019-02-16T14:25:43.833Z,9.10
2019-02-16T14:28:07.602Z,9.03
2019-02-16T14:30:36.203Z,9.63
2019-02-16T14:33:05.041Z,8.93
2019-02-16T14:35:33.500Z,9.60
2019-02-16T14:38:11.994Z,9.20
2019-02-16T14:40:40.518Z,9.90
2019-02-16T14:43:09.009Z,9.50
2019-02-16T14:45:39.128Z,9.37
2019-02-16T14:48:07.906Z,9.57
2019-02-16T14:50:36.431Z,9.77
2019-02-16T14:53:04.984Z,9.63
2019-02-16T14:55:33.807Z,10.07
2019-02-16T14:58:02.258Z,9.80
2019-02-16T15:00:30.974Z,9.40
2019-02-16T15:02:59.710Z,9.43
2019-02-16T15:05:28.161Z,9.70
2019-02-16T15:07:56.631Z,9.57
2019-02-16T15:10:25.179Z,9.40
2019-02-16T15:12:53.539Z,9.97
2019-02-16T15:15:21.957Z,10.20
2019-02-16T15:17:50.450Z,9.73
2019-02-16T15:20:19.070Z,9.83
2019-02-16T15:22:47.466Z,9.87
2019-02-16T15:25:16.416Z,10.27
2019-02-16T15:27:44.814Z,9.77
2019-02-16T15:30:18.654Z,9.70
2019-02-16T15:32:47.096Z,9.93
2019-02-16T15:35:15.488Z,10.40
2019-02-16T15:37:44.019Z,9.70
2019-02-16T15:40:13.221Z,9.40
2019-02-16T15:42:41.698Z,9.50
2019-02-16T15:45:14.101Z,9.67
2019-02-16T15:47:42.637Z,9.50
2019-02-16T15:50:15.115Z,10.27
2019-02-16T15:52:43.648Z,9.23
2019-02-16T15:55:12.807Z,9.50
2019-02-16T15:57:41.340Z,10.20
2019-02-16T16:00:21.092Z,9.90
2019-02-16T16:02:49.596Z,10.20
2019-02-16T16:05:18.110Z,9.80
2019-02-16T16:07:48.307Z,10.10
2019-02-16T16:10:36.193Z,10.10
2019-02-16T16:13:11.979Z,9.47
2019-02-16T16:15:44.651Z,9.30
2019-02-16T16:18:14.211Z,9.50
2019-02-16T16:21:00.200Z,9.53
2019-02-16T16:23:38.744Z,9.60
2019-02-16T16:26:26.672Z,9.17
2019-02-16T16:29:00.598Z,9.60
2019-02-16T16:31:34.513Z,10.10
2019-02-16T16:34:16.497Z,10.87
2019-02-16T16:36:50.052Z,10.60
2019-02-16T16:39:31.992Z,12.80
2019-02-16T16:42:07.978Z,11.30
2019-02-16T16:44:38.040Z,10.80
2019-02-16T16:47:27.769Z,10.00
2019-02-16T16:50:00.438Z,10.30
2019-02-16T16:52:39.401Z,9.83
2019-02-16T16:55:27.082Z,9.70
2019-02-16T16:58:02.840Z,9.93
2019-02-16T17:00:33.227Z,10.80
2019-02-16T17:03:21.103Z,10.20
2019-02-16T17:05:54.237Z,10.27
2019-02-16T17:08:24.248Z,10.10
2019-02-16T17:10:57.869Z,10.27
2019-02-16T17:13:28.081Z,10.63
2019-02-16T17:16:01.125Z,9.80
2019-02-16T17:18:47.270Z,10.67
2019-02-16T17:21:20.393Z,10.13
2019-02-16T17:23:55.988Z,10.90
2019-02-16T17:26:26.098Z,10.53
2019-02-16T17:29:12.091Z,10.40
2019-02-16T17:31:58.142Z,10.77
2019-02-16T17:34:43.116Z,10.80
2019-02-16T17:37:27.774Z,11.63
2019-02-16T17:39:57.867Z,12.00
2019-02-16T17:42:42.875Z,11.70
2019-02-16T17:45:27.462Z,11.20
2019-02-16T17:48:03.747Z,12.07
2019-02-16T17:50:36.454Z,11.63
2019-02-16T17:53:12.800Z,12.30
2019-02-16T17:55:59.016Z,12.70
2019-02-16T17:58:38.081Z,11.67
2019-02-16T18:01:08.439Z,11.83
2019-02-16T18:03:41.141Z,12.30
2019-02-16T18:06:16.989Z,12.00
2019-02-16T18:08:50.034Z,12.10
2019-02-16T18:11:25.586Z,11.90
2019-02-16T18:13:55.620Z,11.60
2019-02-16T18:16:42.063Z,12.07
2019-02-16T18:19:15.028Z,12.13
2019-02-16T18:21:46.485Z,12.67
2019-02-16T18:24:16.666Z,12.37
2019-02-16T18:26:55.787Z,12.50
2019-02-16T18:29:24.522Z,12.80
2019-02-16T18:32:00.398Z,13.53
2019-02-16T18:34:42.020Z,13.47
2019-02-16T18:37:12.159Z,12.67
2019-02-16T18:39:45.321Z,13.10
2019-02-16T18:42:24.108Z,13.33
2019-02-16T18:44:54.549Z,13.20
2019-02-16T18:47:33.731Z,13.23
2019-02-16T18:50:03.825Z,14.10
2019-02-16T18:52:50.341Z,13.10
2019-02-16T18:55:20.437Z,13.57
2019-02-16T18:58:06.662Z,13.90
2019-02-16T19:00:39.136Z,12.80
2019-02-16T19:03:15.130Z,13.77
2019-02-16T19:05:45.473Z,14.67
2019-02-16T19:08:18.419Z,13.70
2019-02-16T19:10:54.304Z,14.90
2019-02-16T19:13:24.428Z,15.37
2019-02-16T19:15:54.535Z,15.10
2019-02-16T19:18:24.566Z,14.10
2019-02-16T19:20:54.602Z,14.47
2019-02-16T19:23:24.706Z,14.97
2019-02-16T19:25:54.816Z,15.30
2019-02-16T19:28:33.332Z,15.03
2019-02-16T19:31:21.493Z,15.50
2019-02-16T19:33:53.909Z,16.00
2019-02-16T19:36:24.026Z,15.93
2019-02-16T19:39:09.948Z,15.17
2019-02-16T19:41:54.557Z,15.17
2019-02-16T19:44:24.898Z,14.13
2019-02-16T19:46:55.059Z,16.43
2019-02-16T19:49:33.552Z,14.43
2019-02-16T19:52:06.588Z,15.80
2019-02-16T19:54:36.663Z,16.90
2019-02-16T19:57:15.594Z,18.10
2019-02-16T19:59:48.661Z,16.40
2019-02-16T20:02:18.719Z,16.90
2019-02-16T20:05:00.415Z,17.53
2019-02-16T20:07:30.415Z,18.87
2019-02-16T20:10:11.917Z,17.40
2019-02-16T20:13:02.432Z,18.50
2019-02-16T20:15:47.126Z,17.30
2019-02-16T20:18:33.488Z,15.80
2019-02-16T20:21:18.246Z,17.13
2019-02-16T20:23:54.311Z,15.60
2019-02-16T20:26:24.348Z,16.63
2019-02-16T20:28:57.142Z,16.10
2019-02-16T20:31:29.929Z,14.93
2019-02-16T20:34:08.501Z,15.00
2019-02-16T20:36:41.212Z,16.03
2019-02-16T20:39:29.477Z,15.40
2019-02-16T20:42:16.158Z,15.23
2019-02-16T20:44:52.173Z,14.70
2019-02-16T20:47:40.421Z,16.30
2019-02-16T20:50:10.578Z,14.07
2019-02-16T20:52:49.835Z,15.20
2019-02-16T20:55:22.784Z,15.20
2019-02-16T20:57:55.696Z,15.00
2019-02-16T21:00:31.932Z,15.60
2019-02-16T21:03:11.068Z,14.43
2019-02-16T21:05:57.558Z,14.00
2019-02-16T21:08:43.368Z,14.23
2019-02-16T21:11:29.667Z,15.20
2019-02-16T21:14:02.604Z,15.60
2019-02-16T21:16:41.762Z,14.73
2019-02-16T21:19:14.313Z,14.67
2019-02-16T21:21:44.332Z,15.30
2019-02-16T21:24:14.427Z,15.87
2019-02-16T21:26:53.186Z,16.40
2019-02-16T21:29:34.759Z,15.90
2019-02-16T21:32:04.891Z,14.73
2019-02-16T21:34:37.802Z,14.10
2019-02-16T21:37:24.109Z,14.70
2019-02-16T21:40:00.173Z,15.27
2019-02-16T21:42:30.435Z,14.00
2019-02-16T21:45:03.576Z,14.03
2019-02-16T21:47:50.174Z,14.60
2019-02-16T21:50:23.082Z,14.00
2019-02-16T21:52:55.639Z,15.33
2019-02-16T21:55:40.925Z,15.03
2019-02-16T21:58:16.626Z,14.57
2019-02-16T22:00:46.677Z,15.43
2019-02-16T22:03:25.452Z,16.90
2019-02-16T22:05:57.956Z,16.67
2019-02-16T22:08:28.394Z,15.43
2019-02-16T22:11:04.167Z,15.73
2019-02-16T22:13:32.546Z,16.67
2019-02-16T22:16:01.056Z,14.70
2019-02-16T22:18:29.516Z,15.50
2019-02-16T22:20:58.103Z,14.40
2019-02-16T22:23:26.536Z,15.60
2019-02-16T22:25:55.207Z,15.53
2019-02-16T22:28:30.859Z,15.30
2019-02-16T22:30:53.977Z,15.80
2019-02-16T22:33:22.364Z,14.30
2019-02-16T22:35:50.943Z,14.83
2019-02-16T22:38:19.385Z,16.27
2019-02-16T22:40:47.928Z,16.60
2019-02-16T22:43:16.472Z,16.00
2019-02-16T22:45:44.959Z,15.70
2019-02-16T22:48:13.334Z,15.63
2019-02-16T22:50:41.795Z,14.20
2019-02-16T22:53:10.254Z,14.57
2019-02-16T22:55:38.636Z,17.17
2019-02-16T22:58:07.089Z,15.27
2019-02-16T23:00:37.374Z,15.23
2019-02-16T23:03:06.825Z,15.50
2019-02-16T23:05:37.288Z,16.27
2019-02-16T23:08:06.175Z,15.37
2019-02-16T23:10:34.724Z,16.40
2019-02-16T23:13:03.223Z,15.43
2019-02-16T23:15:31.756Z,16.80
2019-02-16T23:18:00.235Z,16.67
2019-02-16T23:20:28.748Z,16.77
2019-02-16T23:22:57.238Z,16.43
2019-02-16T23:25:25.702Z,15.50
2019-02-16T23:27:54.471Z,15.50
2019-02-16T23:30:23.112Z,15.80
2019-02-16T23:32:52.095Z,16.43
2019-02-16T23:35:20.591Z,17.10
2019-02-16T23:37:49.345Z,16.80
2019-02-16T23:40:17.893Z,16.80
2019-02-16T23:42:46.419Z,17.17
2019-02-16T23:45:14.959Z,15.97
2019-02-16T23:47:43.412Z,17.33
2019-02-16T23:50:11.917Z,17.17
2019-02-16T23:52:40.283Z,17.13
2019-02-16T23:55:10.439Z,17.13
2019-02-16T23:57:38.874Z,16.80
