createdAt,value
2022-12-29T00:01:28.924Z,3.33
2022-12-29T00:03:55.417Z,4.85
2022-12-29T00:06:21.881Z,6.22
2022-12-29T00:08:48.273Z,4.85
2022-12-29T00:11:19.106Z,3.78
2022-12-29T00:14:04.613Z,3.90
2022-12-29T00:16:31.482Z,6.40
2022-12-29T00:18:58.117Z,2.85
2022-12-29T00:21:43.832Z,4.43
2022-12-29T00:24:27.682Z,4.40
2022-12-29T00:27:14.381Z,4.88
2022-12-29T00:29:59.352Z,5.10
2022-12-29T00:32:44.266Z,7.82
2022-12-29T00:35:11.610Z,3.20
2022-12-29T00:38:01.445Z,3.85
2022-12-29T00:40:46.264Z,4.22
2022-12-29T00:43:31.312Z,3.70
2022-12-29T00:45:57.696Z,7.68
2022-12-29T00:48:42.738Z,4.18
2022-12-29T00:51:09.196Z,5.47
2022-12-29T00:53:35.650Z,5.13
2022-12-29T00:56:02.091Z,5.00
2022-12-29T00:58:29.426Z,5.40
2022-12-29T01:01:05.618Z,3.00
2022-12-29T01:03:32.093Z,3.75
2022-12-29T01:06:00.835Z,5.32
2022-12-29T01:08:28.443Z,5.03
2022-12-29T01:11:01.789Z,4.70
2022-12-29T01:13:28.281Z,4.10
2022-12-29T01:15:55.122Z,6.78
2022-12-29T01:18:22.296Z,5.82
2022-12-29T01:20:48.946Z,5.10
2022-12-29T01:23:15.442Z,4.82
2022-12-29T01:25:41.784Z,7.82
2022-12-29T01:28:09.199Z,3.78
2022-12-29T01:30:35.960Z,4.93
2022-12-29T01:33:02.343Z,4.50
2022-12-29T01:35:28.844Z,5.65
2022-12-29T01:37:55.291Z,3.42
2022-12-29T01:40:21.632Z,3.90
2022-12-29T01:42:48.031Z,2.70
2022-12-29T01:45:15.274Z,4.78
2022-12-29T01:47:53.028Z,4.60
2022-12-29T01:50:25.535Z,3.10
2022-12-29T01:52:55.471Z,5.47
2022-12-29T01:55:21.993Z,2.53
2022-12-29T01:57:50.561Z,3.28
2022-12-29T02:00:17.821Z,3.47
2022-12-29T02:02:50.213Z,4.63
2022-12-29T02:05:22.349Z,4.35
2022-12-29T02:07:49.581Z,4.25
2022-12-29T02:10:16.205Z,3.53
2022-12-29T02:12:42.706Z,5.03
2022-12-29T02:15:09.450Z,2.17
2022-12-29T02:17:51.149Z,3.30
2022-12-29T02:20:36.447Z,2.85
2022-12-29T02:23:02.821Z,4.00
2022-12-29T02:25:35.074Z,3.25
2022-12-29T02:28:20.341Z,3.45
2022-12-29T02:30:53.720Z,1.90
2022-12-29T02:33:28.361Z,3.45
2022-12-29T02:36:03.164Z,2.30
2022-12-29T02:38:38.594Z,2.92
2022-12-29T02:41:20.831Z,2.28
2022-12-29T02:43:53.287Z,2.90
2022-12-29T02:46:35.150Z,2.50
2022-12-29T02:49:10.601Z,1.70
2022-12-29T02:51:41.650Z,2.20
2022-12-29T02:54:27.261Z,3.63
2022-12-29T02:56:54.390Z,1.63
2022-12-29T02:59:21.362Z,2.58
2022-12-29T03:02:18.095Z,2.50
2022-12-29T03:04:44.642Z,3.83
2022-12-29T03:07:16.855Z,2.53
2022-12-29T03:09:43.434Z,2.90
2022-12-29T03:12:18.879Z,2.47
2022-12-29T03:15:19.411Z,3.08
2022-12-29T03:18:04.371Z,2.53
2022-12-29T03:20:37.846Z,3.30
2022-12-29T03:23:04.679Z,3.38
2022-12-29T03:25:33.055Z,3.75
2022-12-29T03:28:03.994Z,5.10
2022-12-29T03:30:31.820Z,5.55
2022-12-29T03:33:03.521Z,4.20
2022-12-29T03:35:32.669Z,3.60
2022-12-29T03:38:05.127Z,4.97
2022-12-29T03:40:32.606Z,4.80
2022-12-29T03:42:59.374Z,5.45
2022-12-29T03:45:25.784Z,5.13
2022-12-29T03:47:53.601Z,4.40
2022-12-29T03:50:20.004Z,5.20
2022-12-29T03:52:46.413Z,5.22
2022-12-29T03:55:12.815Z,4.65
2022-12-29T03:57:39.313Z,6.35
2022-12-29T04:00:06.402Z,6.63
2022-12-29T04:02:33.036Z,7.05
2022-12-29T04:04:59.504Z,5.07
2022-12-29T04:07:25.902Z,9.38
2022-12-29T04:09:52.350Z,9.85
2022-12-29T04:12:18.746Z,6.85
2022-12-29T04:14:45.101Z,5.97
2022-12-29T04:17:11.538Z,7.38
2022-12-29T04:19:37.945Z,9.57
2022-12-29T04:22:04.457Z,9.07
2022-12-29T04:24:30.877Z,10.68
2022-12-29T04:26:57.290Z,7.78
2022-12-29T04:29:23.773Z,12.02
2022-12-29T04:31:50.333Z,8.63
2022-12-29T04:34:16.752Z,6.63
2022-12-29T04:36:44.919Z,9.95
2022-12-29T04:39:11.331Z,7.93
2022-12-29T04:41:37.762Z,5.82
2022-12-29T04:44:04.368Z,9.73
2022-12-29T04:46:30.942Z,8.55
2022-12-29T04:48:57.469Z,8.02
2022-12-29T04:51:23.797Z,7.25
2022-12-29T04:53:50.251Z,7.57
2022-12-29T04:56:16.583Z,11.85
2022-12-29T04:58:44.864Z,10.02
2022-12-29T05:01:11.263Z,7.35
2022-12-29T05:03:37.719Z,9.40
2022-12-29T05:06:04.292Z,11.02
2022-12-29T05:08:30.933Z,10.75
2022-12-29T05:10:57.353Z,7.35
2022-12-29T05:13:23.819Z,8.80
2022-12-29T05:15:51.305Z,8.70
2022-12-29T05:18:18.170Z,7.53
2022-12-29T05:20:44.949Z,8.98
2022-12-29T05:23:11.400Z,8.45
2022-12-29T05:25:37.786Z,7.85
2022-12-29T05:28:05.223Z,10.90
2022-12-29T05:30:31.722Z,7.20
2022-12-29T05:32:58.067Z,6.13
2022-12-29T05:35:24.449Z,7.03
2022-12-29T05:37:50.818Z,6.30
2022-12-29T05:40:17.817Z,6.93
2022-12-29T05:42:44.274Z,8.15
2022-12-29T05:45:10.841Z,6.70
2022-12-29T05:47:37.234Z,7.15
2022-12-29T05:50:03.723Z,12.10
2022-12-29T05:52:30.123Z,7.18
2022-12-29T05:54:56.532Z,6.80
2022-12-29T05:57:23.007Z,6.88
2022-12-29T05:59:49.440Z,5.40
2022-12-29T06:02:15.965Z,5.88
2022-12-29T06:04:42.477Z,5.22
2022-12-29T06:07:08.865Z,6.70
2022-12-29T06:09:35.266Z,6.28
2022-12-29T06:12:01.668Z,5.60
2022-12-29T06:14:28.053Z,6.78
2022-12-29T06:16:54.464Z,6.30
2022-12-29T06:19:20.814Z,5.57
2022-12-29T06:21:47.255Z,6.63
2022-12-29T06:24:13.649Z,6.00
2022-12-29T06:26:41.185Z,7.53
2022-12-29T06:29:09.127Z,6.70
2022-12-29T06:31:35.823Z,8.35
2022-12-29T06:34:07.967Z,7.63
2022-12-29T06:36:35.327Z,7.28
2022-12-29T06:39:01.687Z,6.65
2022-12-29T06:41:32.194Z,7.75
2022-12-29T06:43:58.931Z,5.97
2022-12-29T06:46:25.371Z,9.45
2022-12-29T06:48:51.814Z,5.22
2022-12-29T06:51:18.251Z,12.07
2022-12-29T06:53:44.685Z,5.85
2022-12-29T06:56:11.028Z,6.50
2022-12-29T06:58:37.460Z,6.57
2022-12-29T07:01:04.033Z,8.20
2022-12-29T07:03:30.504Z,8.70
2022-12-29T07:05:59.066Z,7.35
2022-12-29T07:08:25.548Z,8.67
2022-12-29T07:10:51.939Z,6.03
2022-12-29T07:13:18.378Z,4.53
2022-12-29T07:15:44.795Z,7.50
2022-12-29T07:18:11.142Z,8.38
2022-12-29T07:20:37.605Z,5.82
2022-12-29T07:23:04.113Z,6.20
2022-12-29T07:25:30.555Z,6.53
2022-12-29T07:27:56.970Z,6.60
2022-12-29T07:30:23.430Z,6.20
2022-12-29T07:32:50.164Z,5.95
2022-12-29T07:35:16.620Z,8.60
2022-12-29T07:37:44.096Z,8.00
2022-12-29T07:40:10.725Z,5.55
2022-12-29T07:42:37.208Z,5.43
2022-12-29T07:45:03.909Z,4.28
2022-12-29T07:47:30.362Z,4.30
2022-12-29T07:49:56.858Z,6.13
2022-12-29T07:52:23.261Z,6.43
2022-12-29T07:54:49.709Z,5.82
2022-12-29T07:57:16.075Z,4.95
2022-12-29T07:59:42.468Z,6.47
2022-12-29T08:02:10.911Z,6.13
2022-12-29T08:04:37.355Z,5.30
2022-12-29T08:07:03.810Z,4.75
2022-12-29T08:09:30.236Z,7.05
2022-12-29T08:11:56.702Z,5.15
2022-12-29T08:14:23.251Z,5.50
2022-12-29T08:16:49.681Z,4.28
2022-12-29T08:19:16.175Z,6.90
2022-12-29T08:21:42.612Z,3.50
2022-12-29T08:24:09.275Z,2.90
2022-12-29T08:26:35.907Z,4.65
2022-12-29T08:29:02.334Z,5.03
2022-12-29T08:31:28.774Z,3.17
2022-12-29T08:33:55.484Z,4.18
2022-12-29T08:36:22.065Z,3.55
2022-12-29T08:38:48.473Z,3.28
2022-12-29T08:41:14.838Z,3.40
2022-12-29T08:43:41.352Z,3.00
2022-12-29T08:46:07.878Z,3.40
2022-12-29T08:48:34.420Z,3.40
2022-12-29T08:51:01.222Z,2.92
2022-12-29T08:53:27.663Z,4.85
2022-12-29T08:56:04.262Z,5.70
2022-12-29T08:58:31.596Z,2.60
2022-12-29T09:00:58.410Z,3.65
2022-12-29T09:03:45.932Z,5.43
2022-12-29T09:06:11.806Z,4.15
2022-12-29T09:08:38.282Z,3.95
2022-12-29T09:11:12.245Z,3.17
2022-12-29T09:13:39.305Z,3.75
2022-12-29T09:16:05.837Z,7.30
2022-12-29T09:18:32.569Z,2.58
2022-12-29T09:20:59.876Z,5.05
2022-12-29T09:23:26.800Z,4.20
2022-12-29T09:25:53.848Z,4.60
2022-12-29T09:28:20.858Z,2.67
2022-12-29T09:30:47.415Z,4.07
2022-12-29T09:33:13.868Z,4.78
2022-12-29T09:35:50.768Z,4.57
2022-12-29T09:38:18.094Z,5.25
2022-12-29T09:40:50.898Z,5.20
2022-12-29T09:43:36.073Z,6.03
2022-12-29T09:46:05.648Z,4.00
2022-12-29T09:48:37.936Z,3.28
2022-12-29T09:51:08.473Z,4.32
2022-12-29T09:53:41.045Z,6.95
2022-12-29T09:56:11.488Z,3.10
2022-12-29T09:58:42.772Z,6.47
2022-12-29T10:01:19.179Z,3.33
2022-12-29T10:03:50.557Z,2.08
2022-12-29T10:06:19.727Z,3.03
2022-12-29T10:08:53.895Z,3.15
2022-12-29T10:11:31.049Z,2.75
2022-12-29T10:14:16.425Z,4.40
2022-12-29T10:16:43.027Z,5.40
2022-12-29T10:19:18.766Z,3.83
2022-12-29T10:22:03.790Z,4.72
2022-12-29T10:24:32.024Z,5.00
2022-12-29T10:26:59.668Z,6.32
2022-12-29T10:29:33.114Z,3.75
2022-12-29T10:32:00.628Z,4.90
2022-12-29T10:34:34.613Z,4.78
2022-12-29T10:37:06.301Z,4.47
2022-12-29T10:39:41.891Z,4.20
2022-12-29T10:42:23.627Z,2.20
2022-12-29T10:44:50.642Z,3.70
2022-12-29T10:47:22.475Z,2.78
2022-12-29T10:49:49.629Z,3.97
2022-12-29T10:52:17.612Z,4.32
2022-12-29T10:54:50.046Z,3.00
2022-12-29T10:57:22.579Z,3.38
2022-12-29T10:59:49.041Z,3.83
2022-12-29T11:02:15.445Z,3.03
2022-12-29T11:05:01.108Z,2.30
2022-12-29T11:07:27.892Z,2.35
2022-12-29T11:09:54.464Z,1.98
2022-12-29T11:12:21.275Z,6.30
2022-12-29T11:14:47.851Z,2.58
2022-12-29T11:17:18.781Z,2.25
2022-12-29T11:19:45.332Z,3.55
2022-12-29T11:22:14.967Z,5.18
2022-12-29T11:24:45.611Z,6.82
2022-12-29T11:27:23.715Z,2.42
2022-12-29T11:29:54.444Z,3.00
2022-12-29T11:32:32.786Z,8.13
2022-12-29T11:34:59.878Z,4.03
2022-12-29T11:37:29.341Z,1.77
2022-12-29T11:42:24.322Z,4.90
2022-12-29T11:44:52.315Z,4.75
2022-12-29T11:47:37.573Z,3.97
2022-12-29T11:50:05.881Z,3.53
2022-12-29T11:52:36.076Z,3.63
2022-12-29T11:55:04.435Z,4.03
2022-12-29T11:57:33.475Z,4.35
2022-12-29T12:00:01.430Z,4.93
2022-12-29T12:02:28.674Z,4.70
2022-12-29T12:05:02.023Z,4.35
2022-12-29T12:07:42.667Z,2.88
2022-12-29T12:10:15.719Z,4.88
2022-12-29T12:13:02.437Z,2.65
2022-12-29T12:15:32.247Z,3.90
2022-12-29T12:17:59.494Z,5.70
2022-12-29T12:20:25.896Z,6.55
2022-12-29T12:23:13.656Z,3.22
2022-12-29T12:25:43.776Z,3.80
2022-12-29T12:28:18.619Z,6.07
2022-12-29T12:30:47.071Z,5.05
2022-12-29T12:33:13.587Z,4.57
2022-12-29T12:35:59.273Z,6.25
2022-12-29T12:38:37.640Z,4.25
2022-12-29T12:41:10.682Z,3.33
2022-12-29T12:43:37.353Z,10.05
2022-12-29T12:46:15.721Z,3.00
2022-12-29T12:49:00.889Z,5.78
2022-12-29T12:51:47.579Z,7.05
2022-12-29T12:54:16.989Z,5.05
2022-12-29T12:59:21.851Z,7.85
2022-12-29T13:02:07.105Z,3.10
2022-12-29T13:04:40.441Z,4.22
2022-12-29T13:07:23.079Z,6.65
2022-12-29T13:09:54.825Z,3.35
2022-12-29T13:12:27.375Z,3.97
2022-12-29T13:14:57.026Z,3.78
2022-12-29T13:17:34.067Z,5.60
2022-12-29T13:20:00.440Z,5.88
2022-12-29T13:22:45.439Z,3.85
2022-12-29T13:25:17.658Z,5.57
2022-12-29T13:28:03.015Z,4.15
2022-12-29T13:30:34.343Z,6.15
2022-12-29T13:33:21.969Z,7.93
2022-12-29T13:35:56.444Z,3.05
2022-12-29T13:38:22.773Z,10.45
2022-12-29T13:40:54.511Z,9.07
2022-12-29T13:43:21.210Z,4.18
2022-12-29T13:45:51.682Z,5.53
2022-12-29T13:48:23.020Z,4.35
2022-12-29T13:50:53.393Z,3.78
2022-12-29T13:53:42.132Z,4.50
2022-12-29T13:56:12.064Z,8.15
2022-12-29T13:58:38.541Z,4.28
2022-12-29T14:01:11.353Z,5.97
2022-12-29T14:03:54.347Z,5.18
2022-12-29T14:06:26.984Z,5.03
2022-12-29T14:09:06.657Z,4.65
2022-12-29T14:11:37.157Z,6.47
2022-12-29T14:14:33.020Z,5.97
2022-12-29T14:17:15.146Z,6.47
2022-12-29T14:19:44.614Z,6.53
2022-12-29T14:22:11.500Z,4.22
2022-12-29T14:24:41.339Z,4.57
2022-12-29T14:27:10.810Z,5.47
2022-12-29T14:32:03.807Z,2.88
2022-12-29T14:34:31.502Z,3.97
2022-12-29T14:37:02.072Z,4.07
2022-12-29T14:39:34.615Z,3.72
2022-12-29T14:42:05.365Z,3.95
2022-12-29T14:44:31.923Z,3.20
2022-12-29T14:47:00.307Z,7.45
2022-12-29T14:49:29.368Z,7.10
2022-12-29T14:52:04.879Z,9.90
2022-12-29T14:54:34.050Z,6.20
2022-12-29T14:57:02.705Z,1.80
2022-12-29T14:59:30.860Z,4.47
2022-12-29T15:01:57.657Z,8.38
2022-12-29T15:04:27.792Z,6.53
2022-12-29T15:06:54.395Z,3.50
2022-12-29T15:09:39.212Z,4.22
2022-12-29T15:12:20.797Z,5.95
2022-12-29T15:14:51.340Z,4.47
2022-12-29T15:17:25.702Z,4.68
2022-12-29T15:19:52.188Z,3.65
2022-12-29T15:22:18.693Z,6.03
2022-12-29T15:24:45.205Z,5.40
2022-12-29T15:27:14.519Z,4.70
2022-12-29T15:29:42.197Z,4.97
2022-12-29T15:32:27.575Z,9.25
2022-12-29T15:34:55.281Z,3.97
2022-12-29T15:37:21.659Z,5.10
2022-12-29T15:39:49.247Z,3.42
2022-12-29T15:42:21.590Z,5.68
2022-12-29T15:44:54.102Z,5.60
2022-12-29T15:47:22.729Z,6.82
2022-12-29T15:49:50.121Z,5.93
2022-12-29T15:52:21.013Z,4.78
2022-12-29T15:54:49.422Z,5.35
2022-12-29T15:57:29.338Z,7.20
2022-12-29T15:59:55.866Z,4.22
2022-12-29T16:02:26.284Z,7.75
2022-12-29T16:05:16.825Z,11.27
2022-12-29T16:07:42.269Z,5.28
2022-12-29T16:10:31.385Z,5.35
2022-12-29T16:13:05.967Z,4.93
2022-12-29T16:15:32.657Z,7.15
2022-12-29T16:17:59.133Z,9.50
2022-12-29T16:20:29.885Z,4.20
2022-12-29T16:22:58.509Z,3.63
2022-12-29T16:25:24.944Z,7.87
2022-12-29T16:27:52.310Z,5.70
2022-12-29T16:30:18.764Z,5.00
2022-12-29T16:32:52.272Z,5.82
2022-12-29T16:35:25.887Z,5.15
2022-12-29T16:38:08.030Z,4.05
2022-12-29T16:40:34.565Z,6.30
2022-12-29T16:43:03.193Z,6.07
2022-12-29T16:45:38.521Z,4.50
2022-12-29T16:48:07.823Z,6.50
2022-12-29T16:50:35.582Z,3.17
2022-12-29T16:53:04.294Z,9.02
2022-12-29T16:55:30.939Z,6.30
2022-12-29T16:57:59.181Z,5.95
2022-12-29T17:00:30.182Z,5.35
2022-12-29T17:03:00.134Z,8.40
2022-12-29T17:05:26.874Z,6.80
2022-12-29T17:07:53.880Z,5.22
2022-12-29T17:10:20.383Z,8.23
2022-12-29T17:12:48.364Z,7.80
2022-12-29T17:15:35.208Z,8.27
2022-12-29T17:18:01.764Z,4.88
2022-12-29T17:20:29.658Z,6.38
2022-12-29T17:22:56.383Z,7.28
2022-12-29T17:25:31.935Z,7.90
2022-12-29T17:27:59.923Z,18.00
2022-12-29T17:30:33.179Z,9.18
2022-12-29T17:33:00.080Z,12.32
2022-12-29T17:35:27.057Z,8.48
2022-12-29T17:37:53.460Z,9.50
2022-12-29T17:40:25.251Z,11.93
2022-12-29T17:42:53.369Z,9.15
2022-12-29T17:45:23.887Z,6.45
2022-12-29T17:47:50.379Z,8.80
2022-12-29T17:50:18.190Z,8.23
2022-12-29T17:52:46.933Z,9.38
2022-12-29T17:55:17.609Z,11.68
2022-12-29T17:57:44.386Z,10.35
2022-12-29T18:00:18.210Z,17.30
2022-12-29T18:02:44.828Z,14.27
2022-12-29T18:05:26.130Z,11.65
2022-12-29T18:07:53.217Z,9.18
2022-12-29T18:10:20.306Z,14.63
2022-12-29T18:12:48.132Z,11.68
2022-12-29T18:15:40.756Z,15.68
2022-12-29T18:18:11.714Z,9.70
2022-12-29T18:20:38.824Z,13.35
2022-12-29T18:23:05.910Z,11.75
2022-12-29T18:25:41.559Z,18.00
2022-12-29T18:28:08.016Z,14.57
2022-12-29T18:30:35.400Z,17.05
2022-12-29T18:33:01.989Z,12.25
2022-12-29T18:35:30.422Z,14.85
2022-12-29T18:37:56.804Z,23.70
2022-12-29T18:40:23.250Z,21.25
2022-12-29T18:42:49.660Z,16.30
2022-12-29T18:45:20.617Z,9.38
2022-12-29T18:47:47.120Z,16.85
2022-12-29T18:50:13.626Z,12.95
2022-12-29T18:52:40.308Z,14.13
2022-12-29T18:55:16.994Z,17.27
2022-12-29T18:57:43.532Z,16.48
2022-12-29T19:00:11.132Z,16.40
2022-12-29T19:02:37.859Z,13.68
2022-12-29T19:05:08.027Z,17.80
2022-12-29T19:07:35.121Z,14.23
2022-12-29T19:10:01.672Z,13.85
2022-12-29T19:12:28.595Z,15.05
2022-12-29T19:14:55.121Z,14.35
2022-12-29T19:17:21.633Z,21.27
2022-12-29T19:19:48.019Z,13.13
2022-12-29T19:22:14.423Z,14.73
2022-12-29T19:24:40.893Z,14.18
2022-12-29T19:27:07.266Z,11.20
2022-12-29T19:29:33.703Z,13.60
2022-12-29T19:32:00.177Z,14.88
2022-12-29T19:34:26.642Z,13.77
2022-12-29T19:36:53.276Z,14.43
2022-12-29T19:39:19.834Z,14.32
2022-12-29T19:41:46.259Z,14.70
2022-12-29T19:44:12.697Z,15.00
2022-12-29T19:46:39.133Z,12.52
2022-12-29T19:49:05.762Z,16.27
2022-12-29T19:51:32.674Z,13.02
2022-12-29T19:53:59.157Z,15.25
2022-12-29T19:56:25.570Z,11.65
2022-12-29T19:58:52.023Z,12.52
2022-12-29T20:01:20.354Z,20.33
2022-12-29T20:03:47.172Z,12.48
2022-12-29T20:06:13.630Z,13.05
2022-12-29T20:08:40.942Z,13.68
2022-12-29T20:11:09.311Z,21.70
2022-12-29T20:13:35.914Z,15.02
2022-12-29T20:16:03.458Z,17.63
2022-12-29T20:18:30.352Z,15.75
2022-12-29T20:21:04.313Z,17.60
2022-12-29T20:23:30.946Z,16.90
2022-12-29T20:25:58.323Z,14.18
2022-12-29T20:28:24.820Z,15.57
2022-12-29T20:30:58.644Z,7.90
2022-12-29T20:33:25.234Z,11.15
2022-12-29T20:35:52.225Z,12.55
2022-12-29T20:38:20.433Z,14.50
2022-12-29T20:40:47.160Z,7.93
2022-12-29T20:43:15.011Z,15.65
2022-12-29T20:45:41.512Z,8.50
2022-12-29T20:48:08.090Z,17.30
2022-12-29T20:50:34.858Z,9.80
2022-12-29T20:53:01.221Z,10.35
2022-12-29T20:55:27.685Z,9.35
2022-12-29T21:00:40.593Z,8.50
2022-12-29T21:03:07.147Z,15.23
2022-12-29T21:05:36.087Z,11.23
2022-12-29T21:08:02.570Z,10.98
2022-12-29T21:10:28.953Z,12.50
2022-12-29T21:12:55.303Z,13.38
2022-12-29T21:15:22.129Z,8.48
2022-12-29T21:17:48.927Z,8.00
2022-12-29T21:20:20.213Z,7.22
2022-12-29T21:22:47.400Z,12.15
2022-12-29T21:25:14.125Z,11.38
2022-12-29T21:27:46.496Z,9.77
2022-12-29T21:30:13.047Z,9.00
2022-12-29T21:32:40.120Z,8.15
2022-12-29T21:35:06.868Z,8.80
2022-12-29T21:37:33.333Z,7.20
2022-12-29T21:39:59.725Z,13.32
2022-12-29T21:42:27.886Z,11.50
2022-12-29T21:45:19.823Z,12.20
2022-12-29T21:48:04.853Z,10.63
2022-12-29T21:50:31.337Z,8.57
2022-12-29T21:52:57.820Z,15.10
2022-12-29T21:55:24.190Z,11.20
2022-12-29T21:58:09.433Z,6.95
2022-12-29T22:00:54.687Z,11.10
2022-12-29T22:03:40.009Z,12.10
2022-12-29T22:06:29.015Z,10.02
2022-12-29T22:09:14.252Z,8.98
2022-12-29T22:11:59.587Z,10.32
2022-12-29T22:14:26.021Z,9.27
2022-12-29T22:16:52.773Z,9.63
2022-12-29T22:19:19.204Z,5.63
2022-12-29T22:21:45.677Z,10.00
2022-12-29T22:24:12.134Z,7.53
2022-12-29T22:26:38.769Z,8.23
2022-12-29T22:29:05.319Z,5.75
2022-12-29T22:31:32.875Z,8.73
2022-12-29T22:34:03.270Z,7.97
2022-12-29T22:36:29.811Z,9.13
2022-12-29T22:38:56.264Z,8.10
2022-12-29T22:41:22.763Z,6.32
2022-12-29T22:43:49.408Z,5.93
2022-12-29T22:46:15.860Z,7.82
2022-12-29T22:48:43.009Z,7.78
2022-12-29T22:51:09.587Z,5.63
2022-12-29T22:53:36.148Z,6.25
2022-12-29T22:56:10.355Z,8.20
2022-12-29T22:59:08.113Z,4.95
2022-12-29T23:01:34.762Z,8.15
2022-12-29T23:04:44.246Z,10.52
2022-12-29T23:06:47.488Z,8.20
2022-12-29T23:09:18.134Z,5.85
2022-12-29T23:11:44.796Z,4.78
2022-12-29T23:14:11.580Z,6.47
2022-12-29T23:16:38.052Z,6.85
2022-12-29T23:19:04.542Z,8.57
2022-12-29T23:21:31.793Z,7.05
2022-12-29T23:24:03.821Z,7.03
2022-12-29T23:26:36.026Z,7.85
2022-12-29T23:29:04.481Z,7.72
2022-12-29T23:31:31.301Z,9.90
2022-12-29T23:33:58.798Z,7.10
2022-12-29T23:36:25.319Z,9.65
2022-12-29T23:38:51.831Z,3.58
2022-12-29T23:41:18.302Z,10.85
2022-12-29T23:43:44.802Z,4.97
2022-12-29T23:46:18.842Z,16.00
2022-12-29T23:48:45.458Z,7.65
2022-12-29T23:51:12.026Z,7.75
2022-12-29T23:53:39.916Z,9.18
2022-12-29T23:56:08.285Z,10.73
2022-12-29T23:58:35.434Z,8.48
