createdAt,value
2018-04-22T00:00:29.849Z,100752.54
2018-04-22T00:01:32.346Z,100746.98
2018-04-22T00:02:34.838Z,100744.22
2018-04-22T00:03:37.329Z,100740.86
2018-04-22T00:04:39.817Z,100746.41
2018-04-22T00:05:42.323Z,100743.23
2018-04-22T00:06:44.817Z,100742.64
2018-04-22T00:07:47.300Z,100739.06
2018-04-22T00:08:49.774Z,100743.62
2018-04-22T00:09:52.261Z,100741.08
2018-04-22T00:10:54.820Z,100737.31
2018-04-22T00:11:57.309Z,100735.34
2018-04-22T00:12:59.815Z,100733.73
2018-04-22T00:14:02.319Z,100736.33
2018-04-22T00:15:04.809Z,100731.19
2018-04-22T00:16:07.307Z,100740.09
2018-04-22T00:17:09.797Z,100732.97
2018-04-22T00:18:12.298Z,100732.97
2018-04-22T00:19:14.815Z,100736.16
2018-04-22T00:20:17.299Z,100737.94
2018-04-22T00:21:19.799Z,100735.17
2018-04-22T00:22:22.288Z,100733.20
2018-04-22T00:23:24.805Z,100732.61
2018-04-22T00:24:27.300Z,100737.98
2018-04-22T00:25:29.811Z,100730.53
2018-04-22T00:26:32.309Z,100729.66
2018-04-22T00:27:34.815Z,100724.98
2018-04-22T00:28:37.292Z,100725.93
2018-04-22T00:29:39.776Z,100725.93
2018-04-22T00:30:42.266Z,100726.48
2018-04-22T00:31:44.785Z,100724.29
2018-04-22T00:32:47.267Z,100723.30
2018-04-22T00:33:49.769Z,100725.27
2018-04-22T00:34:52.266Z,100715.97
2018-04-22T00:35:54.845Z,100714.58
2018-04-22T00:36:57.340Z,100715.34
2018-04-22T00:37:59.847Z,100711.40
2018-04-22T00:39:02.355Z,100709.79
2018-04-22T00:40:04.847Z,100705.84
2018-04-22T00:41:07.385Z,100702.67
2018-04-22T00:42:09.916Z,100697.30
2018-04-22T00:43:12.392Z,100702.85
2018-04-22T00:44:14.894Z,100698.28
2018-04-22T00:45:17.417Z,100698.11
2018-04-22T00:46:19.915Z,100698.33
2018-04-22T00:47:22.417Z,100696.94
2018-04-22T00:48:24.891Z,100695.95
2018-04-22T00:49:27.395Z,100695.73
2018-04-22T00:50:29.886Z,100693.77
2018-04-22T00:51:32.355Z,100691.39
2018-04-22T00:52:34.873Z,100690.77
2018-04-22T00:53:49.147Z,100693.36
2018-04-22T00:54:51.649Z,100695.91
2018-04-22T00:55:54.123Z,100686.20
2018-04-22T00:56:56.609Z,100695.52
2018-04-22T00:57:59.140Z,100687.19
2018-04-22T00:59:01.691Z,100685.80
2018-04-22T01:00:04.195Z,100685.00
2018-04-22T01:01:06.724Z,100686.38
2018-04-22T01:02:09.347Z,100682.22
2018-04-22T01:03:11.848Z,100676.89
2018-04-22T01:04:14.326Z,100675.72
2018-04-22T01:05:16.833Z,100669.19
2018-04-22T01:06:19.308Z,100674.73
2018-04-22T01:07:21.795Z,100669.04
2018-04-22T01:08:24.293Z,100665.83
2018-04-22T01:09:26.805Z,100672.25
2018-04-22T01:10:29.293Z,100666.11
2018-04-22T01:11:31.804Z,100670.42
2018-04-22T01:12:34.318Z,100667.50
2018-04-22T01:13:36.811Z,100666.11
2018-04-22T01:14:39.279Z,100666.70
2018-04-22T01:15:41.783Z,100661.67
2018-04-22T01:16:44.303Z,100659.33
2018-04-22T01:17:46.811Z,100664.14
2018-04-22T01:18:49.321Z,100660.16
2018-04-22T01:19:51.817Z,100656.40
2018-04-22T01:20:54.309Z,100659.58
2018-04-22T01:21:56.852Z,100649.86
2018-04-22T01:22:59.343Z,100654.83
2018-04-22T01:24:01.876Z,100653.04
2018-04-22T01:25:04.441Z,100654.03
2018-04-22T01:26:06.937Z,100657.78
2018-04-22T01:27:09.450Z,100652.64
2018-04-22T01:28:12.009Z,100656.63
2018-04-22T01:29:14.513Z,100650.66
2018-04-22T01:30:17.029Z,100650.66
2018-04-22T01:31:19.591Z,100651.07
2018-04-22T01:32:22.085Z,100650.27
2018-04-22T01:33:24.591Z,100646.91
2018-04-22T01:34:27.117Z,100647.31
2018-04-22T01:35:29.620Z,100646.50
2018-04-22T01:36:32.123Z,100645.92
2018-04-22T01:37:34.621Z,100644.31
2018-04-22T01:38:37.215Z,100642.92
2018-04-22T01:39:39.759Z,100646.10
2018-04-22T01:40:42.253Z,100644.49
2018-04-22T01:41:44.781Z,100642.12
2018-04-22T01:42:47.284Z,100639.75
2018-04-22T01:43:49.796Z,100645.88
2018-04-22T01:44:52.295Z,100639.34
2018-04-22T01:45:54.819Z,100636.17
2018-04-22T01:46:57.380Z,100635.98
2018-04-22T01:47:59.877Z,100636.57
2018-04-22T01:49:02.389Z,100641.54
2018-04-22T01:50:04.956Z,100636.57
2018-04-22T01:51:07.464Z,100636.39
2018-04-22T01:52:09.979Z,100635.41
2018-04-22T01:53:12.455Z,100635.80
2018-04-22T01:54:14.990Z,100635.00
2018-04-22T01:55:17.477Z,100639.56
2018-04-22T01:56:19.965Z,100635.00
2018-04-22T01:57:22.503Z,100630.84
2018-04-22T01:58:25.025Z,100633.61
2018-04-22T01:59:27.591Z,100630.84
2018-04-22T02:00:30.148Z,100630.84
2018-04-22T02:01:32.652Z,100631.83
2018-04-22T02:02:35.244Z,100632.05
2018-04-22T02:03:37.744Z,100629.85
2018-04-22T02:04:40.257Z,100628.47
2018-04-22T02:05:42.835Z,100623.72
2018-04-22T02:06:45.321Z,100619.16
2018-04-22T02:07:47.863Z,100627.88
2018-04-22T02:08:50.339Z,100630.25
2018-04-22T02:09:52.834Z,100629.85
2018-04-22T02:10:55.335Z,100628.47
2018-04-22T02:11:57.903Z,100625.29
2018-04-22T02:13:00.460Z,100625.29
2018-04-22T02:14:02.953Z,100623.09
2018-04-22T02:15:05.478Z,100616.96
2018-04-22T02:16:07.954Z,100616.16
2018-04-22T02:17:10.435Z,100618.53
2018-04-22T02:18:12.949Z,100619.92
2018-04-22T02:19:15.459Z,100622.30
2018-04-22T02:20:18.050Z,100620.47
2018-04-22T02:21:20.632Z,100618.25
2018-04-22T02:22:23.193Z,100621.20
2018-04-22T02:23:25.750Z,100616.06
2018-04-22T02:24:28.245Z,100616.24
2018-04-22T02:25:30.767Z,100613.06
2018-04-22T02:26:33.329Z,100615.03
2018-04-22T02:27:35.833Z,100611.45
2018-04-22T02:28:38.339Z,100611.45
2018-04-22T02:29:40.903Z,100612.63
2018-04-22T02:30:43.466Z,100608.28
2018-04-22T02:31:45.953Z,100610.88
2018-04-22T02:32:48.445Z,100617.05
2018-04-22T02:33:50.949Z,100613.97
2018-04-22T02:34:53.449Z,100611.19
2018-04-22T02:35:55.957Z,100610.02
2018-04-22T02:36:58.461Z,100603.71
2018-04-22T02:38:00.975Z,100598.56
2018-04-22T02:39:03.492Z,100593.41
2018-04-22T02:40:06.100Z,100598.78
2018-04-22T02:41:08.657Z,100595.60
2018-04-22T02:42:11.212Z,100591.62
2018-04-22T02:43:13.777Z,100591.22
2018-04-22T02:44:16.335Z,100588.45
2018-04-22T02:45:18.938Z,100588.05
2018-04-22T02:46:21.460Z,100594.17
2018-04-22T02:47:23.956Z,100583.26
2018-04-22T02:48:26.472Z,100581.47
2018-04-22T02:49:29.043Z,100584.83
2018-04-22T02:50:31.551Z,100589.95
2018-04-22T02:51:34.076Z,100579.80
2018-04-22T02:52:36.613Z,100581.19
2018-04-22T02:53:39.091Z,100580.56
2018-04-22T02:54:41.627Z,100577.20
2018-04-22T02:55:44.118Z,100578.19
2018-04-22T02:56:46.648Z,100577.97
2018-04-22T02:57:49.159Z,100574.61
2018-04-22T02:58:51.662Z,100580.56
2018-04-22T02:59:54.149Z,100572.02
2018-04-22T03:00:56.685Z,100574.80
2018-04-22T03:01:59.246Z,100572.02
2018-04-22T03:03:01.749Z,100575.78
2018-04-22T03:04:04.263Z,100575.20
2018-04-22T03:05:06.824Z,100573.01
2018-04-22T03:06:09.298Z,100574.17
2018-04-22T03:07:11.835Z,100566.84
2018-04-22T03:08:14.399Z,100567.64
2018-04-22T03:09:16.919Z,100568.22
2018-04-22T03:10:19.413Z,100566.84
2018-04-22T03:11:21.974Z,100564.64
2018-04-22T03:12:24.537Z,100567.02
2018-04-22T03:13:27.095Z,100561.65
2018-04-22T03:14:29.600Z,100561.06
2018-04-22T03:15:32.101Z,100566.62
2018-04-22T03:16:34.651Z,100564.42
2018-04-22T03:17:37.180Z,100560.66
2018-04-22T03:18:39.692Z,100562.64
2018-04-22T03:19:42.255Z,100559.86
2018-04-22T03:20:44.808Z,100559.06
2018-04-22T03:21:47.297Z,100551.53
2018-04-22T03:22:49.815Z,100559.06
2018-04-22T03:23:52.316Z,100559.06
2018-04-22T03:24:54.845Z,100559.64
2018-04-22T03:25:57.406Z,100555.08
2018-04-22T03:26:59.916Z,100553.33
2018-04-22T03:28:02.440Z,100553.11
2018-04-22T03:29:04.984Z,100555.48
2018-04-22T03:30:07.468Z,100552.92
2018-04-22T03:31:09.949Z,100549.97
2018-04-22T03:32:12.458Z,100549.16
2018-04-22T03:33:15.024Z,100545.00
2018-04-22T03:34:17.578Z,100546.79
2018-04-22T03:35:20.065Z,100543.61
2018-04-22T03:36:22.600Z,100545.98
2018-04-22T03:37:25.160Z,100542.41
2018-04-22T03:38:27.720Z,100540.03
2018-04-22T03:39:30.220Z,100538.43
2018-04-22T03:40:32.686Z,100538.83
2018-04-22T03:41:35.183Z,100536.45
2018-04-22T03:42:37.678Z,100537.05
2018-04-22T03:43:40.207Z,100534.27
2018-04-22T03:44:42.698Z,100530.51
2018-04-22T03:45:45.223Z,100532.48
2018-04-22T03:46:47.699Z,100527.52
2018-04-22T03:47:50.193Z,100526.92
2018-04-22T03:48:52.696Z,100530.29
2018-04-22T03:49:55.185Z,100527.91
2018-04-22T03:50:57.726Z,100527.52
2018-04-22T03:52:00.286Z,100521.97
2018-04-22T03:53:02.847Z,100521.74
2018-04-22T03:54:05.336Z,100518.56
2018-04-22T03:55:07.862Z,100519.55
2018-04-22T03:56:10.338Z,100516.38
2018-04-22T03:57:12.880Z,100511.23
2018-04-22T03:58:15.373Z,100514.98
2018-04-22T03:59:18.003Z,100519.15
2018-04-22T04:00:20.496Z,100510.02
2018-04-22T04:01:23.002Z,100507.44
2018-04-22T04:02:25.479Z,100507.03
2018-04-22T04:03:28.035Z,100510.80
2018-04-22T04:04:30.531Z,100505.06
2018-04-22T04:05:33.053Z,100504.08
2018-04-22T04:06:35.617Z,100503.09
2018-04-22T04:07:38.106Z,100503.09
2018-04-22T04:08:40.598Z,100507.44
2018-04-22T04:09:43.101Z,100501.30
2018-04-22T04:10:45.648Z,100501.48
2018-04-22T04:11:48.210Z,100500.67
2018-04-22T04:12:50.697Z,100502.47
2018-04-22T04:13:53.175Z,100502.88
2018-04-22T04:14:55.686Z,100503.89
2018-04-22T04:15:58.190Z,100501.52
2018-04-22T04:17:00.696Z,100502.10
2018-04-22T04:20:09.893Z,100497.54
2018-04-22T04:21:24.357Z,100498.52
2018-04-22T04:22:38.667Z,100496.34
2018-04-22T04:25:40.757Z,100495.72
2018-04-22T04:27:08.053Z,100490.97
2018-04-22T04:28:10.538Z,100491.37
2018-04-22T04:29:13.021Z,100488.78
2018-04-22T04:30:15.532Z,100489.36
2018-04-22T04:31:18.030Z,100488.78
2018-04-22T04:32:20.539Z,100486.98
2018-04-22T04:33:23.051Z,100479.25
2018-04-22T04:34:25.578Z,100482.20
2018-04-22T04:35:28.069Z,100481.22
2018-04-22T04:36:30.571Z,100484.40
2018-04-22T04:37:33.152Z,100487.17
2018-04-22T04:38:35.656Z,100486.77
2018-04-22T04:39:38.137Z,100486.77
2018-04-22T04:40:40.620Z,100475.48
2018-04-22T04:41:43.125Z,100482.20
2018-04-22T04:42:45.635Z,100481.04
2018-04-22T04:43:48.146Z,100476.48
2018-04-22T04:44:50.633Z,100478.27
2018-04-22T04:45:53.133Z,100479.25
2018-04-22T04:46:55.694Z,100477.64
2018-04-22T04:47:58.234Z,100479.03
2018-04-22T04:49:00.745Z,100478.05
2018-04-22T04:50:03.282Z,100478.45
2018-04-22T04:51:05.804Z,100473.27
2018-04-22T04:52:08.326Z,100473.66
2018-04-22T04:53:10.831Z,100475.20
2018-04-22T04:54:13.414Z,100474.40
2018-04-22T04:55:15.959Z,100475.20
2018-04-22T04:56:18.450Z,100474.65
2018-04-22T04:57:21.007Z,100473.66
2018-04-22T04:58:23.484Z,100477.42
2018-04-22T04:59:25.958Z,100476.03
2018-04-22T05:00:28.449Z,100474.40
2018-04-22T05:01:30.936Z,100475.78
2018-04-22T05:02:33.427Z,100469.80
2018-04-22T05:03:35.936Z,100480.31
2018-04-22T05:04:38.425Z,100474.18
2018-04-22T05:05:40.960Z,100476.55
2018-04-22T05:06:43.450Z,100475.97
2018-04-22T05:07:45.967Z,100474.59
2018-04-22T05:08:48.457Z,100478.75
2018-04-22T05:09:50.945Z,100478.92
2018-04-22T05:10:53.438Z,100478.53
2018-04-22T05:11:55.936Z,100476.73
2018-04-22T05:12:58.466Z,100476.34
2018-04-22T05:14:00.970Z,100479.11
2018-04-22T05:15:03.447Z,100476.52
2018-04-22T05:16:05.939Z,100475.90
2018-04-22T05:17:08.416Z,100479.26
2018-04-22T05:18:10.931Z,100479.66
2018-04-22T05:19:13.423Z,100477.87
2018-04-22T05:20:15.895Z,100476.48
2018-04-22T05:21:18.380Z,100481.63
2018-04-22T05:22:20.869Z,100480.24
2018-04-22T05:23:23.390Z,100473.09
2018-04-22T05:24:25.867Z,100477.47
2018-04-22T05:25:28.368Z,100477.43
2018-04-22T05:26:30.856Z,100474.48
2018-04-22T05:27:33.346Z,100482.80
2018-04-22T05:28:35.823Z,100477.06
2018-04-22T05:29:38.304Z,100481.63
2018-04-22T05:30:40.797Z,100480.83
2018-04-22T05:31:43.321Z,100478.23
2018-04-22T05:32:45.882Z,100475.24
2018-04-22T05:33:48.441Z,100474.03
2018-04-22T05:34:50.930Z,100472.25
2018-04-22T05:35:53.464Z,100473.20
2018-04-22T05:36:55.945Z,100475.97
2018-04-22T05:37:58.478Z,100473.56
2018-04-22T05:39:00.979Z,100471.77
2018-04-22T05:40:03.469Z,100472.94
2018-04-22T05:41:05.949Z,100469.52
2018-04-22T05:42:08.513Z,100474.27
2018-04-22T05:43:11.021Z,100476.63
2018-04-22T05:44:13.634Z,100473.05
2018-04-22T05:45:16.195Z,100474.80
2018-04-22T05:46:18.758Z,100485.31
2018-04-22T05:47:21.316Z,100481.74
2018-04-22T05:48:23.874Z,100480.76
2018-04-22T05:49:26.354Z,100480.36
2018-04-22T05:50:28.939Z,100474.59
2018-04-22T05:51:31.454Z,100476.16
2018-04-22T05:52:34.009Z,100479.11
2018-04-22T05:53:36.571Z,100476.34
2018-04-22T05:54:39.047Z,100478.89
2018-04-22T05:55:41.589Z,100479.08
2018-04-22T05:56:44.151Z,100473.12
2018-04-22T05:57:46.683Z,100475.90
2018-04-22T05:58:49.271Z,100476.48
2018-04-22T05:59:51.832Z,100472.11
2018-04-22T06:00:54.394Z,100468.53
2018-04-22T06:01:56.885Z,100468.93
2018-04-22T06:02:59.513Z,100468.71
2018-04-22T06:04:02.001Z,100469.30
2018-04-22T06:05:04.539Z,100467.11
2018-04-22T06:06:07.051Z,100466.12
2018-04-22T06:07:09.546Z,100461.16
2018-04-22T06:08:12.038Z,100466.70
2018-04-22T06:09:14.564Z,100466.30
2018-04-22T06:10:17.053Z,100464.91
2018-04-22T06:11:19.555Z,100468.27
2018-04-22T06:12:22.115Z,100463.31
2018-04-22T06:13:24.701Z,100463.31
2018-04-22T06:14:27.216Z,100458.75
2018-04-22T06:15:29.709Z,100463.48
2018-04-22T06:16:32.281Z,100460.72
2018-04-22T06:17:34.780Z,100458.53
2018-04-22T06:18:37.298Z,100457.55
2018-04-22T06:19:39.767Z,100455.57
2018-04-22T06:20:42.261Z,100456.56
2018-04-22T06:21:44.775Z,100456.16
2018-04-22T06:22:47.308Z,100456.56
2018-04-22T06:23:49.866Z,100453.97
2018-04-22T06:24:52.350Z,100454.19
2018-04-22T06:25:54.913Z,100448.23
2018-04-22T06:26:57.414Z,100452.80
2018-04-22T06:27:59.929Z,100447.66
2018-04-22T06:29:02.426Z,100451.02
2018-04-22T06:30:04.945Z,100449.63
2018-04-22T06:31:07.430Z,100452.58
2018-04-22T06:32:09.962Z,100451.59
2018-04-22T06:33:12.480Z,100443.83
2018-04-22T06:34:14.971Z,100445.64
2018-04-22T06:35:17.452Z,100449.38
2018-04-22T06:36:19.936Z,100441.05
2018-04-22T06:37:22.407Z,100442.22
2018-04-22T06:38:24.915Z,100444.01
2018-04-22T06:39:27.478Z,100440.03
2018-04-22T06:40:30.042Z,100437.84
2018-04-22T06:41:32.547Z,100437.27
2018-04-22T06:42:35.041Z,100434.09
2018-04-22T06:43:37.568Z,100430.91
2018-04-22T06:44:40.071Z,100427.55
2018-04-22T06:45:42.579Z,100428.54
2018-04-22T06:46:45.092Z,100423.39
2018-04-22T06:47:47.651Z,100425.77
2018-04-22T06:48:50.135Z,100422.01
2018-04-22T06:49:52.648Z,100422.19
2018-04-22T06:50:55.157Z,100415.27
2018-04-22T06:51:57.684Z,100422.19
2018-04-22T06:53:00.246Z,100421.80
2018-04-22T06:54:02.733Z,100427.34
2018-04-22T06:55:06.199Z,100422.38
2018-04-22T06:56:08.746Z,100427.52
2018-04-22T06:57:11.240Z,100433.47
2018-04-22T06:58:13.788Z,100433.47
2018-04-22T06:59:16.263Z,100434.45
2018-04-22T07:00:18.767Z,100432.66
2018-04-22T07:01:21.317Z,100430.88
2018-04-22T07:02:23.837Z,100436.60
2018-04-22T07:03:26.333Z,100433.42
2018-04-22T07:04:28.910Z,100435.40
2018-04-22T07:05:31.403Z,100441.34
2018-04-22T07:06:33.898Z,100433.20
2018-04-22T07:07:36.410Z,100434.59
2018-04-22T07:08:38.930Z,100438.35
2018-04-22T07:09:41.444Z,100438.94
2018-04-22T07:10:43.968Z,100442.30
2018-04-22T07:11:46.450Z,100435.36
2018-04-22T07:12:48.991Z,100438.72
2018-04-22T07:13:51.475Z,100434.56
2018-04-22T07:14:53.955Z,100436.53
2018-04-22T07:15:56.476Z,100430.00
2018-04-22T07:16:58.965Z,100434.74
2018-04-22T07:18:01.457Z,100434.16
2018-04-22T07:19:03.923Z,100436.93
2018-04-22T07:20:06.501Z,100430.98
2018-04-22T07:21:09.005Z,100436.13
2018-04-22T07:22:11.484Z,100428.98
2018-04-22T07:23:14.011Z,100436.89
2018-04-22T07:24:16.553Z,100429.38
2018-04-22T07:25:19.115Z,100432.15
2018-04-22T07:26:21.636Z,100434.16
2018-04-22T07:27:24.159Z,100434.95
2018-04-22T07:28:26.891Z,100429.05
2018-04-22T07:29:29.367Z,100432.84
2018-04-22T07:30:31.864Z,100432.48
2018-04-22T07:31:34.387Z,100432.08
2018-04-22T07:32:36.912Z,100430.91
2018-04-22T07:33:39.420Z,100436.09
2018-04-22T07:34:41.930Z,100430.55
2018-04-22T07:35:44.418Z,100432.34
2018-04-22T07:36:46.931Z,100433.97
2018-04-22T07:37:49.425Z,100435.00
2018-04-22T07:38:51.944Z,100434.81
2018-04-22T07:39:54.451Z,100434.59
2018-04-22T07:40:56.962Z,100438.57
2018-04-22T07:41:59.460Z,100437.80
2018-04-22T07:43:01.943Z,100433.83
2018-04-22T07:44:04.420Z,100441.38
2018-04-22T07:45:07.064Z,100439.99
2018-04-22T07:46:09.743Z,100443.94
2018-04-22T07:47:12.287Z,100439.11
2018-04-22T07:48:14.774Z,100439.19
2018-04-22T07:49:17.284Z,100442.11
2018-04-22T07:50:19.926Z,100441.89
2018-04-22T07:51:22.418Z,100440.65
2018-04-22T07:52:24.887Z,100443.20
2018-04-22T07:53:27.434Z,100439.92
2018-04-22T07:54:29.908Z,100440.28
2018-04-22T07:55:32.419Z,100435.06
2018-04-22T07:56:34.977Z,100434.05
2018-04-22T07:57:37.538Z,100437.58
2018-04-22T07:58:40.098Z,100437.00
2018-04-22T07:59:42.621Z,100439.11
2018-04-22T08:00:45.114Z,100434.48
2018-04-22T08:01:47.780Z,100437.72
2018-04-22T08:02:50.340Z,100434.33
2018-04-22T08:03:52.899Z,100436.08
2018-04-22T08:04:55.392Z,100434.30
2018-04-22T08:05:57.897Z,100434.44
2018-04-22T08:07:00.421Z,100431.27
2018-04-22T08:08:02.924Z,100434.44
2018-04-22T08:09:05.439Z,100436.63
2018-04-22T08:10:08.004Z,100440.34
2018-04-22T08:11:10.601Z,100439.13
2018-04-22T08:12:13.120Z,100437.79
2018-04-22T08:13:15.611Z,100431.27
2018-04-22T08:14:18.117Z,100432.02
2018-04-22T08:15:20.673Z,100436.36
2018-04-22T08:16:23.205Z,100434.03
2018-04-22T08:17:25.771Z,100425.13
2018-04-22T08:18:28.293Z,100428.48
2018-04-22T08:19:30.814Z,100420.13
2018-04-22T08:20:33.312Z,100426.70
2018-04-22T08:21:35.809Z,100422.36
2018-04-22T08:22:38.367Z,100425.94
2018-04-22T08:23:42.025Z,100421.59
2018-04-22T08:24:44.614Z,100419.05
2018-04-22T08:25:47.105Z,100425.98
2018-04-22T08:26:49.631Z,100422.19
2018-04-22T08:27:52.127Z,100425.76
2018-04-22T08:28:54.641Z,100423.39
2018-04-22T08:29:57.155Z,100424.81
2018-04-22T08:30:59.774Z,100422.66
2018-04-22T08:32:02.276Z,100422.44
2018-04-22T08:33:04.784Z,100424.67
2018-04-22T08:34:07.269Z,100424.48
2018-04-22T08:35:09.802Z,100425.14
2018-04-22T08:36:12.322Z,100431.30
2018-04-22T08:37:14.825Z,100423.97
2018-04-22T08:38:17.324Z,100418.25
2018-04-22T08:39:19.812Z,100421.02
2018-04-22T08:40:22.319Z,100420.29
2018-04-22T08:41:24.845Z,100417.08
2018-04-22T08:42:27.323Z,100420.62
2018-04-22T08:43:29.876Z,100420.04
2018-04-22T08:44:32.435Z,100414.75
2018-04-22T08:45:35.154Z,100418.31
2018-04-22T08:46:37.678Z,100411.97
2018-04-22T08:47:40.171Z,100415.37
2018-04-22T08:48:42.675Z,100416.75
2018-04-22T08:49:45.234Z,100414.02
2018-04-22T08:50:47.724Z,100416.02
2018-04-22T08:51:50.254Z,100417.05
2018-04-22T08:52:52.815Z,100411.50
2018-04-22T08:53:55.374Z,100413.11
2018-04-22T08:54:57.860Z,100406.77
2018-04-22T08:56:00.393Z,100410.37
2018-04-22T08:57:02.893Z,100409.39
2018-04-22T08:58:05.408Z,100410.41
2018-04-22T08:59:07.971Z,100403.55
2018-04-22T09:00:10.473Z,100404.75
2018-04-22T09:01:12.986Z,100403.22
2018-04-22T09:02:15.463Z,100408.18
2018-04-22T09:03:18.472Z,100411.17
2018-04-22T09:04:20.974Z,100406.25
2018-04-22T09:05:23.470Z,100403.52
2018-04-22T09:06:25.964Z,100401.94
2018-04-22T09:07:28.452Z,100401.58
2018-04-22T09:08:30.946Z,100400.23
2018-04-22T09:09:33.452Z,100400.63
2018-04-22T09:10:36.288Z,100397.67
2018-04-22T09:11:38.797Z,100395.15
2018-04-22T09:12:41.581Z,100400.70
2018-04-22T09:13:44.097Z,100399.53
2018-04-22T09:14:47.223Z,100400.73
2018-04-22T09:15:49.849Z,100399.75
2018-04-22T09:16:52.414Z,100403.32
2018-04-22T09:17:54.914Z,100400.95
2018-04-22T09:18:57.431Z,100401.97
2018-04-22T09:19:59.990Z,100402.19
2018-04-22T09:21:02.554Z,100400.62
2018-04-22T09:22:05.108Z,100396.45
2018-04-22T09:23:07.668Z,100389.13
2018-04-22T09:24:10.232Z,100393.50
2018-04-22T09:25:12.726Z,100391.72
2018-04-22T09:26:15.248Z,100392.92
2018-04-22T09:27:17.763Z,100387.77
2018-04-22T09:28:20.253Z,100390.95
2018-04-22T09:29:22.806Z,100391.53
2018-04-22T09:30:25.313Z,100392.33
2018-04-22T09:31:27.803Z,100396.90
2018-04-22T09:32:30.291Z,100390.36
2018-04-22T09:33:32.796Z,100393.54
2018-04-22T09:34:35.302Z,100394.92
2018-04-22T09:35:39.703Z,100395.14
2018-04-22T09:36:42.285Z,100398.72
2018-04-22T09:37:44.787Z,100402.30
2018-04-22T09:38:47.277Z,100401.09
2018-04-22T09:39:49.784Z,100395.77
2018-04-22T09:40:52.323Z,100394.78
2018-04-22T09:41:54.883Z,100399.92
2018-04-22T09:42:57.439Z,100395.17
2018-04-22T09:43:59.963Z,100393.61
2018-04-22T09:45:02.486Z,100397.37
2018-04-22T09:46:05.012Z,100391.64
2018-04-22T09:47:07.523Z,100388.86
2018-04-22T09:48:10.031Z,100391.64
2018-04-22T09:49:12.521Z,100395.21
2018-04-22T09:50:15.052Z,100390.06
2018-04-22T09:51:17.587Z,100386.30
2018-04-22T09:52:20.091Z,100383.31
2018-04-22T09:53:22.633Z,100376.78
2018-04-22T09:54:25.125Z,100390.06
2018-04-22T09:55:27.612Z,100385.11
2018-04-22T09:56:30.119Z,100384.52
2018-04-22T09:57:32.635Z,100378.97
2018-04-22T09:58:35.129Z,100383.13
2018-04-22T09:59:37.618Z,100377.40
2018-04-22T10:00:40.119Z,100377.25
2018-04-22T10:01:42.622Z,100377.83
2018-04-22T10:02:49.119Z,100376.27
2018-04-22T10:03:51.609Z,100376.66
2018-04-22T10:04:54.176Z,100376.66
2018-04-22T10:06:01.618Z,100371.11
2018-04-22T10:07:04.117Z,100374.51
2018-04-22T10:08:06.620Z,100370.13
2018-04-22T10:09:09.099Z,100364.98
2018-04-22T10:10:12.088Z,100364.40
2018-04-22T10:11:14.570Z,100362.03
2018-04-22T10:12:17.105Z,100360.23
2018-04-22T10:13:19.582Z,100352.32
2018-04-22T10:14:22.127Z,100352.32
2018-04-22T10:15:24.687Z,100348.56
2018-04-22T10:16:27.272Z,100353.52
2018-04-22T10:17:29.787Z,100350.34
2018-04-22T10:18:32.259Z,100346.59
2018-04-22T10:19:34.759Z,100348.19
2018-04-22T10:20:37.280Z,100342.64
2018-04-22T10:21:39.781Z,100345.60
2018-04-22T10:22:42.374Z,100347.20
2018-04-22T10:23:44.859Z,100339.47
2018-04-22T10:24:47.344Z,100333.92
2018-04-22T10:25:49.878Z,100337.09
2018-04-22T10:26:52.437Z,100337.09
2018-04-22T10:27:54.947Z,100328.95
2018-04-22T10:28:57.451Z,100332.94
2018-04-22T10:29:59.971Z,100330.56
2018-04-22T10:31:02.474Z,100329.58
2018-04-22T10:32:04.982Z,100326.00
2018-04-22T10:33:07.487Z,100330.56
2018-04-22T10:34:09.985Z,100320.45
2018-04-22T10:35:12.498Z,100322.05
2018-04-22T10:36:14.989Z,100321.66
2018-04-22T10:37:17.478Z,100327.02
2018-04-22T10:38:19.997Z,100318.70
2018-04-22T10:39:22.496Z,100315.92
2018-04-22T10:40:24.993Z,100317.50
2018-04-22T10:41:27.481Z,100323.66
2018-04-22T10:42:29.981Z,100317.89
2018-04-22T10:43:32.474Z,100317.71
2018-04-22T10:44:34.948Z,100316.73
2018-04-22T10:45:37.440Z,100309.39
2018-04-22T10:46:39.935Z,100304.83
2018-04-22T10:47:42.419Z,100303.84
2018-04-22T10:48:44.946Z,100298.70
2018-04-22T10:49:47.441Z,100299.09
2018-04-22T10:50:49.939Z,100299.50
2018-04-22T10:51:52.437Z,100301.28
2018-04-22T10:52:54.943Z,100299.31
2018-04-22T10:53:57.467Z,100295.16
2018-04-22T10:54:59.958Z,100295.16
2018-04-22T10:56:02.452Z,100291.79
2018-04-22T10:57:05.439Z,100298.73
2018-04-22T10:58:08.519Z,100293.98
2018-04-22T10:59:11.035Z,100289.82
2018-04-22T11:00:13.754Z,100289.42
2018-04-22T11:01:16.461Z,100288.03
2018-04-22T11:02:19.129Z,100287.45
2018-04-22T11:03:21.650Z,100287.05
2018-04-22T11:04:24.448Z,100282.48
2018-04-22T11:05:27.013Z,100283.69
2018-04-22T11:06:29.636Z,100282.30
2018-04-22T11:07:32.158Z,100278.54
2018-04-22T11:08:35.013Z,100274.56
2018-04-22T11:09:37.980Z,100270.98
2018-04-22T11:10:41.152Z,100264.85
2018-04-22T11:11:43.765Z,100268.61
2018-04-22T11:12:46.276Z,100259.30
2018-04-22T11:13:48.811Z,100262.48
2018-04-22T11:14:51.341Z,100259.30
2018-04-22T11:15:54.052Z,100263.28
2018-04-22T11:16:56.639Z,100255.14
2018-04-22T11:17:59.210Z,100255.77
2018-04-22T11:19:01.706Z,100260.32
2018-04-22T11:20:04.242Z,100256.56
2018-04-22T11:21:06.733Z,100261.92
2018-04-22T11:22:09.351Z,100258.75
2018-04-22T11:23:11.865Z,100252.41
2018-04-22T11:24:14.365Z,100257.17
2018-04-22T11:25:16.993Z,100252.43
2018-04-22T11:26:19.513Z,100248.27
2018-04-22T11:27:22.063Z,100248.09
2018-04-22T11:28:24.521Z,100240.75
2018-04-22T11:29:27.005Z,100240.16
2018-04-22T11:30:29.530Z,100240.96
2018-04-22T11:31:32.021Z,100240.56
2018-04-22T11:32:34.508Z,100236.98
2018-04-22T11:33:37.001Z,100239.98
2018-04-22T11:34:39.557Z,100232.24
2018-04-22T11:35:42.051Z,100230.05
2018-04-22T11:36:44.541Z,100232.05
2018-04-22T11:37:47.072Z,100233.04
2018-04-22T11:38:49.593Z,100222.34
2018-04-22T11:39:52.080Z,100226.50
2018-04-22T11:40:54.567Z,100226.91
2018-04-22T11:41:57.105Z,100228.30
2018-04-22T11:42:59.603Z,100221.76
2018-04-22T11:44:02.108Z,100230.08
2018-04-22T11:45:04.709Z,100221.76
2018-04-22T11:46:07.314Z,100219.42
2018-04-22T11:47:09.879Z,100221.20
2018-04-22T11:48:12.365Z,100215.25
2018-04-22T11:49:14.858Z,100222.59
2018-04-22T11:50:17.359Z,100215.66
2018-04-22T11:51:19.855Z,100215.47
2018-04-22T11:52:22.357Z,100210.11
2018-04-22T11:53:24.835Z,100207.73
2018-04-22T11:54:27.359Z,100207.14
2018-04-22T11:55:29.867Z,100205.17
2018-04-22T11:56:32.809Z,100205.57
2018-04-22T11:57:35.676Z,100201.41
2018-04-22T11:58:38.441Z,100201.23