createdAt,value
2023-01-02T00:00:54.415Z,101192.25
2023-01-02T00:03:22.553Z,101190.50
2023-01-02T00:05:52.077Z,101188.28
2023-01-02T00:08:20.024Z,101182.50
2023-01-02T00:10:48.531Z,101180.03
2023-01-02T00:13:18.447Z,101174.00
2023-01-02T00:15:46.446Z,101185.56
2023-01-02T00:18:14.403Z,101186.91
2023-01-02T00:20:42.342Z,101179.44
2023-01-02T00:23:11.701Z,101196.66
2023-01-02T00:25:39.615Z,101195.19
2023-01-02T00:28:07.604Z,101185.09
2023-01-02T00:30:38.437Z,101170.69
2023-01-02T00:33:06.811Z,101147.94
2023-01-02T00:35:34.821Z,101133.25
2023-01-02T00:38:02.727Z,101123.41
2023-01-02T00:40:32.038Z,101117.03
2023-01-02T00:42:59.971Z,101105.56
2023-01-02T00:45:27.955Z,101100.00
2023-01-02T00:47:55.845Z,101095.72
2023-01-02T00:50:23.772Z,101096.59
2023-01-02T00:52:51.718Z,101093.00
2023-01-02T00:55:19.599Z,101089.94
2023-01-02T00:57:48.888Z,101097.69
2023-01-02T01:00:23.646Z,101101.41
2023-01-02T01:02:52.142Z,101105.09
2023-01-02T01:05:20.097Z,101115.19
2023-01-02T01:07:48.004Z,101113.69
2023-01-02T01:10:16.060Z,101119.13
2023-01-02T01:12:44.005Z,101114.56
2023-01-02T01:15:13.555Z,101126.38
2023-01-02T01:17:41.509Z,101129.22
2023-01-02T01:20:10.669Z,101122.94
2023-01-02T01:22:38.625Z,101135.09
2023-01-02T01:25:07.129Z,101123.19
2023-01-02T01:27:35.049Z,101119.13
2023-01-02T01:30:02.980Z,101114.09
2023-01-02T01:32:32.263Z,101111.72
2023-01-02T01:35:00.227Z,101106.06
2023-01-02T01:37:28.151Z,101105.81
2023-01-02T01:39:56.947Z,101108.91
2023-01-02T01:42:25.121Z,101111.22
2023-01-02T01:44:54.348Z,101112.34
2023-01-02T01:47:29.100Z,101099.19
2023-01-02T01:50:05.430Z,101089.19
2023-01-02T01:52:35.397Z,101092.38
2023-01-02T01:55:07.188Z,101086.22
2023-01-02T01:57:37.608Z,101094.50
2023-01-02T02:00:06.294Z,101083.91
2023-01-02T02:02:34.523Z,101076.00
2023-01-02T02:05:06.299Z,101077.00
2023-01-02T02:07:36.951Z,101074.69
2023-01-02T02:10:08.380Z,101064.81
2023-01-02T02:12:36.562Z,101068.00
2023-01-02T02:15:05.377Z,101066.28
2023-01-02T02:17:38.353Z,101058.75
2023-01-02T02:20:19.288Z,101069.59
2023-01-02T02:23:26.252Z,101070.69
2023-01-02T02:26:13.742Z,101064.06
2023-01-02T02:29:14.718Z,101065.41
2023-01-02T02:31:49.527Z,101069.44
2023-01-02T02:34:22.907Z,101067.22
2023-01-02T02:36:57.395Z,101058.78
2023-01-02T02:39:33.271Z,101064.13
2023-01-02T02:42:08.208Z,101061.63
2023-01-02T02:44:43.059Z,101050.00
2023-01-02T02:47:15.354Z,101049.28
2023-01-02T02:49:50.323Z,101044.56
2023-01-02T02:52:24.048Z,101046.78
2023-01-02T02:54:56.501Z,101045.50
2023-01-02T02:57:25.290Z,101044.38
2023-01-02T02:59:53.508Z,101028.88
2023-01-02T03:02:23.011Z,101025.50
2023-01-02T03:04:55.726Z,101019.06
2023-01-02T03:07:28.588Z,101020.09
2023-01-02T03:10:04.536Z,101016.00
2023-01-02T03:12:37.936Z,101018.75
2023-01-02T03:15:11.720Z,101009.91
2023-01-02T03:17:48.818Z,101022.94
2023-01-02T03:20:19.223Z,101007.50
2023-01-02T03:22:51.400Z,101017.69
2023-01-02T03:25:20.175Z,101009.69
2023-01-02T03:27:50.055Z,101010.53
2023-01-02T03:30:19.567Z,100994.78
2023-01-02T03:32:51.961Z,101004.97
2023-01-02T03:35:23.739Z,100992.72
2023-01-02T03:37:55.499Z,100990.25
2023-01-02T03:40:26.333Z,100984.84
2023-01-02T03:42:57.831Z,100984.06
2023-01-02T03:45:29.063Z,100965.84
2023-01-02T03:48:02.385Z,100959.91
2023-01-02T03:50:33.867Z,100947.22
2023-01-02T03:53:02.008Z,100939.34
2023-01-02T03:55:31.122Z,100924.38
2023-01-02T03:58:02.853Z,100934.28
2023-01-02T04:00:35.760Z,100935.00
2023-01-02T04:03:08.647Z,100923.59
2023-01-02T04:05:40.128Z,100923.00
2023-01-02T04:08:11.412Z,100912.72
2023-01-02T04:10:39.619Z,100913.16
2023-01-02T04:13:14.011Z,100908.28
2023-01-02T04:15:43.399Z,100909.16
2023-01-02T04:18:15.515Z,100900.09
2023-01-02T04:20:45.701Z,100904.44
2023-01-02T04:23:16.238Z,100906.13
2023-01-02T04:25:47.735Z,100901.84
2023-01-02T04:28:20.946Z,100904.28
2023-01-02T04:30:52.383Z,100904.16
2023-01-02T04:33:23.373Z,100895.13
2023-01-02T04:35:51.348Z,100903.13
2023-01-02T04:38:19.231Z,100899.72
2023-01-02T04:40:47.201Z,100914.84
2023-01-02T04:43:18.685Z,100906.56
2023-01-02T04:45:48.308Z,100906.56
2023-01-02T04:48:16.218Z,100910.69
2023-01-02T04:50:45.989Z,100912.41
2023-01-02T04:53:13.944Z,100925.72
2023-01-02T04:55:41.925Z,100913.88
2023-01-02T04:58:09.867Z,100921.00
2023-01-02T05:00:37.771Z,100916.56
2023-01-02T05:03:06.000Z,100910.59
2023-01-02T05:05:34.056Z,100926.75
2023-01-02T05:08:03.346Z,100926.16
2023-01-02T05:10:31.245Z,100918.56
2023-01-02T05:13:00.075Z,100931.28
2023-01-02T05:15:29.144Z,100929.69
2023-01-02T05:17:58.185Z,100945.28
2023-01-02T05:20:26.129Z,100939.28
2023-01-02T05:23:11.399Z,100940.13
2023-01-02T05:25:40.747Z,100940.13
2023-01-02T05:28:08.642Z,100939.41
2023-01-02T05:30:39.169Z,100951.69
2023-01-02T05:33:07.115Z,100955.22
2023-01-02T05:35:35.036Z,100946.94
2023-01-02T05:38:03.124Z,100950.53
2023-01-02T05:40:31.049Z,100961.81
2023-01-02T05:43:00.664Z,100962.38
2023-01-02T05:45:28.640Z,100962.09
2023-01-02T05:47:56.531Z,100954.97
2023-01-02T05:50:24.427Z,100957.38
2023-01-02T05:52:52.349Z,100959.25
2023-01-02T05:55:20.260Z,100967.06
2023-01-02T05:57:48.183Z,100970.38
2023-01-02T06:00:18.257Z,100974.78
2023-01-02T06:02:48.348Z,100978.38
2023-01-02T06:05:16.924Z,100979.06
2023-01-02T06:07:44.829Z,100988.53
2023-01-02T06:10:12.751Z,100989.38
2023-01-02T06:12:40.686Z,101000.38
2023-01-02T06:15:09.849Z,100995.31
2023-01-02T06:17:39.527Z,101007.19
2023-01-02T06:20:08.691Z,101001.50
2023-01-02T06:22:36.621Z,101003.34
2023-01-02T06:25:04.915Z,101010.41
2023-01-02T06:27:33.282Z,101023.28
2023-01-02T06:30:01.167Z,101019.25
2023-01-02T06:32:29.122Z,101017.84
2023-01-02T06:34:58.395Z,101024.84
2023-01-02T06:37:26.289Z,101021.28
2023-01-02T06:39:54.207Z,101025.41
2023-01-02T06:42:22.119Z,101025.41
2023-01-02T06:44:50.198Z,101030.72
2023-01-02T06:47:18.252Z,101029.00
2023-01-02T06:49:46.132Z,101027.25
2023-01-02T06:52:15.455Z,101031.44
2023-01-02T06:54:43.367Z,101037.47
2023-01-02T06:57:11.243Z,101056.28
2023-01-02T06:59:39.170Z,101044.31
2023-01-02T07:02:07.370Z,101053.13
2023-01-02T07:04:35.327Z,101053.31
2023-01-02T07:07:03.251Z,101061.75
2023-01-02T07:09:32.599Z,101063.03
2023-01-02T07:12:00.533Z,101058.63
2023-01-02T07:14:28.464Z,101063.19
2023-01-02T07:16:56.392Z,101062.97
2023-01-02T07:19:24.338Z,101064.66
2023-01-02T07:21:52.292Z,101056.78
2023-01-02T07:24:20.196Z,101058.06
2023-01-02T07:26:49.474Z,101052.91
2023-01-02T07:29:17.387Z,101053.97
2023-01-02T07:31:45.343Z,101049.50
2023-01-02T07:34:13.256Z,101052.09
2023-01-02T07:36:41.155Z,101058.25
2023-01-02T07:39:09.161Z,101040.66
2023-01-02T07:41:37.139Z,101036.69
2023-01-02T07:44:06.595Z,101047.56
2023-01-02T07:46:34.576Z,101039.69
2023-01-02T07:49:02.523Z,101035.97
2023-01-02T07:51:30.415Z,101035.25
2023-01-02T07:53:58.421Z,101036.41
2023-01-02T07:56:26.940Z,101038.56
2023-01-02T07:58:54.859Z,101027.69
2023-01-02T08:01:24.531Z,101023.66
2023-01-02T08:03:52.535Z,101032.28
2023-01-02T08:06:21.032Z,101030.22
2023-01-02T08:08:49.545Z,101036.28
2023-01-02T08:11:19.157Z,101032.84
2023-01-02T08:13:47.176Z,101034.69
2023-01-02T08:16:16.692Z,101039.84
2023-01-02T08:18:46.802Z,101031.22
2023-01-02T08:21:15.303Z,101042.28
2023-01-02T08:23:43.366Z,101042.16
2023-01-02T08:26:12.339Z,101044.31
2023-01-02T08:28:41.911Z,101042.56
2023-01-02T08:31:11.578Z,101038.72
2023-01-02T08:33:39.629Z,101046.53
2023-01-02T08:36:10.028Z,101036.28
2023-01-02T08:38:37.951Z,101038.16
2023-01-02T08:41:06.120Z,101041.59
2023-01-02T08:43:34.909Z,101036.44
2023-01-02T08:46:04.472Z,101033.88
2023-01-02T08:48:32.461Z,101024.44
2023-01-02T08:51:00.351Z,101021.00
2023-01-02T08:53:29.699Z,101027.84
2023-01-02T08:56:19.445Z,101026.59
2023-01-02T08:58:52.847Z,101020.13
2023-01-02T09:01:21.603Z,101025.28
2023-01-02T09:03:49.651Z,101020.56
2023-01-02T09:06:21.765Z,101016.72
2023-01-02T09:08:52.480Z,101012.28
2023-01-02T09:11:22.579Z,101015.56
2023-01-02T09:13:50.489Z,101017.56
2023-01-02T09:16:19.111Z,101014.41
2023-01-02T09:18:47.284Z,101002.28
2023-01-02T09:21:15.227Z,101004.25
2023-01-02T09:23:43.202Z,101016.44
2023-01-02T09:26:14.020Z,101005.13
2023-01-02T09:28:42.045Z,101008.28
2023-01-02T09:31:12.494Z,100996.69
2023-01-02T09:33:40.978Z,101004.56
2023-01-02T09:36:10.537Z,101005.00
2023-01-02T09:38:38.622Z,100997.41
2023-01-02T09:41:11.147Z,101002.84
2023-01-02T09:43:42.629Z,101004.84
2023-01-02T09:46:15.326Z,100992.97
2023-01-02T09:48:43.447Z,100990.84
2023-01-02T09:51:12.378Z,100995.41
2023-01-02T09:53:40.393Z,100984.97
2023-01-02T09:56:12.098Z,100996.25
2023-01-02T09:58:45.469Z,100987.97
2023-01-02T10:01:16.707Z,100993.28
2023-01-02T10:03:50.371Z,100992.56
2023-01-02T10:06:19.480Z,100987.97
2023-01-02T10:08:55.174Z,100996.41
2023-01-02T10:11:30.895Z,100988.69
2023-01-02T10:14:19.803Z,100993.13
2023-01-02T10:16:51.216Z,100998.84
2023-01-02T10:19:23.174Z,101005.00
2023-01-02T10:21:53.391Z,100996.41
2023-01-02T10:24:26.681Z,100999.25
2023-01-02T10:26:55.376Z,101001.41
2023-01-02T10:29:29.508Z,101000.13
2023-01-02T10:32:00.739Z,101002.13
2023-01-02T10:34:32.404Z,101003.28
2023-01-02T10:37:04.477Z,101008.44
2023-01-02T10:39:35.665Z,101017.41
2023-01-02T10:42:04.828Z,101012.72
2023-01-02T10:44:35.817Z,101011.81
2023-01-02T10:47:13.996Z,101008.28
2023-01-02T10:49:42.764Z,101012.69
2023-01-02T10:52:16.996Z,101028.56
2023-01-02T10:54:59.153Z,101038.28
2023-01-02T10:57:37.685Z,101050.97
2023-01-02T11:00:09.419Z,101069.81
2023-01-02T11:02:39.458Z,101075.94
2023-01-02T11:05:09.671Z,101097.78
2023-01-02T11:07:39.930Z,101094.16
2023-01-02T11:10:23.623Z,101118.00
2023-01-02T11:12:51.549Z,101138.22
2023-01-02T11:15:27.669Z,101143.19
2023-01-02T11:17:55.956Z,101157.31
2023-01-02T11:20:27.947Z,101159.81
2023-01-02T11:22:58.013Z,101160.97
2023-01-02T11:25:28.258Z,101184.44
2023-01-02T11:27:59.151Z,101187.63
2023-01-02T11:30:36.355Z,101196.66
2023-01-02T11:33:09.723Z,101193.81
2023-01-02T11:35:44.829Z,101203.31
2023-01-02T11:38:21.631Z,101202.69
2023-01-02T11:41:00.646Z,101205.63
2023-01-02T11:43:49.230Z,101196.25
2023-01-02T11:46:32.602Z,101195.84
2023-01-02T11:49:04.773Z,101205.56
2023-01-02T11:51:35.640Z,101223.88
2023-01-02T11:54:05.991Z,101218.84
2023-01-02T11:56:36.407Z,101231.94
2023-01-02T11:59:07.348Z,101231.50
2023-01-02T12:01:48.037Z,101245.75
2023-01-02T12:04:16.299Z,101258.91
2023-01-02T12:06:55.187Z,101254.50
2023-01-02T12:09:30.259Z,101266.47
2023-01-02T12:12:10.905Z,101282.91
2023-01-02T12:14:54.355Z,101290.75
2023-01-02T12:17:33.559Z,101294.78
2023-01-02T12:20:13.648Z,101276.44
2023-01-02T12:23:08.870Z,101286.34
2023-01-02T12:25:46.995Z,101284.38
2023-01-02T12:28:31.042Z,101287.72
2023-01-02T12:31:08.960Z,101284.09
2023-01-02T12:33:44.802Z,101277.50
2023-01-02T12:36:45.347Z,101283.06
2023-01-02T12:39:35.465Z,101312.06
2023-01-02T12:42:13.070Z,101314.06
2023-01-02T12:44:49.536Z,101335.41
2023-01-02T12:47:33.849Z,101341.06
2023-01-02T12:50:15.919Z,101337.09
2023-01-02T12:52:52.724Z,101342.84
2023-01-02T12:55:28.987Z,101342.09
2023-01-02T12:58:00.332Z,101349.75
2023-01-02T13:00:49.951Z,101364.19
2023-01-02T13:04:02.350Z,101370.56
2023-01-02T13:06:45.625Z,101371.72
2023-01-02T13:09:22.679Z,101367.22
2023-01-02T13:11:57.848Z,101377.06
2023-01-02T13:14:28.200Z,101386.25
2023-01-02T13:17:04.597Z,101377.41
2023-01-02T13:19:37.756Z,101381.72
2023-01-02T13:22:13.296Z,101389.72
2023-01-02T13:24:41.247Z,101387.13
2023-01-02T13:27:11.192Z,101381.50
2023-01-02T13:29:42.374Z,101385.41
2023-01-02T13:32:12.389Z,101379.00
2023-01-02T13:34:48.934Z,101376.31
2023-01-02T13:37:21.477Z,101374.91
2023-01-02T13:39:51.683Z,101369.16
2023-01-02T13:42:42.637Z,101360.84
2023-01-02T13:45:18.329Z,101381.72
2023-01-02T13:47:52.623Z,101377.09
2023-01-02T13:50:24.590Z,101377.97
2023-01-02T13:53:05.232Z,101399.91
2023-01-02T13:55:34.793Z,101400.88
2023-01-02T13:58:38.434Z,101408.00
2023-01-02T14:01:31.054Z,101404.88
2023-01-02T14:04:32.153Z,101406.06
2023-01-02T14:07:38.542Z,101408.66
2023-01-02T14:10:30.067Z,101422.28
2023-01-02T14:13:02.908Z,101422.72
2023-01-02T14:15:32.283Z,101422.28
2023-01-02T14:18:04.851Z,101427.06
2023-01-02T14:20:34.066Z,101428.91
2023-01-02T14:23:03.377Z,101425.63
2023-01-02T14:25:33.480Z,101427.16
2023-01-02T14:28:03.354Z,101435.47
2023-01-02T14:30:33.997Z,101430.06
2023-01-02T14:33:02.320Z,101436.53
2023-01-02T14:35:33.748Z,101450.09
2023-01-02T14:38:12.858Z,101450.28
2023-01-02T14:40:43.241Z,101448.13
2023-01-02T14:43:32.913Z,101450.97
2023-01-02T14:46:07.265Z,101454.22
2023-01-02T14:48:38.342Z,101457.00
2023-01-02T14:51:10.721Z,101461.34
2023-01-02T14:53:41.808Z,101453.75
2023-01-02T14:56:15.267Z,101458.88
2023-01-02T14:58:44.498Z,101471.50
2023-01-02T15:01:15.252Z,101464.56
2023-01-02T15:04:07.724Z,101480.38
2023-01-02T15:06:41.788Z,101482.97
2023-01-02T15:09:13.680Z,101482.19
2023-01-02T15:12:10.935Z,101491.19
2023-01-02T15:14:40.524Z,101491.59
2023-01-02T15:17:10.402Z,101491.59
2023-01-02T15:19:42.607Z,101504.69
2023-01-02T15:22:11.800Z,101505.13
2023-01-02T15:24:40.352Z,101519.94
2023-01-02T15:27:22.481Z,101528.78
2023-01-02T15:29:52.526Z,101539.16
2023-01-02T15:32:22.410Z,101547.72
2023-01-02T15:34:51.078Z,101550.97
2023-01-02T15:37:19.966Z,101557.66
2023-01-02T15:39:49.067Z,101556.91
2023-01-02T15:42:39.608Z,101554.94
2023-01-02T15:45:13.896Z,101541.00
2023-01-02T15:47:45.960Z,101538.06
2023-01-02T15:50:17.479Z,101541.63
2023-01-02T15:52:45.771Z,101551.69
2023-01-02T15:55:15.381Z,101557.53
2023-01-02T15:57:49.974Z,101550.69
2023-01-02T16:00:32.569Z,101559.34
2023-01-02T16:03:00.701Z,101547.72
2023-01-02T16:05:29.182Z,101541.97
2023-01-02T16:07:58.354Z,101539.91
2023-01-02T16:10:28.483Z,101554.28
2023-01-02T16:12:59.143Z,101549.53
2023-01-02T16:15:31.726Z,101558.72
2023-01-02T16:17:59.739Z,101559.13
2023-01-02T16:20:28.337Z,101559.25
2023-01-02T16:22:58.787Z,101565.97
2023-01-02T16:25:28.961Z,101572.97
2023-01-02T16:28:02.339Z,101584.53
2023-01-02T16:30:37.816Z,101591.75
2023-01-02T16:33:21.864Z,101591.44
2023-01-02T16:35:59.989Z,101591.66
2023-01-02T16:38:29.066Z,101589.81
2023-01-02T16:41:04.502Z,101596.84
2023-01-02T16:43:42.851Z,101607.31
2023-01-02T16:46:14.419Z,101610.88
2023-01-02T16:48:43.812Z,101611.53
2023-01-02T16:51:11.890Z,101611.19
2023-01-02T16:53:40.768Z,101605.66
2023-01-02T16:56:11.392Z,101605.78
2023-01-02T16:58:40.663Z,101611.38
2023-01-02T17:01:11.113Z,101617.66
2023-01-02T17:03:39.082Z,101621.75
2023-01-02T17:06:12.187Z,101616.78
2023-01-02T17:08:40.183Z,101614.78
2023-01-02T17:11:08.522Z,101618.63
2023-01-02T17:13:36.441Z,101637.84
2023-01-02T17:16:06.886Z,101636.88
2023-01-02T17:18:34.863Z,101646.63
2023-01-02T17:21:02.798Z,101644.66
2023-01-02T17:23:30.729Z,101654.28
2023-01-02T17:25:58.625Z,101649.97
2023-01-02T17:28:27.595Z,101665.47
2023-01-02T17:30:55.660Z,101669.16
2023-01-02T17:33:24.943Z,101669.22
2023-01-02T17:35:52.901Z,101672.94
2023-01-02T17:38:20.985Z,101674.63
2023-01-02T17:40:49.285Z,101674.44
2023-01-02T17:43:17.503Z,101679.97
2023-01-02T17:45:45.428Z,101679.09
2023-01-02T17:48:16.253Z,101676.59
2023-01-02T17:50:52.899Z,101679.84
2023-01-02T17:53:20.969Z,101677.34
2023-01-02T17:55:52.065Z,101680.72
2023-01-02T17:58:39.989Z,101678.13
2023-01-02T18:01:07.912Z,101682.53
2023-01-02T18:03:35.876Z,101689.38
2023-01-02T18:06:08.943Z,101694.97
2023-01-02T18:08:37.913Z,101698.38
2023-01-02T18:11:07.614Z,101696.53
2023-01-02T18:13:35.896Z,101695.47
2023-01-02T18:16:03.867Z,101694.78
2023-01-02T18:18:32.743Z,101702.56
2023-01-02T18:21:00.737Z,101702.03
2023-01-02T18:23:30.039Z,101707.44
2023-01-02T18:25:58.082Z,101709.25
2023-01-02T18:28:27.223Z,101706.28
2023-01-02T18:30:57.328Z,101703.75
2023-01-02T18:33:26.414Z,101706.16
2023-01-02T18:35:59.707Z,101708.09
2023-01-02T18:38:32.417Z,101709.47
2023-01-02T18:41:00.515Z,101725.31
2023-01-02T18:43:30.251Z,101731.78
2023-01-02T18:45:59.716Z,101732.75
2023-01-02T18:48:27.774Z,101747.44
2023-01-02T18:50:59.244Z,101757.66
2023-01-02T18:53:32.128Z,101765.47
2023-01-02T18:56:02.142Z,101802.63
2023-01-02T18:58:38.513Z,101802.91
2023-01-02T19:01:20.106Z,101799.34
2023-01-02T19:03:49.335Z,101799.97
2023-01-02T19:06:18.449Z,101799.03
2023-01-02T19:08:47.757Z,101801.78
2023-01-02T19:11:36.397Z,101813.56
2023-01-02T19:14:12.727Z,101826.00
2023-01-02T19:16:41.637Z,101818.59
2023-01-02T19:19:14.030Z,101828.53
2023-01-02T19:21:41.925Z,101833.13
2023-01-02T19:24:18.208Z,101847.84
2023-01-02T19:26:47.183Z,101864.28
2023-01-02T19:29:24.877Z,101873.06
2023-01-02T19:31:57.265Z,101870.47
2023-01-02T19:34:35.851Z,101880.88
2023-01-02T19:37:19.320Z,101884.81
2023-01-02T19:39:51.358Z,101885.22
2023-01-02T19:42:23.437Z,101882.75
2023-01-02T19:44:53.365Z,101888.06
2023-01-02T19:47:22.784Z,101893.66
2023-01-02T19:49:51.143Z,101896.19
2023-01-02T19:52:19.288Z,101910.97
2023-01-02T19:54:47.480Z,101910.00
2023-01-02T19:57:17.887Z,101909.56
2023-01-02T19:59:46.533Z,101919.75
2023-01-02T20:02:15.844Z,101921.75
2023-01-02T20:04:44.415Z,101920.03
2023-01-02T20:07:12.554Z,101930.91
2023-01-02T20:09:40.836Z,101925.16
2023-01-02T20:12:26.448Z,101920.97
2023-01-02T20:14:55.759Z,101927.69
2023-01-02T20:17:23.974Z,101924.81
2023-01-02T20:19:52.022Z,101926.03
2023-01-02T20:22:19.917Z,101927.09
2023-01-02T20:24:47.930Z,101928.28
2023-01-02T20:27:15.901Z,101923.41
2023-01-02T20:29:43.906Z,101940.13
2023-01-02T20:32:15.453Z,101945.22
2023-01-02T20:34:43.370Z,101950.91
2023-01-02T20:37:11.431Z,101957.63
2023-01-02T20:39:39.384Z,101956.63
2023-01-02T20:42:12.960Z,101963.44
2023-01-02T20:44:41.545Z,101960.91
2023-01-02T20:47:09.652Z,101966.09
2023-01-02T20:49:39.019Z,101972.13
2023-01-02T20:52:37.215Z,101972.34
2023-01-02T20:55:05.569Z,101985.88
2023-01-02T20:57:33.572Z,101999.19
2023-01-02T21:00:01.587Z,102006.34
2023-01-02T21:02:29.708Z,102016.28
2023-01-02T21:05:00.203Z,102019.25
2023-01-02T21:07:28.267Z,102023.13
2023-01-02T21:09:57.773Z,102025.97
2023-01-02T21:12:43.506Z,102030.09
2023-01-02T21:15:31.999Z,102038.81
2023-01-02T21:17:59.982Z,102045.69
2023-01-02T21:21:06.862Z,102051.72
2023-01-02T21:23:36.828Z,102051.94
2023-01-02T21:26:05.430Z,102054.34
2023-01-02T21:28:33.663Z,102045.88
2023-01-02T21:31:01.671Z,102056.88
2023-01-02T21:33:30.598Z,102058.47
2023-01-02T21:36:01.573Z,102056.63
2023-01-02T21:38:30.286Z,102064.25
2023-01-02T21:41:20.488Z,102069.72
2023-01-02T21:43:48.672Z,102075.69
2023-01-02T21:46:17.112Z,102072.22
2023-01-02T21:48:45.671Z,102076.88
2023-01-02T21:51:14.936Z,102079.91
2023-01-02T21:53:42.866Z,102086.91
2023-01-02T21:56:10.810Z,102092.00
2023-01-02T21:58:38.762Z,102095.13
2023-01-02T22:01:06.981Z,102094.44
2023-01-02T22:03:35.399Z,102099.06
2023-01-02T22:06:03.411Z,102099.31
2023-01-02T22:08:32.756Z,102104.13
2023-01-02T22:11:14.549Z,102106.34
2023-01-02T22:13:42.484Z,102111.25
2023-01-02T22:16:10.396Z,102111.72
2023-01-02T22:18:38.583Z,102121.81
2023-01-02T22:21:06.622Z,102132.09
2023-01-02T22:23:35.928Z,102133.25
2023-01-02T22:26:03.837Z,102129.81
2023-01-02T22:28:31.840Z,102140.81
2023-01-02T22:30:59.779Z,102133.25
2023-01-02T22:33:27.682Z,102130.63
2023-01-02T22:35:55.583Z,102142.72
2023-01-02T22:38:23.490Z,102142.59
2023-01-02T22:40:52.825Z,102141.75
2023-01-02T22:43:24.578Z,102154.56
2023-01-02T22:45:54.303Z,102153.34
2023-01-02T22:48:24.366Z,102157.13
2023-01-02T22:50:54.187Z,102157.25
2023-01-02T22:53:27.129Z,102173.63
2023-01-02T22:55:56.535Z,102179.09
2023-01-02T22:58:24.911Z,102174.38
2023-01-02T23:01:02.118Z,102184.13
2023-01-02T23:03:31.188Z,102175.38
2023-01-02T23:05:59.307Z,102180.69
2023-01-02T23:08:27.241Z,102176.59
2023-01-02T23:10:56.653Z,102183.81
2023-01-02T23:13:24.931Z,102202.16
2023-01-02T23:16:10.449Z,102196.31
2023-01-02T23:18:57.085Z,102205.50
2023-01-02T23:21:25.562Z,102216.59
2023-01-02T23:23:53.646Z,102216.59
2023-01-02T23:26:24.231Z,102218.84
2023-01-02T23:29:08.591Z,102219.50
2023-01-02T23:31:37.823Z,102232.03
2023-01-02T23:34:05.926Z,102231.00
2023-01-02T23:36:34.188Z,102218.97
2023-01-02T23:39:02.178Z,102222.69
2023-01-02T23:41:31.882Z,102222.00
2023-01-02T23:43:59.803Z,102226.13
2023-01-02T23:46:27.777Z,102227.53
2023-01-02T23:48:58.633Z,102231.72
2023-01-02T23:51:26.710Z,102225.38
2023-01-02T23:53:54.632Z,102228.34
2023-01-02T23:56:23.917Z,102232.28
2023-01-02T23:58:55.136Z,102231.34
