createdAt,value
2018-01-01T00:01:15.073Z,11.00
2018-01-01T00:03:48.853Z,11.00
2018-01-01T00:06:22.476Z,11.00
2018-01-01T00:08:57.794Z,11.00
2018-01-01T00:11:31.624Z,10.90
2018-01-01T00:14:05.412Z,10.90
2018-01-01T00:16:39.135Z,11.00
2018-01-01T00:19:13.293Z,10.90
2018-01-01T00:21:47.605Z,10.90
2018-01-01T00:24:21.248Z,10.90
2018-01-01T00:26:55.177Z,11.00
2018-01-01T00:29:28.824Z,11.00
2018-01-01T00:32:02.672Z,11.00
2018-01-01T00:34:36.545Z,11.00
2018-01-01T00:37:10.947Z,11.00
2018-01-01T00:39:45.756Z,11.00
2018-01-01T00:42:20.461Z,11.00
2018-01-01T00:44:55.307Z,11.00
2018-01-01T00:47:29.383Z,11.00
2018-01-01T00:50:03.069Z,10.90
2018-01-01T00:52:36.788Z,10.90
2018-01-01T00:55:10.528Z,10.90
2018-01-01T00:57:44.165Z,10.80
2018-01-01T01:00:18.217Z,10.70
2018-01-01T01:02:52.736Z,10.50
2018-01-01T01:05:26.917Z,10.50
2018-01-01T01:08:01.784Z,10.50
2018-01-01T01:10:35.782Z,10.40
2018-01-01T01:13:10.312Z,10.50
2018-01-01T01:15:45.213Z,10.40
2018-01-01T01:18:19.672Z,10.50
2018-01-01T01:20:54.529Z,10.40
2018-01-01T01:23:29.327Z,10.50
2018-01-01T01:26:03.255Z,10.50
2018-01-01T01:28:37.040Z,10.50
2018-01-01T01:31:10.933Z,10.50
2018-01-01T01:33:44.668Z,10.50
2018-01-01T01:36:18.587Z,10.50
2018-01-01T01:38:52.610Z,10.60
2018-01-01T01:41:27.850Z,10.60
2018-01-01T01:44:02.932Z,10.60
2018-01-01T01:46:37.558Z,10.60
2018-01-01T01:49:11.301Z,10.60
2018-01-01T01:51:45.007Z,10.50
2018-01-01T01:54:18.929Z,10.50
2018-01-01T01:56:52.704Z,10.50
2018-01-01T01:59:27.219Z,10.40
2018-01-01T02:02:01.180Z,10.40
2018-01-01T02:04:34.960Z,10.40
2018-01-01T02:07:08.644Z,10.40
2018-01-01T02:09:42.364Z,10.40
2018-01-01T02:12:16.906Z,10.40
2018-01-01T02:14:50.985Z,10.40
2018-01-01T02:17:24.768Z,10.40
2018-01-01T02:19:59.203Z,10.30
2018-01-01T02:22:34.035Z,10.30
2018-01-01T02:25:08.784Z,10.40
2018-01-01T02:27:43.600Z,10.40
2018-01-01T02:30:18.224Z,10.40
2018-01-01T02:32:52.278Z,10.40
2018-01-01T02:35:25.874Z,10.40
2018-01-01T02:37:59.725Z,10.40
2018-01-01T02:40:33.459Z,10.30
2018-01-01T02:43:07.209Z,10.30
2018-01-01T02:45:40.940Z,10.30
2018-01-01T02:48:14.779Z,10.30
2018-01-01T02:50:49.377Z,10.20
2018-01-01T02:53:24.334Z,10.10
2018-01-01T02:55:59.038Z,10.10
2018-01-01T02:58:33.066Z,10.10
2018-01-01T03:01:06.874Z,10.10
2018-01-01T03:03:42.233Z,9.90
2018-01-01T03:06:16.377Z,9.90
2018-01-01T03:08:50.197Z,9.80
2018-01-01T03:11:24.607Z,9.80
2018-01-01T03:13:59.530Z,9.80
2018-01-01T03:16:33.429Z,9.70
2018-01-01T03:19:08.100Z,9.70
2018-01-01T03:21:42.113Z,9.70
2018-01-01T03:24:16.221Z,9.60
2018-01-01T03:26:49.926Z,9.60
2018-01-01T03:29:23.768Z,9.60
2018-01-01T03:31:57.471Z,9.60
2018-01-01T03:34:32.079Z,9.50
2018-01-01T03:37:06.591Z,9.50
2018-01-01T03:39:41.316Z,9.40
2018-01-01T03:42:16.137Z,9.40
2018-01-01T03:44:50.123Z,9.40
2018-01-01T03:47:23.977Z,9.40
2018-01-01T03:49:58.446Z,9.30
2018-01-01T03:52:32.611Z,9.30
2018-01-01T03:55:06.134Z,9.30
2018-01-01T03:57:39.901Z,9.30
2018-01-01T04:00:13.637Z,9.40
2018-01-01T04:02:49.060Z,9.50
2018-01-01T04:05:23.634Z,9.50
2018-01-01T04:07:57.737Z,9.50
2018-01-01T04:10:31.553Z,9.50
2018-01-01T04:13:05.337Z,9.50
2018-01-01T04:15:39.448Z,9.50
2018-01-01T04:18:13.843Z,9.60
2018-01-01T04:20:48.233Z,9.60
2018-01-01T04:23:23.108Z,9.60
2018-01-01T04:25:57.037Z,9.60
2018-01-01T04:28:32.241Z,9.60
2018-01-01T04:31:07.456Z,9.60
2018-01-01T04:36:22.169Z,9.50
2018-01-01T04:38:56.754Z,9.40
2018-01-01T04:41:31.204Z,9.40
2018-01-01T04:44:06.065Z,9.40
2018-01-01T04:46:40.202Z,9.30
2018-01-01T04:49:15.652Z,9.30
2018-01-01T04:51:50.404Z,9.30
2018-01-01T04:54:25.018Z,9.20
2018-01-01T04:56:58.998Z,9.20
2018-01-01T04:59:32.723Z,9.10
2018-01-01T05:02:07.216Z,9.10
2018-01-01T05:04:41.973Z,9.10
2018-01-01T05:07:16.826Z,9.10
2018-01-01T05:09:50.895Z,9.10
2018-01-01T05:12:24.688Z,9.10
2018-01-01T05:14:58.431Z,9.10
2018-01-01T05:17:32.966Z,9.10
2018-01-01T05:20:07.673Z,9.20
2018-01-01T05:22:41.604Z,9.20
2018-01-01T05:25:15.453Z,9.20
2018-01-01T05:27:49.400Z,9.20
2018-01-01T05:30:23.893Z,9.20
2018-01-01T05:32:58.253Z,9.10
2018-01-01T05:35:32.292Z,9.10
2018-01-01T05:38:05.992Z,9.10
2018-01-01T05:40:39.738Z,9.00
2018-01-01T05:43:13.584Z,9.00
2018-01-01T05:45:47.310Z,9.00
2018-01-01T05:48:21.055Z,9.00
2018-01-01T05:50:54.741Z,9.00
2018-01-01T05:53:29.497Z,9.10
2018-01-01T05:56:04.345Z,9.10
2018-01-01T05:58:38.281Z,9.10
2018-01-01T06:01:12.775Z,9.10
2018-01-01T06:03:46.650Z,9.10
2018-01-01T06:06:20.323Z,9.10
2018-01-01T06:08:55.698Z,9.10
2018-01-01T06:11:29.858Z,9.20
2018-01-01T06:14:03.652Z,9.10
2018-01-01T06:16:38.037Z,9.10
2018-01-01T06:19:12.156Z,9.00
2018-01-01T06:21:46.024Z,9.00
2018-01-01T06:24:21.487Z,9.10
2018-01-01T06:26:55.626Z,9.10
2018-01-01T06:29:30.140Z,9.10
2018-01-01T06:32:04.868Z,9.10
2018-01-01T06:34:39.714Z,9.10
2018-01-01T06:37:13.647Z,9.10
2018-01-01T06:39:47.975Z,9.20
2018-01-01T06:42:22.337Z,9.20
2018-01-01T06:44:56.130Z,9.10
2018-01-01T06:47:31.399Z,9.10
2018-01-01T06:50:05.991Z,9.00
2018-01-01T06:52:40.114Z,9.00
2018-01-01T06:55:13.974Z,8.90
2018-01-01T06:57:47.676Z,8.90
2018-01-01T07:00:21.316Z,8.90
2018-01-01T07:02:55.876Z,8.70
2018-01-01T07:05:31.396Z,8.70
2018-01-01T07:08:05.675Z,8.50
2018-01-01T07:10:39.405Z,8.50
2018-01-01T07:13:13.859Z,8.30
2018-01-01T07:15:48.677Z,8.30
2018-01-01T07:18:22.644Z,8.30
2018-01-01T07:20:56.275Z,8.20
2018-01-01T07:23:30.924Z,8.20
2018-01-01T07:26:05.668Z,8.20
2018-01-01T07:28:39.765Z,8.20
2018-01-01T07:31:13.412Z,8.20
2018-01-01T07:33:47.281Z,8.10
2018-01-01T07:36:21.699Z,8.10
2018-01-01T07:38:56.545Z,8.10
2018-01-01T07:41:31.220Z,8.10
2018-01-01T07:44:05.161Z,8.10
2018-01-01T07:46:38.988Z,8.00
2018-01-01T07:49:12.795Z,8.00
2018-01-01T07:51:47.162Z,8.00
2018-01-01T07:54:22.064Z,8.00
2018-01-01T07:56:56.036Z,8.10
2018-01-01T07:59:29.624Z,8.10
2018-01-01T08:02:04.065Z,8.20
2018-01-01T08:04:38.672Z,8.20
2018-01-01T08:07:12.664Z,8.20
2018-01-01T08:09:47.021Z,8.20
2018-01-01T08:12:21.371Z,8.20
2018-01-01T08:14:55.045Z,8.20
2018-01-01T08:17:28.642Z,8.20
2018-01-01T08:20:03.270Z,8.30
2018-01-01T08:22:38.092Z,8.30
2018-01-01T08:25:13.542Z,8.30
2018-01-01T08:27:48.677Z,8.30
2018-01-01T08:30:24.334Z,8.30
2018-01-01T08:32:58.425Z,8.30
2018-01-01T08:35:32.082Z,8.50
2018-01-01T08:38:05.900Z,8.50
2018-01-01T08:40:40.359Z,8.50
2018-01-01T08:43:14.370Z,8.30
2018-01-01T08:45:48.131Z,7.90
2018-01-01T08:48:22.033Z,7.50
2018-01-01T08:50:55.734Z,7.40
2018-01-01T08:53:29.589Z,7.30
2018-01-01T08:56:03.360Z,7.30
2018-01-01T08:58:37.195Z,7.20
2018-01-01T09:01:11.585Z,7.20
2018-01-01T09:03:46.469Z,7.20
2018-01-01T09:06:21.131Z,7.10
2018-01-01T09:08:55.894Z,7.10
2018-01-01T09:11:29.904Z,7.10
2018-01-01T09:14:03.802Z,7.10
2018-01-01T09:16:37.452Z,7.30
2018-01-01T09:19:11.883Z,7.50
2018-01-01T09:21:46.106Z,7.70
2018-01-01T09:24:21.528Z,7.90
2018-01-01T09:26:57.446Z,8.10
2018-01-01T09:29:32.530Z,8.20
2018-01-01T09:32:06.519Z,8.20
2018-01-01T09:34:40.190Z,8.20
2018-01-01T09:37:14.620Z,8.20
2018-01-01T09:39:49.220Z,8.20
2018-01-01T09:42:24.084Z,8.20
2018-01-01T09:44:58.765Z,8.30
2018-01-01T09:47:33.569Z,8.10
2018-01-01T09:50:08.203Z,8.10
2018-01-01T09:52:42.248Z,8.20
2018-01-01T09:55:15.854Z,8.40
2018-01-01T09:57:49.800Z,8.50
2018-01-01T10:00:23.511Z,8.80
2018-01-01T10:02:57.193Z,9.10
2018-01-01T10:05:31.683Z,9.40
2018-01-01T10:08:06.532Z,9.70
2018-01-01T10:10:41.457Z,9.80
2018-01-01T10:13:15.495Z,9.80
2018-01-01T10:15:49.132Z,9.80
2018-01-01T10:18:23.802Z,9.80
2018-01-01T10:20:57.744Z,9.80
2018-01-01T10:23:31.547Z,9.80
2018-01-01T10:26:06.142Z,9.80
2018-01-01T10:28:40.304Z,9.80
2018-01-01T10:31:14.768Z,9.90
2018-01-01T10:33:48.900Z,9.90
2018-01-01T10:36:22.560Z,10.00
2018-01-01T10:38:56.675Z,10.00
2018-01-01T10:41:31.898Z,10.10
2018-01-01T10:44:06.574Z,10.10
2018-01-01T10:46:40.589Z,10.10
2018-01-01T10:49:15.247Z,10.00
2018-01-01T10:51:49.735Z,9.80
2018-01-01T10:54:23.674Z,9.80
2018-01-01T10:56:57.594Z,9.80
2018-01-01T10:59:32.149Z,9.70
2018-01-01T11:02:06.904Z,9.80
2018-01-01T11:04:41.826Z,9.90
2018-01-01T11:07:15.812Z,9.90
2018-01-01T11:09:49.606Z,9.90
2018-01-01T11:12:23.308Z,9.80
2018-01-01T11:14:56.972Z,9.90
2018-01-01T11:17:30.799Z,9.90
2018-01-01T11:20:04.587Z,10.50
2018-01-01T11:22:38.368Z,10.80
2018-01-01T11:25:12.116Z,10.80
2018-01-01T11:27:45.741Z,10.90
2018-01-01T11:30:19.399Z,11.20
2018-01-01T11:32:53.159Z,11.90
2018-01-01T11:35:28.356Z,12.70
2018-01-01T11:38:03.303Z,13.20
2018-01-01T11:40:37.291Z,13.50
2018-01-01T11:43:11.530Z,13.70
2018-01-01T11:45:45.099Z,13.80
2018-01-01T11:48:19.559Z,14.10
2018-01-01T11:50:53.745Z,14.10
2018-01-01T11:53:27.427Z,14.30
2018-01-01T11:56:01.144Z,14.30
2018-01-01T11:58:34.831Z,14.40
2018-01-01T12:01:09.821Z,14.60
2018-01-01T12:03:44.548Z,14.60
2018-01-01T12:06:19.232Z,14.50
2018-01-01T12:08:54.777Z,14.40
2018-01-01T12:11:29.542Z,14.40
2018-01-01T12:14:03.502Z,14.50
2018-01-01T12:16:37.695Z,14.70
2018-01-01T12:19:12.155Z,14.70
2018-01-01T12:21:46.535Z,14.90
2018-01-01T12:24:21.466Z,14.80
2018-01-01T12:26:55.634Z,14.80
2018-01-01T12:29:30.250Z,14.50
2018-01-01T12:32:04.875Z,14.20
2018-01-01T12:34:39.360Z,13.20
2018-01-01T12:37:14.683Z,12.90
2018-01-01T12:39:49.047Z,12.90
2018-01-01T12:42:24.468Z,12.30
2018-01-01T12:44:58.360Z,11.90
2018-01-01T12:47:32.925Z,11.70
2018-01-01T12:50:07.707Z,11.60
2018-01-01T12:52:41.837Z,11.50
2018-01-01T12:55:15.505Z,11.40
2018-01-01T12:57:49.259Z,11.30
2018-01-01T13:00:23.024Z,11.10
2018-01-01T13:02:56.750Z,11.10
2018-01-01T13:05:32.165Z,11.10
2018-01-01T13:08:05.947Z,11.20
2018-01-01T13:10:40.484Z,11.10
2018-01-01T13:13:14.943Z,11.10
2018-01-01T13:15:48.888Z,11.10
2018-01-01T13:18:22.508Z,11.20
2018-01-01T13:20:56.267Z,11.20
2018-01-01T13:23:30.020Z,11.10
2018-01-01T13:26:03.670Z,11.00
2018-01-01T13:28:37.378Z,10.80
2018-01-01T13:31:11.124Z,10.70
2018-01-01T13:33:44.729Z,10.70
2018-01-01T13:36:18.342Z,10.70
2018-01-01T13:38:52.823Z,10.60
2018-01-01T13:41:27.727Z,10.60
2018-01-01T13:44:01.500Z,10.60
2018-01-01T13:46:36.204Z,10.50
2018-01-01T13:49:10.637Z,10.50
2018-01-01T13:51:45.497Z,10.50
2018-01-01T13:54:19.549Z,10.60
2018-01-01T13:56:54.127Z,10.50
2018-01-01T13:59:28.859Z,10.50
2018-01-01T14:02:03.585Z,10.30
2018-01-01T14:04:37.441Z,10.30
2018-01-01T14:07:11.096Z,10.30
2018-01-01T14:09:45.727Z,10.20
2018-01-01T14:12:19.837Z,10.10
2018-01-01T14:14:53.500Z,10.00
2018-01-01T14:17:27.315Z,9.90
2018-01-01T14:20:00.927Z,9.80
2018-01-01T14:22:34.580Z,9.80
2018-01-01T14:25:10.130Z,9.70
2018-01-01T14:27:43.915Z,9.60
2018-01-01T14:30:18.808Z,9.60
2018-01-01T14:32:53.898Z,9.60
2018-01-01T14:35:29.032Z,9.60
2018-01-01T14:38:03.517Z,9.60
2018-01-01T14:40:37.516Z,9.60
2018-01-01T14:43:11.389Z,9.60
2018-01-01T14:45:45.096Z,9.50
2018-01-01T14:48:19.741Z,9.60
2018-01-01T14:50:54.935Z,9.50
2018-01-01T14:53:29.558Z,9.50
2018-01-01T14:56:03.518Z,9.60
2018-01-01T14:58:37.199Z,9.50
2018-01-01T15:01:10.904Z,9.50
2018-01-01T15:03:44.536Z,9.50
2018-01-01T15:06:18.372Z,9.50
2018-01-01T15:08:52.065Z,9.50
2018-01-01T15:11:25.902Z,9.40
2018-01-01T15:13:59.668Z,9.40
2018-01-01T15:16:34.203Z,9.50
2018-01-01T15:19:08.357Z,9.40
2018-01-01T15:21:42.908Z,9.50
2018-01-01T15:24:16.989Z,9.40
2018-01-01T15:26:51.444Z,9.40
2018-01-01T15:29:25.453Z,9.40
2018-01-01T15:31:59.337Z,9.40
2018-01-01T15:34:33.169Z,9.30
2018-01-01T15:37:06.961Z,9.30
2018-01-01T15:39:40.858Z,9.30
2018-01-01T15:42:15.497Z,9.30
2018-01-01T15:44:49.568Z,9.20
2018-01-01T15:47:23.197Z,9.10
2018-01-01T15:49:57.861Z,9.00
2018-01-01T15:52:31.804Z,9.00
2018-01-01T15:55:06.384Z,8.80
2018-01-01T15:57:40.264Z,8.70
2018-01-01T16:00:14.940Z,8.60
2018-01-01T16:02:49.623Z,8.50
2018-01-01T16:05:24.556Z,8.50
2018-01-01T16:07:59.409Z,8.40
2018-01-01T16:10:34.033Z,8.40
2018-01-01T16:13:08.158Z,8.40
2018-01-01T16:15:42.831Z,8.30
2018-01-01T16:18:17.206Z,8.30
2018-01-01T16:20:51.349Z,8.30
2018-01-01T16:23:25.896Z,8.30
2018-01-01T16:25:59.952Z,8.20
2018-01-01T16:28:34.428Z,8.20
2018-01-01T16:31:09.544Z,8.20
2018-01-01T16:33:44.315Z,8.20
2018-01-01T16:36:19.137Z,8.10
2018-01-01T16:38:54.044Z,8.10
2018-01-01T16:41:28.113Z,8.10
2018-01-01T16:44:02.528Z,8.10
2018-01-01T16:46:37.614Z,8.10
2018-01-01T16:49:11.310Z,8.00
2018-01-01T16:51:44.940Z,8.00
2018-01-01T16:54:18.767Z,7.90
2018-01-01T16:56:53.212Z,7.90
2018-01-01T16:59:27.057Z,7.80
2018-01-01T17:02:01.610Z,7.80
2018-01-01T17:04:36.512Z,7.80
2018-01-01T17:07:11.367Z,7.70
2018-01-01T17:09:46.060Z,7.70
2018-01-01T17:12:20.004Z,7.70
2018-01-01T17:14:53.753Z,7.70
2018-01-01T17:17:27.482Z,7.70
2018-01-01T17:20:01.335Z,7.70
2018-01-01T17:22:35.139Z,7.70
2018-01-01T17:25:09.560Z,7.70
2018-01-01T17:27:43.563Z,7.70
2018-01-01T17:30:17.301Z,7.60
2018-01-01T17:32:51.156Z,7.60
2018-01-01T17:35:24.859Z,7.60
2018-01-01T17:37:58.546Z,7.70
2018-01-01T17:40:33.921Z,7.70
2018-01-01T17:43:07.846Z,7.70
2018-01-01T17:45:42.526Z,7.70
2018-01-01T17:48:16.636Z,7.70
2018-01-01T17:50:50.386Z,8.60
2018-01-01T17:53:24.146Z,7.70
2018-01-01T17:55:58.800Z,7.70
2018-01-01T17:58:33.360Z,7.70
2018-01-01T18:01:07.146Z,7.60
2018-01-01T18:03:41.786Z,7.60
2018-01-01T18:06:16.566Z,7.60
2018-01-01T18:08:51.330Z,7.60
2018-01-01T18:11:25.220Z,7.60
2018-01-01T18:13:59.003Z,7.60
2018-01-01T18:16:32.645Z,7.70
2018-01-01T18:19:06.436Z,7.70
2018-01-01T18:21:40.829Z,7.70
2018-01-01T18:24:14.849Z,7.70
2018-01-01T18:26:49.368Z,7.80
2018-01-01T18:29:23.490Z,7.70
2018-01-01T18:31:57.083Z,7.80
2018-01-01T18:34:30.891Z,7.70
2018-01-01T18:37:04.516Z,7.80
2018-01-01T18:39:38.373Z,7.80
2018-01-01T18:42:12.235Z,7.80
2018-01-01T18:44:47.630Z,7.70
2018-01-01T18:47:22.399Z,7.70
2018-01-01T18:49:57.080Z,7.70
2018-01-01T18:52:31.937Z,7.70
2018-01-01T18:55:05.940Z,7.70
2018-01-01T18:57:40.439Z,7.70
2018-01-01T19:00:14.504Z,7.70
2018-01-01T19:02:49.011Z,7.70
2018-01-01T19:05:23.738Z,7.70
2018-01-01T19:07:57.656Z,7.70
2018-01-01T19:10:31.381Z,7.70
2018-01-01T19:13:05.365Z,7.70
2018-01-01T19:15:39.884Z,7.70
2018-01-01T19:18:14.033Z,7.70
2018-01-01T19:20:48.654Z,7.70
2018-01-01T19:23:23.033Z,7.70
2018-01-01T19:25:56.811Z,7.70
2018-01-01T19:28:30.621Z,7.80
2018-01-01T19:31:04.424Z,7.80
2018-01-01T19:33:39.052Z,7.80
2018-01-01T19:36:13.962Z,7.80
2018-01-01T19:38:48.051Z,7.80
2018-01-01T19:41:21.763Z,7.70
2018-01-01T19:43:56.479Z,7.70
2018-01-01T19:46:30.584Z,7.70
2018-01-01T19:49:05.182Z,7.70
2018-01-01T19:51:39.579Z,7.70
2018-01-01T19:54:13.649Z,7.70
2018-01-01T19:56:47.307Z,7.70
2018-01-01T19:59:21.005Z,7.70
2018-01-01T20:01:55.524Z,7.70
2018-01-01T20:04:30.453Z,7.70
2018-01-01T20:07:05.263Z,7.70
2018-01-01T20:09:40.861Z,7.70
2018-01-01T20:12:14.947Z,7.70
2018-01-01T20:17:29.433Z,7.70
2018-01-01T20:20:03.166Z,7.70
2018-01-01T20:22:36.832Z,7.70
2018-01-01T20:25:10.542Z,7.70
2018-01-01T20:27:44.176Z,7.70
2018-01-01T20:30:18.758Z,7.70
2018-01-01T20:32:53.356Z,7.60
2018-01-01T20:35:27.405Z,7.50
2018-01-01T20:38:01.184Z,7.40
2018-01-01T20:40:35.834Z,7.40
2018-01-01T20:43:10.930Z,7.40
2018-01-01T20:45:45.394Z,7.20
2018-01-01T20:48:19.372Z,7.20
2018-01-01T20:50:53.817Z,7.20
2018-01-01T20:53:28.542Z,7.20
2018-01-01T20:56:03.308Z,7.20
2018-01-01T20:58:38.100Z,7.10
2018-01-01T21:01:12.232Z,7.10
2018-01-01T21:03:46.621Z,7.10
2018-01-01T21:06:20.552Z,7.00
2018-01-01T21:08:54.400Z,7.00
2018-01-01T21:11:28.891Z,7.00
2018-01-01T21:14:03.038Z,6.90
2018-01-01T21:16:37.611Z,7.00
2018-01-01T21:19:13.185Z,7.00
2018-01-01T21:21:48.685Z,7.00
2018-01-01T21:24:22.417Z,7.00
2018-01-01T21:26:56.944Z,7.10
2018-01-01T21:29:32.493Z,7.10
2018-01-01T21:32:06.867Z,7.10
2018-01-01T21:34:42.501Z,7.20
2018-01-01T21:37:17.164Z,7.20
2018-01-01T21:39:51.265Z,7.20
2018-01-01T21:42:25.729Z,7.20
2018-01-01T21:44:59.869Z,7.10
2018-01-01T21:47:34.162Z,7.10
2018-01-01T21:50:07.861Z,7.00
2018-01-01T21:52:42.587Z,7.10
2018-01-01T21:55:16.514Z,7.00
2018-01-01T21:57:51.089Z,7.00
2018-01-01T22:00:25.142Z,7.00
2018-01-01T22:03:00.414Z,7.00
2018-01-01T22:05:35.275Z,7.00
2018-01-01T22:08:10.075Z,7.00
2018-01-01T22:10:44.113Z,7.00
2018-01-01T22:13:17.955Z,7.00
2018-01-01T22:15:51.875Z,7.00
2018-01-01T22:18:25.536Z,6.90
2018-01-01T22:21:00.359Z,6.90
2018-01-01T22:23:35.291Z,6.90
2018-01-01T22:26:09.297Z,6.90
2018-01-01T22:28:43.014Z,6.90
2018-01-01T22:31:18.375Z,6.90
2018-01-01T22:33:52.345Z,6.90
2018-01-01T22:36:26.987Z,7.00
2018-01-01T22:39:02.060Z,7.00
2018-01-01T22:41:36.618Z,6.90
2018-01-01T22:44:12.012Z,7.00
2018-01-01T22:46:45.903Z,7.00
2018-01-01T22:49:21.283Z,7.00
2018-01-01T22:51:55.333Z,7.00
2018-01-01T22:54:29.879Z,7.00
2018-01-01T22:57:03.800Z,7.00
2018-01-01T22:59:38.289Z,7.00
2018-01-01T23:02:13.067Z,7.00
2018-01-01T23:04:47.144Z,7.00
2018-01-01T23:07:20.844Z,7.00
2018-01-01T23:09:54.603Z,7.00
2018-01-01T23:12:28.420Z,7.00
2018-01-01T23:15:03.165Z,7.00
2018-01-01T23:17:37.233Z,7.00
2018-01-01T23:20:11.082Z,7.00
2018-01-01T23:22:46.237Z,7.10
2018-01-01T23:25:20.508Z,7.10
2018-01-01T23:27:54.246Z,7.10
2018-01-01T23:30:28.051Z,7.10
2018-01-01T23:33:02.573Z,7.10
2018-01-01T23:35:37.505Z,7.10
2018-01-01T23:38:12.325Z,7.10
2018-01-01T23:40:47.171Z,7.10
2018-01-01T23:43:21.410Z,7.10
2018-01-01T23:45:55.044Z,7.10
2018-01-01T23:48:30.345Z,7.10
2018-01-01T23:51:04.601Z,8.90
2018-01-01T23:53:38.248Z,7.10
2018-01-01T23:56:12.107Z,7.10
2018-01-01T23:58:46.668Z,7.10
