createdAt,value
2023-05-21T00:00:07.240Z,77.92
2023-05-21T00:01:07.152Z,77.92
2023-05-21T00:02:07.047Z,77.92
2023-05-21T00:03:07.138Z,77.82
2023-05-21T00:04:07.064Z,78.02
2023-05-21T00:05:07.088Z,78.02
2023-05-21T00:06:07.116Z,77.92
2023-05-21T00:07:07.056Z,78.02
2023-05-21T00:08:06.981Z,78.02
2023-05-21T00:09:07.003Z,78.02
2023-05-21T00:10:07.926Z,78.12
2023-05-21T00:11:06.984Z,78.16
2023-05-21T00:12:07.032Z,78.26
2023-05-21T00:13:06.999Z,78.16
2023-05-21T00:14:06.941Z,78.26
2023-05-21T00:15:06.928Z,78.26
2023-05-21T00:16:07.247Z,78.26
2023-05-21T00:17:07.450Z,78.26
2023-05-21T00:18:06.970Z,78.46
2023-05-21T00:19:06.906Z,78.46
2023-05-21T00:20:06.852Z,78.46
2023-05-21T00:21:06.857Z,78.46
2023-05-21T00:22:06.871Z,78.46
2023-05-21T00:23:06.867Z,78.36
2023-05-21T00:24:06.784Z,78.36
2023-05-21T00:25:06.811Z,78.36
2023-05-21T00:26:06.810Z,78.36
2023-05-21T00:27:06.915Z,78.46
2023-05-21T00:28:06.808Z,78.46
2023-05-21T00:29:06.809Z,78.66
2023-05-21T00:30:06.713Z,78.46
2023-05-21T00:31:06.718Z,78.66
2023-05-21T00:32:06.797Z,78.76
2023-05-21T00:33:06.757Z,78.66
2023-05-21T00:34:06.746Z,78.86
2023-05-21T00:35:06.737Z,78.96
2023-05-21T00:36:06.660Z,78.96
2023-05-21T00:37:06.657Z,78.96
2023-05-21T00:38:06.644Z,78.96
2023-05-21T00:39:06.685Z,78.86
2023-05-21T00:40:06.681Z,78.66
2023-05-21T00:41:06.663Z,78.56
2023-05-21T00:42:06.706Z,78.56
2023-05-21T00:43:06.562Z,78.56
2023-05-21T00:44:06.595Z,78.26
2023-05-21T00:45:06.690Z,78.36
2023-05-21T00:46:06.616Z,78.36
2023-05-21T00:47:06.632Z,78.36
2023-05-21T00:48:06.645Z,78.46
2023-05-21T00:49:06.523Z,78.46
2023-05-21T00:50:06.526Z,78.56
2023-05-21T00:51:06.524Z,78.66
2023-05-21T00:52:06.775Z,78.66
2023-05-21T00:53:06.469Z,78.66
2023-05-21T00:54:06.445Z,78.56
2023-05-21T00:55:06.447Z,78.66
2023-05-21T00:56:06.462Z,78.76
2023-05-21T00:57:06.459Z,78.76
2023-05-21T00:58:06.797Z,78.76
2023-05-21T00:59:06.390Z,78.76
2023-05-21T01:00:06.476Z,78.76
2023-05-21T01:01:06.422Z,78.86
2023-05-21T01:02:06.452Z,78.86
2023-05-21T01:03:06.537Z,78.76
2023-05-21T01:04:06.722Z,78.76
2023-05-21T01:05:06.356Z,78.76
2023-05-21T01:06:06.334Z,78.56
2023-05-21T01:07:06.366Z,78.66
2023-05-21T01:08:06.344Z,78.56
2023-05-21T01:09:06.371Z,78.46
2023-05-21T01:10:06.348Z,78.56
2023-05-21T01:11:06.275Z,78.56
2023-05-21T01:12:06.882Z,78.66
2023-05-21T01:13:06.273Z,78.66
2023-05-21T01:14:06.254Z,78.66
2023-05-21T01:15:06.300Z,78.76
2023-05-21T01:16:06.260Z,78.66
2023-05-21T01:17:06.290Z,78.66
2023-05-21T01:18:06.305Z,78.76
2023-05-21T01:19:06.267Z,78.66
2023-05-21T01:20:07.967Z,78.66
2023-05-21T01:21:06.223Z,78.56
2023-05-21T01:22:06.253Z,78.56
2023-05-21T01:23:06.148Z,78.56
2023-05-21T01:24:06.147Z,78.56
2023-05-21T01:25:06.151Z,78.56
2023-05-21T01:26:06.166Z,78.66
2023-05-21T01:27:06.138Z,78.66
2023-05-21T01:28:06.091Z,78.86
2023-05-21T01:29:06.073Z,79.10
2023-05-21T01:30:06.093Z,79.30
2023-05-21T01:31:06.092Z,79.50
2023-05-21T01:32:06.102Z,79.41
2023-05-21T01:33:06.190Z,79.61
2023-05-21T01:34:06.073Z,79.81
2023-05-21T01:35:06.424Z,79.81
2023-05-21T01:36:06.041Z,79.81
2023-05-21T01:37:06.038Z,79.71
2023-05-21T01:38:06.033Z,79.71
2023-05-21T01:39:06.066Z,79.41
2023-05-21T01:40:06.086Z,79.61
2023-05-21T01:41:05.960Z,79.50
2023-05-21T01:42:05.967Z,79.41
2023-05-21T01:43:05.985Z,79.30
2023-05-21T01:44:06.025Z,79.30
2023-05-21T01:45:05.988Z,79.30
2023-05-21T01:46:05.932Z,79.30
2023-05-21T01:47:05.916Z,79.10
2023-05-21T01:48:06.055Z,79.00
2023-05-21T01:49:05.906Z,79.00
2023-05-21T01:50:05.891Z,78.90
2023-05-21T01:51:05.930Z,78.80
2023-05-21T01:52:05.863Z,78.80
2023-05-21T01:53:05.858Z,78.80
2023-05-21T01:54:05.840Z,78.70
2023-05-21T01:55:05.882Z,78.80
2023-05-21T01:56:05.888Z,78.70
2023-05-21T01:57:05.856Z,78.70
2023-05-21T01:58:05.884Z,78.70
2023-05-21T01:59:05.920Z,78.70
2023-05-21T02:00:05.810Z,78.70
2023-05-21T02:01:05.801Z,78.70
2023-05-21T02:02:05.841Z,78.70
2023-05-21T02:03:05.842Z,78.80
2023-05-21T02:04:05.885Z,78.80
2023-05-21T02:05:05.718Z,78.80
2023-05-21T02:06:05.742Z,78.80
2023-05-21T02:07:05.719Z,78.80
2023-05-21T02:08:05.732Z,78.80
2023-05-21T02:09:05.734Z,78.80
2023-05-21T02:10:05.644Z,78.90
2023-05-21T02:11:05.666Z,78.80
2023-05-21T02:12:05.667Z,78.90
2023-05-21T02:13:05.679Z,78.80
2023-05-21T02:14:05.684Z,78.80
2023-05-21T02:15:05.689Z,78.90
2023-05-21T02:16:05.636Z,78.90
2023-05-21T02:17:05.585Z,79.00
2023-05-21T02:18:05.669Z,79.34
2023-05-21T02:19:05.663Z,79.44
2023-05-21T02:20:05.603Z,79.64
2023-05-21T02:21:05.597Z,79.74
2023-05-21T02:22:05.516Z,79.85
2023-05-21T02:23:05.544Z,80.05
2023-05-21T02:24:05.618Z,80.05
2023-05-21T02:25:05.539Z,79.99
2023-05-21T02:26:05.535Z,80.05
2023-05-21T02:27:05.490Z,79.94
2023-05-21T02:28:05.446Z,79.94
2023-05-21T02:29:05.508Z,79.94
2023-05-21T02:30:06.493Z,79.94
2023-05-21T02:31:05.463Z,79.94
2023-05-21T02:32:05.469Z,79.94
2023-05-21T02:33:05.559Z,79.94
2023-05-21T02:34:05.489Z,79.94
2023-05-21T02:35:05.386Z,79.94
2023-05-21T02:36:05.425Z,80.05
2023-05-21T02:37:05.407Z,79.94
2023-05-21T02:38:05.424Z,79.94
2023-05-21T02:39:05.438Z,79.94
2023-05-21T02:40:05.329Z,79.85
2023-05-21T02:41:05.347Z,79.85
2023-05-21T02:42:05.308Z,79.85
2023-05-21T02:43:05.315Z,79.64
2023-05-21T02:44:05.345Z,79.64
2023-05-21T02:45:05.311Z,79.54
2023-05-21T02:46:05.365Z,79.54
2023-05-21T02:47:05.341Z,79.54
2023-05-21T02:48:05.311Z,79.44
2023-05-21T02:49:05.253Z,79.24
2023-05-21T02:50:05.236Z,79.24
2023-05-21T02:51:05.266Z,79.24
2023-05-21T02:52:05.348Z,79.00
2023-05-21T02:53:05.206Z,79.04
2023-05-21T02:54:05.291Z,79.10
2023-05-21T02:55:05.234Z,79.21
2023-05-21T02:56:05.197Z,79.21
2023-05-21T02:57:05.169Z,79.10
2023-05-21T02:58:05.109Z,79.10
2023-05-21T02:59:05.263Z,79.10
2023-05-21T03:00:05.149Z,79.10
2023-05-21T03:01:05.138Z,79.00
2023-05-21T03:02:05.184Z,79.00
2023-05-21T03:03:05.112Z,79.00
2023-05-21T03:04:05.055Z,78.90
2023-05-21T03:05:05.222Z,78.90
2023-05-21T03:06:05.096Z,78.90
2023-05-21T03:07:05.006Z,78.90
2023-05-21T03:08:05.118Z,78.80
2023-05-21T03:09:05.025Z,78.80
2023-05-21T03:10:04.987Z,78.70
2023-05-21T03:11:05.023Z,78.70
2023-05-21T03:12:04.995Z,78.70
2023-05-21T03:13:06.381Z,78.59
2023-05-21T03:14:05.152Z,78.50
2023-05-21T03:15:05.024Z,78.70
2023-05-21T03:16:04.925Z,78.74
2023-05-21T03:17:05.147Z,78.84
2023-05-21T03:18:05.008Z,79.04
2023-05-21T03:19:04.961Z,79.14
2023-05-21T03:20:04.960Z,79.24
2023-05-21T03:21:04.992Z,79.48
2023-05-21T03:22:05.009Z,79.58
2023-05-21T03:23:04.872Z,79.58
2023-05-21T03:24:04.908Z,79.68
2023-05-21T03:25:04.842Z,79.99
2023-05-21T03:26:04.893Z,79.88
2023-05-21T03:27:04.823Z,79.99
2023-05-21T03:28:04.833Z,79.88
2023-05-21T03:29:04.882Z,79.88
2023-05-21T03:30:06.554Z,79.88
2023-05-21T03:31:04.941Z,79.88
2023-05-21T03:32:04.911Z,79.79
2023-05-21T03:33:04.814Z,79.68
2023-05-21T03:34:04.801Z,79.54
2023-05-21T03:35:04.770Z,79.24
2023-05-21T03:36:04.795Z,79.38
2023-05-21T03:37:04.739Z,79.58
2023-05-21T03:38:04.727Z,79.68
2023-05-21T03:39:04.736Z,79.88
2023-05-21T03:40:04.885Z,79.88
2023-05-21T03:41:04.758Z,79.88
2023-05-21T03:42:04.763Z,79.68
2023-05-21T03:43:04.700Z,79.58
2023-05-21T03:44:04.704Z,79.58
2023-05-21T03:45:04.680Z,79.68
2023-05-21T03:46:04.764Z,79.79
2023-05-21T03:47:04.693Z,80.19
2023-05-21T03:48:04.768Z,80.39
2023-05-21T03:49:04.617Z,80.49
2023-05-21T03:50:04.638Z,80.49
2023-05-21T03:51:04.618Z,80.63
2023-05-21T03:52:04.567Z,80.59
2023-05-21T03:53:04.660Z,80.63
2023-05-21T03:54:04.564Z,80.43
2023-05-21T03:55:04.641Z,80.63
2023-05-21T03:56:04.537Z,80.73
2023-05-21T03:57:04.584Z,80.63
2023-05-21T03:58:04.555Z,80.53
2023-05-21T03:59:04.555Z,80.49
2023-05-21T04:06:01.491Z,80.73
2023-05-21T04:07:02.467Z,80.83
2023-05-21T04:08:02.485Z,81.03
2023-05-21T04:09:02.486Z,81.27
2023-05-21T04:10:03.120Z,81.68
2023-05-21T04:11:02.493Z,82.08
2023-05-21T04:12:02.397Z,82.18
2023-05-21T04:13:02.427Z,82.28
2023-05-21T04:14:02.561Z,82.39
2023-05-21T04:15:02.357Z,82.39
2023-05-21T04:16:02.463Z,82.28
2023-05-21T04:17:02.434Z,81.98
2023-05-21T04:18:02.435Z,81.78
2023-05-21T04:19:02.433Z,81.68
2023-05-21T04:20:02.360Z,81.68
2023-05-21T04:21:02.308Z,81.64
2023-05-21T04:22:02.302Z,81.54
2023-05-21T04:23:02.313Z,81.54
2023-05-21T04:24:02.328Z,81.44
2023-05-21T04:25:02.343Z,81.23
2023-05-21T04:26:02.297Z,81.23
2023-05-21T04:27:02.338Z,81.03
2023-05-21T04:28:02.239Z,80.83
2023-05-21T04:29:02.314Z,80.73
2023-05-21T04:30:02.204Z,80.83
2023-05-21T04:31:02.260Z,80.93
2023-05-21T04:32:02.145Z,81.03
2023-05-21T04:33:02.373Z,81.23
2023-05-21T04:34:02.147Z,81.23
2023-05-21T04:35:02.153Z,81.03
2023-05-21T04:36:02.137Z,81.13
2023-05-21T04:37:02.177Z,81.23
2023-05-21T04:38:04.129Z,81.34
2023-05-21T04:39:02.157Z,81.23
2023-05-21T04:40:02.127Z,81.23
2023-05-21T04:41:02.166Z,81.13
2023-05-21T04:42:02.121Z,81.13
2023-05-21T04:43:02.138Z,81.03
2023-05-21T04:44:02.140Z,81.23
2023-05-21T04:45:02.110Z,81.34
2023-05-21T04:46:02.042Z,81.23
2023-05-21T04:47:02.107Z,81.13
2023-05-21T04:48:02.083Z,81.03
2023-05-21T04:49:02.083Z,80.93
2023-05-21T04:50:02.045Z,80.93
2023-05-21T04:51:02.077Z,80.83
2023-05-21T04:52:01.961Z,80.43
2023-05-21T04:53:02.002Z,80.63
2023-05-21T04:54:01.966Z,80.83
2023-05-21T04:55:02.519Z,81.03
2023-05-21T04:56:01.982Z,81.03
2023-05-21T04:57:01.929Z,81.13
2023-05-21T04:58:01.920Z,81.03
2023-05-21T04:59:03.325Z,81.13
2023-05-21T05:00:01.942Z,81.13
2023-05-21T05:01:01.970Z,81.13
2023-05-21T05:02:01.845Z,80.93
2023-05-21T05:03:02.017Z,80.93
2023-05-21T05:04:01.982Z,80.93
2023-05-21T05:05:01.851Z,80.93
2023-05-21T05:06:02.363Z,80.83
2023-05-21T05:07:01.843Z,80.83
2023-05-21T05:08:01.849Z,80.73
2023-05-21T05:09:01.829Z,80.83
2023-05-21T05:10:01.765Z,80.83
2023-05-21T05:11:01.771Z,80.93
2023-05-21T05:12:01.772Z,80.73
2023-05-21T05:13:01.780Z,80.73
2023-05-21T05:14:02.419Z,80.83
2023-05-21T05:15:02.037Z,80.93
2023-05-21T05:16:01.739Z,81.27
2023-05-21T05:17:01.805Z,81.48
2023-05-21T05:18:01.787Z,81.57
2023-05-21T05:19:01.770Z,81.68
2023-05-21T05:20:01.714Z,81.78
2023-05-21T05:21:01.668Z,81.78
2023-05-21T05:22:01.641Z,81.88
2023-05-21T05:23:01.793Z,81.98
2023-05-21T05:24:01.758Z,81.88
2023-05-21T05:25:01.669Z,81.88
2023-05-21T05:26:01.678Z,81.88
2023-05-21T05:27:01.783Z,81.98
2023-05-21T05:28:01.573Z,81.98
2023-05-21T05:29:01.693Z,81.98
2023-05-21T05:30:01.650Z,81.88
2023-05-21T05:31:01.721Z,81.78
2023-05-21T05:32:01.659Z,81.68
2023-05-21T05:33:01.721Z,81.68
2023-05-21T05:34:01.626Z,81.57
2023-05-21T05:35:02.542Z,81.48
2023-05-21T05:36:01.593Z,81.37
2023-05-21T05:37:01.540Z,81.37
2023-05-21T05:38:01.544Z,81.48
2023-05-21T05:39:01.496Z,81.68
2023-05-21T05:40:01.450Z,81.88
2023-05-21T05:41:02.462Z,82.08
2023-05-21T05:42:01.480Z,82.32
2023-05-21T05:43:01.425Z,82.53
2023-05-21T05:44:01.550Z,82.73
2023-05-21T05:45:01.587Z,82.83
2023-05-21T05:46:01.689Z,82.73
2023-05-21T05:47:01.417Z,82.62
2023-05-21T05:48:01.509Z,82.62
2023-05-21T05:49:01.417Z,82.73
2023-05-21T05:50:01.419Z,82.73
2023-05-21T05:51:01.395Z,82.62
2023-05-21T05:52:01.326Z,82.53
2023-05-21T05:53:01.407Z,82.28
2023-05-21T05:54:01.346Z,82.18
2023-05-21T05:55:01.317Z,82.08
2023-05-21T05:56:01.429Z,81.88
2023-05-21T05:57:01.340Z,81.78
2023-05-21T05:58:01.267Z,81.68
2023-05-21T05:59:01.241Z,81.68
2023-05-21T06:00:01.285Z,81.57
2023-05-21T06:01:01.257Z,81.57
2023-05-21T06:02:01.230Z,81.57
2023-05-21T06:03:01.276Z,81.57
2023-05-21T06:04:01.212Z,81.68
2023-05-21T06:05:01.175Z,81.68
2023-05-21T06:06:01.245Z,81.57
2023-05-21T06:07:01.201Z,81.57
2023-05-21T06:08:01.416Z,81.48
2023-05-21T06:09:01.144Z,81.37
2023-05-21T06:10:01.226Z,81.27
2023-05-21T06:11:01.113Z,81.27
2023-05-21T06:12:01.126Z,81.27
2023-05-21T06:13:01.142Z,81.27
2023-05-21T06:14:01.146Z,81.27
2023-05-21T06:15:01.083Z,81.17
2023-05-21T06:16:01.160Z,81.27
2023-05-21T06:17:01.068Z,81.27
2023-05-21T06:18:01.112Z,81.37
2023-05-21T06:19:01.108Z,81.37
2023-05-21T06:20:01.008Z,81.27
2023-05-21T06:21:01.081Z,81.17
2023-05-21T06:22:01.036Z,81.17
2023-05-21T06:23:01.001Z,81.27
2023-05-21T06:24:00.998Z,81.27
2023-05-21T06:25:01.022Z,81.07
2023-05-21T06:26:01.059Z,81.07
2023-05-21T06:27:01.031Z,81.27
2023-05-21T06:28:00.930Z,81.37
2023-05-21T06:29:00.972Z,81.62
2023-05-21T06:30:00.957Z,81.82
2023-05-21T06:31:00.984Z,81.92
2023-05-21T06:32:00.971Z,82.02
2023-05-21T06:33:01.084Z,82.02
2023-05-21T06:34:01.092Z,82.02
2023-05-21T06:35:00.883Z,82.12
2023-05-21T06:36:00.898Z,82.12
2023-05-21T06:37:00.887Z,82.36
2023-05-21T06:38:00.907Z,82.56
2023-05-21T06:39:00.819Z,82.56
2023-05-21T06:40:00.818Z,82.56
2023-05-21T06:41:00.818Z,82.56
2023-05-21T06:42:00.841Z,82.67
2023-05-21T06:43:00.773Z,82.67
2023-05-21T06:44:00.932Z,82.67
2023-05-21T06:45:00.751Z,82.67
2023-05-21T06:46:00.796Z,82.67
2023-05-21T06:47:00.786Z,82.67
2023-05-21T06:48:00.888Z,82.76
2023-05-21T06:49:00.785Z,82.76
2023-05-21T06:50:00.784Z,82.67
2023-05-21T06:51:00.701Z,82.67
2023-05-21T06:52:00.689Z,82.56
2023-05-21T06:53:00.695Z,82.56
2023-05-21T06:54:01.539Z,82.67
2023-05-21T06:55:00.719Z,82.56
2023-05-21T06:56:00.736Z,82.56
2023-05-21T06:57:00.637Z,82.46
2023-05-21T06:58:01.240Z,82.46
2023-05-21T06:59:00.642Z,82.46
2023-05-21T07:00:00.860Z,82.36
2023-05-21T07:01:00.669Z,82.26
2023-05-21T07:02:02.397Z,82.12
2023-05-21T07:03:00.648Z,82.02
2023-05-21T07:04:00.577Z,81.92
2023-05-21T07:05:00.585Z,81.82
2023-05-21T07:06:00.621Z,81.82
2023-05-21T07:07:00.674Z,81.82
2023-05-21T07:08:00.520Z,81.82
2023-05-21T07:09:00.506Z,81.71
2023-05-21T07:10:00.532Z,81.41
2023-05-21T07:11:00.490Z,81.31
2023-05-21T07:12:00.818Z,81.41
2023-05-21T07:13:00.530Z,81.41
2023-05-21T07:14:00.440Z,81.41
2023-05-21T07:15:00.449Z,81.41
2023-05-21T07:16:00.445Z,81.11
2023-05-21T07:17:00.605Z,81.01
2023-05-21T07:18:00.876Z,81.01
2023-05-21T07:19:00.488Z,81.15
2023-05-21T07:20:00.359Z,81.65
2023-05-21T07:21:00.342Z,81.55
2023-05-21T07:22:00.356Z,81.65
2023-05-21T07:23:00.355Z,81.85
2023-05-21T07:24:00.394Z,81.85
2023-05-21T07:25:00.391Z,81.55
2023-05-21T07:26:00.392Z,81.69
2023-05-21T07:27:00.932Z,81.99
2023-05-21T07:28:00.338Z,82.06
2023-05-21T07:29:00.331Z,81.96
2023-05-21T07:30:00.322Z,81.85
2023-05-21T07:31:00.290Z,81.85
2023-05-21T07:32:00.240Z,81.85
2023-05-21T07:33:00.290Z,81.96
2023-05-21T07:34:00.328Z,82.06
2023-05-21T07:35:00.364Z,81.96
2023-05-21T07:36:00.251Z,81.85
2023-05-21T07:37:00.168Z,81.85
2023-05-21T07:38:00.228Z,81.85
2023-05-21T07:39:00.191Z,81.85
2023-05-21T07:40:00.294Z,81.96
2023-05-21T07:41:00.311Z,82.06
2023-05-21T07:42:00.188Z,82.06
2023-05-21T07:43:00.129Z,81.96
2023-05-21T07:44:00.173Z,81.85
2023-05-21T07:45:00.144Z,81.76
2023-05-21T07:46:00.156Z,81.65
2023-05-21T07:47:00.156Z,81.55
2023-05-21T07:48:00.037Z,81.55
2023-05-21T07:49:00.052Z,81.45
2023-05-21T07:50:00.077Z,81.45
2023-05-21T07:51:00.075Z,81.55
2023-05-21T07:52:00.065Z,81.65
2023-05-21T07:53:00.086Z,81.65
2023-05-21T07:53:59.993Z,81.55
2023-05-21T07:54:59.977Z,81.55
2023-05-21T07:55:59.994Z,81.65
2023-05-21T07:56:59.935Z,81.45
2023-05-21T07:57:59.935Z,81.45
2023-05-21T07:58:59.999Z,81.65
2023-05-21T07:59:59.933Z,81.65
2023-05-21T08:00:59.926Z,81.65
2023-05-21T08:01:59.935Z,81.76
2023-05-21T08:02:59.938Z,82.10
2023-05-21T08:04:00.088Z,82.10
2023-05-21T08:04:59.952Z,82.20
2023-05-21T08:05:59.861Z,82.30
2023-05-21T08:06:59.846Z,82.30
2023-05-21T08:07:59.867Z,82.50
2023-05-21T08:08:59.864Z,82.60
2023-05-21T08:10:00.591Z,82.70
2023-05-21T08:10:59.796Z,82.84
2023-05-21T08:11:59.780Z,83.04
2023-05-21T08:12:59.771Z,83.25
2023-05-21T08:13:59.796Z,83.35
2023-05-21T08:14:59.784Z,83.55
2023-05-21T08:15:59.924Z,83.65
2023-05-21T08:16:59.748Z,83.80
2023-05-21T08:17:59.776Z,83.90
2023-05-21T08:18:59.783Z,83.90
2023-05-21T08:19:59.728Z,83.80
2023-05-21T08:20:59.753Z,83.80
2023-05-21T08:21:59.765Z,83.65
2023-05-21T08:22:59.667Z,83.65
2023-05-21T08:23:59.680Z,83.55
2023-05-21T08:24:59.651Z,83.35
2023-05-21T08:25:59.655Z,83.35
2023-05-21T08:26:59.652Z,83.25
2023-05-21T08:27:59.671Z,83.15
2023-05-21T08:28:59.702Z,83.15
2023-05-21T08:29:59.605Z,83.15
2023-05-21T08:30:59.586Z,83.15
2023-05-21T08:31:59.626Z,82.95
2023-05-21T08:32:59.658Z,83.15
2023-05-21T08:33:59.607Z,83.04
2023-05-21T08:34:59.525Z,83.04
2023-05-21T08:35:59.555Z,83.04
2023-05-21T08:36:59.514Z,83.04
2023-05-21T08:37:59.557Z,83.15
2023-05-21T08:38:59.541Z,83.59
2023-05-21T08:39:59.582Z,83.80
2023-05-21T08:40:59.470Z,83.90
2023-05-21T08:41:59.466Z,84.00
2023-05-21T08:42:59.493Z,84.00
2023-05-21T08:43:59.506Z,84.00
2023-05-21T08:44:59.475Z,84.20
2023-05-21T08:45:59.507Z,84.24
2023-05-21T08:46:59.421Z,84.44
2023-05-21T08:47:59.546Z,84.55
2023-05-21T08:48:59.394Z,84.75
2023-05-21T08:49:59.400Z,84.64
2023-05-21T08:50:59.429Z,84.64
2023-05-21T08:51:59.410Z,84.55
2023-05-21T08:52:59.368Z,84.41
2023-05-21T08:53:59.362Z,84.41
2023-05-21T08:54:59.329Z,84.30
2023-05-21T08:55:59.380Z,84.10
2023-05-21T08:56:59.374Z,83.90
2023-05-21T08:57:59.296Z,83.80
2023-05-21T08:58:59.350Z,83.69
2023-05-21T08:59:59.303Z,83.59
2023-05-21T09:00:59.388Z,83.35
2023-05-21T09:01:59.344Z,83.25
2023-05-21T09:02:59.416Z,83.25
2023-05-21T09:04:08.336Z,83.15
2023-05-21T09:04:59.327Z,83.04
2023-05-21T09:05:59.258Z,82.84
2023-05-21T09:06:59.260Z,82.64
2023-05-21T09:07:59.246Z,82.64
2023-05-21T09:08:59.179Z,82.64
2023-05-21T09:09:59.190Z,82.75
2023-05-21T09:10:59.189Z,82.75
2023-05-21T09:11:59.187Z,82.75
2023-05-21T09:12:59.206Z,82.64
2023-05-21T09:13:59.205Z,82.75
2023-05-21T09:14:59.214Z,82.75
2023-05-21T09:15:59.177Z,82.64
2023-05-21T09:16:59.515Z,82.64
2023-05-21T09:17:59.277Z,82.84
2023-05-21T09:18:59.613Z,83.15
2023-05-21T09:19:59.123Z,83.25
2023-05-21T09:20:59.150Z,83.35
2023-05-21T09:21:59.239Z,83.29
2023-05-21T09:22:59.138Z,83.39
2023-05-21T09:23:59.174Z,83.35
2023-05-21T09:24:59.168Z,83.04
2023-05-21T09:25:59.161Z,83.15
2023-05-21T09:26:59.070Z,83.15
2023-05-21T09:27:59.002Z,83.04
2023-05-21T09:28:59.098Z,83.04
2023-05-21T09:29:59.107Z,82.95
2023-05-21T09:30:59.015Z,82.95
2023-05-21T09:31:59.020Z,83.04
2023-05-21T09:32:59.057Z,83.04
2023-05-21T09:33:58.910Z,83.15
2023-05-21T09:34:58.919Z,83.15
2023-05-21T09:35:58.914Z,83.15
2023-05-21T09:36:58.976Z,83.15
2023-05-21T09:37:59.644Z,83.15
2023-05-21T09:38:58.820Z,83.15
2023-05-21T09:39:58.824Z,83.04
2023-05-21T09:40:58.931Z,83.04
2023-05-21T09:41:58.879Z,83.04
2023-05-21T09:42:58.856Z,82.84
2023-05-21T09:43:59.055Z,82.95
2023-05-21T09:44:58.854Z,83.15
2023-05-21T09:46:01.804Z,83.15
2023-05-21T09:46:58.893Z,83.04
2023-05-21T09:47:58.802Z,82.95
2023-05-21T09:48:58.784Z,82.95
2023-05-21T09:49:58.787Z,82.95
2023-05-21T09:50:58.799Z,82.84
2023-05-21T09:51:58.760Z,82.75
2023-05-21T09:52:58.726Z,82.84
2023-05-21T09:53:58.730Z,82.95
2023-05-21T09:54:59.258Z,83.15
2023-05-21T09:55:58.958Z,83.25
2023-05-21T09:56:58.635Z,83.25
2023-05-21T09:57:58.662Z,83.25
2023-05-21T09:58:58.647Z,83.04
2023-05-21T09:59:58.710Z,83.04
2023-05-21T10:00:58.682Z,83.18
2023-05-21T10:01:58.708Z,83.29
2023-05-21T10:02:58.660Z,83.39
2023-05-21T10:03:58.614Z,83.59
2023-05-21T10:04:58.598Z,83.69
2023-05-21T10:05:58.552Z,83.80
2023-05-21T10:06:58.600Z,83.80
2023-05-21T10:07:58.621Z,83.90
2023-05-21T10:08:58.523Z,83.90
2023-05-21T10:09:58.549Z,84.00
2023-05-21T10:10:58.499Z,84.00
2023-05-21T10:11:58.652Z,83.90
2023-05-21T10:12:58.557Z,84.04
2023-05-21T10:13:58.477Z,84.14
2023-05-21T10:14:58.460Z,84.10
2023-05-21T10:15:58.587Z,84.00
2023-05-21T10:16:58.443Z,83.90
2023-05-21T10:17:58.522Z,83.90
2023-05-21T10:18:58.525Z,83.90
2023-05-21T10:19:58.431Z,83.90
2023-05-21T10:20:58.397Z,83.80
2023-05-21T10:21:58.403Z,83.69
2023-05-21T10:22:58.434Z,83.90
2023-05-21T10:23:58.396Z,83.90
2023-05-21T10:24:58.419Z,83.90
2023-05-21T10:25:58.383Z,83.80
2023-05-21T10:26:58.334Z,83.80
2023-05-21T10:27:58.306Z,83.69
2023-05-21T10:28:58.353Z,83.80
2023-05-21T10:29:58.396Z,83.90
2023-05-21T10:30:58.323Z,84.00
2023-05-21T10:31:58.323Z,83.90
2023-05-21T10:32:58.412Z,83.80
2023-05-21T10:33:58.352Z,83.80
2023-05-21T10:35:00.046Z,83.80
2023-05-21T10:35:58.433Z,83.69
2023-05-21T10:36:58.238Z,83.59
2023-05-21T10:37:58.239Z,83.49
2023-05-21T10:38:58.252Z,83.45
2023-05-21T10:39:58.185Z,83.45
2023-05-21T10:40:58.329Z,83.45
2023-05-21T10:41:59.229Z,83.35
2023-05-21T10:42:58.144Z,83.04
2023-05-21T10:43:58.194Z,82.95
2023-05-21T10:44:58.217Z,82.95
2023-05-21T10:45:58.239Z,82.84
2023-05-21T10:46:58.208Z,82.90
2023-05-21T10:47:58.206Z,83.01
2023-05-21T10:48:58.118Z,82.90
2023-05-21T10:49:58.085Z,82.50
2023-05-21T10:50:58.096Z,82.40
2023-05-21T10:51:58.064Z,82.60
2023-05-21T10:52:58.155Z,82.60
2023-05-21T10:53:58.049Z,82.60
2023-05-21T10:54:58.048Z,82.40
2023-05-21T10:55:58.022Z,82.40
2023-05-21T10:56:58.029Z,82.40
2023-05-21T10:57:58.015Z,82.50
2023-05-21T10:58:58.416Z,82.50
2023-05-21T10:59:57.981Z,82.30
2023-05-21T11:00:58.043Z,82.06
2023-05-21T11:01:57.966Z,81.96
2023-05-21T11:02:58.040Z,81.65
2023-05-21T11:03:58.055Z,81.55
2023-05-21T11:04:58.016Z,81.76
2023-05-21T11:05:57.982Z,81.55
2023-05-21T11:06:57.895Z,81.85
2023-05-21T11:07:58.554Z,81.85
2023-05-21T11:08:57.939Z,81.55
2023-05-21T11:09:57.884Z,81.51
2023-05-21T11:10:58.016Z,81.41
2023-05-21T11:11:57.831Z,81.01
2023-05-21T11:12:57.862Z,80.91
2023-05-21T11:13:57.867Z,80.60
2023-05-21T11:14:57.942Z,80.60
2023-05-21T11:15:57.846Z,80.40
2023-05-21T11:16:57.849Z,80.40
2023-05-21T11:17:57.868Z,80.71
2023-05-21T11:18:57.966Z,80.40
2023-05-21T11:19:57.835Z,80.40
2023-05-21T11:20:57.811Z,80.54
2023-05-21T11:21:57.772Z,80.94
2023-05-21T11:22:57.718Z,81.05
2023-05-21T11:23:57.753Z,81.25
2023-05-21T11:24:57.777Z,81.35
2023-05-21T11:25:57.948Z,81.35
2023-05-21T11:26:57.775Z,81.25
2023-05-21T11:27:57.773Z,81.05
2023-05-21T11:28:57.705Z,80.94
2023-05-21T11:29:57.778Z,81.25
2023-05-21T11:30:57.748Z,80.84
2023-05-21T11:31:57.634Z,81.05
2023-05-21T11:32:57.798Z,80.80
2023-05-21T11:33:57.734Z,80.80
2023-05-21T11:34:57.644Z,80.80
2023-05-21T11:35:57.625Z,80.91
2023-05-21T11:36:57.663Z,80.80
2023-05-21T11:37:57.634Z,80.60
2023-05-21T11:38:57.637Z,80.71
2023-05-21T11:39:57.569Z,80.71
2023-05-21T11:40:57.542Z,80.66
2023-05-21T11:41:57.556Z,80.57
2023-05-21T11:42:57.595Z,80.57
2023-05-21T11:43:57.495Z,80.46
2023-05-21T11:44:57.509Z,79.66
2023-05-21T11:45:57.521Z,79.66
2023-05-21T11:46:57.606Z,79.96
2023-05-21T11:47:58.611Z,79.75
2023-05-21T11:48:57.533Z,79.55
2023-05-21T11:49:57.534Z,79.55
2023-05-21T11:50:57.439Z,79.55
2023-05-21T11:51:57.446Z,79.75
2023-05-21T11:52:57.455Z,79.72
2023-05-21T11:53:57.470Z,79.52
2023-05-21T11:54:57.573Z,80.02
2023-05-21T11:55:57.688Z,79.92
2023-05-21T11:56:57.400Z,78.91
2023-05-21T11:57:57.394Z,79.15
2023-05-21T11:58:57.304Z,79.21
2023-05-21T11:59:57.472Z,79.52
2023-05-21T12:00:57.283Z,79.21
2023-05-21T12:01:57.386Z,78.91
2023-05-21T12:02:57.440Z,78.10
2023-05-21T12:03:57.365Z,78.20
2023-05-21T12:04:57.251Z,78.06
2023-05-21T12:05:58.045Z,78.17
2023-05-21T12:06:57.397Z,77.76
2023-05-21T12:07:57.268Z,77.42
2023-05-21T12:08:57.264Z,77.22
2023-05-21T12:09:57.951Z,77.02
2023-05-21T12:10:57.232Z,76.58
2023-05-21T12:11:57.374Z,76.38
2023-05-21T12:12:57.714Z,75.98
2023-05-21T12:13:57.350Z,75.98
2023-05-21T12:14:57.197Z,76.28
2023-05-21T12:15:57.185Z,75.77
2023-05-21T12:16:57.235Z,75.57
2023-05-21T12:17:57.328Z,75.87
2023-05-21T12:18:57.174Z,76.07
2023-05-21T12:19:57.126Z,75.57
2023-05-21T12:20:57.138Z,74.63
2023-05-21T12:21:57.098Z,74.43
2023-05-21T12:22:57.156Z,74.43
2023-05-21T12:23:57.110Z,74.52
2023-05-21T12:24:57.110Z,74.63
2023-05-21T12:25:57.166Z,74.43
2023-05-21T12:26:57.068Z,73.72
2023-05-21T12:27:57.046Z,73.82
2023-05-21T12:28:57.051Z,73.82
2023-05-21T12:29:57.082Z,73.62
2023-05-21T12:30:56.998Z,73.92
2023-05-21T12:31:57.048Z,73.52
2023-05-21T12:32:57.091Z,73.52
2023-05-21T12:33:56.977Z,73.52
2023-05-21T12:34:56.992Z,73.82
2023-05-21T12:35:57.514Z,73.32
2023-05-21T12:36:56.930Z,73.52
2023-05-21T12:37:56.948Z,74.32
2023-05-21T12:38:56.940Z,73.99
2023-05-21T12:39:56.910Z,73.58
2023-05-21T12:40:56.958Z,73.08
2023-05-21T12:41:56.932Z,71.91
2023-05-21T12:42:56.878Z,72.51
2023-05-21T12:43:56.874Z,72.71
2023-05-21T12:44:56.897Z,73.32
2023-05-21T12:45:56.897Z,72.71
2023-05-21T12:46:56.831Z,72.61
2023-05-21T12:47:56.909Z,72.61
2023-05-21T12:48:56.872Z,72.81
2023-05-21T12:49:56.842Z,73.11
2023-05-21T12:50:56.817Z,73.22
2023-05-21T12:51:56.835Z,73.22
2023-05-21T12:52:56.778Z,73.22
2023-05-21T12:53:56.777Z,73.82
2023-05-21T12:54:56.751Z,74.79
2023-05-21T12:55:56.758Z,74.59
2023-05-21T12:56:56.758Z,73.45
2023-05-21T12:57:56.710Z,72.74