createdAt,value
2018-10-01T00:00:59.806Z,99695.41
2018-10-01T00:03:28.631Z,99686.81
2018-10-01T00:05:57.489Z,99691.67
2018-10-01T00:08:26.294Z,99715.42
2018-10-01T00:10:55.186Z,99693.83
2018-10-01T00:13:23.951Z,99695.31
2018-10-01T00:15:53.069Z,99692.35
2018-10-01T00:18:22.946Z,99696.54
2018-10-01T00:20:57.048Z,99693.67
2018-10-01T00:23:25.957Z,99694.97
2018-10-01T00:25:55.889Z,99693.75
2018-10-01T00:28:24.955Z,99693.55
2018-10-01T00:30:54.024Z,99691.98
2018-10-01T00:33:22.707Z,99699.91
2018-10-01T00:35:51.464Z,99693.67
2018-10-01T00:38:20.316Z,99699.37
2018-10-01T00:40:49.107Z,99691.06
2018-10-01T00:43:18.175Z,99701.31
2018-10-01T00:45:47.112Z,99696.29
2018-10-01T00:48:16.142Z,99695.23
2018-10-01T00:50:44.990Z,99693.38
2018-10-01T00:53:13.770Z,99696.00
2018-10-01T00:55:42.758Z,99691.23
2018-10-01T00:58:11.660Z,99699.37
2018-10-01T01:00:40.507Z,99692.45
2018-10-01T01:03:09.280Z,99692.83
2018-10-01T01:05:38.359Z,99694.48
2018-10-01T01:08:06.991Z,99698.14
2018-10-01T01:10:35.771Z,99693.09
2018-10-01T01:13:04.787Z,99693.55
2018-10-01T01:15:34.916Z,99673.23
2018-10-01T01:18:03.624Z,99695.45
2018-10-01T01:20:32.668Z,99693.94
2018-10-01T01:23:01.695Z,99702.33
2018-10-01T01:25:30.432Z,99706.45
2018-10-01T01:27:59.343Z,99708.97
2018-10-01T01:30:28.053Z,99711.84
2018-10-01T01:32:56.740Z,99719.66
2018-10-01T01:35:25.559Z,99714.73
2018-10-01T01:37:54.398Z,99720.20
2018-10-01T01:40:23.391Z,99714.97
2018-10-01T01:42:52.785Z,99722.53
2018-10-01T01:45:21.722Z,99724.47
2018-10-01T01:47:50.470Z,99724.27
2018-10-01T01:50:19.164Z,99725.19
2018-10-01T01:52:48.091Z,99726.66
2018-10-01T01:55:16.975Z,99729.00
2018-10-01T01:57:46.009Z,99729.93
2018-10-01T02:00:15.076Z,99733.00
2018-10-01T02:02:44.030Z,99729.27
2018-10-01T02:05:13.186Z,99733.11
2018-10-01T02:07:42.028Z,99736.94
2018-10-01T02:10:10.903Z,99735.63
2018-10-01T02:12:39.592Z,99732.64
2018-10-01T02:15:08.585Z,99736.09
2018-10-01T02:17:37.373Z,99739.17
2018-10-01T02:20:06.369Z,99738.52
2018-10-01T02:22:35.187Z,99743.06
2018-10-01T02:25:04.178Z,99748.37
2018-10-01T02:27:32.958Z,99756.28
2018-10-01T02:30:02.232Z,99758.55
2018-10-01T02:32:31.100Z,99763.00
2018-10-01T02:35:00.131Z,99759.33
2018-10-01T02:37:29.216Z,99758.59
2018-10-01T02:39:59.296Z,99757.45
2018-10-01T02:42:28.611Z,99757.64
2018-10-01T02:44:57.809Z,99765.09
2018-10-01T02:47:26.858Z,99761.87
2018-10-01T02:49:56.019Z,99755.92
2018-10-01T02:52:30.138Z,99755.99
2018-10-01T02:54:59.342Z,99760.91
2018-10-01T02:57:28.167Z,99766.97
2018-10-01T02:59:57.383Z,99761.38
2018-10-01T03:02:26.326Z,99759.41
2018-10-01T03:04:55.198Z,99762.41
2018-10-01T03:07:24.428Z,99770.31
2018-10-01T03:09:53.282Z,99767.94
2018-10-01T03:12:22.224Z,99770.05
2018-10-01T03:14:51.109Z,99771.69
2018-10-01T03:17:20.104Z,99773.06
2018-10-01T03:19:49.448Z,99770.95
2018-10-01T03:22:18.681Z,99774.94
2018-10-01T03:24:47.511Z,99773.02
2018-10-01T03:27:16.792Z,99775.36
2018-10-01T03:29:46.013Z,99784.02
2018-10-01T03:32:14.868Z,99781.03
2018-10-01T03:34:43.943Z,99782.41
2018-10-01T03:37:13.068Z,99779.27
2018-10-01T03:39:42.030Z,99780.00
2018-10-01T03:42:10.975Z,99779.39
2018-10-01T03:44:40.120Z,99784.80
2018-10-01T03:47:09.156Z,99779.13
2018-10-01T03:49:38.652Z,99784.34
2018-10-01T03:52:13.938Z,99785.19
2018-10-01T03:54:43.128Z,99785.58
2018-10-01T03:57:12.589Z,99786.61
2018-10-01T03:59:41.303Z,99794.89
2018-10-01T04:02:10.319Z,99791.33
2018-10-01T04:04:39.312Z,99796.66
2018-10-01T04:07:08.681Z,99794.51
2018-10-01T04:09:37.841Z,99802.53
2018-10-01T04:12:06.944Z,99805.14
2018-10-01T04:14:35.904Z,99802.25
2018-10-01T04:17:04.915Z,99803.45
2018-10-01T04:19:34.220Z,99798.62
2018-10-01T04:22:03.204Z,99813.20
2018-10-01T04:24:32.051Z,99806.56
2018-10-01T04:27:01.088Z,99804.91
2018-10-01T04:29:30.064Z,99814.05
2018-10-01T04:31:58.957Z,99808.33
2018-10-01T04:34:27.822Z,99823.17
2018-10-01T04:36:56.812Z,99826.78
2018-10-01T04:39:25.593Z,99825.86
2018-10-01T04:41:55.796Z,99830.16
2018-10-01T04:44:24.982Z,99829.85
2018-10-01T04:46:53.923Z,99827.77
2018-10-01T04:49:22.737Z,99831.08
2018-10-01T04:51:51.643Z,99836.06
2018-10-01T04:54:20.703Z,99836.24
2018-10-01T04:56:49.737Z,99832.33
2018-10-01T04:59:18.538Z,99843.69
2018-10-01T05:01:47.725Z,99842.00
2018-10-01T05:04:16.819Z,99837.55
2018-10-01T05:06:46.268Z,99838.67
2018-10-01T05:09:15.222Z,99839.83
2018-10-01T05:11:43.988Z,99831.86
2018-10-01T05:14:12.945Z,99844.75
2018-10-01T05:16:41.799Z,99839.31
2018-10-01T05:19:10.585Z,99840.35
2018-10-01T05:21:39.674Z,99842.98
2018-10-01T05:24:08.705Z,99824.48
2018-10-01T05:26:37.598Z,99853.05
2018-10-01T05:29:06.751Z,99857.48
2018-10-01T05:31:35.920Z,99862.86
2018-10-01T05:34:04.959Z,99863.94
2018-10-01T05:36:34.205Z,99861.67
2018-10-01T05:39:03.253Z,99857.56
2018-10-01T05:41:32.298Z,99864.02
2018-10-01T05:44:01.285Z,99864.64
2018-10-01T05:46:30.564Z,99868.41
2018-10-01T05:48:59.705Z,99869.36
2018-10-01T05:51:28.360Z,99872.59
2018-10-01T05:53:57.279Z,99870.80
2018-10-01T05:56:26.008Z,99881.52
2018-10-01T05:58:54.993Z,99880.70
2018-10-01T06:01:24.026Z,99888.09
2018-10-01T06:03:53.016Z,99885.34
2018-10-01T06:06:21.984Z,99890.65
2018-10-01T06:08:50.880Z,99893.23
2018-10-01T06:11:20.405Z,99890.88
2018-10-01T06:13:49.353Z,99901.91
2018-10-01T06:16:18.268Z,99895.89
2018-10-01T06:18:47.327Z,99893.16
2018-10-01T06:21:16.191Z,99897.28
2018-10-01T06:23:45.192Z,99893.77
2018-10-01T06:26:14.115Z,99890.83
2018-10-01T06:28:42.936Z,99889.83
2018-10-01T06:31:11.610Z,99893.95
2018-10-01T06:33:40.854Z,99890.15
2018-10-01T06:36:10.002Z,99894.17
2018-10-01T06:38:38.838Z,99893.92
2018-10-01T06:41:07.820Z,99908.19
2018-10-01T06:43:36.837Z,99899.97
2018-10-01T06:46:06.353Z,99906.47
2018-10-01T06:48:35.427Z,99907.34
2018-10-01T06:51:04.549Z,99907.34
2018-10-01T06:53:33.848Z,99913.95
2018-10-01T06:56:02.855Z,99922.09
2018-10-01T06:58:31.997Z,99914.47
2018-10-01T07:01:01.338Z,99918.55
2018-10-01T07:03:30.631Z,99917.95
2018-10-01T07:06:00.087Z,99920.83
2018-10-01T07:08:29.158Z,99931.75
2018-10-01T07:10:58.232Z,99928.75
2018-10-01T07:13:27.356Z,99944.30
2018-10-01T07:15:56.428Z,99953.04
2018-10-01T07:18:25.322Z,99939.91
2018-10-01T07:20:54.510Z,99947.00
2018-10-01T07:23:23.706Z,99946.16
2018-10-01T07:25:52.647Z,99945.20
2018-10-01T07:28:21.845Z,99948.20
2018-10-01T07:30:50.777Z,99947.02
2018-10-01T07:33:19.794Z,99937.83
2018-10-01T07:35:49.338Z,99957.24
2018-10-01T07:38:18.573Z,99950.95
2018-10-01T07:40:47.490Z,99963.80
2018-10-01T07:43:16.140Z,99961.69
2018-10-01T07:45:45.149Z,99968.75
2018-10-01T07:48:13.950Z,99966.56
2018-10-01T07:50:43.071Z,99961.49
2018-10-01T07:53:12.078Z,99971.36
2018-10-01T07:55:41.128Z,99976.95
2018-10-01T07:58:12.881Z,99979.12
2018-10-01T08:00:41.757Z,99976.73
2018-10-01T08:03:10.596Z,99968.93
2018-10-01T08:05:39.669Z,99972.44
2018-10-01T08:08:08.549Z,99968.88
2018-10-01T08:10:37.736Z,99970.62
2018-10-01T08:13:06.548Z,99967.72
2018-10-01T08:15:35.810Z,99963.52
2018-10-01T08:18:04.860Z,99961.13
2018-10-01T08:20:33.555Z,99970.89
2018-10-01T08:23:02.486Z,99974.61
2018-10-01T08:25:31.274Z,99974.75
2018-10-01T08:28:00.328Z,99978.67
2018-10-01T08:30:29.311Z,99966.79
2018-10-01T08:32:58.270Z,99967.17
2018-10-01T08:35:27.160Z,99973.78
2018-10-01T08:37:56.056Z,99981.98
2018-10-01T08:40:24.976Z,99976.22
2018-10-01T08:42:54.046Z,99985.65
2018-10-01T08:45:23.043Z,99987.83
2018-10-01T08:47:52.251Z,99988.24
2018-10-01T08:50:26.383Z,99991.08
2018-10-01T08:53:00.552Z,99985.92
2018-10-01T08:55:29.491Z,99988.83
2018-10-01T08:57:58.349Z,99986.56
2018-10-01T09:00:27.251Z,99990.58
2018-10-01T09:02:57.035Z,99992.64
2018-10-01T09:05:26.015Z,99995.48
2018-10-01T09:07:55.104Z,100001.84
2018-10-01T09:10:24.274Z,100000.13
2018-10-01T09:12:52.995Z,100006.64
2018-10-01T09:15:21.910Z,100011.28
2018-10-01T09:17:50.801Z,100013.02
2018-10-01T09:20:20.147Z,100014.91
2018-10-01T09:22:49.308Z,100012.77
2018-10-01T09:25:17.955Z,100009.53
2018-10-01T09:27:46.856Z,100004.41
2018-10-01T09:30:16.858Z,100002.85
2018-10-01T09:32:46.544Z,100006.51
2018-10-01T09:35:15.719Z,100006.43
2018-10-01T09:37:44.812Z,100007.48
2018-10-01T09:40:13.824Z,100013.66
2018-10-01T09:42:42.788Z,100017.69
2018-10-01T09:46:15.083Z,100014.83
2018-10-01T09:48:44.044Z,100017.69
2018-10-01T09:51:13.061Z,100017.13
2018-10-01T09:53:42.110Z,100009.22
2018-10-01T09:56:11.078Z,100011.54
2018-10-01T09:58:40.388Z,100018.18
2018-10-01T10:01:13.856Z,100017.20
2018-10-01T10:03:42.871Z,100013.89
2018-10-01T10:06:11.893Z,100016.77
2018-10-01T10:08:40.869Z,100014.93
2018-10-01T10:11:09.994Z,100017.41
2018-10-01T10:13:38.963Z,100022.25
2018-10-01T10:16:08.073Z,100025.34
2018-10-01T10:18:36.872Z,100026.44
2018-10-01T10:21:05.587Z,100031.25
2018-10-01T10:23:34.665Z,100037.94
2018-10-01T10:26:03.575Z,100034.30
2018-10-01T10:28:32.624Z,100030.73
2018-10-01T10:31:01.564Z,100033.22
2018-10-01T10:33:30.398Z,100037.28
2018-10-01T10:35:59.075Z,100048.14
2018-10-01T10:38:28.156Z,100048.25
2018-10-01T10:40:57.150Z,100042.23
2018-10-01T10:43:26.293Z,100045.03
2018-10-01T10:45:55.113Z,100045.02
2018-10-01T10:48:24.273Z,100052.19
2018-10-01T10:50:53.204Z,100054.75
2018-10-01T10:53:22.014Z,100053.36
2018-10-01T10:55:50.889Z,100051.02
2018-10-01T10:58:19.788Z,100051.58
2018-10-01T11:00:48.665Z,100050.55
2018-10-01T11:03:17.860Z,100057.53
2018-10-01T11:05:46.727Z,100069.88
2018-10-01T11:08:15.499Z,100069.06
2018-10-01T11:10:44.484Z,100075.41
2018-10-01T11:13:13.522Z,100069.36
2018-10-01T11:15:42.517Z,100070.34
2018-10-01T11:18:11.963Z,100075.17
2018-10-01T11:20:40.984Z,100086.39
2018-10-01T11:23:09.996Z,100076.34
2018-10-01T11:25:39.004Z,100076.91
2018-10-01T11:28:07.859Z,100074.84
2018-10-01T11:30:36.761Z,100077.30
2018-10-01T11:33:05.583Z,100069.93
2018-10-01T11:35:34.580Z,100076.73
2018-10-01T11:38:03.596Z,100088.41
2018-10-01T11:40:32.623Z,100086.22
2018-10-01T11:43:01.835Z,100085.67
2018-10-01T11:45:31.257Z,100092.13
2018-10-01T11:48:00.101Z,100102.61
2018-10-01T11:50:29.277Z,100103.58
2018-10-01T11:52:58.297Z,100101.80
2018-10-01T11:55:30.270Z,100106.67
2018-10-01T11:57:59.315Z,100106.33
2018-10-01T12:00:28.247Z,100100.27
2018-10-01T12:02:57.319Z,100099.70
2018-10-01T12:05:26.506Z,100112.07
2018-10-01T12:07:55.498Z,100110.66
2018-10-01T12:10:24.665Z,100115.37
2018-10-01T12:12:53.507Z,100109.85
2018-10-01T12:15:22.457Z,100106.09
2018-10-01T12:17:51.618Z,100111.63
2018-10-01T12:20:20.549Z,100111.27
2018-10-01T12:22:49.807Z,100110.45
2018-10-01T12:25:19.205Z,100114.80
2018-10-01T12:27:48.228Z,100110.17
2018-10-01T12:30:17.567Z,100042.73
2018-10-01T12:32:46.778Z,100120.23
2018-10-01T12:35:15.779Z,100109.82
2018-10-01T12:37:44.803Z,100115.05
2018-10-01T12:40:13.798Z,100120.89
2018-10-01T12:42:42.760Z,100128.67
2018-10-01T12:45:11.681Z,100120.65
2018-10-01T12:47:40.615Z,100117.40
2018-10-01T12:50:09.284Z,100119.23
2018-10-01T12:52:38.249Z,100119.81
2018-10-01T12:55:06.945Z,100123.23
2018-10-01T12:57:35.744Z,100126.14
2018-10-01T13:00:04.663Z,100126.00
2018-10-01T13:02:33.591Z,100136.14
2018-10-01T13:05:02.729Z,100134.09
2018-10-01T13:07:31.725Z,100134.58
2018-10-01T13:10:00.520Z,100132.16
2018-10-01T13:12:29.596Z,100143.60
2018-10-01T13:14:58.635Z,100139.45
2018-10-01T13:17:27.595Z,100139.31
2018-10-01T13:19:56.446Z,100138.22
2018-10-01T13:22:25.398Z,100141.99
2018-10-01T13:24:54.290Z,100143.83
2018-10-01T13:27:23.046Z,100150.05
2018-10-01T13:29:51.868Z,100149.50
2018-10-01T13:32:20.687Z,100152.76
2018-10-01T13:34:49.351Z,100153.84
2018-10-01T13:37:18.285Z,100155.64
2018-10-01T13:39:47.169Z,100156.33
2018-10-01T13:42:15.971Z,100159.86
2018-10-01T13:44:45.133Z,100158.80
2018-10-01T13:47:14.527Z,100163.21
2018-10-01T13:49:43.571Z,100159.92
2018-10-01T13:52:12.697Z,100165.23
2018-10-01T13:54:42.282Z,100164.27
2018-10-01T13:57:11.452Z,100160.83
2018-10-01T13:59:40.140Z,100162.20
2018-10-01T14:02:09.573Z,100157.46
2018-10-01T14:04:38.503Z,100162.18
2018-10-01T14:07:07.749Z,100155.41
2018-10-01T14:09:36.837Z,100158.55
2018-10-01T14:12:05.590Z,100156.46
2018-10-01T14:14:34.801Z,100161.66
2018-10-01T14:17:03.839Z,100158.41
2018-10-01T14:19:32.996Z,100159.23
2018-10-01T14:22:02.292Z,100154.59
2018-10-01T14:24:31.266Z,100161.47
2018-10-01T14:27:00.354Z,100165.63
2018-10-01T14:29:29.271Z,100167.84
2018-10-01T14:31:58.136Z,100165.20
2018-10-01T14:34:27.465Z,100169.27
2018-10-01T14:36:56.402Z,100172.21
2018-10-01T14:39:25.567Z,100166.47
2018-10-01T14:41:54.657Z,100169.67
2018-10-01T14:44:23.624Z,100166.37
2018-10-01T14:46:52.540Z,100166.49
2018-10-01T14:49:21.227Z,100176.80
2018-10-01T14:51:50.156Z,100176.83
2018-10-01T14:54:19.306Z,100180.94
2018-10-01T14:56:48.234Z,100181.03
2018-10-01T14:59:17.231Z,100184.70
2018-10-01T15:01:46.171Z,100187.38
2018-10-01T15:04:15.141Z,100173.73
2018-10-01T15:06:44.150Z,100183.31
2018-10-01T15:09:13.237Z,100181.37
2018-10-01T15:11:42.070Z,100184.02
2018-10-01T15:14:11.037Z,100188.58
2018-10-01T15:16:40.330Z,100186.35
2018-10-01T15:19:09.498Z,100169.40
2018-10-01T15:21:38.558Z,100187.47
2018-10-01T15:24:07.703Z,100188.38
2018-10-01T15:26:36.685Z,100185.42
2018-10-01T15:29:05.730Z,100189.63
2018-10-01T15:31:34.948Z,100192.15
2018-10-01T15:34:03.951Z,100190.55
2018-10-01T15:36:33.122Z,100190.85
2018-10-01T15:39:01.974Z,100189.09
2018-10-01T15:41:31.415Z,100193.25
2018-10-01T15:44:00.524Z,100190.91
2018-10-01T15:46:29.453Z,100190.25
2018-10-01T15:48:58.878Z,100190.41
2018-10-01T15:51:27.883Z,100198.27
2018-10-01T15:53:57.152Z,100198.05
2018-10-01T15:56:26.396Z,100200.47
2018-10-01T15:58:55.405Z,100202.15
2018-10-01T16:01:24.479Z,100207.21
2018-10-01T16:03:53.463Z,100215.85
2018-10-01T16:06:22.359Z,100211.76
2018-10-01T16:08:51.781Z,100213.16
2018-10-01T16:11:20.637Z,100212.06
2018-10-01T16:13:49.506Z,100212.16
2018-10-01T16:16:18.717Z,100212.23
2018-10-01T16:18:47.632Z,100217.74
2018-10-01T16:21:16.311Z,100221.06
2018-10-01T16:23:45.269Z,100217.89
2018-10-01T16:26:14.333Z,100220.70
2018-10-01T16:28:43.700Z,100228.33
2018-10-01T16:31:13.240Z,100227.23
2018-10-01T16:33:42.234Z,100226.55
2018-10-01T16:36:11.281Z,100227.41
2018-10-01T16:38:40.630Z,100230.97
2018-10-01T16:41:09.788Z,100227.73
2018-10-01T16:43:39.251Z,100231.88
2018-10-01T16:46:08.349Z,100228.19
2018-10-01T16:48:37.879Z,100221.47
2018-10-01T16:51:06.719Z,100225.75
2018-10-01T16:53:35.827Z,100227.77
2018-10-01T16:56:05.263Z,100233.19
2018-10-01T16:58:34.514Z,100229.66
2018-10-01T17:01:03.513Z,100236.86
2018-10-01T17:03:32.760Z,100229.68
2018-10-01T17:06:01.794Z,100232.63
2018-10-01T17:08:31.453Z,100228.62
2018-10-01T17:11:01.111Z,100230.36
2018-10-01T17:13:30.593Z,100222.12
2018-10-01T17:15:59.843Z,100228.92
2018-10-01T17:18:28.710Z,100221.07
2018-10-01T17:20:57.608Z,100220.04
2018-10-01T17:23:26.719Z,100226.55
2018-10-01T17:25:56.090Z,100227.80
2018-10-01T17:28:25.475Z,100231.67
2018-10-01T17:30:54.283Z,100230.00
2018-10-01T17:33:23.483Z,100231.14
2018-10-01T17:35:52.876Z,100233.70
2018-10-01T17:38:22.003Z,100235.02
2018-10-01T17:40:51.197Z,100231.86
2018-10-01T17:43:19.979Z,100234.28
2018-10-01T17:45:49.048Z,100236.73
2018-10-01T17:48:18.430Z,100249.67
2018-10-01T17:50:47.658Z,100245.65
2018-10-01T17:53:16.870Z,100248.28
2018-10-01T17:55:45.977Z,100249.69
2018-10-01T18:01:57.503Z,100251.08
2018-10-01T18:04:26.972Z,100256.23
2018-10-01T18:06:56.113Z,100255.14
2018-10-01T18:09:25.335Z,100257.55
2018-10-01T18:11:54.462Z,100260.08
2018-10-01T18:14:23.992Z,100255.47
2018-10-01T18:16:53.367Z,100267.55
2018-10-01T18:19:22.515Z,100264.45
2018-10-01T18:21:51.830Z,100266.83
2018-10-01T18:24:21.324Z,100270.97
2018-10-01T18:26:51.046Z,100266.27
2018-10-01T18:29:23.628Z,100264.48
2018-10-01T18:31:54.360Z,100262.87
2018-10-01T18:34:23.406Z,100263.61
2018-10-01T18:37:00.030Z,100268.09
2018-10-01T18:39:31.864Z,100266.12
2018-10-01T18:42:01.113Z,100268.84
2018-10-01T18:44:33.569Z,100258.41
2018-10-01T18:47:07.336Z,100267.66
2018-10-01T18:49:45.029Z,100269.09
2018-10-01T18:52:20.309Z,100268.24
2018-10-01T18:54:52.746Z,100269.63
2018-10-01T18:57:29.478Z,100265.67
2018-10-01T19:00:00.186Z,100250.05
2018-10-01T19:02:37.427Z,100273.70
2018-10-01T19:05:10.496Z,100271.05
2018-10-01T19:07:46.480Z,100276.02
2018-10-01T19:10:17.344Z,100271.59
2018-10-01T19:12:49.744Z,100271.94
2018-10-01T19:15:20.429Z,100275.98
2018-10-01T19:17:51.281Z,100271.67
2018-10-01T19:20:20.773Z,100270.05
2018-10-01T19:22:50.632Z,100269.39
2018-10-01T19:25:20.092Z,100271.79
2018-10-01T19:27:58.919Z,100268.33
2018-10-01T19:30:34.186Z,100263.09
2018-10-01T19:33:08.771Z,100264.78
2018-10-01T19:35:45.654Z,100263.27
2018-10-01T19:38:18.640Z,100261.36
2018-10-01T19:40:51.598Z,100266.32
2018-10-01T19:43:24.766Z,100264.55
2018-10-01T19:45:59.263Z,100269.29
2018-10-01T19:48:31.828Z,100273.33
2018-10-01T19:51:16.477Z,100275.02
2018-10-01T19:53:46.993Z,100119.17
2018-10-01T19:56:16.979Z,100266.02
2018-10-01T19:58:46.388Z,100264.78
2018-10-01T20:01:15.903Z,100266.23
2018-10-01T20:03:45.249Z,100271.55
2018-10-01T20:06:14.414Z,100270.83
2018-10-01T20:08:43.539Z,100274.15
2018-10-01T20:11:12.387Z,100273.81
2018-10-01T20:13:41.267Z,100270.39
2018-10-01T20:16:10.379Z,100271.36
2018-10-01T20:18:39.627Z,100272.13
2018-10-01T20:21:08.788Z,100267.20
2018-10-01T20:23:37.900Z,100266.94
2018-10-01T20:26:06.767Z,100269.29
2018-10-01T20:28:35.794Z,100262.59
2018-10-01T20:31:04.687Z,100263.05
2018-10-01T20:33:33.792Z,100264.82
2018-10-01T20:36:02.762Z,100263.05
2018-10-01T20:38:31.774Z,100261.81
2018-10-01T20:41:00.900Z,100264.55
2018-10-01T20:43:29.980Z,100265.86
2018-10-01T20:45:58.965Z,100261.63
2018-10-01T20:48:27.864Z,100260.00
2018-10-01T20:50:56.721Z,100256.66
2018-10-01T20:53:25.471Z,100252.80
2018-10-01T20:55:54.944Z,100256.89
2018-10-01T20:58:23.727Z,100252.38
2018-10-01T21:00:52.851Z,100239.02
2018-10-01T21:03:21.938Z,100248.41
2018-10-01T21:05:50.914Z,100247.48
2018-10-01T21:08:19.769Z,100254.10
2018-10-01T21:10:48.696Z,100252.33
2018-10-01T21:13:17.561Z,100248.87
2018-10-01T21:15:46.761Z,100246.33
2018-10-01T21:18:15.590Z,100240.89
2018-10-01T21:20:44.538Z,100242.36
2018-10-01T21:23:13.288Z,100240.47
2018-10-01T21:25:42.409Z,100246.55
2018-10-01T21:28:11.356Z,100242.23
2018-10-01T21:30:40.524Z,100246.31
2018-10-01T21:33:09.900Z,100247.23
2018-10-01T21:35:39.361Z,100251.49
2018-10-01T21:38:08.549Z,100252.34
2018-10-01T21:40:37.514Z,100249.27
2018-10-01T21:43:07.770Z,100244.11
2018-10-01T21:45:36.651Z,100248.41
2018-10-01T21:48:06.615Z,100244.29
2018-10-01T21:50:35.539Z,100240.70
2018-10-01T21:53:04.618Z,100237.13
2018-10-01T21:55:33.607Z,100236.20
2018-10-01T21:58:02.576Z,100237.23
2018-10-01T22:00:36.818Z,100244.38
2018-10-01T22:03:05.964Z,100237.00
2018-10-01T22:05:35.131Z,100238.38
2018-10-01T22:08:04.136Z,100234.92
2018-10-01T22:10:33.098Z,100233.26
2018-10-01T22:13:02.200Z,100232.30
2018-10-01T22:15:36.373Z,100228.69
2018-10-01T22:18:05.557Z,100228.69
2018-10-01T22:20:34.520Z,100229.08
2018-10-01T22:23:03.417Z,100227.23
2018-10-01T22:25:32.298Z,100222.39
2018-10-01T22:28:01.343Z,100223.70
2018-10-01T22:30:30.365Z,100215.66
2018-10-01T22:32:59.465Z,100219.66
2018-10-01T22:35:28.577Z,100207.05
2018-10-01T22:37:57.558Z,100213.52
2018-10-01T22:40:26.315Z,100208.66
2018-10-01T22:42:55.653Z,100214.81
2018-10-01T22:45:24.751Z,100202.59
2018-10-01T22:47:53.850Z,100203.63
2018-10-01T22:50:22.739Z,100210.02
2018-10-01T22:52:51.624Z,100210.33
2018-10-01T22:55:20.291Z,100209.68
2018-10-01T22:57:49.662Z,100207.98
2018-10-01T23:00:18.529Z,100206.45
2018-10-01T23:02:47.662Z,100208.98
2018-10-01T23:05:16.703Z,100206.11
2018-10-01T23:07:45.782Z,100194.64
2018-10-01T23:10:14.514Z,100195.67
2018-10-01T23:12:43.353Z,100199.95
2018-10-01T23:15:12.513Z,100199.75
2018-10-01T23:17:41.537Z,100200.80
2018-10-01T23:20:10.361Z,100207.14
2018-10-01T23:22:39.018Z,100203.22
2018-10-01T23:25:08.243Z,100207.07
2018-10-01T23:27:37.066Z,100204.64
2018-10-01T23:30:06.031Z,100202.98
2018-10-01T23:32:35.219Z,100194.31
2018-10-01T23:35:04.162Z,100207.02
2018-10-01T23:37:33.233Z,100195.16
2018-10-01T23:40:02.149Z,100200.51
2018-10-01T23:42:31.088Z,100198.55
2018-10-01T23:45:00.020Z,100195.22
2018-10-01T23:47:28.817Z,100194.56
2018-10-01T23:49:57.845Z,100194.95
2018-10-01T23:52:26.760Z,100191.86
2018-10-01T23:54:55.873Z,100183.46
2018-10-01T23:57:24.714Z,100185.03
2018-10-01T23:59:53.696Z,100185.42
