createdAt,value
2022-08-08T00:00:53.447Z,1.73
2022-08-08T00:03:32.318Z,1.38
2022-08-08T00:06:28.271Z,2.25
2022-08-08T00:09:16.132Z,2.30
2022-08-08T00:12:15.189Z,2.08
2022-08-08T00:15:04.930Z,2.25
2022-08-08T00:18:04.708Z,2.58
2022-08-08T00:20:57.732Z,1.92
2022-08-08T00:23:53.392Z,2.00
2022-08-08T00:26:34.601Z,2.08
2022-08-08T00:29:45.635Z,2.10
2022-08-08T00:32:36.337Z,2.00
2022-08-08T00:35:18.763Z,2.72
2022-08-08T00:38:02.361Z,2.10
2022-08-08T00:41:09.246Z,2.03
2022-08-08T00:46:57.213Z,1.90
2022-08-08T00:49:32.295Z,1.73
2022-08-08T00:52:04.813Z,1.73
2022-08-08T00:54:43.783Z,2.08
2022-08-08T00:57:44.121Z,1.92
2022-08-08T01:00:19.724Z,2.30
2022-08-08T01:04:01.662Z,2.17
2022-08-08T01:06:30.909Z,1.83
2022-08-08T01:09:53.492Z,1.85
2022-08-08T01:12:37.181Z,2.40
2022-08-08T01:18:53.298Z,1.80
2022-08-08T01:21:35.036Z,1.23
2022-08-08T01:24:57.718Z,1.95
2022-08-08T01:28:02.839Z,1.38
2022-08-08T01:32:14.892Z,1.50
2022-08-08T01:34:36.139Z,1.48
2022-08-08T01:37:57.812Z,1.80
2022-08-08T01:40:38.527Z,1.20
2022-08-08T01:43:34.687Z,1.30
2022-08-08T01:46:52.481Z,1.30
2022-08-08T01:49:37.763Z,1.27
2022-08-08T01:55:14.787Z,1.30
2022-08-08T01:56:29.967Z,1.20
2022-08-08T01:59:49.262Z,1.33
2022-08-08T02:02:44.382Z,1.17
2022-08-08T02:05:33.901Z,1.33
2022-08-08T02:08:49.904Z,1.27
2022-08-08T02:11:59.992Z,1.50
2022-08-08T02:14:32.147Z,1.40
2022-08-08T02:17:20.195Z,1.90
2022-08-08T02:20:09.233Z,1.67
2022-08-08T02:23:07.673Z,1.17
2022-08-08T02:26:01.297Z,2.08
2022-08-08T02:28:41.382Z,1.58
2022-08-08T02:31:59.290Z,2.00
2022-08-08T02:35:08.507Z,1.45
2022-08-08T02:37:52.544Z,1.20
2022-08-08T02:40:45.338Z,1.25
2022-08-08T02:44:39.153Z,1.38
2022-08-08T02:47:00.909Z,1.80
2022-08-08T02:50:17.534Z,1.98
2022-08-08T02:53:24.264Z,1.13
2022-08-08T02:56:28.305Z,1.73
2022-08-08T02:59:55.695Z,1.58
2022-08-08T03:02:42.260Z,1.30
2022-08-08T03:05:32.899Z,1.50
2022-08-08T03:08:29.198Z,1.83
2022-08-08T03:12:01.512Z,1.48
2022-08-08T03:15:58.108Z,1.30
2022-08-08T03:20:11.715Z,1.38
2022-08-08T03:22:56.742Z,1.17
2022-08-08T03:25:36.020Z,1.20
2022-08-08T03:28:28.510Z,1.70
2022-08-08T03:31:22.735Z,1.73
2022-08-08T03:33:55.254Z,1.30
2022-08-08T03:36:30.657Z,1.27
2022-08-08T03:39:15.321Z,1.35
2022-08-08T03:42:27.355Z,1.23
2022-08-08T03:44:38.757Z,1.88
2022-08-08T03:47:19.174Z,2.08
2022-08-08T03:50:00.994Z,2.03
2022-08-08T03:52:31.753Z,1.88
2022-08-08T03:55:09.855Z,1.83
2022-08-08T03:58:34.857Z,1.67
2022-08-08T04:02:58.358Z,1.30
2022-08-08T04:05:30.752Z,1.92
2022-08-08T04:08:01.364Z,1.52
2022-08-08T04:10:32.322Z,1.25
2022-08-08T04:13:17.440Z,1.98
2022-08-08T04:15:55.020Z,1.65
2022-08-08T04:18:31.532Z,1.40
2022-08-08T04:20:59.673Z,1.55
2022-08-08T04:23:33.110Z,1.27
2022-08-08T04:26:15.110Z,1.33
2022-08-08T04:28:42.846Z,1.57
2022-08-08T04:31:10.721Z,1.75
2022-08-08T04:33:57.980Z,1.50
2022-08-08T04:36:24.988Z,1.20
2022-08-08T04:39:20.294Z,1.90
2022-08-08T04:41:40.231Z,1.98
2022-08-08T04:44:07.625Z,1.45
2022-08-08T04:46:35.043Z,1.45
2022-08-08T04:49:06.485Z,1.55
2022-08-08T04:51:55.164Z,1.42
2022-08-08T04:54:40.043Z,1.67
2022-08-08T04:57:09.360Z,1.35
2022-08-08T04:59:42.361Z,1.88
2022-08-08T05:02:09.947Z,2.10
2022-08-08T05:04:41.938Z,1.33
2022-08-08T05:07:11.930Z,1.58
2022-08-08T05:09:42.002Z,2.13
2022-08-08T05:12:09.257Z,1.80
2022-08-08T05:14:36.433Z,1.58
2022-08-08T05:17:08.797Z,1.70
2022-08-08T05:20:10.794Z,1.55
2022-08-08T05:22:25.286Z,1.58
2022-08-08T05:24:54.059Z,1.98
2022-08-08T05:27:21.631Z,1.75
2022-08-08T05:29:51.944Z,1.92
2022-08-08T05:32:24.813Z,1.45
2022-08-08T05:34:59.601Z,2.03
2022-08-08T05:37:49.220Z,2.10
2022-08-08T05:40:27.589Z,1.63
2022-08-08T05:42:59.781Z,1.98
2022-08-08T05:45:41.672Z,1.92
2022-08-08T05:48:12.235Z,1.95
2022-08-08T05:50:42.166Z,1.67
2022-08-08T05:53:54.463Z,2.13
2022-08-08T05:56:07.783Z,2.35
2022-08-08T05:58:57.756Z,1.77
2022-08-08T06:01:56.897Z,1.85
2022-08-08T06:04:25.258Z,1.92
2022-08-08T06:06:56.655Z,2.25
2022-08-08T06:09:58.587Z,2.10
2022-08-08T06:12:29.597Z,1.45
2022-08-08T06:15:03.283Z,1.90
2022-08-08T06:17:51.138Z,1.85
2022-08-08T06:20:20.817Z,1.63
2022-08-08T06:22:49.482Z,1.92
2022-08-08T06:25:18.415Z,2.22
2022-08-08T06:28:05.636Z,2.13
2022-08-08T06:30:36.480Z,1.65
2022-08-08T06:33:10.444Z,2.05
2022-08-08T06:36:08.189Z,2.28
2022-08-08T06:38:39.368Z,1.85
2022-08-08T06:41:13.350Z,1.92
2022-08-08T06:43:57.376Z,2.20
2022-08-08T06:46:25.027Z,1.85
2022-08-08T06:48:57.384Z,2.33
2022-08-08T06:51:31.418Z,1.80
2022-08-08T06:54:13.553Z,2.00
2022-08-08T06:56:42.099Z,2.03
2022-08-08T06:59:18.454Z,1.77
2022-08-08T07:02:27.655Z,2.30
2022-08-08T07:04:54.570Z,2.40
2022-08-08T07:07:55.281Z,2.08
2022-08-08T07:10:24.923Z,1.60
2022-08-08T07:13:07.666Z,2.25
2022-08-08T07:16:10.611Z,1.92
2022-08-08T07:18:51.176Z,2.40
2022-08-08T07:21:26.867Z,2.25
2022-08-08T07:24:13.233Z,1.90
2022-08-08T07:26:41.781Z,2.20
2022-08-08T07:29:11.608Z,2.25
2022-08-08T07:31:48.390Z,2.00
2022-08-08T07:34:20.025Z,1.80
2022-08-08T07:36:50.281Z,1.83
2022-08-08T07:39:29.109Z,2.45
2022-08-08T07:42:04.586Z,1.90
2022-08-08T07:44:37.433Z,2.15
2022-08-08T07:47:07.606Z,1.95
2022-08-08T07:49:35.093Z,1.70
2022-08-08T07:52:13.318Z,2.10
2022-08-08T07:55:06.450Z,2.03
2022-08-08T07:58:01.588Z,2.33
2022-08-08T08:00:43.590Z,2.30
2022-08-08T08:03:23.939Z,3.22
2022-08-08T08:05:56.549Z,2.38
2022-08-08T08:08:52.231Z,1.98
2022-08-08T08:11:23.859Z,2.13
2022-08-08T08:14:08.206Z,2.33
2022-08-08T08:16:41.088Z,2.17
2022-08-08T08:19:10.629Z,1.88
2022-08-08T08:21:53.488Z,1.88
2022-08-08T08:24:30.926Z,2.78
2022-08-08T08:27:02.851Z,1.85
2022-08-08T08:29:33.707Z,2.17
2022-08-08T08:32:05.448Z,1.83
2022-08-08T08:34:36.392Z,2.00
2022-08-08T08:37:08.331Z,2.00
2022-08-08T08:39:59.339Z,1.80
2022-08-08T08:42:31.485Z,2.00
2022-08-08T08:45:21.817Z,2.15
2022-08-08T08:47:58.201Z,1.92
2022-08-08T08:50:33.440Z,2.10
2022-08-08T08:53:28.201Z,1.98
2022-08-08T08:56:02.660Z,2.30
2022-08-08T08:58:49.848Z,1.77
2022-08-08T09:01:21.424Z,2.10
2022-08-08T09:03:51.707Z,1.60
2022-08-08T09:06:28.592Z,1.40
2022-08-08T09:09:18.728Z,2.05
2022-08-08T09:12:02.013Z,1.70
2022-08-08T09:14:42.670Z,1.30
2022-08-08T09:17:15.844Z,1.50
2022-08-08T09:22:01.964Z,1.90
2022-08-08T09:22:47.596Z,1.30
2022-08-08T09:25:15.244Z,1.63
2022-08-08T09:27:56.636Z,1.25
2022-08-08T09:30:26.685Z,1.20
2022-08-08T09:33:12.719Z,1.40
2022-08-08T09:35:49.992Z,1.30
2022-08-08T09:38:56.391Z,1.60
2022-08-08T09:41:54.993Z,1.20
2022-08-08T09:44:45.986Z,1.63
2022-08-08T09:48:02.024Z,1.70
2022-08-08T09:50:13.869Z,1.35
2022-08-08T09:52:54.083Z,1.30
2022-08-08T09:56:03.547Z,1.42
2022-08-08T09:58:33.132Z,1.40
2022-08-08T10:01:14.700Z,1.15
2022-08-08T10:03:44.532Z,1.27
2022-08-08T10:50:08.887Z,1.65
2022-08-08T10:52:38.206Z,1.48
2022-08-08T10:55:15.581Z,1.52
2022-08-08T10:58:06.711Z,1.25
2022-08-08T11:00:48.339Z,2.13
2022-08-08T11:03:18.956Z,1.60
2022-08-08T11:06:12.278Z,2.55
2022-08-08T11:08:50.179Z,1.95
2022-08-08T11:11:32.706Z,2.13
2022-08-08T11:14:12.236Z,1.50
2022-08-08T11:16:47.155Z,1.27
2022-08-08T11:19:18.070Z,1.65
2022-08-08T11:21:55.254Z,1.50
2022-08-08T11:24:29.111Z,1.05
2022-08-08T11:26:58.203Z,1.30
2022-08-08T11:29:41.933Z,1.20
2022-08-08T11:32:16.728Z,1.33
2022-08-08T11:35:08.766Z,1.10
2022-08-08T11:38:36.925Z,1.35
2022-08-08T11:40:28.792Z,1.20
2022-08-08T11:43:00.528Z,0.93
2022-08-08T11:45:29.838Z,1.15
2022-08-08T11:48:09.656Z,1.80
2022-08-08T11:50:37.966Z,1.20
2022-08-08T11:53:06.161Z,1.70
2022-08-08T11:55:37.573Z,2.00
2022-08-08T11:58:15.163Z,1.58
2022-08-08T12:00:48.423Z,1.30
2022-08-08T12:03:21.535Z,0.95
2022-08-08T12:05:49.398Z,1.10
2022-08-08T12:08:17.806Z,2.10
2022-08-08T12:10:53.146Z,1.15
2022-08-08T12:13:37.693Z,1.25
2022-08-08T12:16:20.549Z,1.40
2022-08-08T12:19:02.236Z,1.10
2022-08-08T12:21:59.919Z,1.63
2022-08-08T12:24:28.299Z,1.27
2022-08-08T12:26:56.969Z,1.38
2022-08-08T12:29:44.978Z,1.25
2022-08-08T12:32:20.780Z,1.20
2022-08-08T12:35:04.695Z,1.30
2022-08-08T12:37:43.109Z,2.08
2022-08-08T12:40:22.813Z,1.73
2022-08-08T12:42:53.168Z,1.35
2022-08-08T12:45:58.544Z,1.27
2022-08-08T12:48:37.512Z,2.08
2022-08-08T12:51:10.987Z,3.78
2022-08-08T12:53:57.596Z,1.33
2022-08-08T12:56:34.490Z,1.35
2022-08-08T12:59:03.430Z,1.40
2022-08-08T13:01:38.372Z,1.48
2022-08-08T13:04:24.358Z,1.50
2022-08-08T13:07:16.918Z,1.50
2022-08-08T13:10:05.744Z,1.00
2022-08-08T13:12:44.491Z,1.60
2022-08-08T13:15:16.463Z,1.25
2022-08-08T13:18:07.900Z,2.10
2022-08-08T13:20:31.916Z,1.58
2022-08-08T13:23:30.264Z,1.42
2022-08-08T13:25:58.780Z,1.70
2022-08-08T13:28:31.860Z,1.70
2022-08-08T13:31:01.594Z,1.67
2022-08-08T13:33:42.607Z,1.58
2022-08-08T13:36:11.234Z,1.33
2022-08-08T13:38:39.814Z,2.70
2022-08-08T13:41:17.005Z,2.03
2022-08-08T13:43:50.683Z,1.27
2022-08-08T13:46:26.532Z,1.40
2022-08-08T13:51:56.445Z,1.20
2022-08-08T13:54:29.478Z,1.00
2022-08-08T13:57:13.275Z,1.30
2022-08-08T13:59:48.574Z,1.65
2022-08-08T14:02:32.912Z,1.38
2022-08-08T14:05:19.989Z,1.23
2022-08-08T14:07:52.253Z,2.05
2022-08-08T14:10:33.206Z,1.17
2022-08-08T14:13:21.078Z,1.30
2022-08-08T14:16:08.033Z,1.40
2022-08-08T14:18:59.204Z,1.50
2022-08-08T14:21:48.705Z,0.95
2022-08-08T14:24:32.496Z,1.45
2022-08-08T14:26:59.668Z,1.80
2022-08-08T14:29:30.562Z,1.30
2022-08-08T14:32:09.186Z,1.08
2022-08-08T14:34:42.269Z,1.23
2022-08-08T14:37:13.306Z,1.33
2022-08-08T14:40:06.505Z,1.10
2022-08-08T14:42:55.073Z,1.35
2022-08-08T14:45:29.136Z,1.02
2022-08-08T14:48:03.459Z,1.33
2022-08-08T14:50:37.977Z,1.42
2022-08-08T14:53:15.507Z,1.27
2022-08-08T14:55:43.584Z,1.25
2022-08-08T14:58:19.782Z,1.55
2022-08-08T15:00:49.014Z,1.20
2022-08-08T15:03:17.493Z,2.88
2022-08-08T15:05:54.640Z,1.00
2022-08-08T15:08:35.340Z,1.30
2022-08-08T15:11:19.141Z,1.00
2022-08-08T15:14:00.931Z,1.20
2022-08-08T15:16:34.099Z,1.17
2022-08-08T15:19:05.575Z,0.98
2022-08-08T15:21:34.400Z,1.00
2022-08-08T15:24:13.732Z,1.13
2022-08-08T15:26:41.849Z,1.10
2022-08-08T15:29:09.235Z,1.15
2022-08-08T15:34:29.550Z,1.75
2022-08-08T15:37:02.270Z,1.90
2022-08-08T15:39:38.505Z,1.30
2022-08-08T15:42:10.048Z,1.15
2022-08-08T15:44:38.706Z,1.20
2022-08-08T15:47:16.211Z,1.00
2022-08-08T15:49:48.612Z,1.02
2022-08-08T15:52:17.617Z,1.10
2022-08-08T15:54:51.324Z,0.80
2022-08-08T15:57:19.909Z,1.10
2022-08-08T16:00:18.097Z,1.13
2022-08-08T16:02:35.487Z,1.30
2022-08-08T16:05:04.023Z,1.23
2022-08-08T16:07:51.604Z,1.10
2022-08-08T16:13:14.684Z,1.13
2022-08-08T16:13:34.371Z,1.17
2022-08-08T16:16:08.932Z,1.10
2022-08-08T16:18:41.263Z,1.02
2022-08-08T16:21:25.840Z,0.90
2022-08-08T16:23:55.510Z,0.90
2022-08-08T16:26:33.777Z,0.75
2022-08-08T16:29:15.498Z,1.15
2022-08-08T16:31:49.309Z,0.70
2022-08-08T16:34:24.816Z,1.42
2022-08-08T16:36:53.274Z,1.23
2022-08-08T16:39:48.987Z,0.90
2022-08-08T16:42:17.787Z,0.85
2022-08-08T16:44:55.175Z,1.30
2022-08-08T16:47:40.069Z,0.95
2022-08-08T16:50:14.998Z,1.30
2022-08-08T16:55:03.607Z,1.27
2022-08-08T16:55:55.199Z,0.93
2022-08-08T16:58:32.415Z,1.00
2022-08-08T17:03:59.505Z,1.00
2022-08-08T17:06:37.340Z,0.80
2022-08-08T17:09:14.692Z,0.80
2022-08-08T17:11:49.150Z,1.20
2022-08-08T17:14:27.004Z,1.08
2022-08-08T17:16:58.932Z,0.90
2022-08-08T17:19:30.100Z,0.70
2022-08-08T17:22:01.390Z,1.00
2022-08-08T17:24:30.634Z,0.70
2022-08-08T17:26:59.638Z,0.90
2022-08-08T17:29:28.539Z,1.05
2022-08-08T17:32:02.140Z,0.70
2022-08-08T17:34:48.704Z,1.00
2022-08-08T17:40:12.222Z,0.82
2022-08-08T17:45:00.434Z,0.77
2022-08-08T17:47:37.585Z,1.00
2022-08-08T17:50:09.613Z,1.00
2022-08-08T17:52:38.410Z,1.10
2022-08-08T17:56:05.261Z,1.20
2022-08-08T17:58:02.036Z,0.80
2022-08-08T18:00:30.689Z,1.30
2022-08-08T18:03:07.669Z,1.20
2022-08-08T18:05:48.530Z,0.82
2022-08-08T18:08:25.089Z,1.05
2022-08-08T18:11:15.818Z,1.02
2022-08-08T18:13:47.522Z,1.10
2022-08-08T18:16:20.520Z,1.05
2022-08-08T18:18:53.466Z,1.13
2022-08-08T18:21:35.336Z,1.00
2022-08-08T18:24:17.336Z,1.08
2022-08-08T18:26:55.042Z,1.00
2022-08-08T18:29:34.134Z,0.70
2022-08-08T18:32:07.422Z,0.70
2022-08-08T18:34:35.830Z,0.80
2022-08-08T18:37:06.481Z,1.10
2022-08-08T18:39:36.717Z,1.00
2022-08-08T18:42:13.650Z,0.80
2022-08-08T18:47:23.948Z,1.02
2022-08-08T18:49:57.443Z,1.50
2022-08-08T18:52:25.824Z,0.98
2022-08-08T18:55:00.217Z,0.93
2022-08-08T18:57:41.231Z,0.85
2022-08-08T19:00:20.611Z,0.75
2022-08-08T19:02:57.170Z,1.10
2022-08-08T19:05:38.489Z,1.00
2022-08-08T19:08:23.966Z,1.10
2022-08-08T19:10:54.277Z,0.93
2022-08-08T19:13:25.183Z,1.20
2022-08-08T19:15:55.982Z,0.75
2022-08-08T19:18:32.461Z,1.02
2022-08-08T19:21:29.431Z,0.70
2022-08-08T19:23:59.680Z,1.42
2022-08-08T19:26:30.131Z,1.00
2022-08-08T19:28:59.122Z,0.95
2022-08-08T19:31:31.317Z,0.90
2022-08-08T19:34:15.342Z,1.10
2022-08-08T19:36:47.370Z,1.00
2022-08-08T19:39:15.645Z,0.90
2022-08-08T19:41:47.126Z,0.95
2022-08-08T19:44:43.158Z,1.05
2022-08-08T19:49:36.498Z,1.08
2022-08-08T19:52:06.928Z,1.20
2022-08-08T19:54:35.524Z,1.20
2022-08-08T19:57:07.778Z,1.02
2022-08-08T19:59:35.899Z,1.45
2022-08-08T20:02:05.278Z,1.38
2022-08-08T20:04:37.779Z,1.02
2022-08-08T20:08:30.274Z,1.02
2022-08-08T20:09:57.151Z,1.08
2022-08-08T20:12:32.342Z,0.75
2022-08-08T20:15:15.110Z,0.80
2022-08-08T20:17:45.915Z,1.00
2022-08-08T20:20:15.962Z,0.90
2022-08-08T20:22:53.986Z,0.90
2022-08-08T20:25:22.304Z,1.08
2022-08-08T20:27:54.163Z,0.98
2022-08-08T20:30:41.852Z,1.05
2022-08-08T20:33:19.888Z,1.15
2022-08-08T20:35:58.011Z,0.88
2022-08-08T20:38:31.881Z,0.90
2022-08-08T20:41:05.937Z,0.82
2022-08-08T20:43:48.134Z,0.70
2022-08-08T20:46:16.332Z,1.15
2022-08-08T20:48:44.804Z,0.90
2022-08-08T20:51:14.326Z,1.25
2022-08-08T20:54:00.109Z,1.25
2022-08-08T20:56:35.764Z,1.10
2022-08-08T20:59:16.317Z,1.13
2022-08-08T21:02:07.796Z,0.88
2022-08-08T21:04:36.906Z,1.33
2022-08-08T21:07:08.386Z,1.35
2022-08-08T21:10:01.475Z,1.08
2022-08-08T21:12:35.780Z,0.80
2022-08-08T21:15:07.017Z,1.10
2022-08-08T21:17:35.325Z,1.00
2022-08-08T21:20:04.623Z,1.20
2022-08-08T21:22:32.564Z,1.13
2022-08-08T21:24:59.848Z,1.33
2022-08-08T21:28:06.581Z,1.08
2022-08-08T21:30:18.610Z,0.93
2022-08-08T21:32:51.091Z,0.70
2022-08-08T21:36:16.326Z,0.90
2022-08-08T21:38:18.011Z,1.25
2022-08-08T21:40:56.218Z,1.13
2022-08-08T21:43:32.898Z,1.10
2022-08-08T21:48:56.247Z,0.88
2022-08-08T21:54:18.852Z,1.20
2022-08-08T21:54:35.369Z,1.15
2022-08-08T21:57:02.723Z,0.85
2022-08-08T22:00:02.753Z,1.00
2022-08-08T22:04:55.956Z,1.10
2022-08-08T22:07:39.712Z,0.70
2022-08-08T22:10:18.654Z,1.10
2022-08-08T22:13:19.010Z,1.00
2022-08-08T22:15:58.646Z,1.38
2022-08-08T22:18:31.743Z,1.30
2022-08-08T22:21:14.312Z,0.90
2022-08-08T22:23:51.343Z,1.30
2022-08-08T22:26:29.877Z,1.30
2022-08-08T22:29:12.915Z,0.95
2022-08-08T22:31:58.359Z,1.40
2022-08-08T22:34:39.400Z,0.80
2022-08-08T22:37:24.495Z,1.08
2022-08-08T22:40:01.460Z,0.90
2022-08-08T22:42:31.742Z,1.38
2022-08-08T22:45:01.678Z,1.02
2022-08-08T22:50:25.930Z,1.92
2022-08-08T22:54:29.240Z,1.52
2022-08-08T22:55:59.476Z,1.13
2022-08-08T22:58:34.303Z,0.90
2022-08-08T23:02:00.906Z,1.10
2022-08-08T23:03:56.986Z,1.10
2022-08-08T23:08:54.741Z,1.13
2022-08-08T23:11:30.792Z,1.10
2022-08-08T23:14:11.854Z,0.90
2022-08-08T23:16:47.040Z,0.98
2022-08-08T23:19:15.605Z,0.88
2022-08-08T23:21:46.930Z,1.13
2022-08-08T23:24:22.821Z,0.98
2022-08-08T23:26:53.263Z,0.98
2022-08-08T23:29:25.424Z,1.00
2022-08-08T23:31:53.231Z,0.93
2022-08-08T23:34:21.667Z,1.42
2022-08-08T23:36:52.822Z,1.08
2022-08-08T23:39:21.507Z,0.82
2022-08-08T23:41:49.485Z,1.13
2022-08-08T23:44:18.511Z,0.95
2022-08-08T23:49:05.195Z,1.15
2022-08-08T23:49:34.326Z,1.13
2022-08-08T23:52:06.234Z,1.30
2022-08-08T23:54:43.053Z,1.35
2022-08-08T23:57:26.409Z,1.40
