createdAt,value
2018-10-09T00:00:33.598Z,89.48
2018-10-09T00:01:33.552Z,89.69
2018-10-09T00:02:33.542Z,89.48
2018-10-09T00:03:33.534Z,89.78
2018-10-09T00:04:33.536Z,90.40
2018-10-09T00:05:33.506Z,90.44
2018-10-09T00:06:33.498Z,89.21
2018-10-09T00:07:33.481Z,90.34
2018-10-09T00:08:33.479Z,89.17
2018-10-09T00:09:33.467Z,89.42
2018-10-09T00:10:33.464Z,89.69
2018-10-09T00:11:33.445Z,89.89
2018-10-09T00:12:33.429Z,89.17
2018-10-09T00:13:33.428Z,89.01
2018-10-09T00:14:33.409Z,89.58
2018-10-09T00:15:33.400Z,88.96
2018-10-09T00:16:33.382Z,88.66
2018-10-09T00:17:33.374Z,88.86
2018-10-09T00:18:33.381Z,88.45
2018-10-09T00:19:33.366Z,88.49
2018-10-09T00:20:33.349Z,88.18
2018-10-09T00:21:33.333Z,89.37
2018-10-09T00:22:33.321Z,89.31
2018-10-09T00:23:33.313Z,89.01
2018-10-09T00:24:33.309Z,89.72
2018-10-09T00:25:33.285Z,89.31
2018-10-09T00:26:33.275Z,89.72
2018-10-09T00:27:33.261Z,89.07
2018-10-09T00:28:33.259Z,89.42
2018-10-09T00:29:33.245Z,89.37
2018-10-09T00:30:33.249Z,88.70
2018-10-09T00:31:33.217Z,88.39
2018-10-09T00:32:33.217Z,89.52
2018-10-09T00:33:33.201Z,89.62
2018-10-09T00:34:33.191Z,89.52
2018-10-09T00:35:33.186Z,88.59
2018-10-09T00:36:33.188Z,89.15
2018-10-09T00:37:33.154Z,89.11
2018-10-09T00:38:33.144Z,89.25
2018-10-09T00:39:33.129Z,89.25
2018-10-09T00:40:33.128Z,89.11
2018-10-09T00:41:33.115Z,89.11
2018-10-09T00:42:33.126Z,89.42
2018-10-09T00:43:33.094Z,89.56
2018-10-09T00:44:33.074Z,89.25
2018-10-09T00:45:33.066Z,89.36
2018-10-09T00:46:33.063Z,90.34
2018-10-09T00:47:33.060Z,90.28
2018-10-09T00:48:33.031Z,90.59
2018-10-09T00:49:33.025Z,89.66
2018-10-09T00:50:33.031Z,90.08
2018-10-09T00:51:32.998Z,90.28
2018-10-09T00:52:33.047Z,90.59
2018-10-09T00:53:32.985Z,90.48
2018-10-09T00:54:32.985Z,89.97
2018-10-09T00:55:32.981Z,89.87
2018-10-09T00:56:32.947Z,90.48
2018-10-09T00:57:32.936Z,89.66
2018-10-09T00:58:32.942Z,90.48
2018-10-09T00:59:32.914Z,90.34
2018-10-09T01:00:32.910Z,89.87
2018-10-09T01:01:32.895Z,89.25
2018-10-09T01:02:32.882Z,89.66
2018-10-09T01:03:32.868Z,89.56
2018-10-09T01:04:32.878Z,89.25
2018-10-09T01:05:32.875Z,89.15
2018-10-09T01:06:32.840Z,89.76
2018-10-09T01:07:32.833Z,89.36
2018-10-09T01:08:32.828Z,89.46
2018-10-09T01:09:32.817Z,89.87
2018-10-09T01:10:32.794Z,89.56
2018-10-09T01:11:32.790Z,89.46
2018-10-09T01:12:32.780Z,89.46
2018-10-09T01:13:32.767Z,90.18
2018-10-09T01:14:32.766Z,90.48
2018-10-09T01:15:32.751Z,90.38
2018-10-09T01:16:32.727Z,90.18
2018-10-09T01:17:32.722Z,89.66
2018-10-09T01:18:32.724Z,89.66
2018-10-09T01:19:32.728Z,89.66
2018-10-09T01:20:32.685Z,90.48
2018-10-09T01:21:32.677Z,91.10
2018-10-09T01:22:32.666Z,90.80
2018-10-09T01:23:32.652Z,91.20
2018-10-09T01:24:32.661Z,90.69
2018-10-09T01:25:32.638Z,92.07
2018-10-09T01:26:32.628Z,91.61
2018-10-09T01:27:32.649Z,91.97
2018-10-09T01:28:32.633Z,92.23
2018-10-09T01:29:32.590Z,91.93
2018-10-09T01:30:32.594Z,91.97
2018-10-09T01:31:32.567Z,92.03
2018-10-09T01:32:32.561Z,91.76
2018-10-09T01:33:32.557Z,92.58
2018-10-09T01:34:32.537Z,92.27
2018-10-09T01:35:32.524Z,91.20
2018-10-09T01:36:32.527Z,90.42
2018-10-09T01:37:32.522Z,91.04
2018-10-09T01:38:32.498Z,91.35
2018-10-09T01:39:32.483Z,91.35
2018-10-09T01:40:32.470Z,91.04
2018-10-09T01:41:32.475Z,91.25
2018-10-09T01:42:32.457Z,91.25
2018-10-09T01:43:32.436Z,91.35
2018-10-09T01:44:32.429Z,91.35
2018-10-09T01:45:32.423Z,91.14
2018-10-09T01:46:32.415Z,91.04
2018-10-09T01:47:32.412Z,90.01
2018-10-09T01:48:32.383Z,90.32
2018-10-09T01:49:32.371Z,90.42
2018-10-09T01:50:32.370Z,90.42
2018-10-09T01:51:32.378Z,91.14
2018-10-09T01:52:32.342Z,90.94
2018-10-09T01:53:32.342Z,90.53
2018-10-09T01:54:32.332Z,90.32
2018-10-09T01:55:32.308Z,89.40
2018-10-09T01:56:32.306Z,89.70
2018-10-09T01:57:32.292Z,90.36
2018-10-09T01:58:32.281Z,90.67
2018-10-09T01:59:32.268Z,90.63
2018-10-09T02:00:32.269Z,90.47
2018-10-09T02:01:32.241Z,90.57
2018-10-09T02:02:32.230Z,90.67
2018-10-09T02:03:32.222Z,90.98
2018-10-09T02:04:32.227Z,90.98
2018-10-09T02:05:32.207Z,90.57
2018-10-09T02:06:32.199Z,91.29
2018-10-09T02:07:32.185Z,91.80
2018-10-09T02:08:32.172Z,92.42
2018-10-09T02:09:32.165Z,92.42
2018-10-09T02:10:32.154Z,92.42
2018-10-09T02:11:32.148Z,92.73
2018-10-09T02:12:32.125Z,92.73
2018-10-09T02:13:32.114Z,93.24
2018-10-09T02:14:32.121Z,93.35
2018-10-09T02:15:32.091Z,92.52
2018-10-09T02:16:32.100Z,93.14
2018-10-09T02:17:32.076Z,93.04
2018-10-09T02:18:32.072Z,92.93
2018-10-09T02:19:32.050Z,92.93
2018-10-09T02:20:32.041Z,92.42
2018-10-09T02:21:32.027Z,92.52
2018-10-09T02:22:32.036Z,93.04
2018-10-09T02:23:32.008Z,91.80
2018-10-09T02:24:31.998Z,92.01
2018-10-09T02:25:31.984Z,91.76
2018-10-09T02:26:31.970Z,91.29
2018-10-09T02:27:31.973Z,90.78
2018-10-09T02:28:31.969Z,90.83
2018-10-09T02:29:31.946Z,90.88
2018-10-09T02:30:31.936Z,91.39
2018-10-09T02:31:31.924Z,91.91
2018-10-09T02:32:31.911Z,92.21
2018-10-09T02:33:31.966Z,91.49
2018-10-09T02:34:31.893Z,92.42
2018-10-09T02:35:31.875Z,92.21
2018-10-09T02:36:31.870Z,92.52
2018-10-09T02:37:31.881Z,92.32
2018-10-09T02:38:31.838Z,92.32
2018-10-09T02:39:31.841Z,93.04
2018-10-09T02:40:31.826Z,92.01
2018-10-09T02:41:31.813Z,92.52
2018-10-09T02:42:31.808Z,92.21
2018-10-09T02:43:31.793Z,92.63
2018-10-09T02:44:31.788Z,92.63
2018-10-09T02:45:31.762Z,93.86
2018-10-09T02:46:31.751Z,93.65
2018-10-09T02:47:31.798Z,92.63
2018-10-09T02:48:31.737Z,92.93
2018-10-09T02:49:31.744Z,93.24
2018-10-09T02:50:31.727Z,93.86
2018-10-09T02:51:31.703Z,93.55
2018-10-09T02:52:31.693Z,93.35
2018-10-09T02:53:31.676Z,93.96
2018-10-09T02:54:31.673Z,94.27
2018-10-09T02:55:31.676Z,94.48
2018-10-09T02:56:31.644Z,94.07
2018-10-09T02:57:31.630Z,93.44
2018-10-09T02:58:31.620Z,93.96
2018-10-09T02:59:31.623Z,93.86
2018-10-09T03:00:31.627Z,93.44
2018-10-09T03:01:31.607Z,93.55
2018-10-09T03:02:31.588Z,93.24
2018-10-09T03:03:31.572Z,94.37
2018-10-09T03:04:31.568Z,94.07
2018-10-09T03:05:31.549Z,94.17
2018-10-09T03:06:31.533Z,94.02
2018-10-09T03:07:31.524Z,93.71
2018-10-09T03:08:31.617Z,93.51
2018-10-09T03:09:31.519Z,94.23
2018-10-09T03:10:31.490Z,94.02
2018-10-09T03:11:31.493Z,93.30
2018-10-09T03:12:31.483Z,92.95
2018-10-09T03:13:31.476Z,92.95
2018-10-09T03:14:31.455Z,93.57
2018-10-09T03:15:31.441Z,93.77
2018-10-09T03:16:31.427Z,93.57
2018-10-09T03:17:31.438Z,93.77
2018-10-09T03:18:31.402Z,94.18
2018-10-09T03:19:31.409Z,93.46
2018-10-09T03:20:31.398Z,93.57
2018-10-09T03:21:31.387Z,93.63
2018-10-09T03:22:31.367Z,93.12
2018-10-09T03:23:31.375Z,92.91
2018-10-09T03:24:31.340Z,92.91
2018-10-09T03:25:31.333Z,92.91
2018-10-09T03:26:31.323Z,93.32
2018-10-09T03:27:31.310Z,92.66
2018-10-09T03:28:31.314Z,92.80
2018-10-09T03:29:31.284Z,92.46
2018-10-09T03:30:31.275Z,92.55
2018-10-09T03:31:31.290Z,92.86
2018-10-09T03:32:31.258Z,91.84
2018-10-09T03:33:31.281Z,93.17
2018-10-09T03:34:31.236Z,92.08
2018-10-09T03:35:31.226Z,91.74
2018-10-09T03:36:31.220Z,91.74
2018-10-09T03:37:31.201Z,92.25
2018-10-09T03:38:31.201Z,92.04
2018-10-09T03:39:31.177Z,91.06
2018-10-09T03:40:31.213Z,91.02
2018-10-09T03:41:31.164Z,91.94
2018-10-09T03:42:31.143Z,91.67
2018-10-09T03:43:31.134Z,91.02
2018-10-09T03:44:31.138Z,91.78
2018-10-09T03:45:31.118Z,92.14
2018-10-09T03:46:31.126Z,92.25
2018-10-09T03:47:31.095Z,91.63
2018-10-09T03:48:31.095Z,90.65
2018-10-09T03:49:31.067Z,91.12
2018-10-09T03:50:31.056Z,90.20
2018-10-09T03:51:31.050Z,89.93
2018-10-09T03:52:31.044Z,89.62
2018-10-09T03:53:31.045Z,89.31
2018-10-09T03:54:31.020Z,89.93
2018-10-09T03:55:31.007Z,90.89
2018-10-09T03:56:30.996Z,90.69
2018-10-09T03:57:30.981Z,91.31
2018-10-09T03:58:30.988Z,90.38
2018-10-09T03:59:30.972Z,90.48
2018-10-09T04:00:30.953Z,89.66
2018-10-09T04:01:30.937Z,89.66
2018-10-09T04:02:30.977Z,90.01
2018-10-09T04:03:30.930Z,90.42
2018-10-09T04:04:31.502Z,90.94
2018-10-09T04:05:30.900Z,91.25
2018-10-09T04:06:30.892Z,92.07
2018-10-09T04:07:30.909Z,92.64
2018-10-09T04:08:30.916Z,93.16
2018-10-09T04:09:31.065Z,93.51
2018-10-09T04:10:30.905Z,92.74
2018-10-09T04:11:30.835Z,93.57
2018-10-09T04:12:30.893Z,93.05
2018-10-09T04:13:30.841Z,92.74
2018-10-09T04:14:30.840Z,93.26
2018-10-09T04:15:30.837Z,93.57
2018-10-09T04:16:30.781Z,92.95
2018-10-09T04:17:30.820Z,92.64
2018-10-09T04:18:30.833Z,93.16
2018-10-09T04:19:30.951Z,92.95
2018-10-09T04:20:30.735Z,92.95
2018-10-09T04:21:30.720Z,92.74
2018-10-09T04:22:30.738Z,92.74
2018-10-09T04:23:30.701Z,92.85
2018-10-09T04:24:30.692Z,92.23
2018-10-09T04:25:30.695Z,92.85
2018-10-09T04:26:30.677Z,92.85
2018-10-09T04:27:30.662Z,93.77
2018-10-09T04:28:30.645Z,94.18
2018-10-09T04:29:30.711Z,93.36
2018-10-09T04:30:30.640Z,92.85
2018-10-09T04:31:30.616Z,92.33
2018-10-09T04:32:30.624Z,92.13
2018-10-09T04:33:30.595Z,92.44
2018-10-09T04:34:30.580Z,91.93
2018-10-09T04:35:30.634Z,92.27
2018-10-09T04:36:30.565Z,92.38
2018-10-09T04:37:30.567Z,91.86
2018-10-09T04:38:30.545Z,90.94
2018-10-09T04:39:30.529Z,90.83
2018-10-09T04:40:30.533Z,91.86
2018-10-09T04:41:30.502Z,92.79
2018-10-09T04:42:30.497Z,93.10
2018-10-09T04:43:30.484Z,93.20
2018-10-09T04:44:30.479Z,92.99
2018-10-09T04:45:30.551Z,92.27
2018-10-09T04:46:30.451Z,92.58
2018-10-09T04:47:30.451Z,92.17
2018-10-09T04:48:30.433Z,92.38
2018-10-09T04:49:30.429Z,91.76
2018-10-09T04:50:30.424Z,92.11
2018-10-09T04:51:30.401Z,91.66
2018-10-09T04:52:30.388Z,92.58
2018-10-09T04:53:30.383Z,93.92
2018-10-09T04:54:30.362Z,93.20
2018-10-09T04:55:30.390Z,93.36
2018-10-09T04:56:30.380Z,94.18
2018-10-09T04:57:30.339Z,93.98
2018-10-09T04:58:30.327Z,93.98
2018-10-09T04:59:30.313Z,94.08
2018-10-09T05:00:30.354Z,94.08
2018-10-09T05:01:30.290Z,94.39
2018-10-09T05:02:30.299Z,93.93
2018-10-09T05:03:30.271Z,93.73
2018-10-09T05:04:30.257Z,93.57
2018-10-09T05:05:30.245Z,93.63
2018-10-09T05:06:30.237Z,94.24
2018-10-09T05:07:30.241Z,94.45
2018-10-09T05:08:30.218Z,94.30
2018-10-09T05:09:30.208Z,94.10
2018-10-09T05:10:30.201Z,94.30
2018-10-09T05:11:30.193Z,93.99
2018-10-09T05:12:30.174Z,94.20
2018-10-09T05:13:30.168Z,93.99
2018-10-09T05:14:30.145Z,93.79
2018-10-09T05:15:30.163Z,94.20
2018-10-09T05:16:30.133Z,93.07
2018-10-09T05:17:30.123Z,93.07
2018-10-09T05:18:30.145Z,94.05
2018-10-09T05:19:30.102Z,93.33
2018-10-09T05:20:30.086Z,92.55
2018-10-09T05:21:30.078Z,92.66
2018-10-09T05:22:30.080Z,92.86
2018-10-09T05:23:30.058Z,92.04
2018-10-09T05:24:30.045Z,92.25
2018-10-09T05:25:30.047Z,93.27
2018-10-09T05:26:30.017Z,92.46
2018-10-09T05:27:30.012Z,93.59
2018-10-09T05:28:30.040Z,92.86
2018-10-09T05:29:29.995Z,92.46
2018-10-09T05:30:30.006Z,92.76
2018-10-09T05:31:30.103Z,92.25
2018-10-09T05:32:29.971Z,91.94
2018-10-09T05:33:29.941Z,92.35
2018-10-09T05:34:29.941Z,92.04
2018-10-09T05:35:29.925Z,92.55
2018-10-09T05:36:29.917Z,91.88
2018-10-09T05:37:29.913Z,92.66
2018-10-09T05:38:29.899Z,92.97
2018-10-09T05:39:29.878Z,93.32
2018-10-09T05:40:29.874Z,92.91
2018-10-09T05:41:29.871Z,92.80
2018-10-09T05:42:29.848Z,93.07
2018-10-09T05:43:29.846Z,93.52
2018-10-09T05:44:29.843Z,94.20
2018-10-09T05:45:29.820Z,93.27
2018-10-09T05:46:29.808Z,93.17
2018-10-09T05:47:29.796Z,93.99
2018-10-09T05:48:29.796Z,94.10
2018-10-09T05:49:29.768Z,93.59
2018-10-09T05:50:29.764Z,93.89
2018-10-09T05:51:29.753Z,94.10
2018-10-09T05:52:29.792Z,94.20
2018-10-09T05:53:29.725Z,93.68
2018-10-09T05:54:29.747Z,94.20
2018-10-09T05:55:29.706Z,93.07
2018-10-09T05:56:29.701Z,93.07
2018-10-09T05:57:29.692Z,93.44
2018-10-09T05:58:29.677Z,93.59
2018-10-09T05:59:29.679Z,93.02
2018-10-09T06:00:29.649Z,92.93
2018-10-09T06:01:29.647Z,92.97
2018-10-09T06:02:29.626Z,92.72
2018-10-09T06:03:29.620Z,92.72
2018-10-09T06:04:29.616Z,92.51
2018-10-09T06:05:29.615Z,92.21
2018-10-09T06:06:29.581Z,92.00
2018-10-09T06:07:29.574Z,91.69
2018-10-09T06:08:29.568Z,92.06
2018-10-09T06:09:29.556Z,91.35
2018-10-09T06:10:29.562Z,91.59
2018-10-09T06:11:29.533Z,92.06
2018-10-09T06:12:29.519Z,92.36
2018-10-09T06:13:29.505Z,91.96
2018-10-09T06:14:29.498Z,91.24
2018-10-09T06:15:29.540Z,91.91
2018-10-09T06:16:29.486Z,90.73
2018-10-09T06:17:29.484Z,90.83
2018-10-09T06:18:29.458Z,90.83
2018-10-09T06:19:29.458Z,90.79
2018-10-09T06:20:29.432Z,90.48
2018-10-09T06:21:29.432Z,90.69
2018-10-09T06:22:29.426Z,90.48
2018-10-09T06:23:29.401Z,90.17
2018-10-09T06:24:29.398Z,89.66
2018-10-09T06:25:29.373Z,89.15
2018-10-09T06:26:29.363Z,89.15
2018-10-09T06:27:29.382Z,89.25
2018-10-09T06:28:29.434Z,89.15
2018-10-09T06:29:29.338Z,88.74
2018-10-09T06:30:29.327Z,87.92
2018-10-09T06:31:29.314Z,88.64
2018-10-09T06:32:29.301Z,89.56
2018-10-09T06:33:29.290Z,89.25
2018-10-09T06:34:29.289Z,89.56
2018-10-09T06:35:29.267Z,89.45
2018-10-09T06:36:29.271Z,90.28
2018-10-09T06:37:29.251Z,90.69
2018-10-09T06:38:29.232Z,90.79
2018-10-09T06:39:29.242Z,90.37
2018-10-09T06:40:29.235Z,90.89
2018-10-09T06:41:29.207Z,90.17
2018-10-09T06:42:29.198Z,90.23
2018-10-09T06:43:29.186Z,89.62
2018-10-09T06:44:29.170Z,89.31
2018-10-09T06:45:29.169Z,89.47
2018-10-09T06:46:29.145Z,88.04
2018-10-09T06:47:29.140Z,87.94
2018-10-09T06:48:29.128Z,86.88
2018-10-09T06:49:29.121Z,85.50
2018-10-09T06:50:29.137Z,85.30
2018-10-09T06:51:29.106Z,85.20
2018-10-09T06:52:29.090Z,84.34
2018-10-09T06:53:29.162Z,83.69
2018-10-09T06:54:29.138Z,83.18
2018-10-09T06:55:29.066Z,82.97
2018-10-09T06:56:29.043Z,82.97
2018-10-09T06:57:29.041Z,82.83
2018-10-09T06:58:29.017Z,82.97
2018-10-09T06:59:29.005Z,83.48
2018-10-09T07:00:28.999Z,83.28
2018-10-09T07:01:28.991Z,82.97
2018-10-09T07:02:28.986Z,82.69
2018-10-09T07:03:28.993Z,81.39
2018-10-09T07:04:28.950Z,79.96
2018-10-09T07:05:28.936Z,78.77
2018-10-09T07:06:28.982Z,77.30
2018-10-09T07:07:28.917Z,76.25
2018-10-09T07:08:28.928Z,75.91
2018-10-09T07:09:28.902Z,75.30
2018-10-09T07:10:28.882Z,75.91
2018-10-09T07:11:28.922Z,75.50
2018-10-09T07:12:28.877Z,76.25
2018-10-09T07:13:28.888Z,76.52
2018-10-09T07:14:28.847Z,76.04
2018-10-09T07:15:28.836Z,76.35
2018-10-09T07:16:28.818Z,76.39
2018-10-09T07:17:28.816Z,77.40
2018-10-09T07:18:28.794Z,77.55
2018-10-09T07:19:28.788Z,78.36
2018-10-09T07:20:28.778Z,78.46
2018-10-09T07:21:28.770Z,79.72
2018-10-09T07:22:28.768Z,80.43
2018-10-09T07:23:28.743Z,81.43
2018-10-09T07:24:28.730Z,82.35
2018-10-09T07:25:28.716Z,82.45
2018-10-09T07:26:28.716Z,83.20
2018-10-09T07:27:28.712Z,83.20
2018-10-09T07:28:28.686Z,83.92
2018-10-09T07:29:28.672Z,83.40
2018-10-09T07:30:28.672Z,83.63
2018-10-09T07:31:28.667Z,82.31
2018-10-09T07:32:28.680Z,82.61
2018-10-09T07:33:28.681Z,81.66
2018-10-09T07:34:28.624Z,81.15
2018-10-09T07:35:28.624Z,81.25
2018-10-09T07:36:28.599Z,80.43
2018-10-09T07:37:28.623Z,81.15
2018-10-09T07:38:28.583Z,80.84
2018-10-09T07:39:28.566Z,81.21
2018-10-09T07:40:28.558Z,81.25
2018-10-09T07:41:28.550Z,81.21
2018-10-09T07:42:28.530Z,81.01
2018-10-09T07:43:28.539Z,79.75
2018-10-09T07:44:28.514Z,79.98
2018-10-09T07:45:28.504Z,78.55
2018-10-09T07:46:28.493Z,79.61
2018-10-09T07:47:28.479Z,79.75
2018-10-09T07:48:28.465Z,80.97
2018-10-09T07:49:28.486Z,80.80
2018-10-09T07:50:28.440Z,82.07
2018-10-09T07:51:28.433Z,82.47
2018-10-09T07:52:28.425Z,82.31
2018-10-09T07:53:28.414Z,83.63
2018-10-09T07:54:28.404Z,82.03
2018-10-09T07:55:28.408Z,81.54
2018-10-09T07:56:28.377Z,80.69
2018-10-09T07:57:28.363Z,79.94
2018-10-09T07:58:28.380Z,78.17
2018-10-09T07:59:28.351Z,78.17
2018-10-09T08:00:28.333Z,77.67
2018-10-09T08:01:28.330Z,78.17
2018-10-09T08:02:28.318Z,78.78
2018-10-09T08:03:28.299Z,79.05
2018-10-09T08:04:28.291Z,78.28
2018-10-09T08:05:28.294Z,78.44
2018-10-09T08:06:28.272Z,78.48
2018-10-09T08:07:28.258Z,79.02
2018-10-09T08:08:28.244Z,78.06
2018-10-09T08:09:28.232Z,77.83
2018-10-09T08:10:28.284Z,75.70
2018-10-09T08:11:28.217Z,76.20
2018-10-09T08:12:28.222Z,76.91
2018-10-09T08:13:28.194Z,76.34
2018-10-09T08:14:28.187Z,76.44
2018-10-09T08:15:28.184Z,77.45
2018-10-09T08:16:28.229Z,77.80
2018-10-09T08:17:28.152Z,78.04
2018-10-09T08:18:28.141Z,79.46
2018-10-09T08:19:28.128Z,79.46
2018-10-09T08:20:28.113Z,79.25
2018-10-09T08:21:28.114Z,79.60
2018-10-09T08:22:28.133Z,80.37
2018-10-09T08:23:28.080Z,79.52
2018-10-09T08:24:28.073Z,78.47
2018-10-09T08:25:28.078Z,77.52
2018-10-09T08:26:28.056Z,76.94
2018-10-09T08:27:28.053Z,75.89
2018-10-09T08:28:28.025Z,75.04
2018-10-09T08:29:28.012Z,74.64
2018-10-09T08:30:28.009Z,73.80
2018-10-09T08:31:27.996Z,72.34
2018-10-09T08:32:27.993Z,72.01
2018-10-09T08:33:27.968Z,71.80
2018-10-09T08:34:27.960Z,71.70
2018-10-09T08:35:27.958Z,71.40
2018-10-09T08:36:27.941Z,71.50
2018-10-09T08:37:27.944Z,71.20
2018-10-09T08:38:27.922Z,73.08
2018-10-09T08:39:27.907Z,71.37
2018-10-09T08:40:27.992Z,71.91
2018-10-09T08:41:27.879Z,72.24
2018-10-09T08:42:27.881Z,73.02
2018-10-09T08:43:27.862Z,74.27
2018-10-09T08:44:27.853Z,75.52
2018-10-09T08:45:27.856Z,74.71
2018-10-09T08:46:27.826Z,75.82
2018-10-09T08:47:27.818Z,75.42
2018-10-09T08:48:27.828Z,76.64
2018-10-09T08:49:27.801Z,75.42
2018-10-09T08:50:27.798Z,74.81
2018-10-09T08:51:27.774Z,76.67
2018-10-09T08:52:27.763Z,77.01
2018-10-09T08:53:27.745Z,77.62
2018-10-09T08:54:27.735Z,77.72
2018-10-09T08:55:27.737Z,77.89
2018-10-09T08:56:27.722Z,77.69
2018-10-09T08:57:27.787Z,77.25
2018-10-09T08:58:27.728Z,77.14
2018-10-09T08:59:27.685Z,76.80
2018-10-09T09:00:27.681Z,74.20
2018-10-09T09:01:27.657Z,74.40
2018-10-09T09:02:27.654Z,74.77
2018-10-09T09:03:27.668Z,73.52
2018-10-09T09:04:27.627Z,73.52
2018-10-09T09:05:27.624Z,73.02
2018-10-09T09:06:27.602Z,72.81
2018-10-09T09:07:27.593Z,74.03
2018-10-09T09:08:27.584Z,73.59
2018-10-09T09:09:27.619Z,72.78
2018-10-09T09:10:27.575Z,73.12
2018-10-09T09:11:27.562Z,72.61
2018-10-09T09:12:27.537Z,72.61
2018-10-09T09:13:27.524Z,72.72
2018-10-09T09:14:27.517Z,73.02
2018-10-09T09:15:27.605Z,73.83
2018-10-09T09:16:27.496Z,73.86
2018-10-09T09:17:27.488Z,73.76
2018-10-09T09:18:27.471Z,73.66
2018-10-09T09:19:27.460Z,74.23
2018-10-09T09:20:27.483Z,74.90
2018-10-09T09:21:27.443Z,72.72
2018-10-09T09:22:27.433Z,73.15
2018-10-09T09:23:27.423Z,73.80
2018-10-09T09:24:27.415Z,73.83
2018-10-09T09:25:27.408Z,75.15
2018-10-09T09:26:27.466Z,75.55
2018-10-09T09:27:27.470Z,75.11
2018-10-09T09:28:27.368Z,74.60
2018-10-09T09:29:27.357Z,73.90
2018-10-09T09:30:27.345Z,73.69
2018-10-09T09:31:27.341Z,74.10
2018-10-09T09:32:27.332Z,73.90
2018-10-09T09:33:27.307Z,73.59
2018-10-09T09:34:27.382Z,73.59
2018-10-09T09:35:27.301Z,73.66
2018-10-09T09:36:27.272Z,73.36
2018-10-09T09:37:27.266Z,73.66
2018-10-09T09:38:27.248Z,72.81
2018-10-09T09:39:27.251Z,73.02
2018-10-09T09:40:27.243Z,73.63
2018-10-09T09:41:27.224Z,73.08
2018-10-09T09:42:27.212Z,72.99
2018-10-09T09:43:27.201Z,73.49
2018-10-09T09:44:27.188Z,72.85
2018-10-09T09:45:27.184Z,73.15
2018-10-09T09:46:27.164Z,72.61
2018-10-09T09:47:27.167Z,72.21
2018-10-09T09:48:27.144Z,71.77
2018-10-09T09:49:27.135Z,72.07
2018-10-09T09:50:27.128Z,71.03
2018-10-09T09:51:27.107Z,70.32
2018-10-09T09:52:27.098Z,69.62
2018-10-09T09:53:27.090Z,70.93
2018-10-09T09:54:27.112Z,70.39
2018-10-09T09:55:27.068Z,70.29
2018-10-09T09:56:27.053Z,69.48
2018-10-09T09:57:27.062Z,69.82
2018-10-09T09:58:27.081Z,70.83
2018-10-09T09:59:27.022Z,70.59
2018-10-09T10:00:27.027Z,69.28
2018-10-09T10:01:27.001Z,69.65
2018-10-09T10:02:26.990Z,70.02
2018-10-09T10:03:27.006Z,67.40
2018-10-09T10:04:26.978Z,68.28
2018-10-09T10:05:26.965Z,67.37
2018-10-09T10:06:26.946Z,66.94
2018-10-09T10:07:26.944Z,69.25
2018-10-09T10:08:26.918Z,66.94
2018-10-09T10:09:26.990Z,65.50
2018-10-09T10:10:26.926Z,66.57
2018-10-09T10:11:26.895Z,67.58
2018-10-09T10:12:26.882Z,64.53
2018-10-09T10:13:26.869Z,64.86
2018-10-09T10:14:26.874Z,65.33
2018-10-09T10:15:26.850Z,64.33
2018-10-09T10:16:26.843Z,65.23
2018-10-09T10:17:26.829Z,65.77
2018-10-09T10:18:26.811Z,65.80
2018-10-09T10:19:26.808Z,67.00
2018-10-09T10:20:26.817Z,65.77
2018-10-09T10:21:26.887Z,66.07
2018-10-09T10:22:26.788Z,65.67
2018-10-09T10:23:26.756Z,64.63
2018-10-09T10:24:26.752Z,65.53
2018-10-09T10:25:26.739Z,65.53
2018-10-09T10:26:26.726Z,65.84
2018-10-09T10:27:26.718Z,65.30
2018-10-09T10:28:26.719Z,64.20
2018-10-09T10:29:26.691Z,64.70
2018-10-09T10:30:26.680Z,64.60
2018-10-09T10:31:26.666Z,64.60
2018-10-09T10:32:26.663Z,64.40
2018-10-09T10:33:26.679Z,65.00
2018-10-09T10:34:26.646Z,64.37
2018-10-09T10:35:26.630Z,63.90
2018-10-09T10:36:26.613Z,64.67
2018-10-09T10:37:26.606Z,64.77
2018-10-09T10:38:26.612Z,64.17
2018-10-09T10:39:26.601Z,64.67
2018-10-09T10:40:26.572Z,64.67
2018-10-09T10:41:26.559Z,64.27
2018-10-09T10:42:26.549Z,63.53
2018-10-09T10:43:26.555Z,64.57
2018-10-09T10:44:26.546Z,64.40
2018-10-09T10:45:26.529Z,63.59
2018-10-09T10:46:26.510Z,63.70
2018-10-09T10:47:26.499Z,64.20
2018-10-09T10:48:26.480Z,65.30
2018-10-09T10:49:26.496Z,66.00
2018-10-09T10:50:26.460Z,65.80
2018-10-09T10:51:26.448Z,64.40
2018-10-09T10:52:26.445Z,65.50
2018-10-09T10:53:26.430Z,65.17
2018-10-09T10:54:26.426Z,64.74
2018-10-09T10:55:26.402Z,63.53
2018-10-09T10:56:26.423Z,64.64
2018-10-09T10:57:26.399Z,63.93
2018-10-09T10:58:26.374Z,64.94
2018-10-09T10:59:26.375Z,63.84
2018-10-09T11:00:26.345Z,63.33
2018-10-09T11:01:26.423Z,64.01
2018-10-09T11:02:26.327Z,63.81
2018-10-09T11:03:26.324Z,63.50
2018-10-09T11:04:26.311Z,65.41
2018-10-09T11:05:26.296Z,63.00
2018-10-09T11:06:26.307Z,63.73
2018-10-09T11:07:26.291Z,64.14
2018-10-09T11:08:26.287Z,64.71
2018-10-09T11:09:26.248Z,64.01
2018-10-09T11:10:26.244Z,65.51
2018-10-09T11:11:26.234Z,65.01
2018-10-09T11:12:26.229Z,65.91
2018-10-09T11:13:26.205Z,65.18
2018-10-09T11:14:26.196Z,64.58
2018-10-09T11:15:26.181Z,63.14
2018-10-09T11:16:26.178Z,62.14
2018-10-09T11:17:26.164Z,62.74
2018-10-09T11:18:26.164Z,62.64
2018-10-09T11:19:26.150Z,63.45
2018-10-09T11:20:26.126Z,62.74
2018-10-09T11:21:26.263Z,64.04
2018-10-09T11:22:26.107Z,64.34
2018-10-09T11:23:26.105Z,64.15
2018-10-09T11:24:26.091Z,62.44
2018-10-09T11:25:26.080Z,62.54
2018-10-09T11:26:26.067Z,63.95
2018-10-09T11:27:26.050Z,63.71
2018-10-09T11:28:26.060Z,64.42
2018-10-09T11:29:26.061Z,62.98
2018-10-09T11:30:26.031Z,62.98
2018-10-09T11:31:26.015Z,61.08
2018-10-09T11:32:26.041Z,62.78
2018-10-09T11:33:26.024Z,61.38
2018-10-09T11:34:25.978Z,63.39
2018-10-09T11:35:26.009Z,61.31
2018-10-09T11:36:25.962Z,61.48
2018-10-09T11:37:25.965Z,61.98
2018-10-09T11:38:25.954Z,62.78
2018-10-09T11:39:25.926Z,62.18
2018-10-09T11:40:25.909Z,61.18
2018-10-09T11:41:25.904Z,61.08
2018-10-09T11:42:25.906Z,60.68
2018-10-09T11:43:25.897Z,62.08
2018-10-09T11:44:26.885Z,60.78
2018-10-09T11:45:25.858Z,60.38
2018-10-09T11:46:25.847Z,60.58
2018-10-09T11:47:25.847Z,61.88
2018-10-09T11:48:25.831Z,62.28
2018-10-09T11:49:25.820Z,63.08
2018-10-09T11:50:25.806Z,62.38
2018-10-09T11:51:25.801Z,61.78
2018-10-09T11:52:25.811Z,61.78
2018-10-09T11:53:25.771Z,61.58
2018-10-09T11:54:25.763Z,61.71
2018-10-09T11:55:25.753Z,62.41
2018-10-09T11:56:25.744Z,62.31
2018-10-09T11:57:25.731Z,63.01
2018-10-09T11:58:25.735Z,62.51
2018-10-09T11:59:25.702Z,62.31
2018-10-09T12:00:25.700Z,63.75
2018-10-09T12:01:25.691Z,63.31
2018-10-09T12:02:25.688Z,62.44
2018-10-09T12:03:25.670Z,62.54
2018-10-09T12:04:25.649Z,63.34
2018-10-09T12:05:25.649Z,62.81
2018-10-09T12:06:25.630Z,63.04
2018-10-09T12:07:25.631Z,63.78
2018-10-09T12:08:25.614Z,64.15
2018-10-09T12:09:25.610Z,63.54
2018-10-09T12:10:25.596Z,64.15
2018-10-09T12:11:25.580Z,63.14
2018-10-09T12:12:25.574Z,63.81
2018-10-09T12:13:25.555Z,63.31
2018-10-09T12:14:25.548Z,63.42
2018-10-09T12:15:25.538Z,62.71
2018-10-09T12:16:25.522Z,62.81
2018-10-09T12:17:25.527Z,63.01
2018-10-09T12:18:25.504Z,62.81
2018-10-09T12:19:25.488Z,63.61
2018-10-09T12:20:25.485Z,62.61
2018-10-09T12:21:25.496Z,62.68
2018-10-09T12:22:25.461Z,65.39
2018-10-09T12:23:25.463Z,62.88
2018-10-09T12:24:25.436Z,64.09
2018-10-09T12:25:25.425Z,62.98
2018-10-09T12:26:25.415Z,62.98
2018-10-09T12:27:25.403Z,62.68
2018-10-09T12:28:25.432Z,63.39
2018-10-09T12:29:25.385Z,62.88
2018-10-09T12:30:25.377Z,62.38
2018-10-09T12:31:25.358Z,62.98
2018-10-09T12:32:25.355Z,62.88
2018-10-09T12:33:25.340Z,61.78
2018-10-09T12:34:25.340Z,62.88
2018-10-09T12:35:25.328Z,62.88
2018-10-09T12:36:25.303Z,62.88
2018-10-09T12:37:25.295Z,62.78
2018-10-09T12:38:25.423Z,63.08
2018-10-09T12:39:25.273Z,62.28
2018-10-09T12:40:25.273Z,62.68
2018-10-09T12:41:25.262Z,63.28
2018-10-09T12:42:25.243Z,63.11
2018-10-09T12:43:25.236Z,62.41
2018-10-09T12:44:25.696Z,63.42
2018-10-09T12:45:25.218Z,64.01
2018-10-09T12:46:25.206Z,64.31
2018-10-09T12:47:25.192Z,64.22
2018-10-09T12:48:25.187Z,64.62
2018-10-09T12:49:25.189Z,63.71
2018-10-09T12:50:25.158Z,63.21
2018-10-09T12:51:25.165Z,63.42
2018-10-09T12:52:25.142Z,64.31