createdAt,value
2023-05-20T00:01:38.471Z,75.79
2023-05-20T00:04:05.322Z,77.10
2023-05-20T00:06:32.415Z,76.78
2023-05-20T00:09:00.364Z,77.74
2023-05-20T00:11:27.048Z,77.95
2023-05-20T00:13:53.572Z,76.99
2023-05-20T00:16:20.107Z,76.17
2023-05-20T00:18:46.648Z,75.76
2023-05-20T00:21:13.187Z,75.29
2023-05-20T00:23:39.735Z,75.60
2023-05-20T00:26:06.201Z,76.12
2023-05-20T00:28:32.751Z,75.65
2023-05-20T00:30:59.293Z,75.99
2023-05-20T00:33:26.065Z,76.23
2023-05-20T00:35:52.561Z,76.86
2023-05-20T00:38:19.146Z,77.53
2023-05-20T00:40:45.663Z,77.73
2023-05-20T00:43:12.258Z,78.74
2023-05-20T00:45:39.238Z,77.79
2023-05-20T00:48:06.771Z,77.95
2023-05-20T00:50:33.892Z,77.90
2023-05-20T00:53:00.620Z,77.71
2023-05-20T00:55:27.318Z,77.62
2023-05-20T00:57:54.871Z,77.62
2023-05-20T01:00:21.415Z,77.53
2023-05-20T01:02:49.277Z,77.16
2023-05-20T01:05:16.144Z,77.08
2023-05-20T01:07:43.189Z,77.36
2023-05-20T01:10:10.268Z,77.92
2023-05-20T01:12:41.743Z,77.66
2023-05-20T01:15:14.585Z,77.83
2023-05-20T01:17:51.158Z,77.68
2023-05-20T01:20:18.923Z,77.67
2023-05-20T01:23:04.181Z,77.52
2023-05-20T01:25:30.896Z,78.07
2023-05-20T01:27:57.945Z,79.09
2023-05-20T01:30:31.053Z,79.49
2023-05-20T01:33:05.050Z,79.64
2023-05-20T01:35:32.298Z,79.77
2023-05-20T01:38:00.180Z,80.30
2023-05-20T01:40:28.252Z,80.00
2023-05-20T01:42:56.171Z,80.21
2023-05-20T01:45:24.047Z,80.13
2023-05-20T01:47:50.705Z,80.05
2023-05-20T01:50:17.474Z,79.74
2023-05-20T01:52:43.974Z,80.32
2023-05-20T01:55:10.588Z,80.18
2023-05-20T01:57:37.084Z,79.52
2023-05-20T02:00:04.067Z,80.05
2023-05-20T02:02:30.713Z,80.11
2023-05-20T02:04:57.315Z,80.59
2023-05-20T02:07:23.887Z,80.42
2023-05-20T02:09:50.424Z,80.71
2023-05-20T02:12:17.182Z,80.56
2023-05-20T02:14:47.983Z,80.93
2023-05-20T02:17:16.708Z,81.18
2023-05-20T02:19:44.627Z,81.33
2023-05-20T02:22:11.231Z,82.10
2023-05-20T02:24:37.764Z,81.36
2023-05-20T02:27:06.234Z,81.68
2023-05-20T02:29:32.754Z,80.95
2023-05-20T02:31:59.570Z,81.31
2023-05-20T02:34:28.124Z,81.36
2023-05-20T02:36:54.806Z,81.71
2023-05-20T02:39:21.324Z,81.78
2023-05-20T02:41:48.053Z,82.18
2023-05-20T02:44:14.791Z,82.97
2023-05-20T02:46:41.481Z,81.69
2023-05-20T02:49:07.994Z,83.16
2023-05-20T02:51:34.610Z,82.29
2023-05-20T02:54:01.134Z,82.27
2023-05-20T02:56:28.714Z,81.87
2023-05-20T02:58:55.417Z,82.09
2023-05-20T03:01:22.054Z,82.32
2023-05-20T03:03:48.772Z,82.56
2023-05-20T03:06:15.450Z,82.83
2023-05-20T03:08:42.853Z,81.96
2023-05-20T03:11:09.509Z,82.79
2023-05-20T03:13:36.154Z,83.07
2023-05-20T03:16:03.055Z,83.04
2023-05-20T03:18:29.720Z,84.88
2023-05-20T03:20:56.359Z,83.42
2023-05-20T03:23:22.898Z,81.89
2023-05-20T03:25:49.469Z,81.79
2023-05-20T03:28:16.089Z,82.22
2023-05-20T03:30:42.802Z,81.96
2023-05-20T03:33:09.757Z,82.60
2023-05-20T03:35:36.483Z,82.34
2023-05-20T03:38:03.272Z,82.53
2023-05-20T03:40:29.939Z,82.23
2023-05-20T03:42:56.613Z,82.20
2023-05-20T03:45:23.332Z,82.79
2023-05-20T03:47:50.357Z,83.28
2023-05-20T03:50:17.096Z,82.38
2023-05-20T03:52:43.917Z,82.76
2023-05-20T03:55:11.806Z,83.23
2023-05-20T03:57:38.490Z,83.79
2023-05-20T04:00:11.950Z,83.29
2023-05-20T04:02:38.711Z,83.77
2023-05-20T04:05:08.591Z,83.93
2023-05-20T04:07:35.849Z,83.65
2023-05-20T04:10:03.440Z,83.41
2023-05-20T04:12:31.869Z,84.04
2023-05-20T04:15:01.196Z,83.89
2023-05-20T04:17:31.506Z,84.22
2023-05-20T04:19:59.843Z,83.28
2023-05-20T04:22:27.300Z,81.65
2023-05-20T04:24:53.867Z,82.22
2023-05-20T04:27:21.449Z,82.58
2023-05-20T04:29:47.970Z,82.91
2023-05-20T04:32:18.933Z,82.76
2023-05-20T04:34:46.693Z,82.72
2023-05-20T04:37:13.918Z,83.08
2023-05-20T04:39:40.655Z,82.76
2023-05-20T04:42:07.251Z,83.07
2023-05-20T04:44:34.434Z,83.31
2023-05-20T04:47:00.985Z,82.67
2023-05-20T04:49:29.187Z,82.50
2023-05-20T04:51:55.752Z,82.46
2023-05-20T04:54:22.561Z,82.85
2023-05-20T04:56:49.173Z,83.56
2023-05-20T04:59:15.844Z,83.32
2023-05-20T05:01:42.810Z,82.72
2023-05-20T05:04:09.544Z,83.31
2023-05-20T05:06:36.384Z,83.22
2023-05-20T05:09:03.236Z,83.62
2023-05-20T05:11:29.789Z,82.18
2023-05-20T05:13:56.695Z,83.25
2023-05-20T05:16:23.394Z,83.17
2023-05-20T05:18:49.991Z,83.20
2023-05-20T05:21:16.592Z,83.65
2023-05-20T05:23:43.166Z,83.06
2023-05-20T05:26:09.652Z,83.37
2023-05-20T05:28:36.215Z,83.43
2023-05-20T05:31:02.768Z,83.74
2023-05-20T05:33:29.568Z,83.65
2023-05-20T05:35:59.084Z,83.88
2023-05-20T05:38:25.975Z,83.88
2023-05-20T05:40:53.059Z,83.70
2023-05-20T05:43:19.766Z,83.92
2023-05-20T05:45:46.320Z,83.04
2023-05-20T05:48:12.913Z,83.86
2023-05-20T05:50:39.475Z,83.43
2023-05-20T05:53:06.084Z,83.24
2023-05-20T05:55:33.593Z,83.50
2023-05-20T05:58:00.230Z,83.41
2023-05-20T06:00:26.844Z,82.59
2023-05-20T06:02:53.540Z,84.19
2023-05-20T06:05:20.269Z,83.94
2023-05-20T06:07:46.860Z,83.24
2023-05-20T06:10:13.529Z,83.32
2023-05-20T06:12:40.046Z,82.83
2023-05-20T06:15:07.620Z,82.85
2023-05-20T06:17:34.160Z,82.97
2023-05-20T06:20:00.848Z,82.69
2023-05-20T06:22:27.416Z,82.48
2023-05-20T06:24:56.652Z,82.18
2023-05-20T06:27:23.174Z,82.30
2023-05-20T06:29:49.698Z,82.11
2023-05-20T06:32:16.314Z,82.02
2023-05-20T06:34:43.118Z,82.56
2023-05-20T06:37:09.757Z,82.04
2023-05-20T06:39:36.293Z,80.68
2023-05-20T06:42:03.335Z,80.87
2023-05-20T06:44:31.344Z,80.37
2023-05-20T06:46:57.824Z,80.19
2023-05-20T06:49:24.864Z,79.78
2023-05-20T06:51:51.607Z,79.64
2023-05-20T06:54:18.252Z,79.96
2023-05-20T06:56:45.269Z,80.46
2023-05-20T06:59:11.791Z,78.97
2023-05-20T07:01:38.299Z,78.35
2023-05-20T07:04:04.984Z,77.59
2023-05-20T07:06:31.747Z,77.27
2023-05-20T07:08:58.347Z,77.11
2023-05-20T07:11:24.976Z,76.24
2023-05-20T07:13:51.494Z,76.54
2023-05-20T07:16:18.124Z,76.02
2023-05-20T07:18:44.706Z,76.23
2023-05-20T07:21:11.236Z,76.45
2023-05-20T07:23:37.717Z,76.32
2023-05-20T07:26:04.395Z,77.32
2023-05-20T07:28:30.908Z,77.04
2023-05-20T07:30:58.047Z,77.35
2023-05-20T07:33:24.807Z,78.01
2023-05-20T07:35:52.016Z,78.13
2023-05-20T07:38:18.585Z,79.39
2023-05-20T07:40:45.546Z,78.08
2023-05-20T07:43:12.067Z,77.50
2023-05-20T07:45:38.785Z,78.31
2023-05-20T07:48:05.931Z,78.74
2023-05-20T07:50:33.650Z,79.80
2023-05-20T07:53:00.321Z,81.28
2023-05-20T07:55:26.960Z,80.96
2023-05-20T07:57:53.525Z,81.65
2023-05-20T08:00:20.769Z,80.25
2023-05-20T08:02:47.699Z,82.34
2023-05-20T08:05:14.388Z,81.75
2023-05-20T08:07:40.903Z,80.18
2023-05-20T08:10:08.134Z,79.28
2023-05-20T08:12:34.723Z,78.86
2023-05-20T08:15:01.239Z,79.36
2023-05-20T08:17:27.781Z,80.04
2023-05-20T08:19:54.378Z,79.10
2023-05-20T08:22:20.925Z,78.60
2023-05-20T08:24:47.426Z,78.02
2023-05-20T08:27:13.938Z,78.22
2023-05-20T08:29:40.541Z,78.82
2023-05-20T08:32:07.313Z,78.61
2023-05-20T08:34:33.862Z,78.17
2023-05-20T08:37:00.618Z,77.90
2023-05-20T08:39:27.311Z,77.84
2023-05-20T08:41:53.889Z,78.64
2023-05-20T08:44:22.824Z,77.63
2023-05-20T08:46:50.333Z,78.34
2023-05-20T08:49:17.170Z,77.00
2023-05-20T08:51:44.201Z,75.97
2023-05-20T08:54:12.055Z,75.11
2023-05-20T08:56:39.453Z,77.04
2023-05-20T08:59:06.620Z,76.87
2023-05-20T09:01:37.231Z,77.60
2023-05-20T09:04:03.896Z,78.26
2023-05-20T09:06:31.363Z,77.58
2023-05-20T09:08:57.852Z,77.31
2023-05-20T09:11:24.376Z,76.41
2023-05-20T09:13:51.545Z,75.54
2023-05-20T09:16:18.335Z,75.25
2023-05-20T09:18:44.875Z,72.86
2023-05-20T09:21:11.779Z,70.60
2023-05-20T09:23:38.781Z,71.35
2023-05-20T09:26:05.384Z,70.50
2023-05-20T09:28:31.941Z,69.11
2023-05-20T09:31:02.136Z,67.41
2023-05-20T09:33:32.159Z,67.05
2023-05-20T09:36:07.811Z,68.36
2023-05-20T09:38:38.915Z,69.09
2023-05-20T09:41:12.120Z,66.17
2023-05-20T09:43:41.954Z,65.31
2023-05-20T09:46:09.155Z,65.08
2023-05-20T09:48:39.957Z,65.47
2023-05-20T09:51:07.936Z,66.23
2023-05-20T09:53:34.904Z,67.33
2023-05-20T09:56:01.551Z,67.37
2023-05-20T09:58:29.385Z,65.48
2023-05-20T10:00:56.126Z,66.34
2023-05-20T10:03:28.025Z,63.94
2023-05-20T10:06:29.943Z,66.13
2023-05-20T10:09:07.621Z,61.75
2023-05-20T10:12:02.046Z,63.95
2023-05-20T10:14:46.421Z,64.94
2023-05-20T10:17:31.509Z,67.67
2023-05-20T10:20:03.002Z,64.25
2023-05-20T10:22:34.041Z,64.15
2023-05-20T10:25:08.587Z,61.29
2023-05-20T10:27:46.325Z,60.13
2023-05-20T10:30:18.048Z,60.73
2023-05-20T10:32:56.782Z,57.92
2023-05-20T10:35:28.639Z,57.16
2023-05-20T10:38:07.308Z,56.15
2023-05-20T10:40:34.101Z,56.86
2023-05-20T10:43:12.173Z,55.54
2023-05-20T10:45:58.307Z,56.58
2023-05-20T10:48:24.984Z,54.88
2023-05-20T10:50:58.160Z,58.14
2023-05-20T10:53:33.420Z,57.78
2023-05-20T10:56:01.107Z,57.63
2023-05-20T10:58:27.685Z,52.45
2023-05-20T11:00:55.628Z,51.26
2023-05-20T11:03:23.038Z,52.10
2023-05-20T11:05:51.239Z,50.59
2023-05-20T11:08:28.586Z,53.48
2023-05-20T11:10:59.314Z,54.33
2023-05-20T11:13:26.708Z,53.61
2023-05-20T11:15:53.546Z,55.91
2023-05-20T11:18:20.520Z,58.42
2023-05-20T11:20:47.514Z,60.42
2023-05-20T11:23:15.170Z,60.04
2023-05-20T11:25:41.728Z,58.82
2023-05-20T11:28:13.117Z,54.72
2023-05-20T11:30:41.283Z,55.20
2023-05-20T11:33:12.648Z,51.40
2023-05-20T11:35:51.746Z,52.02
2023-05-20T11:38:19.554Z,51.03
2023-05-20T11:40:52.079Z,50.82
2023-05-20T11:43:19.450Z,53.00
2023-05-20T11:45:48.146Z,50.82
2023-05-20T11:48:17.343Z,54.52
2023-05-20T11:50:46.331Z,54.44
2023-05-20T11:53:18.113Z,50.66
2023-05-20T11:55:56.197Z,50.07
2023-05-20T11:58:27.998Z,51.50
2023-05-20T12:00:59.501Z,50.76
2023-05-20T12:03:36.840Z,53.24
2023-05-20T12:06:04.025Z,50.87
2023-05-20T12:08:30.555Z,49.83
2023-05-20T12:10:57.056Z,49.44
2023-05-20T12:13:26.221Z,49.48
2023-05-20T12:15:54.007Z,50.86
2023-05-20T12:18:20.532Z,50.48
2023-05-20T12:20:47.057Z,49.93
2023-05-20T12:23:13.612Z,50.94
2023-05-20T12:25:40.156Z,51.27
2023-05-20T12:28:07.192Z,50.02
2023-05-20T12:30:34.150Z,54.70
2023-05-20T12:33:01.008Z,55.18
2023-05-20T12:35:42.371Z,52.41
2023-05-20T12:38:09.551Z,53.46
2023-05-20T12:40:37.097Z,55.60
2023-05-20T12:43:05.160Z,54.18
2023-05-20T12:45:31.780Z,53.96
2023-05-20T12:47:58.734Z,54.33
2023-05-20T12:50:25.979Z,54.03
2023-05-20T12:52:52.616Z,53.95
2023-05-20T12:55:19.287Z,56.02
2023-05-20T12:57:47.493Z,55.46
2023-05-20T13:00:14.656Z,53.86
2023-05-20T13:02:42.354Z,53.41
2023-05-20T13:05:09.659Z,53.07
2023-05-20T13:07:36.337Z,57.29
2023-05-20T13:10:02.945Z,55.93
2023-05-20T13:12:29.753Z,55.53
2023-05-20T13:14:56.396Z,56.48
2023-05-20T13:17:22.941Z,57.18
2023-05-20T13:22:16.072Z,56.62
2023-05-20T13:24:42.577Z,57.20
2023-05-20T13:27:09.131Z,56.41
2023-05-20T13:29:35.750Z,56.83
2023-05-20T13:32:02.334Z,57.85
2023-05-20T13:34:30.325Z,56.66
2023-05-20T13:36:56.951Z,57.16
2023-05-20T13:39:23.590Z,57.70
2023-05-20T13:41:50.852Z,58.23
2023-05-20T13:44:17.396Z,57.96
2023-05-20T13:46:44.028Z,58.45
2023-05-20T13:49:10.590Z,59.45
2023-05-20T13:51:37.106Z,58.51
2023-05-20T13:54:03.856Z,58.58
2023-05-20T13:56:30.475Z,58.35
2023-05-20T13:58:57.223Z,59.01
2023-05-20T14:01:24.068Z,58.81
2023-05-20T14:03:51.044Z,59.21
2023-05-20T14:06:18.908Z,59.11
2023-05-20T14:08:46.127Z,60.89
2023-05-20T14:11:13.127Z,61.96
2023-05-20T14:13:39.673Z,61.38
2023-05-20T14:16:06.422Z,60.51
2023-05-20T14:18:33.015Z,60.44
2023-05-20T14:20:59.766Z,59.70
2023-05-20T14:23:26.270Z,62.05
2023-05-20T14:25:52.852Z,60.97
2023-05-20T14:28:19.413Z,63.26
2023-05-20T14:30:45.954Z,61.72
2023-05-20T14:33:12.793Z,61.01
2023-05-20T14:35:39.497Z,60.95
2023-05-20T14:38:06.977Z,61.24
2023-05-20T14:40:33.753Z,61.27
2023-05-20T14:43:00.375Z,60.56
2023-05-20T14:45:26.905Z,60.52
2023-05-20T14:47:53.691Z,61.25
2023-05-20T14:50:20.758Z,59.29
2023-05-20T14:52:47.533Z,61.37
2023-05-20T14:55:14.106Z,58.64
2023-05-20T14:57:40.632Z,58.10
2023-05-20T15:00:07.867Z,58.70
2023-05-20T15:02:34.418Z,59.68
2023-05-20T15:05:01.187Z,60.02
2023-05-20T15:07:27.781Z,58.04
2023-05-20T15:09:54.541Z,57.69
2023-05-20T15:12:21.356Z,58.11
2023-05-20T15:14:47.899Z,61.09
2023-05-20T15:17:14.437Z,58.30
2023-05-20T15:19:41.805Z,57.85
2023-05-20T15:22:09.072Z,58.78
2023-05-20T15:24:35.659Z,58.85
2023-05-20T15:27:02.289Z,57.65
2023-05-20T15:29:28.792Z,60.30
2023-05-20T15:31:55.409Z,58.70
2023-05-20T15:34:21.942Z,61.44
2023-05-20T15:36:48.543Z,61.14
2023-05-20T15:39:15.179Z,58.81
2023-05-20T15:41:42.447Z,60.16
2023-05-20T15:44:09.427Z,59.14
2023-05-20T15:46:36.252Z,59.73
2023-05-20T15:49:02.910Z,59.61
2023-05-20T15:51:29.465Z,59.42
2023-05-20T15:53:56.062Z,61.13
2023-05-20T15:56:23.016Z,63.04
2023-05-20T15:58:49.565Z,65.40
2023-05-20T16:01:16.240Z,63.32
2023-05-20T16:03:44.101Z,64.01
2023-05-20T16:06:11.813Z,65.08
2023-05-20T16:08:38.657Z,65.37
2023-05-20T16:11:05.173Z,66.76
2023-05-20T16:13:31.909Z,65.26
2023-05-20T16:15:59.052Z,64.98
2023-05-20T16:18:30.269Z,66.87
2023-05-20T16:20:57.624Z,66.42
2023-05-20T16:23:24.738Z,67.83
2023-05-20T16:25:51.483Z,67.99
2023-05-20T16:28:18.279Z,67.79
2023-05-20T16:30:44.845Z,68.29
2023-05-20T16:33:13.340Z,71.79
2023-05-20T16:35:40.120Z,73.00
2023-05-20T16:38:07.003Z,75.36
2023-05-20T16:40:33.878Z,72.58
2023-05-20T16:43:01.160Z,75.07
2023-05-20T16:45:27.957Z,73.65
2023-05-20T16:47:55.501Z,74.38
2023-05-20T16:50:22.281Z,72.75
2023-05-20T16:52:48.850Z,73.61
2023-05-20T16:55:15.544Z,80.06
2023-05-20T16:57:43.434Z,81.04
2023-05-20T17:00:11.524Z,82.58
2023-05-20T17:02:38.237Z,84.72
2023-05-20T17:05:05.160Z,87.10
2023-05-20T17:07:33.420Z,91.48
2023-05-20T17:10:00.426Z,81.75
2023-05-20T17:12:27.350Z,79.70
2023-05-20T17:14:54.134Z,77.99
2023-05-20T17:17:21.277Z,81.48
2023-05-20T17:19:47.815Z,81.58
2023-05-20T17:22:14.362Z,83.07
2023-05-20T17:24:41.044Z,87.78
2023-05-20T17:27:07.838Z,91.07
2023-05-20T17:29:34.420Z,88.21
2023-05-20T17:32:01.402Z,88.21
2023-05-20T17:34:27.964Z,92.61
2023-05-20T17:36:54.512Z,96.29
2023-05-20T17:39:21.522Z,98.37
2023-05-20T17:41:48.103Z,93.98
2023-05-20T17:44:14.723Z,92.52
2023-05-20T17:46:41.468Z,93.62
2023-05-20T17:49:08.168Z,96.27
2023-05-20T17:51:34.841Z,100.00
2023-05-20T17:54:01.536Z,100.00
2023-05-20T17:56:28.163Z,100.00
2023-05-20T17:58:56.141Z,100.00
2023-05-20T18:01:23.409Z,100.00
2023-05-20T18:03:50.052Z,100.00
2023-05-20T18:06:17.980Z,96.91
2023-05-20T18:08:44.591Z,96.25
2023-05-20T18:11:11.176Z,96.64
2023-05-20T18:13:37.746Z,92.84
2023-05-20T18:16:04.644Z,96.39
2023-05-20T18:18:31.204Z,92.51
2023-05-20T18:20:57.718Z,94.29
2023-05-20T18:23:24.197Z,95.90
2023-05-20T18:25:50.674Z,95.93
2023-05-20T18:28:17.287Z,95.65
2023-05-20T18:30:43.837Z,96.27
2023-05-20T18:33:10.925Z,95.93
2023-05-20T18:35:37.624Z,96.60
2023-05-20T18:38:04.184Z,97.19
2023-05-20T18:40:30.888Z,99.18
2023-05-20T18:42:58.340Z,100.00
2023-05-20T18:45:25.879Z,100.00
2023-05-20T18:47:54.357Z,100.00
2023-05-20T18:50:21.100Z,100.00
2023-05-20T18:52:47.682Z,100.00
2023-05-20T18:55:14.314Z,100.00
2023-05-20T18:57:40.891Z,100.00
2023-05-20T19:00:12.117Z,100.00
2023-05-20T19:02:40.327Z,100.00
2023-05-20T19:05:08.685Z,99.46
2023-05-20T19:07:35.919Z,98.66
2023-05-20T19:10:03.236Z,100.00
2023-05-20T19:12:30.136Z,100.00
2023-05-20T19:14:57.036Z,100.00
2023-05-20T19:17:23.971Z,100.00
2023-05-20T19:19:50.576Z,100.00
2023-05-20T19:22:17.154Z,100.00
2023-05-20T19:24:43.715Z,100.00
2023-05-20T19:27:10.485Z,100.00
2023-05-20T19:29:37.002Z,100.00
2023-05-20T19:32:03.823Z,100.00
2023-05-20T19:34:30.394Z,100.00
2023-05-20T19:36:57.161Z,100.00
2023-05-20T19:39:23.780Z,100.00
2023-05-20T19:41:50.478Z,100.00
2023-05-20T19:44:17.130Z,100.00
2023-05-20T19:46:43.758Z,100.00
2023-05-20T19:49:10.285Z,99.58
2023-05-20T19:51:37.168Z,99.59
2023-05-20T19:54:03.755Z,98.46
2023-05-20T19:56:30.405Z,98.11
2023-05-20T19:59:01.532Z,97.39
2023-05-20T20:01:28.360Z,97.67
2023-05-20T20:03:55.023Z,97.49
2023-05-20T20:06:21.688Z,97.74
2023-05-20T20:08:48.230Z,98.92
2023-05-20T20:11:15.018Z,100.00
2023-05-20T20:13:41.575Z,100.00
2023-05-20T20:16:08.628Z,100.00
2023-05-20T20:18:35.319Z,100.00
2023-05-20T20:21:05.654Z,100.00
2023-05-20T20:23:32.946Z,100.00
2023-05-20T20:25:59.550Z,100.00
2023-05-20T20:28:26.337Z,100.00
2023-05-20T20:30:52.952Z,100.00
2023-05-20T20:33:19.664Z,100.00
2023-05-20T20:35:46.747Z,100.00
2023-05-20T20:38:13.603Z,100.00
2023-05-20T20:40:42.476Z,100.00
2023-05-20T20:43:10.913Z,100.00
2023-05-20T20:45:37.555Z,100.00
2023-05-20T20:48:08.153Z,100.00
2023-05-20T20:50:35.837Z,100.00
2023-05-20T20:53:02.750Z,100.00
2023-05-20T20:55:32.164Z,100.00
2023-05-20T20:58:02.683Z,100.00
2023-05-20T21:00:29.644Z,100.00
2023-05-20T21:02:56.412Z,100.00
2023-05-20T21:05:26.442Z,100.00
2023-05-20T21:07:58.361Z,100.00
2023-05-20T21:10:29.880Z,100.00
2023-05-20T21:12:57.910Z,100.00
2023-05-20T21:15:25.792Z,100.00
2023-05-20T21:17:52.678Z,100.00
2023-05-20T21:20:21.549Z,100.00
2023-05-20T21:22:48.335Z,100.00
2023-05-20T21:25:15.015Z,100.00
2023-05-20T21:27:41.552Z,100.00
2023-05-20T21:30:11.645Z,100.00
2023-05-20T21:32:38.529Z,100.00
2023-05-20T21:35:05.744Z,100.00
2023-05-20T21:37:32.281Z,100.00
2023-05-20T21:39:58.871Z,100.00
2023-05-20T21:42:25.572Z,100.00
2023-05-20T21:44:52.078Z,100.00
2023-05-20T21:47:20.657Z,100.00
2023-05-20T21:49:48.317Z,100.00
2023-05-20T21:52:15.233Z,100.00
2023-05-20T21:54:41.990Z,100.00
2023-05-20T21:57:08.646Z,100.00
2023-05-20T21:59:35.138Z,100.00
2023-05-20T22:02:01.847Z,100.00
2023-05-20T22:04:28.728Z,100.00
2023-05-20T22:06:56.493Z,100.00
2023-05-20T22:09:23.125Z,100.00
2023-05-20T22:11:49.725Z,100.00
2023-05-20T22:14:16.916Z,100.00
2023-05-20T22:16:46.407Z,100.00
2023-05-20T22:19:16.694Z,100.00
2023-05-20T22:21:50.052Z,100.00
2023-05-20T22:24:17.941Z,100.00
2023-05-20T22:26:44.664Z,100.00
2023-05-20T22:29:11.177Z,100.00
2023-05-20T22:31:38.189Z,100.00
2023-05-20T22:34:05.647Z,100.00
2023-05-20T22:36:36.311Z,100.00
2023-05-20T22:39:04.204Z,100.00
2023-05-20T22:41:30.941Z,100.00
2023-05-20T22:43:57.408Z,100.00
2023-05-20T22:46:24.873Z,100.00
2023-05-20T22:48:55.605Z,100.00
2023-05-20T22:51:22.781Z,100.00
2023-05-20T22:53:49.511Z,100.00
2023-05-20T22:56:16.228Z,100.00
2023-05-20T22:58:43.644Z,100.00
2023-05-20T23:01:10.508Z,100.00
2023-05-20T23:03:38.131Z,100.00
2023-05-20T23:06:04.869Z,100.00
2023-05-20T23:08:31.434Z,100.00
2023-05-20T23:10:58.064Z,100.00
2023-05-20T23:13:24.951Z,100.00
2023-05-20T23:15:51.824Z,100.00
2023-05-20T23:18:18.914Z,100.00
2023-05-20T23:20:45.561Z,100.00
2023-05-20T23:23:12.120Z,100.00
2023-05-20T23:25:39.290Z,100.00
2023-05-20T23:28:06.499Z,100.00
2023-05-20T23:30:34.744Z,100.00
2023-05-20T23:33:02.082Z,100.00
2023-05-20T23:35:28.823Z,100.00
2023-05-20T23:37:55.349Z,100.00
2023-05-20T23:40:22.300Z,100.00
2023-05-20T23:42:48.765Z,100.00
2023-05-20T23:45:15.304Z,100.00
2023-05-20T23:47:42.073Z,100.00
2023-05-20T23:50:09.412Z,100.00
2023-05-20T23:52:36.038Z,100.00
2023-05-20T23:55:02.542Z,100.00
2023-05-20T23:57:29.009Z,100.00
2023-05-20T23:59:55.569Z,100.00
