createdAt,value
2023-02-14T00:04:35.107Z,0
2023-02-14T00:19:31.575Z,0
2023-02-14T00:34:28.346Z,0
2023-02-14T00:49:23.752Z,0
2023-02-14T01:04:19.612Z,0
2023-02-14T01:19:15.958Z,0
2023-02-14T01:34:12.043Z,0
2023-02-14T01:49:08.286Z,0
2023-02-14T02:04:04.605Z,0
2023-02-14T02:19:00.463Z,0
2023-02-14T02:33:56.179Z,0
2023-02-14T02:48:52.183Z,0
2023-02-14T03:03:48.179Z,0
2023-02-14T03:33:40.051Z,0
2023-02-14T03:48:36.607Z,0
2023-02-14T04:03:32.926Z,0
2023-02-14T04:18:28.794Z,0
2023-02-14T04:33:25.162Z,0
2023-02-14T04:48:21.611Z,0
2023-02-14T05:03:17.962Z,0
2023-02-14T05:18:13.922Z,0
2023-02-14T05:33:09.858Z,0
2023-02-14T05:48:06.117Z,0
2023-02-14T06:03:02.151Z,0
2023-02-14T06:17:58.183Z,0
2023-02-14T06:32:55.202Z,0
2023-02-14T06:47:51.375Z,0
2023-02-14T07:02:47.878Z,0.08
2023-02-14T07:17:43.921Z,0
2023-02-14T07:32:40.044Z,0
2023-02-14T07:47:37.362Z,0
2023-02-14T08:02:32.976Z,0
2023-02-14T08:17:29.306Z,0.16
2023-02-14T08:32:26.082Z,0.28
2023-02-14T08:47:22.395Z,1.07
2023-02-14T09:02:18.645Z,0.44
2023-02-14T09:17:15.084Z,0.6
2023-02-14T09:32:11.500Z,0.96
2023-02-14T09:47:08.108Z,0.36
2023-02-14T10:02:04.815Z,1.52
2023-02-14T10:17:01.369Z,0.96
2023-02-14T10:31:57.609Z,2.11
2023-02-14T10:46:54.424Z,2.36
2023-02-14T11:01:51.230Z,1.36
2023-02-14T11:16:47.459Z,1.92
2023-02-14T11:31:43.798Z,1.88
2023-02-14T11:46:51.117Z,1.6
2023-02-14T12:01:36.194Z,0.28
2023-02-14T12:16:32.950Z,1.04
2023-02-14T12:31:29.525Z,1.48
2023-02-14T13:01:28.237Z,0.8
2023-02-14T13:16:19.146Z,0.32
2023-02-14T13:31:15.692Z,0.4
2023-02-14T13:46:12.044Z,0.72
2023-02-14T14:01:08.449Z,1
2023-02-14T14:16:04.367Z,2.11
2023-02-14T14:31:00.717Z,0.96
2023-02-14T14:45:57.394Z,0.91
2023-02-14T15:00:53.723Z,0.84
2023-02-14T15:15:50.391Z,1.16
2023-02-14T15:30:46.324Z,0.44
2023-02-14T15:45:42.290Z,0.68
2023-02-14T16:00:38.069Z,0
2023-02-14T16:15:33.901Z,0.48
2023-02-14T16:30:28.914Z,0.56
2023-02-14T16:45:24.835Z,0.32
2023-02-14T17:00:20.725Z,1.2
2023-02-14T17:15:16.573Z,0.36
2023-02-14T17:30:12.539Z,0
2023-02-14T17:45:08.401Z,0.68
2023-02-14T18:00:04.193Z,1.48
2023-02-14T18:14:59.974Z,1.07
2023-02-14T18:29:56.217Z,0.88
2023-02-14T18:44:52.204Z,1.16
2023-02-14T18:59:48.230Z,0.8
2023-02-14T19:14:43.772Z,1.24
2023-02-14T19:29:39.337Z,0.76
2023-02-14T19:44:35.454Z,1.28
2023-02-14T19:59:32.007Z,0.2
2023-02-14T20:14:28.177Z,0.08
2023-02-14T20:29:23.952Z,0.2
2023-02-14T20:44:20.181Z,0.56
2023-02-14T20:59:16.655Z,0
2023-02-14T21:14:12.308Z,0
2023-02-14T21:29:08.485Z,0.04
2023-02-14T21:44:04.563Z,0
2023-02-14T21:59:00.562Z,0
2023-02-14T22:13:57.056Z,0.08
2023-02-14T22:28:53.164Z,0.04
2023-02-14T22:43:49.528Z,0.16
2023-02-14T22:58:45.586Z,0.56
2023-02-14T23:13:41.920Z,0.24
2023-02-14T23:28:38.269Z,0
2023-02-14T23:43:34.113Z,0.68
2023-02-14T23:58:30.770Z,0.76
