createdAt,value
2023-02-11T00:00:39.298Z,0.00
2023-02-11T00:01:39.096Z,0.00
2023-02-11T00:02:39.070Z,0.00
2023-02-11T00:03:45.237Z,0.00
2023-02-11T00:04:39.053Z,0.00
2023-02-11T00:05:39.044Z,0.00
2023-02-11T00:06:39.030Z,0.00
2023-02-11T00:07:39.236Z,0.00
2023-02-11T00:08:39.018Z,0.00
2023-02-11T00:09:39.010Z,0.00
2023-02-11T00:10:38.987Z,0.00
2023-02-11T00:11:38.987Z,0.00
2023-02-11T00:12:44.981Z,0.00
2023-02-11T00:13:38.976Z,0.00
2023-02-11T00:14:38.948Z,0.00
2023-02-11T00:15:38.951Z,0.00
2023-02-11T00:16:39.034Z,0.00
2023-02-11T00:17:44.943Z,0.00
2023-02-11T00:18:38.916Z,0.00
2023-02-11T00:19:38.924Z,0.00
2023-02-11T00:20:38.892Z,0.00
2023-02-11T00:21:38.892Z,0.00
2023-02-11T00:22:38.865Z,0.00
2023-02-11T00:34:38.744Z,0.00
2023-02-11T00:41:38.673Z,0.00
2023-02-11T00:42:38.662Z,0.00
2023-02-11T00:43:38.661Z,0.00
2023-02-11T00:44:38.641Z,0.00
2023-02-11T00:45:38.636Z,0.00
2023-02-11T00:46:38.669Z,0.00
2023-02-11T00:47:38.637Z,0.00
2023-02-11T00:48:38.595Z,0.00
2023-02-11T00:49:38.592Z,0.00
2023-02-11T00:50:38.576Z,0.00
2023-02-11T00:51:38.601Z,0.00
2023-02-11T00:52:38.561Z,0.00
2023-02-11T00:53:38.550Z,0.00
2023-02-11T00:54:38.737Z,0.00
2023-02-11T00:55:38.535Z,0.00
2023-02-11T00:56:38.511Z,0.00
2023-02-11T00:57:38.512Z,0.00
2023-02-11T00:58:38.499Z,0.00
2023-02-11T00:59:38.694Z,0.00
2023-02-11T01:00:38.472Z,0.00
2023-02-11T01:01:38.525Z,0.00
2023-02-11T01:02:38.452Z,0.00
2023-02-11T01:03:38.459Z,0.00
2023-02-11T01:04:38.431Z,0.00
2023-02-11T01:05:38.577Z,0.00
2023-02-11T01:06:38.418Z,0.00
2023-02-11T01:07:38.435Z,0.00
2023-02-11T01:08:38.398Z,0.00
2023-02-11T01:09:38.390Z,0.00
2023-02-11T01:10:38.373Z,0.00
2023-02-11T01:11:38.382Z,0.00
2023-02-11T01:12:38.356Z,0.00
2023-02-11T01:13:44.366Z,0.00
2023-02-11T01:14:38.338Z,0.00
2023-02-11T01:15:38.408Z,0.00
2023-02-11T01:16:38.331Z,0.00
2023-02-11T01:17:38.312Z,0.00
2023-02-11T01:18:38.295Z,0.00
2023-02-11T01:19:38.292Z,0.00
2023-02-11T01:20:38.271Z,0.00
2023-02-11T01:21:38.273Z,0.00
2023-02-11T01:22:38.267Z,0.00
2023-02-11T01:23:38.273Z,0.00
2023-02-11T01:24:38.440Z,0.00
2023-02-11T01:25:38.253Z,0.00
2023-02-11T01:26:38.227Z,0.00
2023-02-11T01:27:38.222Z,0.00
2023-02-11T01:28:38.234Z,0.00
2023-02-11T01:29:38.389Z,0.00
2023-02-11T01:30:38.188Z,0.00
2023-02-11T01:31:38.323Z,0.00
2023-02-11T01:32:38.153Z,0.00
2023-02-11T01:33:38.151Z,0.00
2023-02-11T01:34:38.138Z,0.00
2023-02-11T01:35:38.129Z,0.00
2023-02-11T01:36:38.108Z,0.00
2023-02-11T01:37:38.107Z,0.00
2023-02-11T01:38:38.108Z,0.00
2023-02-11T01:39:38.111Z,0.00
2023-02-11T01:40:38.069Z,0.00
2023-02-11T01:41:38.071Z,0.00
2023-02-11T01:42:38.045Z,0.00
2023-02-11T01:43:38.045Z,0.00
2023-02-11T01:44:38.040Z,0.00
2023-02-11T01:45:38.029Z,0.00
2023-02-11T01:46:38.062Z,0.00
2023-02-11T01:47:38.009Z,0.00
2023-02-11T01:48:37.984Z,0.00
2023-02-11T01:49:38.116Z,0.00
2023-02-11T01:50:37.971Z,0.00
2023-02-11T01:51:37.966Z,0.00
2023-02-11T01:52:37.952Z,0.00
2023-02-11T01:53:37.945Z,0.00
2023-02-11T01:54:37.927Z,0.00
2023-02-11T01:55:37.950Z,0.00
2023-02-11T01:56:37.914Z,0.00
2023-02-11T01:57:37.914Z,0.00
2023-02-11T01:58:37.885Z,0.00
2023-02-11T01:59:43.885Z,0.00
2023-02-11T02:00:37.876Z,0.00
2023-02-11T02:01:37.889Z,0.00
2023-02-11T02:02:37.861Z,0.00
2023-02-11T02:03:37.895Z,0.00
2023-02-11T02:04:37.837Z,0.00
2023-02-11T02:05:37.820Z,0.00
2023-02-11T02:06:37.825Z,0.00
2023-02-11T02:07:37.799Z,0.00
2023-02-11T02:08:37.792Z,0.00
2023-02-11T02:09:37.780Z,0.00
2023-02-11T02:10:37.780Z,0.00
2023-02-11T02:11:37.777Z,0.00
2023-02-11T02:12:37.752Z,0.00
2023-02-11T02:13:37.753Z,0.00
2023-02-11T02:14:37.732Z,0.00
2023-02-11T02:15:37.706Z,0.00
2023-02-11T02:16:37.850Z,0.00
2023-02-11T02:17:37.697Z,0.00
2023-02-11T02:18:37.690Z,0.00
2023-02-11T02:19:37.668Z,0.00
2023-02-11T02:20:37.667Z,0.00
2023-02-11T02:21:37.658Z,0.00
2023-02-11T02:22:37.644Z,0.00
2023-02-11T02:23:37.623Z,0.00
2023-02-11T02:24:37.626Z,0.00
2023-02-11T02:25:37.605Z,0.00
2023-02-11T02:26:37.602Z,0.00
2023-02-11T02:27:37.626Z,0.00
2023-02-11T02:28:37.582Z,0.00
2023-02-11T02:29:37.565Z,0.00
2023-02-11T02:30:37.607Z,0.00
2023-02-11T02:31:37.616Z,0.00
2023-02-11T02:32:37.544Z,0.00
2023-02-11T02:33:37.521Z,0.00
2023-02-11T02:34:37.523Z,0.00
2023-02-11T02:35:37.509Z,0.00
2023-02-11T02:36:37.521Z,0.00
2023-02-11T02:37:37.486Z,0.00
2023-02-11T02:38:37.479Z,0.00
2023-02-11T02:39:37.476Z,0.00
2023-02-11T02:40:37.457Z,0.00
2023-02-11T02:41:37.441Z,0.00
2023-02-11T02:42:37.439Z,0.00
2023-02-11T02:43:37.443Z,0.00
2023-02-11T02:44:37.430Z,0.00
2023-02-11T02:45:37.401Z,0.00
2023-02-11T02:46:37.428Z,0.00
2023-02-11T02:47:37.377Z,0.00
2023-02-11T02:48:37.390Z,0.00
2023-02-11T02:49:37.368Z,0.00
2023-02-11T02:50:37.356Z,0.00
2023-02-11T02:51:37.541Z,0.00
2023-02-11T02:52:37.339Z,0.00
2023-02-11T02:53:37.316Z,0.00
2023-02-11T02:54:37.418Z,0.00
2023-02-11T02:55:37.299Z,0.00
2023-02-11T02:56:37.302Z,0.00
2023-02-11T02:57:37.287Z,0.00
2023-02-11T02:58:37.280Z,0.00
2023-02-11T02:59:37.286Z,0.00
2023-02-11T03:46:36.790Z,0.00
2023-02-11T03:47:36.898Z,0.00
2023-02-11T03:48:36.766Z,0.00
2023-02-11T03:49:36.752Z,0.00
2023-02-11T03:50:36.753Z,0.00
2023-02-11T03:51:36.729Z,0.00
2023-02-11T03:52:42.938Z,0.00
2023-02-11T03:53:36.708Z,0.00
2023-02-11T03:54:36.707Z,0.00
2023-02-11T03:55:36.690Z,0.00
2023-02-11T03:56:36.687Z,0.00
2023-02-11T03:57:37.684Z,0.00
2023-02-11T03:58:36.667Z,0.00
2023-02-11T03:59:36.650Z,0.00
2023-02-11T04:00:36.668Z,0.00
2023-02-11T04:01:36.624Z,0.00
2023-02-11T04:02:36.624Z,0.00
2023-02-11T04:03:36.704Z,0.00
2023-02-11T04:04:36.610Z,0.00
2023-02-11T04:05:36.594Z,0.00
2023-02-11T04:06:36.585Z,0.00
2023-02-11T04:07:36.570Z,0.00
2023-02-11T04:09:15.319Z,0.00
2023-02-11T04:10:15.313Z,0.00
2023-02-11T04:11:15.287Z,0.00
2023-02-11T04:12:15.290Z,0.00
2023-02-11T04:13:15.275Z,0.00
2023-02-11T04:14:15.274Z,0.00
2023-02-11T04:15:15.256Z,0.00
2023-02-11T04:16:15.269Z,0.00
2023-02-11T04:17:15.233Z,0.00
2023-02-11T04:18:15.231Z,0.00
2023-02-11T04:19:15.234Z,0.00
2023-02-11T04:20:15.206Z,0.00
2023-02-11T04:21:15.190Z,0.00
2023-02-11T04:22:15.195Z,0.00
2023-02-11T04:23:15.178Z,0.00
2023-02-11T04:24:15.171Z,0.00
2023-02-11T04:25:15.150Z,0.00
2023-02-11T04:26:15.151Z,0.00
2023-02-11T04:27:15.142Z,0.00
2023-02-11T04:28:15.186Z,0.00
2023-02-11T04:29:15.110Z,0.00
2023-02-11T04:30:15.129Z,0.00
2023-02-11T04:31:15.404Z,0.00
2023-02-11T04:32:15.085Z,0.00
2023-02-11T04:33:15.068Z,0.00
2023-02-11T04:34:15.068Z,0.00
2023-02-11T04:35:15.070Z,0.00
2023-02-11T04:36:15.043Z,0.00
2023-02-11T04:37:15.037Z,0.00
2023-02-11T04:38:15.025Z,0.00
2023-02-11T04:39:15.016Z,0.00
2023-02-11T04:40:15.010Z,0.00
2023-02-11T04:41:14.995Z,0.00
2023-02-11T04:42:14.999Z,0.00
2023-02-11T04:43:14.966Z,0.00
2023-02-11T04:44:14.965Z,0.00
2023-02-11T04:45:14.944Z,0.00
2023-02-11T04:46:15.009Z,0.00
2023-02-11T04:47:14.927Z,0.00
2023-02-11T04:48:14.930Z,0.00
2023-02-11T04:49:14.921Z,0.00
2023-02-11T04:50:14.908Z,0.00
2023-02-11T04:51:14.908Z,0.00
2023-02-11T04:52:14.881Z,0.00
2023-02-11T04:53:14.881Z,0.00
2023-02-11T04:54:15.068Z,0.00
2023-02-11T04:55:14.842Z,0.00
2023-02-11T04:56:14.842Z,0.00
2023-02-11T04:57:14.828Z,0.00
2023-02-11T04:58:14.818Z,0.00
2023-02-11T04:59:14.808Z,0.00
2023-02-11T05:00:14.815Z,0.00
2023-02-11T05:01:14.853Z,0.00
2023-02-11T05:02:14.782Z,0.00
2023-02-11T05:03:14.774Z,0.00
2023-02-11T05:04:20.877Z,0.00
2023-02-11T05:05:14.741Z,0.00
2023-02-11T05:06:14.737Z,0.00
2023-02-11T05:07:14.738Z,0.00
2023-02-11T05:08:14.729Z,0.00
2023-02-11T05:09:20.714Z,0.00
2023-02-11T05:10:14.698Z,0.00
2023-02-11T05:11:14.696Z,0.00
2023-02-11T05:12:14.711Z,0.00
2023-02-11T05:13:14.655Z,0.00
2023-02-11T05:14:14.664Z,0.00
2023-02-11T05:15:20.651Z,0.00
2023-02-11T05:16:14.723Z,0.00
2023-02-11T05:17:14.617Z,0.00
2023-02-11T05:18:14.618Z,0.00
2023-02-11T05:19:14.601Z,0.00
2023-02-11T06:13:14.049Z,0.00
2023-02-11T07:04:13.494Z,146.00
2023-02-11T07:05:13.479Z,158.00
2023-02-11T07:06:13.476Z,172.00
2023-02-11T07:07:13.452Z,177.00
2023-02-11T07:08:13.465Z,193.00
2023-02-11T07:09:13.437Z,224.00
2023-02-11T07:10:13.430Z,238.00
2023-02-11T07:11:13.416Z,272.00
2023-02-11T07:12:13.416Z,285.00
2023-02-11T07:13:13.391Z,287.00
2023-02-11T07:14:13.420Z,269.00
2023-02-11T07:15:13.377Z,263.00
2023-02-11T07:16:13.497Z,241.00
2023-02-11T07:17:13.352Z,249.00
2023-02-11T07:18:14.752Z,273.00
2023-02-11T07:19:13.329Z,311.00
2023-02-11T07:20:13.327Z,311.00
2023-02-11T07:21:13.314Z,311.00
2023-02-11T07:22:13.313Z,326.00
2023-02-11T07:23:13.294Z,382.00
2023-02-11T07:24:13.503Z,451.00
2023-02-11T07:25:13.267Z,478.00
2023-02-11T07:26:13.272Z,500.00
2023-02-11T07:27:13.253Z,531.00
2023-02-11T07:28:13.283Z,554.00
2023-02-11T07:29:13.433Z,580.00
2023-02-11T07:30:13.258Z,553.00
2023-02-11T07:31:13.426Z,516.00
2023-02-11T07:32:13.362Z,551.00
2023-02-11T07:33:13.197Z,544.00
2023-02-11T07:34:13.186Z,568.00
2023-02-11T07:35:13.171Z,548.00
2023-02-11T07:36:13.175Z,537.00
2023-02-11T07:37:13.149Z,575.00
2023-02-11T07:38:13.148Z,585.00
2023-02-11T07:39:13.242Z,564.00
2023-02-11T07:40:13.128Z,585.00
2023-02-11T07:41:13.115Z,633.00
2023-02-11T07:42:13.108Z,633.00
2023-02-11T07:43:13.090Z,644.00
2023-02-11T07:44:13.281Z,666.00
2023-02-11T07:45:13.065Z,659.00
2023-02-11T07:46:13.114Z,786.00
2023-02-11T07:47:13.049Z,835.00
2023-02-11T07:48:19.044Z,745.00
2023-02-11T07:49:19.044Z,680.00
2023-02-11T07:50:13.019Z,653.00
2023-02-11T07:51:13.016Z,604.00
2023-02-11T07:52:12.991Z,604.00
2023-02-11T07:53:12.994Z,679.00
2023-02-11T07:54:12.986Z,649.00
2023-02-11T07:55:12.970Z,657.00
2023-02-11T07:56:12.962Z,640.00
2023-02-11T07:57:12.955Z,638.00
2023-02-11T07:58:12.932Z,641.00
2023-02-11T07:59:12.943Z,664.00
2023-02-11T08:00:12.917Z,710.00
2023-02-11T08:01:13.238Z,734.00
2023-02-11T08:02:12.988Z,807.00
2023-02-11T08:03:12.897Z,857.00
2023-02-11T08:04:12.896Z,805.00
2023-02-11T08:05:12.874Z,841.00
2023-02-11T08:06:18.865Z,875.00
2023-02-11T08:07:12.846Z,827.00
2023-02-11T08:08:12.840Z,804.00
2023-02-11T08:09:12.833Z,801.00
2023-02-11T08:10:12.808Z,827.00
2023-02-11T08:11:12.812Z,824.00
2023-02-11T08:12:12.990Z,887.00
2023-02-11T08:13:12.785Z,865.00
2023-02-11T08:14:12.772Z,927.00
2023-02-11T08:15:12.763Z,994.00
2023-02-11T08:16:12.757Z,1072.00
2023-02-11T08:17:12.747Z,1013.00
2023-02-11T08:18:12.946Z,1090.00
2023-02-11T08:19:12.722Z,998.00
2023-02-11T08:20:12.705Z,974.00
2023-02-11T08:21:12.702Z,1131.00
2023-02-11T08:22:12.681Z,1090.00
2023-02-11T08:23:12.688Z,947.00
2023-02-11T08:24:12.698Z,1038.00
2023-02-11T08:25:12.655Z,1119.00
2023-02-11T08:26:12.646Z,1136.00
2023-02-11T08:27:12.636Z,1117.00
2023-02-11T08:28:12.886Z,1127.00
2023-02-11T08:29:12.620Z,1197.00
2023-02-11T08:30:12.598Z,1134.00
2023-02-11T08:31:12.670Z,1052.00
2023-02-11T08:32:12.620Z,1090.00
2023-02-11T08:33:12.579Z,1284.00
2023-02-11T08:34:12.584Z,1215.00
2023-02-11T08:35:12.579Z,1119.00
2023-02-11T08:36:12.541Z,1408.00
2023-02-11T08:37:12.532Z,1175.00
2023-02-11T08:38:12.518Z,1148.00
2023-02-11T08:39:19.036Z,1249.00
2023-02-11T08:40:13.551Z,1028.00
2023-02-11T08:41:12.495Z,960.00
2023-02-11T08:42:12.472Z,1113.00
2023-02-11T08:43:12.486Z,1027.00
2023-02-11T08:44:12.454Z,1085.00
2023-02-11T08:45:12.448Z,1180.00
2023-02-11T08:46:12.538Z,1181.00
2023-02-11T08:47:12.431Z,1120.00
2023-02-11T08:48:12.426Z,1454.00
2023-02-11T08:49:12.414Z,1533.00
2023-02-11T08:50:12.414Z,1449.00
2023-02-11T08:51:12.395Z,1421.00
2023-02-11T08:52:12.369Z,1320.00
2023-02-11T08:53:12.377Z,1447.00
2023-02-11T08:54:12.352Z,1535.00
2023-02-11T08:55:12.345Z,1491.00
2023-02-11T08:56:13.598Z,1332.00
2023-02-11T08:57:12.332Z,1190.00
2023-02-11T08:58:12.313Z,1289.00
2023-02-11T08:59:12.310Z,1190.00
2023-02-11T09:00:18.297Z,1172.00
2023-02-11T09:01:12.423Z,1146.00
2023-02-11T09:02:12.288Z,1181.00
2023-02-11T09:03:12.262Z,1477.00
2023-02-11T09:04:12.259Z,1400.00
2023-02-11T09:05:12.244Z,1288.00
2023-02-11T09:06:12.254Z,1227.00
2023-02-11T09:07:12.220Z,1271.00
2023-02-11T09:08:12.212Z,1266.00
2023-02-11T09:09:12.210Z,1164.00
2023-02-11T09:10:18.189Z,1189.00
2023-02-11T09:11:12.184Z,1307.00
2023-02-11T09:12:12.166Z,1458.00
2023-02-11T09:13:12.160Z,1553.00
2023-02-11T09:14:12.153Z,1522.00
2023-02-11T09:15:12.141Z,1505.00
2023-02-11T09:16:12.217Z,1421.00
2023-02-11T09:17:12.117Z,1371.00
2023-02-11T09:18:12.093Z,1384.00
2023-02-11T09:19:12.097Z,1408.00
2023-02-11T09:20:12.088Z,1549.00
2023-02-11T09:21:12.070Z,1549.00
2023-02-11T09:22:12.083Z,1326.00
2023-02-11T09:23:12.257Z,1334.00
2023-02-11T09:24:12.030Z,1480.00
2023-02-11T09:25:12.039Z,1651.00
2023-02-11T09:26:12.015Z,1542.00
2023-02-11T09:27:12.018Z,1490.00
2023-02-11T09:28:12.054Z,1677.00
2023-02-11T09:29:11.994Z,1617.00
2023-02-11T09:30:11.974Z,1543.00
2023-02-11T09:31:12.100Z,1365.00
2023-02-11T09:32:12.192Z,1252.00
2023-02-11T09:33:11.946Z,1256.00
2023-02-11T09:34:11.938Z,1297.00
2023-02-11T09:35:11.930Z,1315.00
2023-02-11T09:36:11.925Z,1299.00
2023-02-11T09:37:11.921Z,1358.00
2023-02-11T09:38:11.923Z,1294.00
2023-02-11T09:39:11.905Z,1224.00
2023-02-11T09:40:11.871Z,1212.00
2023-02-11T09:41:11.869Z,1253.00
2023-02-11T09:42:11.854Z,1282.00
2023-02-11T09:43:11.853Z,1301.00
2023-02-11T09:44:11.830Z,1336.00
2023-02-11T09:45:11.822Z,1396.00
2023-02-11T09:46:12.246Z,1446.00
2023-02-11T09:47:11.803Z,1450.00
2023-02-11T09:48:11.795Z,1407.00
2023-02-11T09:49:11.791Z,1443.00
2023-02-11T09:50:11.774Z,1441.00
2023-02-11T09:51:11.768Z,1431.00
2023-02-11T09:52:11.744Z,1474.00
2023-02-11T09:53:11.738Z,1504.00
2023-02-11T09:54:11.748Z,1494.00
2023-02-11T09:55:11.721Z,1506.00
2023-02-11T09:56:11.703Z,1520.00
2023-02-11T09:57:26.580Z,1500.00
2023-02-11T09:58:12.748Z,1510.00
2023-02-11T09:59:11.680Z,1531.00
2023-02-11T10:00:11.688Z,1489.00
2023-02-11T10:01:11.706Z,1498.00
2023-02-11T10:02:11.652Z,1502.00
2023-02-11T10:03:11.636Z,1495.00
2023-02-11T10:04:11.652Z,1466.00
2023-02-11T10:05:11.622Z,1446.00
2023-02-11T10:06:11.597Z,1459.00
2023-02-11T10:07:11.604Z,1463.00
2023-02-11T10:08:11.579Z,1582.00
2023-02-11T10:09:42.344Z,1619.00
2023-02-11T10:10:42.306Z,1591.00
2023-02-11T10:11:42.290Z,1641.00
2023-02-11T10:12:48.329Z,1675.00
2023-02-11T10:13:42.753Z,1611.00
2023-02-11T10:14:48.277Z,1547.00
2023-02-11T10:15:42.298Z,1598.00
2023-02-11T10:16:42.244Z,1667.00
2023-02-11T10:17:42.236Z,1672.00
2023-02-11T10:18:42.226Z,1655.00
2023-02-11T10:19:42.218Z,1739.00
2023-02-11T10:20:42.201Z,1749.00
2023-02-11T10:21:42.187Z,1776.00
2023-02-11T10:22:42.192Z,1785.00
2023-02-11T10:23:42.165Z,1781.00
2023-02-11T10:24:42.165Z,1587.00
2023-02-11T10:25:44.952Z,1622.00
2023-02-11T10:26:42.146Z,1728.00
2023-02-11T10:27:42.122Z,1724.00
2023-02-11T10:28:42.241Z,1701.00
2023-02-11T10:29:42.115Z,1838.00
2023-02-11T10:30:42.143Z,2018.00
2023-02-11T10:31:42.266Z,1676.00
2023-02-11T10:32:42.076Z,1218.00
2023-02-11T10:33:42.063Z,1695.00
2023-02-11T10:34:42.052Z,1843.00
2023-02-11T10:35:42.034Z,2102.00
2023-02-11T10:36:42.041Z,1861.00
2023-02-11T10:37:44.457Z,1968.00
2023-02-11T10:38:42.098Z,2200.00
2023-02-11T10:39:41.994Z,2215.00
2023-02-11T10:40:41.993Z,2051.00
2023-02-11T10:41:42.004Z,2503.00
2023-02-11T10:42:41.974Z,2641.00
2023-02-11T10:43:41.953Z,2577.00
2023-02-11T10:44:41.950Z,2532.00
2023-02-11T10:45:41.932Z,2818.00
2023-02-11T10:46:42.005Z,2864.00
2023-02-11T10:47:41.914Z,2595.00
2023-02-11T10:48:42.229Z,2634.00
2023-02-11T10:49:41.897Z,2527.00
2023-02-11T10:50:41.879Z,2383.00
2023-02-11T10:51:42.082Z,2361.00
2023-02-11T10:52:41.855Z,2433.00
2023-02-11T10:53:41.875Z,2809.00
2023-02-11T10:54:41.835Z,2539.00
2023-02-11T10:55:41.842Z,2256.00
2023-02-11T10:56:41.817Z,2406.00
2023-02-11T10:57:41.832Z,2750.00
2023-02-11T10:58:41.905Z,3063.00
2023-02-11T10:59:41.792Z,2873.00
2023-02-11T11:00:41.770Z,2680.00
2023-02-11T11:01:41.808Z,3107.00
2023-02-11T11:02:41.750Z,2598.00
2023-02-11T11:03:41.750Z,3144.00
2023-02-11T11:04:41.764Z,3361.00
2023-02-11T11:05:41.730Z,3479.00
2023-02-11T11:06:41.707Z,3259.00
2023-02-11T11:07:41.905Z,3521.00
2023-02-11T11:08:41.708Z,3542.00
2023-02-11T11:09:41.684Z,3652.00
2023-02-11T11:10:41.668Z,3916.00
2023-02-11T11:11:41.665Z,3528.00
2023-02-11T11:12:42.363Z,3443.00
2023-02-11T11:13:50.094Z,3267.00
2023-02-11T11:14:41.632Z,3003.00
2023-02-11T11:15:41.645Z,2880.00
2023-02-11T11:16:41.606Z,3064.00
2023-02-11T11:17:41.598Z,3315.00
2023-02-11T11:18:41.711Z,3544.00
2023-02-11T11:19:41.580Z,3463.00
2023-02-11T11:20:41.560Z,3266.00
2023-02-11T11:21:41.554Z,3532.00
2023-02-11T11:22:41.540Z,3468.00
2023-02-11T11:23:41.535Z,3322.00
2023-02-11T11:24:41.533Z,3114.00
2023-02-11T11:25:41.517Z,2523.00
2023-02-11T11:26:41.509Z,2902.00
2023-02-11T11:27:41.492Z,2785.00
2023-02-11T11:28:41.483Z,3014.00
2023-02-11T11:29:41.501Z,3106.00
2023-02-11T11:30:41.513Z,3099.00
2023-02-11T11:31:41.700Z,3031.00
2023-02-11T11:32:41.431Z,2985.00
2023-02-11T11:33:41.632Z,3107.00
2023-02-11T11:34:47.623Z,3077.00
2023-02-11T11:35:41.406Z,3026.00
2023-02-11T11:36:41.389Z,3010.00
2023-02-11T11:37:41.388Z,3186.00
2023-02-11T11:38:41.360Z,3373.00
2023-02-11T11:39:41.363Z,2983.00
2023-02-11T11:40:41.346Z,2769.00
2023-02-11T11:41:41.338Z,2700.00
2023-02-11T11:42:41.319Z,2691.00
2023-02-11T11:43:47.326Z,2654.00
2023-02-11T11:44:47.326Z,2358.00
2023-02-11T11:45:41.294Z,2435.00
2023-02-11T11:46:41.335Z,2428.00
2023-02-11T11:47:41.270Z,2409.00
2023-02-11T11:48:41.366Z,2330.00
2023-02-11T11:49:41.254Z,2159.00
2023-02-11T11:50:41.232Z,2195.00
2023-02-11T11:51:41.233Z,2290.00
2023-02-11T11:52:47.216Z,2345.00
2023-02-11T11:53:41.215Z,2419.00
2023-02-11T11:54:41.189Z,2298.00
2023-02-11T11:55:41.181Z,2176.00
2023-02-11T11:56:41.180Z,2292.00
2023-02-11T11:57:41.165Z,2347.00
2023-02-11T11:58:41.144Z,2368.00
2023-02-11T11:59:41.347Z,2418.00
2023-02-11T12:00:41.157Z,2454.00
2023-02-11T12:01:41.200Z,2710.00
2023-02-11T12:02:41.144Z,2940.00
2023-02-11T12:03:47.108Z,3154.00
2023-02-11T12:04:41.078Z,3209.00
2023-02-11T12:05:47.085Z,3367.00
2023-02-11T12:06:41.084Z,3333.00
2023-02-11T12:07:47.066Z,3480.00
2023-02-11T12:08:41.238Z,3384.00
2023-02-11T12:09:41.033Z,3095.00
2023-02-11T12:10:41.018Z,3101.00
2023-02-11T12:11:41.014Z,3329.00
2023-02-11T12:12:40.992Z,3415.00
2023-02-11T12:13:40.994Z,3240.00
2023-02-11T12:14:40.977Z,3045.00
2023-02-11T12:15:40.978Z,2975.00
2023-02-11T12:16:41.211Z,3150.00
2023-02-11T12:17:40.954Z,3701.00
2023-02-11T12:18:40.932Z,3556.00
2023-02-11T12:19:46.938Z,3110.00
2023-02-11T12:20:40.918Z,3318.00
2023-02-11T12:21:40.909Z,3428.00
2023-02-11T12:22:40.889Z,3096.00
2023-02-11T12:23:47.091Z,2773.00
2023-02-11T12:24:40.867Z,2900.00
2023-02-11T12:25:40.859Z,2938.00
2023-02-11T12:26:40.847Z,2964.00
2023-02-11T12:27:46.854Z,3013.00
2023-02-11T12:28:41.004Z,3050.00
2023-02-11T12:29:40.822Z,3121.00
2023-02-11T12:30:40.835Z,2839.00
2023-02-11T12:31:41.111Z,2699.00
2023-02-11T12:32:40.844Z,2707.00
2023-02-11T12:33:46.788Z,2560.00
2023-02-11T12:34:40.757Z,2568.00
2023-02-11T12:35:40.757Z,2504.00
2023-02-11T12:36:40.755Z,2377.00
2023-02-11T12:37:40.737Z,2495.00
2023-02-11T12:38:40.718Z,2681.00
2023-02-11T12:39:46.725Z,2676.00
2023-02-11T12:40:40.694Z,2668.00
2023-02-11T12:41:40.699Z,2565.00
2023-02-11T12:42:40.679Z,2516.00
2023-02-11T12:43:40.675Z,2518.00
2023-02-11T12:44:40.656Z,2433.00
2023-02-11T12:45:40.894Z,2407.00
2023-02-11T12:46:40.629Z,2366.00
2023-02-11T12:47:40.638Z,2348.00
2023-02-11T12:48:40.726Z,2184.00
2023-02-11T12:49:40.612Z,2240.00
2023-02-11T12:50:40.594Z,2387.00
2023-02-11T12:51:40.591Z,2183.00
2023-02-11T12:52:40.565Z,2068.00
2023-02-11T12:53:40.564Z,2106.00
2023-02-11T12:54:40.548Z,2183.00
2023-02-11T12:55:40.554Z,2146.00
2023-02-11T12:56:40.531Z,2167.00
2023-02-11T12:57:40.522Z,2034.00
2023-02-11T12:58:45.377Z,2030.00
2023-02-11T12:59:40.511Z,2107.00
2023-02-11T13:00:40.492Z,1988.00
2023-02-11T13:01:40.589Z,2062.00
2023-02-11T13:02:40.570Z,2178.00
2023-02-11T13:03:46.714Z,2140.00
2023-02-11T13:04:40.451Z,2029.00
2023-02-11T13:05:40.658Z,1961.00
2023-02-11T13:06:40.429Z,1831.00
2023-02-11T13:07:40.420Z,1950.00
2023-02-11T13:08:40.408Z,2010.00
2023-02-11T13:09:40.405Z,1855.00
2023-02-11T13:10:40.398Z,1854.00
2023-02-11T13:11:40.376Z,1826.00
2023-02-11T13:12:40.358Z,1885.00
2023-02-11T13:13:40.360Z,1750.00
2023-02-11T13:14:40.339Z,1752.00
2023-02-11T13:15:40.336Z,1830.00
2023-02-11T13:16:40.421Z,1951.00
2023-02-11T13:17:40.314Z,1945.00
2023-02-11T13:18:46.303Z,1833.00
2023-02-11T13:19:40.517Z,1841.00
2023-02-11T13:20:40.270Z,1716.00
2023-02-11T13:21:40.279Z,1699.00
2023-02-11T13:22:40.265Z,1712.00
2023-02-11T13:23:40.456Z,1785.00
2023-02-11T13:24:40.234Z,1837.00
2023-02-11T13:25:40.225Z,1827.00
2023-02-11T13:26:40.210Z,1763.00
2023-02-11T13:27:46.213Z,1667.00
2023-02-11T13:30:05.792Z,1940.00
2023-02-11T13:31:06.073Z,1961.00
2023-02-11T13:32:05.809Z,1930.00
2023-02-11T13:33:05.761Z,1844.00
2023-02-11T13:34:05.736Z,1904.00
2023-02-11T13:35:05.959Z,1973.00
2023-02-11T13:36:11.723Z,2071.00
2023-02-11T13:37:05.714Z,2180.00
2023-02-11T13:38:05.694Z,2179.00
2023-02-11T13:39:05.725Z,2195.00
2023-02-11T13:40:05.681Z,2311.00
2023-02-11T13:41:05.871Z,2279.00
2023-02-11T13:42:05.656Z,2158.00
2023-02-11T13:43:05.652Z,2062.00
2023-02-11T13:44:05.631Z,1830.00
2023-02-11T13:45:05.833Z,1947.00
2023-02-11T13:46:05.654Z,2041.00
2023-02-11T13:47:05.620Z,2090.00
2023-02-11T13:48:05.598Z,1953.00
2023-02-11T13:49:05.592Z,2161.00
2023-02-11T13:50:05.581Z,2433.00
2023-02-11T13:51:11.598Z,2490.00
2023-02-11T13:52:05.548Z,2570.00
2023-02-11T13:53:05.649Z,2508.00
2023-02-11T13:54:05.533Z,2430.00
2023-02-11T13:55:05.521Z,2396.00
2023-02-11T13:56:05.513Z,2401.00
2023-02-11T13:57:05.508Z,2474.00
2023-02-11T13:58:05.496Z,2355.00
2023-02-11T13:59:05.499Z,2366.00
2023-02-11T14:00:05.470Z,2411.00
2023-02-11T14:01:05.502Z,2463.00
2023-02-11T14:02:05.484Z,2296.00
2023-02-11T14:03:05.437Z,2074.00
2023-02-11T14:04:05.420Z,1956.00
2023-02-11T14:05:11.425Z,1913.00
2023-02-11T14:06:05.405Z,1896.00
2023-02-11T14:07:05.624Z,1975.00
2023-02-11T14:08:05.483Z,1968.00
2023-02-11T14:09:05.381Z,1951.00
2023-02-11T14:10:05.573Z,1920.00
2023-02-11T14:11:05.348Z,1859.00
2023-02-11T14:12:05.349Z,1775.00
2023-02-11T14:13:05.333Z,1668.00
2023-02-11T14:14:05.529Z,1649.00
2023-02-11T14:15:07.716Z,1609.00
2023-02-11T14:16:05.505Z,1652.00
2023-02-11T14:17:05.324Z,1641.00
2023-02-11T14:18:05.284Z,1712.00
2023-02-11T14:19:05.270Z,1735.00
2023-02-11T14:20:05.292Z,1798.00
2023-02-11T14:21:11.450Z,1924.00
2023-02-11T14:22:05.248Z,1616.00
2023-02-11T14:23:07.334Z,1701.00
2023-02-11T14:24:05.251Z,1798.00
2023-02-11T14:25:05.214Z,1912.00
2023-02-11T14:26:05.202Z,1801.00
2023-02-11T14:27:05.204Z,1809.00
2023-02-11T14:28:05.246Z,1735.00
2023-02-11T14:29:05.175Z,1769.00
2023-02-11T14:30:05.149Z,1838.00
2023-02-11T14:31:05.307Z,1756.00
2023-02-11T14:32:06.124Z,1706.00
2023-02-11T14:33:05.135Z,1717.00
2023-02-11T14:34:11.121Z,1764.00
2023-02-11T14:35:05.123Z,1673.00
2023-02-11T14:36:05.093Z,1802.00
2023-02-11T14:37:05.088Z,1703.00
2023-02-11T14:38:05.072Z,1697.00
2023-02-11T14:39:05.097Z,1605.00
2023-02-11T14:40:05.043Z,1539.00
2023-02-11T14:41:05.047Z,1603.00
2023-02-11T14:42:05.058Z,1606.00
2023-02-11T14:43:05.027Z,1503.00
2023-02-11T14:44:11.020Z,1467.00
2023-02-11T14:45:05.011Z,1528.00
2023-02-11T14:46:05.047Z,1633.00
2023-02-11T14:47:10.988Z,1631.00
2023-02-11T14:48:04.963Z,1434.00
2023-02-11T14:49:10.965Z,1483.00
2023-02-11T14:50:04.958Z,1535.00
2023-02-11T14:52:19.800Z,1586.00
2023-02-11T14:53:19.792Z,1577.00
2023-02-11T14:54:19.801Z,1661.00
2023-02-11T14:55:19.770Z,1575.00
2023-02-11T14:56:19.754Z,1539.00
2023-02-11T14:57:19.750Z,1428.00
2023-02-11T14:58:19.720Z,1268.00
2023-02-11T14:59:19.721Z,1308.00
2023-02-11T15:00:19.984Z,1453.00
2023-02-11T15:01:19.710Z,1526.00
2023-02-11T15:02:19.786Z,1488.00
2023-02-11T15:03:19.671Z,1335.00
2023-02-11T15:04:25.680Z,1339.00
2023-02-11T15:05:19.648Z,1341.00
2023-02-11T15:06:25.662Z,1321.00
2023-02-11T15:07:19.831Z,1236.00
2023-02-11T15:08:19.628Z,1245.00
2023-02-11T15:09:19.612Z,1278.00
2023-02-11T15:10:19.623Z,1232.00
2023-02-11T15:11:19.599Z,1199.00
2023-02-11T15:12:19.582Z,1278.00
2023-02-11T15:13:19.560Z,1367.00
2023-02-11T15:14:19.561Z,1272.00
2023-02-11T15:15:19.548Z,1210.00
2023-02-11T15:16:19.686Z,1144.00
2023-02-11T15:17:19.526Z,1074.00
2023-02-11T15:18:19.535Z,1060.00
2023-02-11T15:19:20.021Z,1112.00
2023-02-11T15:20:19.496Z,1125.00
2023-02-11T15:21:19.485Z,1111.00