createdAt,value
2024-02-05T00:00:53.139Z,11.10
2024-02-05T00:03:39.474Z,11.20
2024-02-05T00:06:26.159Z,11.20
2024-02-05T00:09:12.789Z,11.10
2024-02-05T00:11:59.150Z,11.10
2024-02-05T00:14:47.149Z,11.20
2024-02-05T00:17:34.034Z,11.10
2024-02-05T00:20:20.452Z,11.10
2024-02-05T00:23:06.997Z,11.10
2024-02-05T00:25:53.594Z,11.10
2024-02-05T00:28:40.335Z,11.10
2024-02-05T00:31:28.464Z,11.10
2024-02-05T00:34:15.317Z,11.10
2024-02-05T00:37:02.038Z,11.00
2024-02-05T00:39:49.065Z,11.00
2024-02-05T00:42:36.196Z,11.00
2024-02-05T00:45:22.813Z,11.00
2024-02-05T00:48:10.941Z,11.00
2024-02-05T00:50:57.447Z,11.00
2024-02-05T00:53:43.983Z,11.00
2024-02-05T00:56:30.708Z,10.90
2024-02-05T00:59:17.512Z,11.00
2024-02-05T01:02:04.526Z,11.00
2024-02-05T01:04:52.574Z,11.00
2024-02-05T01:07:39.525Z,11.00
2024-02-05T01:10:26.517Z,11.00
2024-02-05T01:13:13.036Z,11.00
2024-02-05T01:16:00.123Z,11.10
2024-02-05T01:18:46.729Z,11.00
2024-02-05T01:21:35.682Z,11.00
2024-02-05T01:24:22.385Z,11.00
2024-02-05T01:27:09.398Z,11.00
2024-02-05T01:29:55.925Z,11.00
2024-02-05T01:32:42.510Z,11.00
2024-02-05T01:35:29.695Z,11.00
2024-02-05T01:38:18.009Z,11.00
2024-02-05T01:41:06.134Z,11.00
2024-02-05T01:43:52.878Z,11.10
2024-02-05T01:46:40.820Z,11.00
2024-02-05T01:49:28.316Z,11.00
2024-02-05T01:52:20.673Z,11.10
2024-02-05T01:55:10.560Z,11.00
2024-02-05T01:57:58.303Z,11.00
2024-02-05T02:00:45.548Z,11.00
2024-02-05T02:03:33.257Z,11.00
2024-02-05T02:06:20.097Z,11.00
2024-02-05T02:09:06.997Z,11.10
2024-02-05T02:11:55.431Z,11.00
2024-02-05T02:14:41.901Z,11.00
2024-02-05T02:17:31.772Z,11.00
2024-02-05T02:20:21.911Z,11.00
2024-02-05T02:23:14.303Z,10.90
2024-02-05T02:26:02.193Z,10.90
2024-02-05T02:28:48.919Z,11.00
2024-02-05T02:31:37.137Z,11.00
2024-02-05T02:34:31.923Z,10.90
2024-02-05T02:37:21.261Z,10.90
2024-02-05T02:40:15.990Z,10.90
2024-02-05T02:43:06.009Z,10.90
2024-02-05T02:45:54.730Z,10.90
2024-02-05T02:48:41.448Z,10.90
2024-02-05T02:51:29.386Z,10.90
2024-02-05T02:54:15.798Z,10.90
2024-02-05T02:57:03.656Z,10.90
2024-02-05T02:59:50.248Z,10.90
2024-02-05T03:02:36.814Z,10.90
2024-02-05T03:05:23.358Z,10.90
2024-02-05T03:08:10.031Z,10.90
2024-02-05T03:10:56.552Z,10.80
2024-02-05T03:13:44.516Z,10.80
2024-02-05T03:16:32.724Z,10.90
2024-02-05T03:19:19.644Z,10.90
2024-02-05T03:22:06.841Z,10.90
2024-02-05T03:24:53.570Z,10.90
2024-02-05T03:27:41.036Z,10.80
2024-02-05T03:30:32.027Z,10.90
2024-02-05T03:33:18.693Z,10.80
2024-02-05T03:36:05.546Z,10.80
2024-02-05T03:38:52.075Z,10.80
2024-02-05T03:41:38.537Z,10.70
2024-02-05T03:44:27.372Z,10.80
2024-02-05T03:47:15.572Z,10.80
2024-02-05T03:50:02.741Z,10.80
2024-02-05T03:52:50.212Z,10.80
2024-02-05T03:55:37.170Z,10.90
2024-02-05T03:58:23.790Z,10.80
2024-02-05T04:01:10.958Z,10.80
2024-02-05T04:03:59.356Z,10.80
2024-02-05T04:06:46.406Z,10.80
2024-02-05T04:09:32.865Z,10.80
2024-02-05T04:12:19.698Z,10.80
2024-02-05T04:15:08.507Z,10.80
2024-02-05T04:17:55.236Z,10.90
2024-02-05T04:20:43.032Z,10.90
2024-02-05T04:23:29.881Z,10.90
2024-02-05T04:26:17.646Z,10.90
2024-02-05T04:29:11.372Z,10.90
2024-02-05T04:31:58.417Z,10.90
2024-02-05T04:34:45.223Z,10.90
2024-02-05T04:37:33.556Z,10.90
2024-02-05T04:40:20.555Z,10.90
2024-02-05T04:43:07.714Z,10.90
2024-02-05T04:45:54.888Z,11.00
2024-02-05T04:48:41.646Z,11.00
2024-02-05T04:51:28.731Z,11.00
2024-02-05T04:54:16.556Z,11.00
2024-02-05T04:57:03.141Z,11.00
2024-02-05T04:59:50.454Z,11.00
2024-02-05T05:02:37.106Z,11.00
2024-02-05T05:05:23.838Z,11.00
2024-02-05T05:08:10.808Z,11.00
2024-02-05T05:10:58.748Z,11.10
2024-02-05T05:13:45.295Z,11.00
2024-02-05T05:16:31.935Z,11.00
2024-02-05T05:19:18.990Z,11.00
2024-02-05T05:22:06.296Z,11.00
2024-02-05T05:24:52.848Z,11.00
2024-02-05T05:27:40.995Z,11.00
2024-02-05T05:30:28.106Z,10.90
2024-02-05T05:33:14.695Z,11.00
2024-02-05T05:36:01.380Z,10.90
2024-02-05T05:38:47.909Z,10.90
2024-02-05T05:41:38.072Z,10.90
2024-02-05T05:44:26.768Z,11.00
2024-02-05T05:47:13.385Z,11.00
2024-02-05T05:50:00.036Z,11.00
2024-02-05T05:52:47.000Z,11.00
2024-02-05T05:55:33.721Z,11.00
2024-02-05T05:58:20.620Z,11.00
2024-02-05T06:01:08.991Z,11.00
2024-02-05T06:03:56.064Z,11.10
2024-02-05T06:06:43.146Z,11.10
2024-02-05T06:09:30.228Z,11.10
2024-02-05T06:12:17.887Z,11.10
2024-02-05T06:15:05.094Z,11.10
2024-02-05T06:17:53.198Z,11.10
2024-02-05T06:20:39.723Z,11.00
2024-02-05T06:23:26.407Z,11.00
2024-02-05T06:26:13.253Z,11.00
2024-02-05T06:28:59.743Z,11.00
2024-02-05T06:31:46.195Z,10.90
2024-02-05T06:34:35.162Z,10.90
2024-02-05T06:37:22.176Z,10.90
2024-02-05T06:40:10.668Z,10.90
2024-02-05T06:42:57.392Z,10.90
2024-02-05T06:45:43.889Z,10.90
2024-02-05T06:48:32.528Z,10.90
2024-02-05T06:51:20.899Z,10.90
2024-02-05T06:54:07.439Z,10.90
2024-02-05T06:56:53.932Z,10.90
2024-02-05T06:59:40.419Z,10.90
2024-02-05T07:02:26.834Z,10.90
2024-02-05T07:05:15.787Z,10.90
2024-02-05T07:08:04.097Z,10.80
2024-02-05T07:10:50.832Z,10.90
2024-02-05T07:13:39.867Z,10.90
2024-02-05T07:16:26.565Z,10.70
2024-02-05T07:19:13.131Z,10.90
2024-02-05T07:21:59.828Z,10.80
2024-02-05T07:24:47.763Z,10.80
2024-02-05T07:27:36.512Z,10.80
2024-02-05T07:30:23.349Z,10.80
2024-02-05T07:33:09.902Z,10.80
2024-02-05T07:35:56.421Z,10.70
2024-02-05T07:38:43.121Z,10.80
2024-02-05T07:41:30.946Z,10.80
2024-02-05T07:44:18.357Z,10.80
2024-02-05T07:47:05.416Z,10.80
2024-02-05T07:49:52.018Z,10.80
2024-02-05T07:52:38.990Z,10.80
2024-02-05T07:55:25.955Z,10.70
2024-02-05T07:58:14.217Z,10.70
2024-02-05T08:01:01.476Z,10.70
2024-02-05T08:03:48.327Z,10.80
2024-02-05T08:06:35.352Z,10.70
2024-02-05T08:09:21.906Z,10.70
2024-02-05T08:12:09.454Z,10.80
2024-02-05T08:14:57.432Z,10.70
2024-02-05T08:17:44.164Z,10.80
2024-02-05T08:20:30.600Z,10.70
2024-02-05T08:23:17.181Z,10.80
2024-02-05T08:26:03.772Z,10.80
2024-02-05T08:28:50.176Z,10.70
2024-02-05T08:31:38.223Z,10.70
2024-02-05T08:34:24.741Z,10.70
2024-02-05T08:37:11.732Z,10.80
2024-02-05T08:39:58.165Z,10.70
2024-02-05T08:42:44.948Z,10.70
2024-02-05T08:45:31.918Z,10.70
2024-02-05T08:48:20.105Z,10.70
2024-02-05T08:51:06.962Z,10.70
2024-02-05T08:53:53.832Z,10.70
2024-02-05T08:56:41.126Z,10.70
2024-02-05T08:59:28.340Z,10.70
2024-02-05T09:02:17.062Z,10.70
2024-02-05T09:05:06.347Z,10.70
2024-02-05T09:07:53.489Z,10.70
2024-02-05T09:10:40.627Z,10.70
2024-02-05T09:13:27.571Z,10.70
2024-02-05T09:16:14.367Z,10.70
2024-02-05T09:19:01.553Z,10.70
2024-02-05T09:21:49.663Z,10.70
2024-02-05T09:24:36.487Z,10.70
2024-02-05T09:27:23.042Z,10.70
2024-02-05T09:30:12.064Z,10.70
2024-02-05T09:32:59.416Z,10.00
2024-02-05T09:35:45.939Z,10.70
2024-02-05T09:38:34.295Z,10.80
2024-02-05T09:41:25.392Z,10.80
2024-02-05T09:44:13.129Z,10.70
2024-02-05T09:47:01.310Z,10.80
2024-02-05T09:49:50.668Z,10.70
2024-02-05T09:52:41.268Z,10.70
2024-02-05T09:55:30.094Z,10.70
2024-02-05T09:58:17.074Z,10.70
2024-02-05T10:01:05.668Z,10.80
2024-02-05T10:03:54.727Z,10.70
2024-02-05T10:06:43.026Z,10.70
2024-02-05T10:09:29.801Z,10.70
2024-02-05T10:12:18.572Z,10.80
2024-02-05T10:15:06.553Z,10.80
2024-02-05T10:17:53.303Z,10.70
2024-02-05T10:20:40.876Z,10.70
2024-02-05T10:23:27.941Z,10.80
2024-02-05T10:26:15.102Z,10.70
2024-02-05T10:29:09.613Z,10.70
2024-02-05T10:31:59.858Z,10.70
2024-02-05T10:34:52.790Z,10.80
2024-02-05T10:37:39.713Z,10.80
2024-02-05T10:40:26.403Z,10.80
2024-02-05T10:43:13.299Z,10.70
2024-02-05T10:46:01.874Z,10.80
2024-02-05T10:48:48.808Z,10.70
2024-02-05T10:51:37.315Z,10.80
2024-02-05T10:54:25.774Z,10.70
2024-02-05T10:57:16.066Z,10.70
2024-02-05T11:00:02.983Z,10.80
2024-02-05T11:02:55.698Z,10.80
2024-02-05T11:05:43.238Z,10.80
2024-02-05T11:08:34.096Z,10.70
2024-02-05T11:11:20.828Z,10.80
2024-02-05T11:14:09.577Z,10.80
2024-02-05T11:16:56.761Z,10.80
2024-02-05T11:19:46.144Z,10.80
2024-02-05T11:22:34.135Z,10.80
2024-02-05T11:25:20.802Z,10.80
2024-02-05T11:28:11.747Z,10.80
2024-02-05T11:31:04.154Z,10.80
2024-02-05T11:34:01.157Z,10.80
2024-02-05T11:36:49.957Z,10.90
2024-02-05T11:39:36.710Z,10.90
2024-02-05T11:42:23.181Z,10.90
2024-02-05T11:45:11.797Z,11.00
2024-02-05T11:47:59.290Z,11.00
2024-02-05T11:50:46.074Z,11.10
2024-02-05T11:53:35.168Z,11.10
2024-02-05T11:56:21.897Z,11.10
2024-02-05T11:59:10.170Z,11.10
2024-02-05T12:01:57.588Z,11.20
2024-02-05T12:04:44.280Z,11.20
2024-02-05T12:07:31.836Z,11.20
2024-02-05T12:10:20.481Z,11.20
2024-02-05T12:13:07.304Z,11.20
2024-02-05T12:15:53.911Z,11.20
2024-02-05T12:18:40.590Z,11.10
2024-02-05T12:21:28.340Z,11.20
2024-02-05T12:24:15.361Z,11.20
2024-02-05T12:27:03.987Z,11.30
2024-02-05T12:29:50.514Z,11.40
2024-02-05T12:32:42.708Z,11.30
2024-02-05T12:35:34.967Z,11.40
2024-02-05T12:38:22.006Z,11.30
2024-02-05T12:41:08.890Z,11.40
2024-02-05T12:43:56.986Z,11.30
2024-02-05T12:46:43.632Z,11.30
2024-02-05T12:49:30.228Z,11.30
2024-02-05T12:52:17.186Z,11.20
2024-02-05T12:55:04.128Z,11.10
2024-02-05T12:57:51.129Z,11.10
2024-02-05T13:00:39.572Z,11.20
2024-02-05T13:03:26.121Z,11.10
2024-02-05T13:06:12.622Z,11.20
2024-02-05T13:09:01.202Z,11.20
2024-02-05T13:11:47.969Z,11.20
2024-02-05T13:14:34.684Z,11.20
2024-02-05T13:17:22.802Z,11.20
2024-02-05T13:20:10.745Z,11.20
2024-02-05T13:22:57.816Z,11.20
2024-02-05T13:25:47.226Z,11.20
2024-02-05T13:28:33.871Z,11.20
2024-02-05T13:31:21.543Z,11.30
2024-02-05T13:34:10.188Z,11.30
2024-02-05T13:36:57.441Z,11.20
2024-02-05T13:39:44.279Z,11.20
2024-02-05T13:42:37.753Z,11.20
2024-02-05T13:45:25.488Z,11.10
2024-02-05T13:48:12.249Z,11.10
2024-02-05T13:51:00.189Z,11.10
2024-02-05T13:53:46.723Z,11.10
2024-02-05T13:56:33.229Z,11.20
2024-02-05T13:59:19.845Z,11.10
2024-02-05T14:02:06.684Z,11.20
2024-02-05T14:04:54.802Z,11.10
2024-02-05T14:07:43.739Z,11.00
2024-02-05T14:10:30.283Z,11.10
2024-02-05T14:13:16.957Z,11.10
2024-02-05T14:16:03.563Z,11.20
2024-02-05T14:18:50.676Z,11.10
2024-02-05T14:21:40.433Z,11.10
2024-02-05T14:24:29.605Z,11.10
2024-02-05T14:27:16.142Z,11.10
2024-02-05T14:30:02.837Z,11.10
2024-02-05T14:32:49.523Z,11.10
2024-02-05T14:35:36.362Z,11.10
2024-02-05T14:38:22.906Z,11.20
2024-02-05T14:41:10.883Z,11.10
2024-02-05T14:43:57.329Z,11.20
2024-02-05T14:46:43.832Z,11.10
2024-02-05T14:49:34.906Z,11.10
2024-02-05T14:52:21.904Z,11.10
2024-02-05T14:55:10.192Z,11.10
2024-02-05T14:57:59.431Z,11.10
2024-02-05T15:00:46.702Z,11.20
2024-02-05T15:03:33.344Z,11.10
2024-02-05T15:06:19.987Z,11.10
2024-02-05T15:09:07.500Z,11.10
2024-02-05T15:11:54.144Z,11.10
2024-02-05T15:14:42.388Z,11.10
2024-02-05T15:17:29.039Z,11.20
2024-02-05T15:20:16.026Z,11.20
2024-02-05T15:23:03.428Z,11.20
2024-02-05T15:25:50.672Z,11.20
2024-02-05T15:28:38.946Z,11.20
2024-02-05T15:31:27.097Z,11.20
2024-02-05T15:34:14.527Z,11.20
2024-02-05T15:37:01.214Z,11.20
2024-02-05T15:39:48.597Z,11.20
2024-02-05T15:42:38.262Z,11.20
2024-02-05T15:45:25.212Z,11.20
2024-02-05T15:48:13.148Z,11.20
2024-02-05T15:51:00.058Z,11.20
2024-02-05T15:53:47.193Z,11.20
2024-02-05T15:56:39.867Z,11.20
2024-02-05T15:59:29.530Z,11.20
2024-02-05T16:02:16.157Z,11.20
2024-02-05T16:05:05.708Z,11.30
2024-02-05T16:07:52.374Z,11.30
2024-02-05T16:10:39.488Z,11.30
2024-02-05T16:13:31.830Z,11.30
2024-02-05T16:16:18.823Z,11.30
2024-02-05T16:19:05.590Z,11.30
2024-02-05T16:21:54.697Z,11.30
2024-02-05T16:24:41.501Z,11.30
2024-02-05T16:27:28.041Z,11.20
2024-02-05T16:30:15.932Z,11.30
2024-02-05T16:33:03.450Z,11.20
2024-02-05T16:35:50.001Z,11.20
2024-02-05T16:38:38.788Z,11.30
2024-02-05T16:41:25.417Z,11.20
2024-02-05T16:44:11.920Z,11.20
2024-02-05T16:46:58.437Z,11.20
2024-02-05T16:49:45.074Z,11.30
2024-02-05T16:52:31.716Z,11.30
2024-02-05T16:55:19.526Z,11.20
2024-02-05T16:58:06.625Z,11.20
2024-02-05T17:00:53.692Z,11.20
2024-02-05T17:03:40.770Z,11.20
2024-02-05T17:06:28.121Z,11.20
2024-02-05T17:09:16.736Z,11.20
2024-02-05T17:12:05.299Z,11.20
2024-02-05T17:14:52.101Z,11.20
2024-02-05T17:17:39.111Z,11.20
2024-02-05T17:20:25.927Z,11.20
2024-02-05T17:23:13.844Z,11.20
2024-02-05T17:26:02.491Z,11.20
2024-02-05T17:28:51.380Z,11.20
2024-02-05T17:31:39.843Z,11.20
2024-02-05T17:34:27.935Z,11.20
2024-02-05T17:37:17.485Z,11.20
2024-02-05T17:40:04.928Z,11.20
2024-02-05T17:42:52.394Z,11.10
2024-02-05T17:45:40.514Z,11.10
2024-02-05T17:48:27.635Z,11.10
2024-02-05T17:51:14.957Z,11.10
2024-02-05T17:54:01.519Z,11.10
2024-02-05T17:56:47.935Z,11.10
2024-02-05T17:59:34.556Z,11.10
2024-02-05T18:02:22.669Z,11.10
2024-02-05T18:05:09.577Z,11.10
2024-02-05T18:07:56.186Z,11.10
2024-02-05T18:10:42.782Z,11.00
2024-02-05T18:13:29.113Z,11.10
2024-02-05T18:16:15.745Z,11.00
2024-02-05T18:19:03.802Z,11.00
2024-02-05T18:21:50.608Z,11.00
2024-02-05T18:24:45.665Z,11.00
2024-02-05T18:27:36.654Z,11.00
2024-02-05T18:30:23.014Z,11.00
2024-02-05T18:33:09.943Z,10.90
2024-02-05T18:35:58.028Z,10.90
2024-02-05T18:38:44.513Z,10.90
2024-02-05T18:41:32.576Z,10.90
2024-02-05T18:44:18.949Z,10.90
2024-02-05T18:47:05.932Z,10.90
2024-02-05T18:49:53.147Z,10.90
2024-02-05T18:52:41.580Z,10.90
2024-02-05T18:55:28.692Z,10.90
2024-02-05T18:58:15.205Z,10.90
2024-02-05T19:01:02.517Z,10.80
2024-02-05T19:03:49.745Z,10.80
2024-02-05T19:06:36.142Z,10.80
2024-02-05T19:09:25.039Z,10.70
2024-02-05T19:12:11.769Z,10.70
2024-02-05T19:14:58.521Z,10.70
2024-02-05T19:17:45.070Z,10.70
2024-02-05T19:20:32.043Z,10.70
2024-02-05T19:23:18.680Z,10.70
2024-02-05T19:26:06.914Z,10.70
2024-02-05T19:28:55.352Z,10.70
2024-02-05T19:31:42.295Z,10.60
2024-02-05T19:34:28.987Z,10.60
2024-02-05T19:37:16.684Z,10.60
2024-02-05T19:40:03.250Z,10.60
2024-02-05T19:42:51.920Z,10.50
2024-02-05T19:45:38.340Z,10.60
2024-02-05T19:48:25.094Z,10.50
2024-02-05T19:51:12.104Z,10.50
2024-02-05T19:53:59.840Z,10.50
2024-02-05T19:56:47.429Z,10.40
2024-02-05T19:59:35.329Z,10.40
2024-02-05T20:02:22.175Z,10.40
2024-02-05T20:05:09.790Z,10.30
2024-02-05T20:07:56.692Z,10.40
2024-02-05T20:10:43.311Z,10.30
2024-02-05T20:13:30.384Z,10.30
2024-02-05T20:16:26.842Z,10.20
2024-02-05T20:19:13.309Z,10.30
2024-02-05T20:22:00.504Z,10.20
2024-02-05T20:24:47.591Z,10.30
2024-02-05T20:27:34.656Z,10.30
2024-02-05T20:30:22.471Z,10.30
2024-02-05T20:33:10.514Z,10.20
2024-02-05T20:35:57.427Z,10.20
2024-02-05T20:38:44.197Z,10.10
2024-02-05T20:41:31.056Z,10.10
2024-02-05T20:44:17.802Z,10.10
2024-02-05T20:47:04.431Z,10.10
2024-02-05T20:49:52.634Z,10.10
2024-02-05T20:52:39.794Z,10.10
2024-02-05T20:55:26.742Z,10.10
2024-02-05T20:58:16.018Z,10.10
2024-02-05T21:01:04.662Z,10.10
2024-02-05T21:03:51.277Z,10.10
2024-02-05T21:06:39.878Z,10.10
2024-02-05T21:09:27.848Z,10.00
2024-02-05T21:12:14.303Z,10.00
2024-02-05T21:15:00.919Z,9.90
2024-02-05T21:17:47.559Z,9.90
2024-02-05T21:20:34.053Z,9.90
2024-02-05T21:23:22.024Z,9.80
2024-02-05T21:26:08.505Z,9.80
2024-02-05T21:28:55.967Z,9.80
2024-02-05T21:31:42.929Z,9.80
2024-02-05T21:34:30.125Z,9.80
2024-02-05T21:37:17.533Z,9.80
2024-02-05T21:40:07.182Z,9.70
2024-02-05T21:42:53.957Z,9.70
2024-02-05T21:45:40.451Z,9.70
2024-02-05T21:48:27.322Z,9.70
2024-02-05T21:51:14.467Z,9.70
2024-02-05T21:54:01.008Z,9.70
2024-02-05T21:56:48.911Z,9.70
2024-02-05T21:59:35.819Z,9.70
2024-02-05T22:02:22.561Z,9.60
2024-02-05T22:05:09.731Z,9.50
2024-02-05T22:07:57.048Z,9.50
2024-02-05T22:10:43.733Z,9.50
2024-02-05T22:13:31.699Z,9.40
2024-02-05T22:16:18.637Z,9.40
2024-02-05T22:19:05.833Z,9.40
2024-02-05T22:21:52.882Z,9.50
2024-02-05T22:24:39.282Z,9.50
2024-02-05T22:27:25.933Z,9.40
2024-02-05T22:30:14.578Z,9.30
2024-02-05T22:33:01.361Z,9.30
2024-02-05T22:35:48.716Z,9.30
2024-02-05T22:38:35.540Z,9.30
2024-02-05T22:41:22.079Z,9.30
2024-02-05T22:44:09.741Z,9.30
2024-02-05T22:46:57.994Z,9.30
2024-02-05T22:49:44.945Z,9.30
2024-02-05T22:52:32.781Z,9.30
2024-02-05T22:55:19.516Z,9.40
2024-02-05T22:58:06.449Z,9.30
2024-02-05T23:00:53.231Z,9.30
2024-02-05T23:03:41.314Z,9.30
2024-02-05T23:06:28.825Z,9.20
2024-02-05T23:09:15.659Z,9.30
2024-02-05T23:12:02.234Z,9.30
2024-02-05T23:14:48.725Z,9.30
2024-02-05T23:17:36.126Z,9.30
2024-02-05T23:20:24.360Z,9.20
2024-02-05T23:23:11.189Z,9.20
2024-02-05T23:25:57.721Z,9.20
2024-02-05T23:28:44.250Z,9.20
2024-02-05T23:31:30.700Z,9.20
2024-02-05T23:34:17.781Z,9.30
2024-02-05T23:37:06.340Z,9.30
2024-02-05T23:39:53.085Z,9.30
2024-02-05T23:42:41.573Z,9.40
2024-02-05T23:45:28.771Z,9.50
2024-02-05T23:48:15.360Z,9.40
2024-02-05T23:51:01.927Z,9.40
2024-02-05T23:53:49.845Z,9.40
2024-02-05T23:56:36.727Z,9.40
2024-02-05T23:59:23.485Z,9.40
