createdAt,value
2022-09-01T00:01:49.270Z,99.90
2022-09-01T00:04:20.585Z,99.90
2022-09-01T00:06:48.584Z,99.90
2022-09-01T00:09:18.716Z,99.90
2022-09-01T00:11:50.749Z,99.90
2022-09-01T00:14:24.811Z,99.90
2022-09-01T00:17:02.139Z,99.90
2022-09-01T00:19:29.600Z,99.90
2022-09-01T00:21:56.782Z,99.90
2022-09-01T00:24:25.949Z,99.90
2022-09-01T00:26:53.460Z,99.90
2022-09-01T00:29:20.345Z,99.90
2022-09-01T00:31:47.065Z,99.90
2022-09-01T00:34:14.271Z,99.90
2022-09-01T00:36:41.078Z,99.90
2022-09-01T00:39:08.277Z,99.90
2022-09-01T00:41:38.281Z,99.90
2022-09-01T00:44:12.018Z,99.90
2022-09-01T00:46:49.796Z,99.90
2022-09-01T00:49:36.946Z,99.90
2022-09-01T00:52:26.870Z,99.90
2022-09-01T00:54:58.231Z,99.90
2022-09-01T00:57:26.315Z,99.90
2022-09-01T01:00:04.701Z,99.90
2022-09-01T01:02:31.442Z,99.90
2022-09-01T01:04:59.466Z,99.90
2022-09-01T01:07:27.138Z,99.90
2022-09-01T01:09:54.037Z,99.90
2022-09-01T01:12:21.124Z,99.90
2022-09-01T01:14:52.511Z,99.90
2022-09-01T01:17:21.240Z,99.90
2022-09-01T01:20:09.805Z,99.90
2022-09-01T01:23:15.993Z,99.90
2022-09-01T01:25:48.271Z,99.90
2022-09-01T01:28:19.803Z,99.90
2022-09-01T01:30:52.961Z,99.90
2022-09-01T01:33:22.611Z,99.90
2022-09-01T01:35:52.357Z,99.90
2022-09-01T01:38:22.546Z,99.90
2022-09-01T01:40:49.632Z,99.90
2022-09-01T01:43:19.942Z,99.90
2022-09-01T01:45:49.561Z,99.90
2022-09-01T01:48:22.705Z,99.90
2022-09-01T01:50:54.655Z,99.90
2022-09-01T01:53:22.047Z,99.90
2022-09-01T01:55:49.615Z,99.90
2022-09-01T01:58:21.492Z,99.90
2022-09-01T02:00:50.531Z,99.90
2022-09-01T02:03:22.845Z,99.90
2022-09-01T02:05:50.080Z,99.90
2022-09-01T02:08:21.849Z,99.90
2022-09-01T02:10:50.903Z,99.90
2022-09-01T02:13:20.840Z,99.90
2022-09-01T02:15:50.155Z,99.90
2022-09-01T02:18:20.183Z,99.90
2022-09-01T02:20:49.447Z,99.90
2022-09-01T02:23:17.918Z,99.90
2022-09-01T02:26:14.009Z,99.90
2022-09-01T02:28:36.958Z,99.90
2022-09-01T02:31:05.276Z,99.90
2022-09-01T02:33:32.638Z,99.90
2022-09-01T02:36:04.889Z,99.90
2022-09-01T02:38:33.667Z,99.90
2022-09-01T02:41:02.111Z,99.90
2022-09-01T02:43:31.608Z,99.90
2022-09-01T02:46:01.209Z,99.90
2022-09-01T02:48:35.809Z,99.90
2022-09-01T02:51:25.314Z,99.90
2022-09-01T02:53:52.650Z,99.90
2022-09-01T02:56:23.888Z,99.90
2022-09-01T02:58:52.795Z,99.90
2022-09-01T03:01:29.381Z,99.90
2022-09-01T03:04:02.795Z,99.90
2022-09-01T03:06:33.936Z,99.90
2022-09-01T03:09:01.115Z,99.90
2022-09-01T03:11:30.430Z,99.90
2022-09-01T03:13:57.080Z,99.90
2022-09-01T03:16:24.274Z,99.90
2022-09-01T03:18:52.245Z,99.90
2022-09-01T03:21:20.729Z,99.90
2022-09-01T03:23:49.013Z,99.90
2022-09-01T03:26:18.777Z,99.90
2022-09-01T03:28:46.261Z,99.90
2022-09-01T03:31:13.886Z,99.90
2022-09-01T03:33:41.718Z,99.90
2022-09-01T03:36:15.429Z,99.90
2022-09-01T03:38:43.791Z,99.90
2022-09-01T03:41:12.908Z,99.90
2022-09-01T03:43:39.549Z,99.90
2022-09-01T03:46:21.342Z,99.90
2022-09-01T03:48:50.651Z,99.90
2022-09-01T03:51:18.089Z,99.90
2022-09-01T03:53:45.170Z,99.90
2022-09-01T03:56:13.920Z,99.90
2022-09-01T03:58:43.974Z,99.90
2022-09-01T04:01:13.584Z,99.90
2022-09-01T04:03:41.184Z,99.90
2022-09-01T04:06:09.776Z,99.90
2022-09-01T04:08:36.825Z,99.90
2022-09-01T04:11:10.729Z,99.90
2022-09-01T04:13:40.865Z,99.90
2022-09-01T04:16:36.849Z,99.90
2022-09-01T04:19:15.702Z,99.90
2022-09-01T04:21:43.870Z,99.90
2022-09-01T04:24:12.214Z,99.90
2022-09-01T04:26:40.630Z,99.90
2022-09-01T04:29:09.060Z,99.90
2022-09-01T04:31:38.670Z,99.90
2022-09-01T04:34:13.074Z,99.90
2022-09-01T04:36:43.534Z,99.90
2022-09-01T04:39:12.750Z,99.90
2022-09-01T04:41:46.294Z,99.90
2022-09-01T04:44:17.749Z,99.90
2022-09-01T04:46:50.458Z,99.90
2022-09-01T04:49:21.880Z,99.90
2022-09-01T04:51:53.726Z,99.90
2022-09-01T04:54:22.490Z,99.90
2022-09-01T04:56:52.214Z,99.90
2022-09-01T04:59:21.812Z,99.90
2022-09-01T05:01:50.628Z,99.90
2022-09-01T05:04:24.347Z,99.90
2022-09-01T05:06:57.710Z,99.90
2022-09-01T05:09:27.115Z,99.90
2022-09-01T05:11:54.633Z,99.90
2022-09-01T05:14:22.337Z,99.90
2022-09-01T05:16:49.953Z,99.90
2022-09-01T05:19:20.708Z,99.90
2022-09-01T05:21:47.962Z,99.90
2022-09-01T05:24:21.520Z,99.90
2022-09-01T05:26:50.587Z,99.90
2022-09-01T05:29:17.793Z,99.90
2022-09-01T05:31:46.997Z,99.90
2022-09-01T05:34:19.923Z,99.90
2022-09-01T05:36:50.445Z,99.90
2022-09-01T05:39:17.239Z,99.90
2022-09-01T05:41:45.809Z,99.90
2022-09-01T05:44:14.038Z,99.90
2022-09-01T05:46:42.522Z,99.90
2022-09-01T05:49:13.692Z,99.90
2022-09-01T05:51:45.599Z,99.90
2022-09-01T05:54:14.280Z,99.90
2022-09-01T05:56:43.901Z,99.90
2022-09-01T05:59:28.372Z,99.90
2022-09-01T06:01:56.283Z,99.90
2022-09-01T06:04:25.459Z,99.90
2022-09-01T06:07:10.328Z,99.90
2022-09-01T06:09:44.306Z,99.90
2022-09-01T06:12:17.554Z,99.90
2022-09-01T06:14:49.493Z,99.90
2022-09-01T06:17:21.939Z,99.90
2022-09-01T06:19:48.966Z,99.90
2022-09-01T06:22:16.959Z,99.90
2022-09-01T06:24:45.595Z,99.90
2022-09-01T06:27:17.925Z,99.90
2022-09-01T06:29:45.399Z,99.90
2022-09-01T06:32:13.035Z,99.90
2022-09-01T06:34:46.093Z,99.90
2022-09-01T06:37:13.346Z,99.90
2022-09-01T06:39:40.354Z,99.90
2022-09-01T06:42:09.448Z,99.90
2022-09-01T06:44:40.694Z,99.90
2022-09-01T06:47:08.962Z,99.90
2022-09-01T06:49:36.660Z,99.90
2022-09-01T06:52:04.260Z,99.90
2022-09-01T06:54:34.368Z,99.90
2022-09-01T06:58:03.533Z,99.90
2022-09-01T06:59:52.375Z,99.90
2022-09-01T07:02:39.576Z,99.90
2022-09-01T07:05:07.909Z,99.90
2022-09-01T07:10:27.606Z,99.90
2022-09-01T07:13:12.427Z,99.90
2022-09-01T07:18:29.199Z,99.90
2022-09-01T07:21:07.731Z,99.90
2022-09-01T07:23:46.642Z,99.90
2022-09-01T07:29:07.465Z,99.90
2022-09-01T07:32:48.092Z,99.90
2022-09-01T07:34:42.180Z,99.90
2022-09-01T07:38:46.866Z,99.90
2022-09-01T07:45:30.173Z,99.90
2022-09-01T07:48:02.981Z,99.90
2022-09-01T07:51:07.601Z,99.90
2022-09-01T07:53:22.744Z,99.90
2022-09-01T07:55:54.554Z,99.90
2022-09-01T07:58:24.520Z,99.90
2022-09-01T08:00:51.365Z,99.90
2022-09-01T08:03:20.282Z,99.90
2022-09-01T08:05:48.903Z,99.90
2022-09-01T08:08:18.958Z,99.90
2022-09-01T08:10:48.996Z,99.90
2022-09-01T08:13:16.974Z,99.90
2022-09-01T08:18:48.139Z,99.90
2022-09-01T08:21:16.442Z,99.90
2022-09-01T08:23:43.270Z,99.90
2022-09-01T08:26:14.979Z,99.90
2022-09-01T08:28:45.858Z,99.90
2022-09-01T08:31:16.016Z,99.90
2022-09-01T08:33:44.062Z,99.90
2022-09-01T08:36:12.876Z,99.90
2022-09-01T08:38:40.742Z,99.90
2022-09-01T08:41:35.124Z,99.90
2022-09-01T08:44:25.679Z,99.90
2022-09-01T08:47:01.543Z,99.90
2022-09-01T08:49:29.222Z,99.90
2022-09-01T08:52:07.877Z,99.90
2022-09-01T08:54:48.277Z,99.90
2022-09-01T08:57:24.935Z,99.90
2022-09-01T08:59:52.942Z,99.90
2022-09-01T09:02:37.896Z,99.90
2022-09-01T09:05:25.800Z,99.90
2022-09-01T09:08:19.637Z,99.90
2022-09-01T09:10:52.874Z,99.90
2022-09-01T09:13:51.750Z,99.90
2022-09-01T09:16:28.293Z,99.90
2022-09-01T09:19:00.975Z,99.90
2022-09-01T09:21:33.818Z,99.90
2022-09-01T09:24:24.299Z,99.90
2022-09-01T09:26:53.405Z,99.90
2022-09-01T09:29:21.939Z,99.90
2022-09-01T09:32:06.463Z,99.20
2022-09-01T09:34:41.738Z,99.00
2022-09-01T09:37:20.434Z,98.40
2022-09-01T09:40:14.893Z,99.10
2022-09-01T09:43:01.635Z,98.10
2022-09-01T09:45:41.712Z,97.90
2022-09-01T09:48:31.243Z,97.50
2022-09-01T09:51:17.187Z,97.00
2022-09-01T09:53:43.827Z,96.90
2022-09-01T09:56:20.137Z,96.80
2022-09-01T09:58:48.491Z,96.80
2022-09-01T10:01:30.525Z,96.80
2022-09-01T10:04:00.160Z,96.40
2022-09-01T10:06:47.142Z,96.00
2022-09-01T10:09:22.910Z,96.10
2022-09-01T10:11:52.777Z,96.30
2022-09-01T10:14:35.287Z,95.80
2022-09-01T10:17:15.932Z,95.60
2022-09-01T10:20:11.340Z,95.40
2022-09-01T10:22:39.643Z,95.10
2022-09-01T10:25:10.243Z,94.80
2022-09-01T10:27:41.681Z,94.80
2022-09-01T10:30:20.396Z,94.30
2022-09-01T10:33:00.434Z,93.90
2022-09-01T10:35:35.246Z,94.40
2022-09-01T10:38:11.035Z,93.70
2022-09-01T10:40:48.712Z,93.50
2022-09-01T10:43:37.397Z,93.50
2022-09-01T10:46:24.813Z,92.70
2022-09-01T10:49:03.563Z,91.60
2022-09-01T10:51:36.285Z,91.90
2022-09-01T10:54:06.621Z,91.50
2022-09-01T10:56:52.118Z,91.60
2022-09-01T10:59:33.721Z,91.20
2022-09-01T11:02:27.923Z,91.20
2022-09-01T11:04:55.334Z,90.40
2022-09-01T11:07:33.551Z,90.80
2022-09-01T11:10:59.188Z,90.30
2022-09-01T11:13:35.744Z,90.00
2022-09-01T11:16:49.594Z,89.40
2022-09-01T11:19:38.543Z,89.60
2022-09-01T11:22:16.444Z,90.10
2022-09-01T11:24:44.192Z,90.00
2022-09-01T11:27:33.290Z,90.00
2022-09-01T11:30:07.590Z,89.50
2022-09-01T11:32:37.698Z,86.90
2022-09-01T11:35:14.205Z,87.80
2022-09-01T11:37:41.627Z,86.90
2022-09-01T11:40:10.221Z,86.10
2022-09-01T11:42:45.757Z,86.10
2022-09-01T11:45:23.363Z,86.30
2022-09-01T11:47:55.645Z,85.40
2022-09-01T11:50:25.407Z,84.30
2022-09-01T11:53:07.888Z,82.00
2022-09-01T11:55:36.239Z,83.10
2022-09-01T11:58:03.771Z,81.10
2022-09-01T12:00:39.199Z,80.90
2022-09-01T12:03:38.533Z,80.30
2022-09-01T12:06:09.274Z,80.40
2022-09-01T12:08:39.169Z,80.90
2022-09-01T12:11:19.314Z,81.20
2022-09-01T12:14:11.348Z,81.50
2022-09-01T12:16:42.001Z,78.60
2022-09-01T12:19:08.935Z,78.40
2022-09-01T12:21:42.426Z,76.20
2022-09-01T12:24:12.085Z,76.10
2022-09-01T12:26:39.431Z,76.60
2022-09-01T12:29:07.061Z,78.00
2022-09-01T12:31:34.650Z,78.40
2022-09-01T12:34:04.622Z,77.70
2022-09-01T12:36:37.128Z,74.80
2022-09-01T12:39:24.417Z,75.00
2022-09-01T12:42:11.842Z,76.80
2022-09-01T12:44:38.437Z,77.10
2022-09-01T12:47:12.050Z,75.20
2022-09-01T12:49:50.070Z,75.70
2022-09-01T12:52:21.993Z,73.50
2022-09-01T12:54:52.182Z,75.70
2022-09-01T12:57:37.781Z,77.40
2022-09-01T13:00:15.297Z,76.60
2022-09-01T13:02:49.496Z,74.60
2022-09-01T13:05:38.713Z,73.30
2022-09-01T13:08:18.332Z,72.80
2022-09-01T13:10:51.736Z,74.00
2022-09-01T13:13:19.520Z,74.40
2022-09-01T13:15:53.020Z,75.80
2022-09-01T13:18:22.209Z,76.10
2022-09-01T13:20:50.075Z,74.40
2022-09-01T13:23:17.336Z,72.10
2022-09-01T13:25:44.451Z,72.60
2022-09-01T13:28:11.360Z,71.10
2022-09-01T13:30:38.965Z,72.90
2022-09-01T13:33:22.689Z,75.80
2022-09-01T13:35:51.226Z,76.20
2022-09-01T13:38:18.808Z,76.60
2022-09-01T13:40:47.563Z,76.20
2022-09-01T13:43:16.549Z,76.20
2022-09-01T13:45:45.004Z,76.60
2022-09-01T13:48:16.050Z,77.70
2022-09-01T13:53:36.309Z,74.80
2022-09-01T13:56:03.238Z,75.10
2022-09-01T13:58:29.921Z,75.50
2022-09-01T14:00:59.899Z,76.70
2022-09-01T14:03:27.192Z,77.10
2022-09-01T14:05:54.789Z,76.00
2022-09-01T14:08:22.920Z,77.00
2022-09-01T14:10:51.859Z,79.20
2022-09-01T14:13:20.610Z,77.10
2022-09-01T14:15:48.261Z,76.80
2022-09-01T14:18:16.211Z,79.40
2022-09-01T14:20:46.246Z,75.50
2022-09-01T14:23:14.432Z,72.80
2022-09-01T14:25:47.513Z,73.50
2022-09-01T14:28:16.401Z,72.90
2022-09-01T14:30:47.035Z,72.70
2022-09-01T14:33:13.891Z,73.20
2022-09-01T14:35:45.265Z,76.10
2022-09-01T14:38:13.718Z,73.60
2022-09-01T14:40:41.357Z,73.20
2022-09-01T14:43:10.293Z,73.20
2022-09-01T14:45:37.770Z,72.30
2022-09-01T14:48:05.047Z,72.50
2022-09-01T14:50:33.712Z,71.80
2022-09-01T14:53:01.975Z,71.00
2022-09-01T14:55:30.367Z,71.50
2022-09-01T14:57:58.195Z,72.10
2022-09-01T15:00:25.412Z,71.30
2022-09-01T15:02:53.571Z,71.80
2022-09-01T15:05:20.758Z,73.00
2022-09-01T15:07:47.921Z,72.90
2022-09-01T15:10:25.282Z,72.90
2022-09-01T15:12:53.963Z,72.10
2022-09-01T15:15:20.654Z,72.00
2022-09-01T15:17:47.346Z,71.80
2022-09-01T15:20:32.795Z,72.80
2022-09-01T15:23:00.782Z,73.30
2022-09-01T15:25:27.403Z,72.90
2022-09-01T15:27:54.164Z,73.20
2022-09-01T15:30:21.615Z,73.20
2022-09-01T15:32:51.763Z,73.40
2022-09-01T15:35:19.509Z,73.60
2022-09-01T15:37:47.851Z,73.60
2022-09-01T15:40:14.631Z,72.50
2022-09-01T15:42:41.409Z,72.00
2022-09-01T15:45:12.621Z,72.60
2022-09-01T15:47:44.902Z,72.90
2022-09-01T15:50:21.553Z,73.60
2022-09-01T15:52:49.749Z,73.30
2022-09-01T15:55:22.289Z,73.50
2022-09-01T15:57:49.561Z,73.70
2022-09-01T16:00:17.680Z,72.90
2022-09-01T16:02:45.083Z,72.20
2022-09-01T16:05:13.182Z,71.90
2022-09-01T16:07:40.839Z,72.20
2022-09-01T16:10:11.218Z,72.30
2022-09-01T16:12:44.147Z,71.40
2022-09-01T16:15:15.579Z,70.60
2022-09-01T16:18:10.227Z,71.20
2022-09-01T16:21:03.683Z,70.00
2022-09-01T16:23:43.280Z,69.60
2022-09-01T16:26:11.967Z,70.70
2022-09-01T16:28:39.535Z,70.40
2022-09-01T16:31:20.886Z,70.00
2022-09-01T16:33:50.735Z,70.90
2022-09-01T16:36:28.761Z,70.30
2022-09-01T16:39:07.198Z,69.30
2022-09-01T16:41:55.096Z,69.00
2022-09-01T16:44:36.733Z,64.10
2022-09-01T16:47:08.247Z,58.50
2022-09-01T16:49:51.909Z,53.70
2022-09-01T16:52:18.498Z,51.80
2022-09-01T16:55:12.940Z,50.10
2022-09-01T16:58:05.261Z,49.90
2022-09-01T17:00:57.903Z,48.60
2022-09-01T17:03:42.710Z,47.70
2022-09-01T17:06:23.230Z,47.80
2022-09-01T17:08:55.263Z,46.90
2022-09-01T17:11:33.407Z,47.00
2022-09-01T17:14:02.825Z,48.10
2022-09-01T17:16:42.232Z,50.80
2022-09-01T17:19:15.645Z,54.60
2022-09-01T17:21:48.880Z,56.70
2022-09-01T17:24:42.133Z,57.70
2022-09-01T17:27:22.854Z,58.90
2022-09-01T17:29:52.740Z,59.90
2022-09-01T17:32:39.368Z,61.10
2022-09-01T17:35:29.754Z,61.90
2022-09-01T17:38:13.970Z,62.70
2022-09-01T17:41:05.326Z,63.90
2022-09-01T17:43:42.860Z,64.80
2022-09-01T17:46:45.349Z,65.00
2022-09-01T17:49:45.550Z,64.70
2022-09-01T17:52:13.819Z,65.20
2022-09-01T17:54:52.533Z,65.60
2022-09-01T17:57:40.321Z,66.40
2022-09-01T18:00:27.446Z,66.70
2022-09-01T18:03:14.710Z,66.70
2022-09-01T18:06:04.468Z,67.90
2022-09-01T18:08:53.885Z,67.60
2022-09-01T18:11:32.513Z,68.40
2022-09-01T18:14:12.121Z,68.20
2022-09-01T18:17:00.494Z,68.90
2022-09-01T18:19:36.311Z,69.40
2022-09-01T18:22:16.330Z,70.90
2022-09-01T18:25:14.602Z,71.10
2022-09-01T18:27:45.635Z,71.90
2022-09-01T18:30:26.256Z,72.40
2022-09-01T18:33:21.129Z,73.30
2022-09-01T18:36:03.681Z,74.40
2022-09-01T18:38:45.592Z,74.80
2022-09-01T18:41:34.675Z,75.10
2022-09-01T18:44:15.209Z,76.50
2022-09-01T18:46:56.402Z,76.70
2022-09-01T18:49:41.750Z,77.20
2022-09-01T18:52:33.291Z,78.10
2022-09-01T18:55:04.302Z,78.80
2022-09-01T18:57:39.664Z,78.80
2022-09-01T19:00:19.018Z,79.30
2022-09-01T19:03:10.023Z,80.10
2022-09-01T19:06:14.510Z,81.00
2022-09-01T19:08:50.119Z,80.80
2022-09-01T19:11:26.064Z,81.20
2022-09-01T19:14:01.418Z,82.00
2022-09-01T19:16:58.501Z,82.50
2022-09-01T19:19:34.451Z,83.20
2022-09-01T19:22:01.330Z,83.10
2022-09-01T19:24:35.410Z,83.10
2022-09-01T19:27:12.924Z,83.90
2022-09-01T19:30:03.955Z,84.20
2022-09-01T19:32:34.233Z,85.10
2022-09-01T19:35:16.426Z,85.50
2022-09-01T19:37:50.494Z,86.50
2022-09-01T19:40:24.727Z,87.00
2022-09-01T19:43:15.631Z,86.90
2022-09-01T19:46:13.413Z,86.90
2022-09-01T19:48:52.788Z,87.10
2022-09-01T19:51:38.062Z,88.90
2022-09-01T19:54:40.642Z,89.00
2022-09-01T19:57:26.850Z,89.90
2022-09-01T20:00:12.472Z,90.00
2022-09-01T20:03:02.636Z,89.80
2022-09-01T20:05:35.154Z,90.00
2022-09-01T20:08:19.803Z,90.10
2022-09-01T20:11:10.944Z,90.20
2022-09-01T20:14:03.486Z,90.30
2022-09-01T20:16:40.034Z,90.40
2022-09-01T20:19:16.257Z,90.40
2022-09-01T20:21:47.363Z,90.70
2022-09-01T20:24:23.598Z,90.70
2022-09-01T20:27:01.026Z,90.90
2022-09-01T20:29:55.642Z,91.00
2022-09-01T20:32:41.407Z,91.30
2022-09-01T20:35:17.953Z,91.50
2022-09-01T20:37:59.311Z,91.70
2022-09-01T20:40:32.482Z,91.90
2022-09-01T20:43:18.436Z,92.00
2022-09-01T20:45:46.019Z,92.30
2022-09-01T20:48:16.605Z,92.60
2022-09-01T20:50:43.585Z,92.60
2022-09-01T20:53:30.483Z,92.80
2022-09-01T20:56:00.354Z,93.10
2022-09-01T20:58:44.089Z,93.10
2022-09-01T21:01:19.470Z,93.50
2022-09-01T21:04:12.321Z,93.50
2022-09-01T21:06:48.468Z,93.90
2022-09-01T21:09:22.191Z,94.20
2022-09-01T21:11:58.973Z,94.00
2022-09-01T21:14:44.737Z,94.20
2022-09-01T21:17:11.448Z,94.70
2022-09-01T21:19:44.962Z,94.80
2022-09-01T21:22:16.494Z,94.90
2022-09-01T21:24:47.065Z,95.00
2022-09-01T21:27:17.235Z,95.10
2022-09-01T21:29:52.029Z,95.50
2022-09-01T21:32:18.890Z,95.50
2022-09-01T21:34:47.422Z,95.70
2022-09-01T21:37:14.906Z,95.80
2022-09-01T21:39:41.578Z,95.80
2022-09-01T21:42:10.736Z,96.10
2022-09-01T21:44:37.976Z,96.40
2022-09-01T21:47:05.069Z,96.90
2022-09-01T21:49:32.235Z,96.90
2022-09-01T21:51:59.959Z,97.20
2022-09-01T21:54:26.638Z,97.40
2022-09-01T21:56:53.393Z,97.60
2022-09-01T21:59:20.801Z,98.00
2022-09-01T22:01:48.229Z,98.10
2022-09-01T22:04:15.209Z,98.50
2022-09-01T22:06:41.952Z,98.50
2022-09-01T22:09:20.858Z,98.80
2022-09-01T22:11:49.368Z,98.90
2022-09-01T22:14:15.996Z,99.00
2022-09-01T22:16:42.741Z,99.20
2022-09-01T22:19:09.534Z,99.60
2022-09-01T22:21:37.208Z,99.60
2022-09-01T22:24:05.085Z,99.90
2022-09-01T22:26:33.366Z,99.80
2022-09-01T22:29:02.603Z,99.90
2022-09-01T22:31:30.891Z,99.90
2022-09-01T22:33:57.768Z,99.90
2022-09-01T22:36:30.788Z,99.90
2022-09-01T22:38:58.808Z,99.90
2022-09-01T22:41:27.722Z,99.90
2022-09-01T22:43:54.797Z,99.90
2022-09-01T22:46:22.255Z,99.90
2022-09-01T22:48:49.476Z,99.90
2022-09-01T22:51:16.695Z,99.90
2022-09-01T22:53:45.024Z,99.90
2022-09-01T22:56:20.192Z,99.90
2022-09-01T22:58:48.115Z,99.90
2022-09-01T23:01:17.541Z,99.90
2022-09-01T23:03:44.933Z,99.90
2022-09-01T23:06:27.407Z,99.90
2022-09-01T23:08:56.109Z,99.90
2022-09-01T23:11:22.800Z,99.90
2022-09-01T23:13:49.538Z,99.90
2022-09-01T23:16:16.892Z,99.90
2022-09-01T23:18:47.237Z,99.90
2022-09-01T23:21:18.650Z,99.90
2022-09-01T23:23:45.706Z,99.90
2022-09-01T23:26:14.377Z,99.90
2022-09-01T23:28:42.135Z,99.90
2022-09-01T23:31:20.687Z,99.90
2022-09-01T23:33:48.882Z,99.90
2022-09-01T23:36:18.655Z,99.90
2022-09-01T23:38:46.917Z,99.90
2022-09-01T23:41:18.313Z,99.90
2022-09-01T23:43:45.286Z,99.90
2022-09-01T23:46:43.243Z,99.90
2022-09-01T23:49:11.248Z,99.90
2022-09-01T23:51:38.959Z,99.90
2022-09-01T23:54:06.423Z,99.90
2022-09-01T23:56:33.561Z,99.90
2022-09-01T23:59:00.929Z,99.90
