createdAt,value
2023-08-28T00:00:26.632Z,11.50
2023-08-28T00:03:14.853Z,11.50
2023-08-28T00:06:01.891Z,11.50
2023-08-28T00:08:48.361Z,11.50
2023-08-28T00:11:34.868Z,11.50
2023-08-28T00:14:21.621Z,11.50
2023-08-28T00:17:08.543Z,11.50
2023-08-28T00:19:56.712Z,11.50
2023-08-28T00:22:43.886Z,11.50
2023-08-28T00:25:30.948Z,11.50
2023-08-28T00:28:19.875Z,11.50
2023-08-28T00:31:06.573Z,11.40
2023-08-28T00:33:53.084Z,11.40
2023-08-28T00:36:40.940Z,11.40
2023-08-28T00:39:28.772Z,11.40
2023-08-28T00:42:15.363Z,11.30
2023-08-28T00:45:02.109Z,11.30
2023-08-28T00:47:50.992Z,11.30
2023-08-28T00:50:38.615Z,11.30
2023-08-28T00:53:27.153Z,11.30
2023-08-28T00:56:13.873Z,11.30
2023-08-28T00:59:00.335Z,11.20
2023-08-28T01:01:47.719Z,11.20
2023-08-28T01:04:34.758Z,11.20
2023-08-28T01:07:24.198Z,11.20
2023-08-28T01:10:21.485Z,11.20
2023-08-28T01:13:13.771Z,11.20
2023-08-28T01:16:01.252Z,11.20
2023-08-28T01:18:48.432Z,11.20
2023-08-28T01:21:35.043Z,11.20
2023-08-28T01:24:23.631Z,11.20
2023-08-28T01:27:12.049Z,11.20
2023-08-28T01:30:10.657Z,11.20
2023-08-28T01:32:57.572Z,11.20
2023-08-28T01:35:45.136Z,11.10
2023-08-28T01:38:35.953Z,11.10
2023-08-28T01:41:24.485Z,11.10
2023-08-28T01:44:13.660Z,11.10
2023-08-28T01:47:00.446Z,11.10
2023-08-28T01:49:46.983Z,11.00
2023-08-28T01:52:33.543Z,11.10
2023-08-28T01:55:39.559Z,11.00
2023-08-28T01:58:26.276Z,11.00
2023-08-28T02:01:14.391Z,11.00
2023-08-28T02:04:01.519Z,11.00
2023-08-28T02:06:48.762Z,10.90
2023-08-28T02:09:35.454Z,11.00
2023-08-28T02:12:22.183Z,10.90
2023-08-28T02:15:10.282Z,10.90
2023-08-28T02:17:58.432Z,10.90
2023-08-28T02:20:46.259Z,10.90
2023-08-28T02:23:32.718Z,10.90
2023-08-28T02:26:19.782Z,10.90
2023-08-28T02:29:06.495Z,10.90
2023-08-28T02:31:53.403Z,10.80
2023-08-28T02:34:41.434Z,10.80
2023-08-28T02:37:28.188Z,10.80
2023-08-28T02:40:14.898Z,10.80
2023-08-28T02:43:06.712Z,10.90
2023-08-28T02:45:53.304Z,10.90
2023-08-28T02:48:39.767Z,10.90
2023-08-28T02:51:28.074Z,10.90
2023-08-28T02:54:14.833Z,10.80
2023-08-28T02:57:01.842Z,10.80
2023-08-28T02:59:48.959Z,10.80
2023-08-28T03:02:35.537Z,10.80
2023-08-28T03:05:21.981Z,10.80
2023-08-28T03:08:09.815Z,10.80
2023-08-28T03:10:56.586Z,10.80
2023-08-28T03:13:43.243Z,10.80
2023-08-28T03:16:29.996Z,10.80
2023-08-28T03:19:16.654Z,10.80
2023-08-28T03:22:03.379Z,10.80
2023-08-28T03:24:53.305Z,10.80
2023-08-28T03:27:39.984Z,10.80
2023-08-28T03:30:26.706Z,10.80
2023-08-28T03:33:13.215Z,10.80
2023-08-28T03:36:00.672Z,10.80
2023-08-28T03:38:47.660Z,10.80
2023-08-28T03:41:35.540Z,10.80
2023-08-28T03:44:23.585Z,10.80
2023-08-28T03:47:10.049Z,10.80
2023-08-28T03:49:56.839Z,10.80
2023-08-28T03:52:43.284Z,10.80
2023-08-28T03:55:30.546Z,10.80
2023-08-28T03:58:19.264Z,10.80
2023-08-28T04:01:05.758Z,10.80
2023-08-28T04:03:52.234Z,10.80
2023-08-28T04:06:38.935Z,10.70
2023-08-28T04:09:25.864Z,10.70
2023-08-28T04:12:12.446Z,10.70
2023-08-28T04:15:00.589Z,10.70
2023-08-28T04:17:47.249Z,10.70
2023-08-28T04:20:34.999Z,10.70
2023-08-28T04:23:23.215Z,10.70
2023-08-28T04:26:09.956Z,10.70
2023-08-28T04:28:56.738Z,10.70
2023-08-28T04:31:44.702Z,10.70
2023-08-28T04:34:31.285Z,10.70
2023-08-28T04:37:17.801Z,10.70
2023-08-28T04:40:04.717Z,10.70
2023-08-28T04:42:51.036Z,10.70
2023-08-28T04:45:37.602Z,10.70
2023-08-28T04:48:25.392Z,10.70
2023-08-28T04:51:12.166Z,10.60
2023-08-28T04:53:58.766Z,10.70
2023-08-28T04:56:45.278Z,10.60
2023-08-28T04:59:31.926Z,10.60
2023-08-28T05:02:18.424Z,10.60
2023-08-28T05:05:07.886Z,10.60
2023-08-28T05:07:54.459Z,10.70
2023-08-28T05:10:41.295Z,10.70
2023-08-28T05:13:28.843Z,10.70
2023-08-28T05:16:17.754Z,10.70
2023-08-28T05:19:04.600Z,10.70
2023-08-28T05:21:52.937Z,10.70
2023-08-28T05:24:41.419Z,10.80
2023-08-28T05:27:28.141Z,10.80
2023-08-28T05:30:15.473Z,10.80
2023-08-28T05:33:02.559Z,10.80
2023-08-28T05:35:49.323Z,10.80
2023-08-28T05:38:37.247Z,10.70
2023-08-28T05:41:24.302Z,10.80
2023-08-28T05:44:11.198Z,10.80
2023-08-28T05:46:57.737Z,10.80
2023-08-28T05:49:44.447Z,10.80
2023-08-28T05:52:31.387Z,10.80
2023-08-28T05:55:20.946Z,10.90
2023-08-28T05:58:08.352Z,10.90
2023-08-28T06:00:55.526Z,10.90
2023-08-28T06:03:44.907Z,11.00
2023-08-28T06:06:31.651Z,11.00
2023-08-28T06:09:18.486Z,11.00
2023-08-28T06:12:07.600Z,11.10
2023-08-28T06:14:54.188Z,11.10
2023-08-28T06:17:42.297Z,11.20
2023-08-28T06:20:28.900Z,11.20
2023-08-28T06:23:17.952Z,11.20
2023-08-28T06:26:05.317Z,11.30
2023-08-28T06:28:53.480Z,11.50
2023-08-28T06:31:40.487Z,11.50
2023-08-28T06:34:27.654Z,11.60
2023-08-28T06:37:14.288Z,11.70
2023-08-28T06:40:00.858Z,11.70
2023-08-28T06:42:47.486Z,11.60
2023-08-28T06:45:35.397Z,11.60
2023-08-28T06:48:22.300Z,11.70
2023-08-28T06:51:09.154Z,11.80
2023-08-28T06:53:55.728Z,11.80
2023-08-28T06:56:42.434Z,11.80
2023-08-28T06:59:29.470Z,11.90
2023-08-28T07:02:17.696Z,11.80
2023-08-28T07:05:04.651Z,11.90
2023-08-28T07:07:51.534Z,11.90
2023-08-28T07:10:38.081Z,11.90
2023-08-28T07:13:25.347Z,11.90
2023-08-28T07:16:12.300Z,12.00
2023-08-28T07:19:00.207Z,12.00
2023-08-28T07:21:46.984Z,12.10
2023-08-28T07:24:36.568Z,12.10
2023-08-28T07:27:23.127Z,12.00
2023-08-28T07:30:10.536Z,12.10
2023-08-28T07:32:57.449Z,12.10
2023-08-28T07:35:48.597Z,12.10
2023-08-28T07:38:35.282Z,12.30
2023-08-28T07:41:22.149Z,12.30
2023-08-28T07:44:09.057Z,12.30
2023-08-28T07:46:55.831Z,12.20
2023-08-28T07:49:43.097Z,12.30
2023-08-28T07:52:31.257Z,12.30
2023-08-28T07:55:18.123Z,12.20
2023-08-28T07:58:05.687Z,12.20
2023-08-28T08:00:53.080Z,12.20
2023-08-28T08:03:40.271Z,12.20
2023-08-28T08:06:26.824Z,12.30
2023-08-28T08:09:14.974Z,12.30
2023-08-28T08:12:02.744Z,12.40
2023-08-28T08:14:49.597Z,12.40
2023-08-28T08:17:37.793Z,12.50
2023-08-28T08:20:24.883Z,12.50
2023-08-28T08:23:11.844Z,12.50
2023-08-28T08:26:00.567Z,12.70
2023-08-28T08:28:47.409Z,12.80
2023-08-28T08:31:34.130Z,12.70
2023-08-28T08:34:20.733Z,12.80
2023-08-28T08:37:07.246Z,12.90
2023-08-28T08:39:53.867Z,12.90
2023-08-28T08:42:42.290Z,13.00
2023-08-28T08:45:30.037Z,13.10
2023-08-28T08:48:21.280Z,13.10
2023-08-28T08:51:09.645Z,13.10
2023-08-28T08:54:02.985Z,13.10
2023-08-28T08:56:52.376Z,13.20
2023-08-28T08:59:41.679Z,13.20
2023-08-28T09:02:28.409Z,13.10
2023-08-28T09:05:17.953Z,13.00
2023-08-28T09:08:07.586Z,13.00
2023-08-28T09:10:59.910Z,13.00
2023-08-28T09:13:46.467Z,13.00
2023-08-28T09:16:35.581Z,13.10
2023-08-28T09:19:22.764Z,13.00
2023-08-28T09:22:09.259Z,13.00
2023-08-28T09:24:56.283Z,12.80
2023-08-28T09:27:44.550Z,12.90
2023-08-28T09:30:33.342Z,13.00
2023-08-28T09:33:21.461Z,13.10
2023-08-28T09:36:16.060Z,13.10
2023-08-28T09:39:03.440Z,13.10
2023-08-28T09:41:51.804Z,13.10
2023-08-28T09:44:38.768Z,13.20
2023-08-28T09:47:25.594Z,13.40
2023-08-28T09:50:14.231Z,13.50
2023-08-28T09:53:11.705Z,13.70
2023-08-28T09:55:59.431Z,13.90
2023-08-28T09:58:51.180Z,13.80
2023-08-28T10:01:39.439Z,14.00
2023-08-28T10:04:26.857Z,13.90
2023-08-28T10:07:15.139Z,14.10
2023-08-28T10:10:04.708Z,14.20
2023-08-28T10:12:52.412Z,14.30
2023-08-28T10:15:43.961Z,14.20
2023-08-28T10:18:36.562Z,14.30
2023-08-28T10:21:23.369Z,14.20
2023-08-28T10:24:12.836Z,14.30
2023-08-28T10:27:00.426Z,14.40
2023-08-28T10:29:48.538Z,14.30
2023-08-28T10:32:36.710Z,14.40
2023-08-28T10:35:25.142Z,14.40
2023-08-28T10:38:12.835Z,14.10
2023-08-28T10:41:01.752Z,14.20
2023-08-28T10:43:50.021Z,14.00
2023-08-28T10:46:37.023Z,14.20
2023-08-28T10:49:23.634Z,14.10
2023-08-28T10:52:11.549Z,14.10
2023-08-28T10:55:02.653Z,14.10
2023-08-28T10:57:52.784Z,14.10
2023-08-28T11:00:40.616Z,14.30
2023-08-28T11:03:27.129Z,14.20
2023-08-28T11:06:38.596Z,14.30
2023-08-28T11:09:36.892Z,14.20
2023-08-28T11:12:28.268Z,14.20
2023-08-28T11:15:28.148Z,14.30
2023-08-28T11:18:27.374Z,14.30
2023-08-28T11:21:17.295Z,14.30
2023-08-28T11:24:04.156Z,14.20
2023-08-28T11:26:50.940Z,14.10
2023-08-28T11:29:39.135Z,14.10
2023-08-28T11:32:28.819Z,14.00
2023-08-28T11:35:18.614Z,14.20
2023-08-28T11:38:05.974Z,14.10
2023-08-28T11:40:55.804Z,14.00
2023-08-28T11:43:43.866Z,13.90
2023-08-28T11:46:30.790Z,13.90
2023-08-28T11:49:18.804Z,13.90
2023-08-28T11:52:05.810Z,13.70
2023-08-28T11:55:04.438Z,13.70
2023-08-28T11:57:53.019Z,13.70
2023-08-28T12:00:40.606Z,13.60
2023-08-28T12:03:29.110Z,13.70
2023-08-28T12:06:21.363Z,13.60
2023-08-28T12:09:11.872Z,13.70
2023-08-28T12:11:58.903Z,13.70
2023-08-28T12:14:48.516Z,13.70
2023-08-28T12:17:36.999Z,13.80
2023-08-28T12:20:24.099Z,13.70
2023-08-28T12:23:15.565Z,13.70
2023-08-28T12:26:03.743Z,13.70
2023-08-28T12:28:50.762Z,13.80
2023-08-28T12:31:38.745Z,13.80
2023-08-28T12:34:31.314Z,13.70
2023-08-28T12:37:19.262Z,13.70
2023-08-28T12:40:13.701Z,13.80
2023-08-28T12:43:04.149Z,13.70
2023-08-28T12:45:51.008Z,13.80
2023-08-28T12:48:37.557Z,13.90
2023-08-28T12:51:25.292Z,13.80
2023-08-28T12:54:14.095Z,13.80
2023-08-28T12:57:02.876Z,13.80
2023-08-28T12:59:50.865Z,13.70
2023-08-28T13:02:38.863Z,13.50
2023-08-28T13:05:25.418Z,13.50
2023-08-28T13:08:12.311Z,13.60
2023-08-28T13:11:00.067Z,13.60
2023-08-28T13:13:47.989Z,13.70
2023-08-28T13:16:35.642Z,13.80
2023-08-28T13:19:23.228Z,13.60
2023-08-28T13:22:11.204Z,13.60
2023-08-28T13:24:58.203Z,13.40
2023-08-28T13:27:46.930Z,13.20
2023-08-28T13:30:35.604Z,13.00
2023-08-28T13:33:23.067Z,12.90
2023-08-28T13:36:10.099Z,13.00
2023-08-28T13:38:57.401Z,12.90
2023-08-28T13:41:44.089Z,13.00
2023-08-28T13:44:31.784Z,13.00
2023-08-28T13:47:20.000Z,12.90
2023-08-28T13:50:07.996Z,13.00
2023-08-28T13:52:55.619Z,13.10
2023-08-28T13:55:43.443Z,13.10
2023-08-28T13:58:32.486Z,13.10
2023-08-28T14:01:19.839Z,13.10
2023-08-28T14:04:08.310Z,13.10
2023-08-28T14:06:55.907Z,13.10
2023-08-28T14:09:42.454Z,13.10
2023-08-28T14:12:29.039Z,13.10
2023-08-28T14:15:15.780Z,13.10
2023-08-28T14:18:04.890Z,13.10
2023-08-28T14:20:54.411Z,13.00
2023-08-28T14:23:41.168Z,12.90
2023-08-28T14:26:27.835Z,12.80
2023-08-28T14:29:15.080Z,12.70
2023-08-28T14:32:01.511Z,12.70
2023-08-28T14:34:47.929Z,12.70
2023-08-28T14:37:36.086Z,12.60
2023-08-28T14:40:32.413Z,12.60
2023-08-28T14:43:27.358Z,12.60
2023-08-28T14:46:14.042Z,12.60
2023-08-28T14:49:03.443Z,12.60
2023-08-28T14:51:50.369Z,12.50
2023-08-28T14:54:38.487Z,12.50
2023-08-28T14:57:25.461Z,12.50
2023-08-28T15:00:13.682Z,12.50
2023-08-28T15:03:00.867Z,12.40
2023-08-28T15:05:47.317Z,12.30
2023-08-28T15:08:34.461Z,12.10
2023-08-28T15:11:22.602Z,12.10
2023-08-28T15:14:09.508Z,12.00
2023-08-28T15:16:56.565Z,11.80
2023-08-28T15:19:43.501Z,11.60
2023-08-28T15:22:32.626Z,11.50
2023-08-28T15:25:20.562Z,11.50
2023-08-28T15:28:10.455Z,11.40
2023-08-28T15:30:57.417Z,11.30
2023-08-28T15:33:44.012Z,11.30
2023-08-28T15:36:30.760Z,11.30
2023-08-28T15:39:18.922Z,11.30
2023-08-28T15:42:06.969Z,11.30
2023-08-28T15:44:55.310Z,11.30
2023-08-28T15:47:44.035Z,11.30
2023-08-28T15:50:31.099Z,11.20
2023-08-28T15:53:17.954Z,11.20
2023-08-28T15:56:05.015Z,11.10
2023-08-28T15:59:04.298Z,11.10
2023-08-28T16:01:57.608Z,11.10
2023-08-28T16:04:44.232Z,11.20
2023-08-28T16:07:31.207Z,11.10
2023-08-28T16:10:18.143Z,11.10
2023-08-28T16:13:05.855Z,11.10
2023-08-28T16:15:53.195Z,11.20
2023-08-28T16:18:41.637Z,11.10
2023-08-28T16:21:28.471Z,11.10
2023-08-28T16:24:15.750Z,11.00
2023-08-28T16:27:03.834Z,11.00
2023-08-28T16:29:52.789Z,11.20
2023-08-28T16:32:40.453Z,11.10
2023-08-28T16:35:29.115Z,11.10
2023-08-28T16:38:15.895Z,11.20
2023-08-28T16:41:02.469Z,11.20
2023-08-28T16:43:49.093Z,11.20
2023-08-28T16:46:36.432Z,11.20
2023-08-28T16:49:23.553Z,11.10
2023-08-28T16:52:11.816Z,11.20
2023-08-28T16:54:58.398Z,11.20
2023-08-28T16:57:45.381Z,11.10
2023-08-28T17:00:35.386Z,11.10
2023-08-28T17:03:24.557Z,11.10
2023-08-28T17:06:11.708Z,11.00
2023-08-28T17:09:00.002Z,11.00
2023-08-28T17:11:47.042Z,11.00
2023-08-28T17:14:34.032Z,11.00
2023-08-28T17:17:20.915Z,11.10
2023-08-28T17:20:09.002Z,11.00
2023-08-28T17:22:55.967Z,10.90
2023-08-28T17:25:44.023Z,10.90
2023-08-28T17:28:30.726Z,10.90
2023-08-28T17:31:19.051Z,10.90
2023-08-28T17:34:06.216Z,10.90
2023-08-28T17:36:52.796Z,10.90
2023-08-28T17:39:40.017Z,10.80
2023-08-28T17:42:28.144Z,10.80
2023-08-28T17:45:14.833Z,10.90
2023-08-28T17:48:01.466Z,10.80
2023-08-28T17:50:48.621Z,10.80
2023-08-28T17:53:35.092Z,10.80
2023-08-28T17:56:21.620Z,10.80
2023-08-28T17:59:09.660Z,10.80
2023-08-28T18:01:56.508Z,10.70
2023-08-28T18:04:43.299Z,10.70
2023-08-28T18:07:30.366Z,10.70
2023-08-28T18:10:17.074Z,10.70
2023-08-28T18:13:04.180Z,10.70
2023-08-28T18:15:53.077Z,10.70
2023-08-28T18:18:40.255Z,10.60
2023-08-28T18:21:26.773Z,10.60
2023-08-28T18:24:13.589Z,10.60
2023-08-28T18:27:00.307Z,10.60
2023-08-28T18:29:46.886Z,10.50
2023-08-28T18:32:35.242Z,10.50
2023-08-28T18:35:21.869Z,10.50
2023-08-28T18:38:08.578Z,10.50
2023-08-28T18:40:56.860Z,10.40
2023-08-28T18:43:43.571Z,10.40
2023-08-28T18:46:30.225Z,10.40
2023-08-28T18:49:18.154Z,10.30
2023-08-28T18:52:05.370Z,10.30
2023-08-28T18:54:52.575Z,10.30
2023-08-28T18:57:39.466Z,10.20
2023-08-28T19:00:29.668Z,10.20
2023-08-28T19:03:16.792Z,10.20
2023-08-28T19:06:05.234Z,10.20
2023-08-28T19:08:52.589Z,10.20
2023-08-28T19:11:39.363Z,10.20
2023-08-28T19:14:26.691Z,10.20
2023-08-28T19:17:13.630Z,10.20
2023-08-28T19:20:00.276Z,10.10
2023-08-28T19:22:49.322Z,10.10
2023-08-28T19:25:37.044Z,10.10
2023-08-28T19:28:23.692Z,10.10
2023-08-28T19:31:10.374Z,10.00
2023-08-28T19:33:59.188Z,10.00
2023-08-28T19:36:46.181Z,10.00
2023-08-28T19:39:34.108Z,10.00
2023-08-28T19:42:21.265Z,10.00
2023-08-28T19:45:09.722Z,9.90
2023-08-28T19:47:56.687Z,9.90
2023-08-28T19:50:43.233Z,10.00
2023-08-28T19:53:32.725Z,9.90
2023-08-28T19:56:20.658Z,9.80
2023-08-28T19:59:07.603Z,9.80
2023-08-28T20:01:54.425Z,9.80
2023-08-28T20:04:42.370Z,9.70
2023-08-28T20:07:29.457Z,9.70
2023-08-28T20:10:16.322Z,9.70
2023-08-28T20:13:04.921Z,9.70
2023-08-28T20:15:52.246Z,9.70
2023-08-28T20:18:39.155Z,9.70
2023-08-28T20:21:25.987Z,9.70
2023-08-28T20:24:13.055Z,9.70
2023-08-28T20:26:59.749Z,9.70
2023-08-28T20:29:48.202Z,9.60
2023-08-28T20:32:35.514Z,9.60
2023-08-28T20:35:22.413Z,9.60
2023-08-28T20:38:09.195Z,9.70
2023-08-28T20:40:56.212Z,9.60
2023-08-28T20:43:43.091Z,9.60
2023-08-28T20:46:32.960Z,9.50
2023-08-28T20:49:19.750Z,9.60
2023-08-28T20:52:11.914Z,9.50
2023-08-28T20:54:58.913Z,9.60
2023-08-28T20:57:45.890Z,9.60
2023-08-28T21:00:32.560Z,9.60
2023-08-28T21:03:21.210Z,9.60
2023-08-28T21:06:07.918Z,9.60
2023-08-28T21:08:55.003Z,9.60
2023-08-28T21:11:43.255Z,9.60
2023-08-28T21:14:30.077Z,9.60
2023-08-28T21:17:16.652Z,9.60
2023-08-28T21:20:05.605Z,9.60
2023-08-28T21:22:52.096Z,9.50
2023-08-28T21:25:38.782Z,9.60
2023-08-28T21:28:25.199Z,9.60
2023-08-28T21:31:11.781Z,9.50
2023-08-28T21:33:58.551Z,9.50
2023-08-28T21:36:46.741Z,9.50
2023-08-28T21:39:33.695Z,9.50
2023-08-28T21:42:20.943Z,9.50
2023-08-28T21:45:10.407Z,9.40
2023-08-28T21:47:57.214Z,9.40
2023-08-28T21:50:43.814Z,9.30
2023-08-28T21:53:32.087Z,9.40
2023-08-28T21:56:18.959Z,9.40
2023-08-28T21:59:06.561Z,9.40
2023-08-28T22:01:53.503Z,9.30
2023-08-28T22:04:40.543Z,9.30
2023-08-28T22:07:27.033Z,9.30
2023-08-28T22:10:15.186Z,9.30
2023-08-28T22:13:02.569Z,9.30
2023-08-28T22:15:49.450Z,9.20
2023-08-28T22:18:36.041Z,9.30
2023-08-28T22:21:22.625Z,9.30
2023-08-28T22:24:09.900Z,9.30
2023-08-28T22:27:02.906Z,9.30
2023-08-28T22:29:50.006Z,9.30
2023-08-28T22:32:36.696Z,9.30
2023-08-28T22:35:23.247Z,9.30
2023-08-28T22:38:09.892Z,9.30
2023-08-28T22:40:56.927Z,9.30
2023-08-28T22:43:46.624Z,9.30
2023-08-28T22:46:33.277Z,9.30
2023-08-28T22:49:22.051Z,9.30
2023-08-28T22:52:08.788Z,9.30
2023-08-28T22:54:55.573Z,9.20
2023-08-28T22:57:42.128Z,9.30
2023-08-28T23:00:30.123Z,9.30
2023-08-28T23:03:16.867Z,9.40
2023-08-28T23:06:03.818Z,9.30
2023-08-28T23:08:50.392Z,9.30
2023-08-28T23:11:37.223Z,9.30
2023-08-28T23:14:24.067Z,9.30
2023-08-28T23:17:12.241Z,9.20
2023-08-28T23:19:59.194Z,9.20
2023-08-28T23:22:45.941Z,9.30
2023-08-28T23:25:32.451Z,9.30
2023-08-28T23:28:19.215Z,9.30
2023-08-28T23:31:06.661Z,9.30
2023-08-28T23:33:55.334Z,9.30
2023-08-28T23:36:43.330Z,9.30
2023-08-28T23:39:30.319Z,9.30
2023-08-28T23:42:16.958Z,9.40
2023-08-28T23:45:03.462Z,9.30
2023-08-28T23:47:50.213Z,9.40
2023-08-28T23:50:38.376Z,9.40
2023-08-28T23:53:25.301Z,9.40
2023-08-28T23:56:12.128Z,9.40
2023-08-28T23:58:59.087Z,9.40
