createdAt,value
2023-03-04T00:02:12.779Z,5.00
2023-03-04T00:04:41.365Z,4.90
2023-03-04T00:07:25.618Z,4.90
2023-03-04T00:10:01.453Z,4.90
2023-03-04T00:12:36.663Z,4.90
2023-03-04T00:15:07.697Z,4.90
2023-03-04T00:17:42.611Z,4.90
2023-03-04T00:20:12.393Z,4.90
2023-03-04T00:22:48.122Z,4.90
2023-03-04T00:25:17.008Z,4.90
2023-03-04T00:27:51.687Z,4.90
2023-03-04T00:30:22.221Z,4.90
2023-03-04T00:32:57.925Z,4.90
2023-03-04T00:35:26.754Z,5.00
2023-03-04T00:38:01.658Z,4.90
2023-03-04T00:40:30.152Z,4.90
2023-03-04T00:43:06.643Z,5.00
2023-03-04T00:45:36.764Z,5.00
2023-03-04T00:48:11.942Z,4.90
2023-03-04T00:50:40.584Z,4.90
2023-03-04T00:53:15.965Z,5.00
2023-03-04T00:55:44.370Z,5.00
2023-03-04T00:58:19.723Z,4.90
2023-03-04T01:00:49.818Z,5.00
2023-03-04T01:03:24.972Z,4.90
2023-03-04T01:06:12.646Z,4.90
2023-03-04T01:08:41.750Z,4.90
2023-03-04T01:11:10.595Z,4.90
2023-03-04T01:13:46.952Z,4.80
2023-03-04T01:16:17.569Z,4.90
2023-03-04T01:18:53.661Z,4.90
2023-03-04T01:21:28.972Z,4.90
2023-03-04T01:23:57.924Z,4.90
2023-03-04T01:26:32.703Z,4.90
2023-03-04T01:29:01.584Z,4.90
2023-03-04T01:31:37.613Z,4.90
2023-03-04T01:34:06.448Z,4.90
2023-03-04T01:36:41.650Z,4.90
2023-03-04T01:39:10.437Z,5.00
2023-03-04T01:41:46.040Z,5.00
2023-03-04T01:44:14.799Z,5.00
2023-03-04T01:46:56.673Z,5.10
2023-03-04T01:49:28.271Z,5.10
2023-03-04T01:52:03.978Z,5.10
2023-03-04T01:54:32.864Z,5.10
2023-03-04T01:57:08.992Z,5.00
2023-03-04T01:59:38.777Z,5.00
2023-03-04T02:02:29.771Z,5.00
2023-03-04T02:04:58.175Z,5.00
2023-03-04T02:07:33.113Z,5.00
2023-03-04T02:10:01.576Z,5.00
2023-03-04T02:12:37.071Z,5.00
2023-03-04T02:15:06.412Z,5.00
2023-03-04T02:17:43.035Z,5.00
2023-03-04T02:20:27.521Z,4.90
2023-03-04T02:23:10.873Z,4.90
2023-03-04T02:25:46.009Z,4.80
2023-03-04T02:28:22.734Z,4.90
2023-03-04T02:31:20.040Z,4.90
2023-03-04T02:33:56.009Z,4.80
2023-03-04T02:36:24.965Z,4.80
2023-03-04T02:39:01.798Z,4.80
2023-03-04T02:41:31.793Z,4.80
2023-03-04T02:44:07.727Z,4.80
2023-03-04T02:46:36.214Z,4.80
2023-03-04T02:49:12.701Z,4.80
2023-03-04T02:51:41.010Z,4.80
2023-03-04T02:54:24.024Z,4.80
2023-03-04T02:56:55.926Z,4.80
2023-03-04T02:59:32.818Z,4.80
2023-03-04T03:02:01.279Z,4.80
2023-03-04T03:04:43.787Z,4.80
2023-03-04T03:07:12.584Z,4.80
2023-03-04T03:09:47.806Z,4.80
2023-03-04T03:12:16.276Z,4.80
2023-03-04T03:14:52.764Z,4.80
2023-03-04T03:17:21.252Z,4.80
2023-03-04T03:19:56.062Z,4.80
2023-03-04T03:22:24.572Z,4.80
2023-03-04T03:24:59.793Z,4.80
2023-03-04T03:27:28.394Z,4.80
2023-03-04T03:30:04.825Z,4.80
2023-03-04T03:32:33.543Z,4.80
2023-03-04T03:35:09.036Z,4.80
2023-03-04T03:37:37.483Z,4.80
2023-03-04T03:40:13.090Z,4.80
2023-03-04T03:42:41.836Z,4.80
2023-03-04T03:45:19.827Z,4.80
2023-03-04T03:47:48.275Z,4.90
2023-03-04T03:50:23.821Z,4.90
2023-03-04T03:52:52.268Z,4.90
2023-03-04T03:55:27.059Z,4.90
2023-03-04T03:57:55.781Z,4.90
2023-03-04T04:00:31.866Z,4.90
2023-03-04T04:03:08.314Z,4.90
2023-03-04T04:05:49.813Z,4.90
2023-03-04T04:08:19.399Z,4.80
2023-03-04T04:10:54.844Z,4.90
2023-03-04T04:13:30.106Z,4.90
2023-03-04T04:16:00.201Z,4.90
2023-03-04T04:18:35.128Z,4.90
2023-03-04T04:21:03.642Z,4.90
2023-03-04T04:23:38.912Z,4.90
2023-03-04T04:26:07.622Z,4.90
2023-03-04T04:28:42.900Z,4.90
2023-03-04T04:31:13.425Z,4.90
2023-03-04T04:33:48.898Z,4.90
2023-03-04T04:36:18.218Z,4.90
2023-03-04T04:38:52.940Z,4.90
2023-03-04T04:41:23.861Z,4.80
2023-03-04T04:43:58.858Z,4.80
2023-03-04T04:46:30.234Z,4.80
2023-03-04T04:49:05.119Z,4.80
2023-03-04T04:51:34.278Z,4.80
2023-03-04T04:54:10.264Z,4.80
2023-03-04T04:56:38.612Z,4.80
2023-03-04T04:59:13.913Z,4.80
2023-03-04T05:01:44.007Z,4.80
2023-03-04T05:04:26.150Z,4.80
2023-03-04T05:06:54.731Z,4.80
2023-03-04T05:09:29.887Z,4.80
2023-03-04T05:11:58.432Z,4.80
2023-03-04T05:14:33.879Z,4.80
2023-03-04T05:17:03.696Z,4.80
2023-03-04T05:19:38.922Z,4.90
2023-03-04T05:22:07.495Z,4.80
2023-03-04T05:24:43.004Z,4.90
2023-03-04T05:27:11.659Z,4.80
2023-03-04T05:29:46.951Z,4.90
2023-03-04T05:32:17.418Z,4.90
2023-03-04T05:34:51.976Z,4.80
2023-03-04T05:37:20.673Z,4.80
2023-03-04T05:39:55.906Z,4.80
2023-03-04T05:42:24.670Z,4.80
2023-03-04T05:45:00.168Z,4.80
2023-03-04T05:47:29.987Z,4.80
2023-03-04T05:50:05.253Z,4.80
2023-03-04T05:52:34.186Z,4.80
2023-03-04T05:55:09.200Z,4.90
2023-03-04T05:57:37.977Z,4.80
2023-03-04T06:00:16.291Z,4.80
2023-03-04T06:03:06.161Z,4.80
2023-03-04T06:05:41.187Z,4.80
2023-03-04T06:08:09.630Z,4.80
2023-03-04T06:10:45.230Z,4.80
2023-03-04T06:13:14.825Z,4.80
2023-03-04T06:15:50.246Z,4.80
2023-03-04T06:18:20.326Z,4.80
2023-03-04T06:20:55.279Z,4.80
2023-03-04T06:23:23.725Z,4.80
2023-03-04T06:26:00.337Z,4.80
2023-03-04T06:28:28.909Z,4.80
2023-03-04T06:31:06.027Z,4.80
2023-03-04T06:33:36.182Z,4.80
2023-03-04T06:36:12.256Z,4.80
2023-03-04T06:38:40.846Z,4.90
2023-03-04T06:41:17.271Z,4.90
2023-03-04T06:43:45.781Z,4.90
2023-03-04T06:46:21.333Z,4.90
2023-03-04T06:48:51.464Z,4.90
2023-03-04T06:51:27.004Z,4.90
2023-03-04T06:53:55.700Z,4.90
2023-03-04T06:56:31.254Z,4.90
2023-03-04T06:58:59.849Z,4.90
2023-03-04T07:01:36.178Z,4.90
2023-03-04T07:04:29.065Z,4.90
2023-03-04T07:07:03.981Z,4.90
2023-03-04T07:09:33.063Z,4.90
2023-03-04T07:12:08.040Z,5.00
2023-03-04T07:14:43.366Z,5.00
2023-03-04T07:17:11.811Z,5.00
2023-03-04T07:19:49.416Z,5.00
2023-03-04T07:22:18.413Z,5.00
2023-03-04T07:24:54.150Z,5.00
2023-03-04T07:27:23.325Z,5.00
2023-03-04T07:29:59.036Z,5.10
2023-03-04T07:32:28.935Z,5.10
2023-03-04T07:35:05.636Z,5.10
2023-03-04T07:37:35.557Z,5.10
2023-03-04T07:40:10.997Z,5.10
2023-03-04T07:42:39.574Z,5.10
2023-03-04T07:45:16.081Z,5.20
2023-03-04T07:47:44.754Z,5.20
2023-03-04T07:50:22.960Z,5.20
2023-03-04T07:52:53.822Z,5.20
2023-03-04T07:55:29.391Z,5.20
2023-03-04T07:57:58.332Z,5.30
2023-03-04T08:00:34.322Z,5.20
2023-03-04T08:03:22.068Z,5.30
2023-03-04T08:05:59.318Z,5.30
2023-03-04T08:08:27.888Z,5.30
2023-03-04T08:11:03.049Z,5.20
2023-03-04T08:13:32.070Z,5.30
2023-03-04T08:16:07.090Z,5.30
2023-03-04T08:18:35.654Z,5.30
2023-03-04T08:21:18.411Z,5.30
2023-03-04T08:23:47.714Z,5.30
2023-03-04T08:26:25.206Z,5.40
2023-03-04T08:28:54.238Z,5.30
2023-03-04T08:31:29.525Z,5.40
2023-03-04T08:33:58.011Z,5.40
2023-03-04T08:36:34.356Z,5.40
2023-03-04T08:39:03.822Z,5.30
2023-03-04T08:41:39.362Z,5.40
2023-03-04T08:44:10.382Z,5.40
2023-03-04T08:46:46.435Z,5.40
2023-03-04T08:49:15.868Z,5.40
2023-03-04T08:51:53.078Z,5.40
2023-03-04T08:54:21.677Z,5.40
2023-03-04T08:56:57.162Z,5.40
2023-03-04T08:59:25.616Z,5.40
2023-03-04T09:02:01.486Z,5.40
2023-03-04T09:04:36.741Z,5.50
2023-03-04T09:07:13.424Z,5.50
2023-03-04T09:09:42.255Z,5.50
2023-03-04T09:12:17.380Z,5.50
2023-03-04T09:14:46.120Z,5.60
2023-03-04T09:17:21.082Z,5.60
2023-03-04T09:19:49.989Z,5.70
2023-03-04T09:22:26.465Z,5.80
2023-03-04T09:24:55.365Z,5.80
2023-03-04T09:27:31.137Z,5.90
2023-03-04T09:30:00.200Z,5.90
2023-03-04T09:32:35.602Z,5.80
2023-03-04T09:35:04.694Z,5.80
2023-03-04T09:37:42.525Z,5.80
2023-03-04T09:40:20.926Z,5.90
2023-03-04T09:42:59.546Z,5.80
2023-03-04T09:45:34.337Z,5.80
2023-03-04T09:48:10.492Z,5.90
2023-03-04T09:50:47.386Z,5.90
2023-03-04T09:53:29.210Z,5.90
2023-03-04T09:55:59.281Z,5.90
2023-03-04T09:58:44.573Z,5.90
2023-03-04T10:01:22.180Z,5.90
2023-03-04T10:04:00.192Z,6.00
2023-03-04T10:06:36.917Z,6.00
2023-03-04T10:09:28.233Z,6.10
2023-03-04T10:12:03.118Z,6.00
2023-03-04T10:14:45.814Z,6.00
2023-03-04T10:17:21.310Z,6.10
2023-03-04T10:20:07.580Z,6.20
2023-03-04T10:22:38.578Z,6.40
2023-03-04T10:25:26.107Z,6.50
2023-03-04T10:28:05.602Z,6.70
2023-03-04T10:30:45.614Z,6.90
2023-03-04T10:33:22.162Z,6.80
2023-03-04T10:35:55.508Z,6.80
2023-03-04T10:38:31.464Z,6.80
2023-03-04T10:41:02.252Z,6.80
2023-03-04T10:43:38.178Z,6.80
2023-03-04T10:46:07.011Z,6.80
2023-03-04T10:48:42.522Z,6.80
2023-03-04T10:51:20.345Z,6.70
2023-03-04T10:53:58.176Z,6.70
2023-03-04T10:56:37.582Z,6.60
2023-03-04T10:59:57.486Z,6.50
2023-03-04T11:02:28.248Z,6.50
2023-03-04T11:05:26.149Z,6.60
2023-03-04T11:08:03.400Z,6.40
2023-03-04T11:10:40.318Z,6.40
2023-03-04T11:13:16.814Z,6.40
2023-03-04T11:16:00.320Z,6.50
2023-03-04T11:18:37.167Z,6.50
2023-03-04T11:21:14.482Z,6.60
2023-03-04T11:23:46.747Z,6.90
2023-03-04T11:26:26.506Z,7.00
2023-03-04T11:29:01.566Z,7.10
2023-03-04T11:31:41.259Z,7.10
2023-03-04T11:34:17.181Z,7.10
2023-03-04T11:37:04.246Z,7.10
2023-03-04T11:39:38.317Z,7.20
2023-03-04T11:42:21.225Z,7.30
2023-03-04T11:44:51.213Z,7.30
2023-03-04T11:47:57.228Z,7.20
2023-03-04T11:50:32.361Z,7.20
2023-03-04T11:53:29.306Z,7.20
2023-03-04T11:56:24.163Z,7.10
2023-03-04T11:59:28.524Z,7.00
2023-03-04T12:02:17.246Z,7.00
2023-03-04T12:05:29.313Z,6.90
2023-03-04T12:08:19.698Z,7.00
2023-03-04T12:11:03.399Z,6.90
2023-03-04T12:13:57.578Z,7.00
2023-03-04T12:17:02.426Z,7.30
2023-03-04T12:19:44.785Z,7.40
2023-03-04T12:22:36.278Z,7.40
2023-03-04T12:25:43.267Z,7.30
2023-03-04T12:28:31.319Z,7.30
2023-03-04T12:31:12.521Z,7.30
2023-03-04T12:33:59.321Z,7.30
2023-03-04T12:36:37.597Z,7.20
2023-03-04T12:39:27.561Z,7.10
2023-03-04T12:42:02.897Z,7.10
2023-03-04T12:44:42.594Z,7.20
2023-03-04T12:47:24.633Z,7.30
2023-03-04T12:50:25.494Z,7.50
2023-03-04T12:53:06.138Z,7.60
2023-03-04T12:55:46.316Z,7.70
2023-03-04T12:58:19.429Z,7.70
2023-03-04T13:01:04.512Z,7.80
2023-03-04T13:03:51.576Z,7.90
2023-03-04T13:06:42.350Z,7.90
2023-03-04T13:09:20.966Z,7.90
2023-03-04T13:12:01.344Z,7.80
2023-03-04T13:14:35.538Z,7.90
2023-03-04T13:17:36.272Z,7.90
2023-03-04T13:20:23.422Z,7.90
2023-03-04T13:23:06.597Z,7.80
2023-03-04T13:25:46.571Z,7.90
2023-03-04T13:28:30.325Z,7.80
2023-03-04T13:31:22.053Z,7.70
2023-03-04T13:34:15.283Z,7.50
2023-03-04T13:36:59.602Z,7.60
2023-03-04T13:39:40.324Z,7.60
2023-03-04T13:42:42.331Z,7.40
2023-03-04T13:45:39.304Z,7.30
2023-03-04T13:48:25.176Z,7.30
2023-03-04T13:51:01.298Z,7.30
2023-03-04T13:53:39.008Z,7.30
2023-03-04T13:56:37.438Z,7.30
2023-03-04T13:59:25.285Z,7.30
2023-03-04T14:02:06.300Z,7.30
2023-03-04T14:04:42.814Z,7.10
2023-03-04T14:07:31.596Z,7.10
2023-03-04T14:10:02.574Z,7.20
2023-03-04T14:12:39.612Z,7.20
2023-03-04T14:15:23.505Z,7.30
2023-03-04T14:18:01.636Z,7.30
2023-03-04T14:20:31.974Z,7.40
2023-03-04T14:23:08.431Z,7.60
2023-03-04T14:25:38.102Z,7.80
2023-03-04T14:28:18.397Z,7.90
2023-03-04T14:30:53.729Z,7.90
2023-03-04T14:33:33.343Z,7.80
2023-03-04T14:36:03.820Z,7.90
2023-03-04T14:38:42.657Z,7.90
2023-03-04T14:41:17.380Z,7.70
2023-03-04T14:44:01.659Z,7.70
2023-03-04T14:46:36.898Z,7.60
2023-03-04T14:49:12.663Z,7.60
2023-03-04T14:51:45.987Z,7.60
2023-03-04T14:54:43.447Z,7.60
2023-03-04T14:57:41.387Z,7.60
2023-03-04T15:00:18.583Z,7.60
2023-03-04T15:03:02.730Z,7.60
2023-03-04T15:05:40.160Z,7.50
2023-03-04T15:08:30.455Z,7.50
2023-03-04T15:11:01.480Z,7.50
2023-03-04T15:13:56.849Z,7.40
2023-03-04T15:16:27.320Z,7.40
2023-03-04T15:19:06.725Z,7.40
2023-03-04T15:21:40.322Z,7.50
2023-03-04T15:24:18.432Z,7.40
2023-03-04T15:26:50.483Z,7.40
2023-03-04T15:29:27.438Z,7.30
2023-03-04T15:31:55.894Z,7.30
2023-03-04T15:34:32.697Z,7.30
2023-03-04T15:37:02.012Z,7.30
2023-03-04T15:39:37.762Z,7.30
2023-03-04T15:42:11.476Z,7.30
2023-03-04T15:44:46.480Z,7.40
2023-03-04T15:47:15.912Z,7.40
2023-03-04T15:49:54.412Z,7.40
2023-03-04T15:52:25.812Z,7.40
2023-03-04T15:55:00.410Z,7.40
2023-03-04T15:57:29.363Z,7.40
2023-03-04T16:00:04.750Z,7.40
2023-03-04T16:02:34.411Z,7.40
2023-03-04T16:05:17.425Z,7.40
2023-03-04T16:07:53.888Z,7.40
2023-03-04T16:10:33.522Z,7.40
2023-03-04T16:13:01.643Z,7.40
2023-03-04T16:15:38.493Z,7.40
2023-03-04T16:18:08.635Z,7.40
2023-03-04T16:20:45.510Z,7.40
2023-03-04T16:23:16.945Z,7.40
2023-03-04T16:25:53.782Z,7.40
2023-03-04T16:28:22.829Z,7.40
2023-03-04T16:30:58.568Z,7.40
2023-03-04T16:33:27.357Z,7.40
2023-03-04T16:36:04.530Z,7.40
2023-03-04T16:38:34.698Z,7.40
2023-03-04T16:41:09.751Z,7.30
2023-03-04T16:43:38.263Z,7.30
2023-03-04T16:46:13.850Z,7.30
2023-03-04T16:48:42.736Z,7.30
2023-03-04T16:51:24.877Z,7.30
2023-03-04T16:53:56.315Z,7.30
2023-03-04T16:56:31.801Z,7.30
2023-03-04T16:59:00.461Z,7.30
2023-03-04T17:01:36.562Z,7.20
2023-03-04T17:04:11.971Z,7.20
2023-03-04T17:06:55.784Z,7.20
2023-03-04T17:09:24.359Z,7.20
2023-03-04T17:12:00.162Z,7.20
2023-03-04T17:14:29.073Z,7.20
2023-03-04T17:17:04.553Z,7.20
2023-03-04T17:19:33.458Z,7.20
2023-03-04T17:22:10.816Z,7.20
2023-03-04T17:24:39.349Z,7.20
2023-03-04T17:27:14.557Z,7.10
2023-03-04T17:29:43.347Z,7.20
2023-03-04T17:32:18.559Z,7.20
2023-03-04T17:34:47.275Z,7.20
2023-03-04T17:37:23.539Z,7.20
2023-03-04T17:39:52.580Z,7.10
2023-03-04T17:42:27.556Z,7.20
2023-03-04T17:44:55.976Z,7.10
2023-03-04T17:47:30.866Z,7.00
2023-03-04T17:49:59.590Z,7.00
2023-03-04T17:52:36.526Z,7.00
2023-03-04T17:55:05.772Z,7.00
2023-03-04T17:57:43.605Z,7.00
2023-03-04T18:00:13.326Z,6.90
2023-03-04T18:02:48.632Z,7.00
2023-03-04T18:05:23.829Z,7.00
2023-03-04T18:08:06.996Z,6.90
2023-03-04T18:10:36.397Z,6.90
2023-03-04T18:13:11.852Z,6.90
2023-03-04T18:15:40.689Z,6.90
2023-03-04T18:18:15.842Z,6.80
2023-03-04T18:20:44.292Z,6.90
2023-03-04T18:23:20.900Z,6.80
2023-03-04T18:25:49.462Z,6.90
2023-03-04T18:28:24.851Z,6.80
2023-03-04T18:30:53.825Z,6.80
2023-03-04T18:33:29.865Z,6.80
2023-03-04T18:36:02.590Z,6.80
2023-03-04T18:38:39.702Z,6.80
2023-03-04T18:41:10.579Z,6.80
2023-03-04T18:43:45.888Z,6.80
2023-03-04T18:46:31.739Z,6.80
2023-03-04T18:49:09.614Z,6.70
2023-03-04T18:51:38.670Z,6.70
2023-03-04T18:54:15.966Z,6.70
2023-03-04T18:56:47.981Z,6.70
2023-03-04T18:59:26.928Z,6.70
2023-03-04T19:01:57.004Z,6.60
2023-03-04T19:04:35.601Z,6.60
2023-03-04T19:07:11.085Z,6.60
2023-03-04T19:09:47.602Z,6.60
2023-03-04T19:12:16.016Z,6.60
2023-03-04T19:14:50.676Z,6.60
2023-03-04T19:17:19.602Z,6.60
2023-03-04T19:19:55.615Z,6.50
2023-03-04T19:22:24.235Z,6.50
2023-03-04T19:25:00.681Z,6.60
2023-03-04T19:27:30.100Z,6.60
2023-03-04T19:30:04.919Z,6.60
2023-03-04T19:32:34.010Z,6.50
2023-03-04T19:35:09.953Z,6.50
2023-03-04T19:37:38.454Z,6.50
2023-03-04T19:40:17.954Z,6.50
2023-03-04T19:42:52.635Z,6.50
2023-03-04T19:45:21.120Z,6.50
2023-03-04T19:47:55.705Z,6.50
2023-03-04T19:50:24.174Z,6.40
2023-03-04T19:52:59.634Z,6.40
2023-03-04T19:55:29.888Z,6.30
2023-03-04T19:58:04.929Z,6.40
2023-03-04T20:00:33.802Z,6.30
2023-03-04T20:03:08.938Z,6.30
2023-03-04T20:05:56.713Z,6.30
2023-03-04T20:08:31.721Z,6.30
2023-03-04T20:11:02.049Z,6.20
2023-03-04T20:13:36.713Z,6.20
2023-03-04T20:16:09.283Z,6.20
2023-03-04T20:18:44.667Z,6.20
2023-03-04T20:21:13.640Z,6.20
2023-03-04T20:23:48.690Z,6.20
2023-03-04T20:26:19.477Z,6.20
2023-03-04T20:28:54.725Z,6.10
2023-03-04T20:31:26.287Z,6.10
2023-03-04T20:34:02.659Z,6.10
2023-03-04T20:36:32.113Z,6.10
2023-03-04T20:39:21.459Z,6.10
2023-03-04T20:41:58.748Z,6.10
2023-03-04T20:44:35.001Z,6.10
2023-03-04T20:47:03.700Z,6.10
2023-03-04T20:49:38.762Z,6.10
2023-03-04T20:52:07.793Z,6.00
2023-03-04T20:54:43.964Z,6.00
2023-03-04T20:57:15.036Z,6.00
2023-03-04T20:59:49.689Z,6.00
2023-03-04T21:02:20.636Z,6.00
2023-03-04T21:04:55.694Z,5.90
2023-03-04T21:07:30.926Z,5.90
2023-03-04T21:10:05.796Z,5.90
2023-03-04T21:12:35.418Z,5.90
2023-03-04T21:15:11.040Z,5.90
2023-03-04T21:17:39.817Z,5.80
2023-03-04T21:20:17.006Z,5.90
2023-03-04T21:22:45.695Z,5.80
2023-03-04T21:25:20.767Z,5.80
2023-03-04T21:27:51.090Z,5.80
2023-03-04T21:30:26.781Z,5.80
2023-03-04T21:32:55.514Z,5.80
2023-03-04T21:35:30.788Z,5.80
2023-03-04T21:37:59.393Z,5.80
2023-03-04T21:40:34.764Z,5.80
2023-03-04T21:43:05.714Z,5.80
2023-03-04T21:45:41.062Z,5.80
2023-03-04T21:48:10.358Z,5.70
2023-03-04T21:50:46.073Z,5.70
2023-03-04T21:53:19.643Z,5.70
2023-03-04T21:55:54.892Z,5.70
2023-03-04T21:58:24.745Z,5.60
2023-03-04T22:01:00.251Z,5.60
2023-03-04T22:03:28.846Z,5.60
2023-03-04T22:06:05.783Z,5.60
2023-03-04T22:08:34.344Z,5.60
2023-03-04T22:11:12.094Z,5.60
2023-03-04T22:13:42.872Z,5.60
2023-03-04T22:16:18.823Z,5.60
2023-03-04T22:18:47.452Z,5.50
2023-03-04T22:21:25.151Z,5.60
2023-03-04T22:23:53.849Z,5.50
2023-03-04T22:26:37.830Z,5.50
2023-03-04T22:29:07.968Z,5.50
2023-03-04T22:31:45.197Z,5.40
2023-03-04T22:34:15.837Z,5.40
2023-03-04T22:36:53.097Z,5.40
2023-03-04T22:39:23.244Z,5.40
2023-03-04T22:41:59.101Z,5.30
2023-03-04T22:44:28.994Z,5.30
2023-03-04T22:47:04.005Z,5.30
2023-03-04T22:49:33.578Z,5.20
2023-03-04T22:52:08.845Z,5.20
2023-03-04T22:54:37.950Z,5.10
2023-03-04T22:57:13.168Z,5.10
2023-03-04T22:59:43.469Z,5.10
2023-03-04T23:02:18.927Z,5.10
2023-03-04T23:05:00.884Z,5.10
2023-03-04T23:07:37.699Z,5.10
2023-03-04T23:10:13.799Z,5.10
2023-03-04T23:12:42.352Z,5.10
2023-03-04T23:15:21.123Z,5.10
2023-03-04T23:17:50.251Z,5.10
2023-03-04T23:20:28.115Z,5.10
2023-03-04T23:22:56.548Z,5.00
2023-03-04T23:25:32.152Z,5.00
2023-03-04T23:28:00.587Z,4.90
2023-03-04T23:30:37.876Z,5.00
2023-03-04T23:33:06.464Z,4.90
2023-03-04T23:35:41.955Z,4.90
2023-03-04T23:38:10.359Z,4.90
2023-03-04T23:40:45.924Z,4.90
2023-03-04T23:43:14.689Z,4.90
2023-03-04T23:45:51.032Z,4.90
2023-03-04T23:48:19.538Z,4.90
2023-03-04T23:50:58.959Z,4.90
2023-03-04T23:53:27.673Z,4.90
2023-03-04T23:56:03.230Z,4.90
2023-03-04T23:58:31.946Z,4.90
