createdAt,value
2019-03-28T00:07:59.966Z,43.70
2019-03-28T00:10:33.714Z,34.53
2019-03-28T00:13:03.474Z,35.90
2019-03-28T00:15:33.251Z,37.90
2019-03-28T00:18:03.234Z,33.60
2019-03-28T00:20:33.106Z,38.53
2019-03-28T00:23:36.996Z,37.67
2019-03-28T00:26:07.037Z,33.83
2019-03-28T00:28:37.036Z,32.03
2019-03-28T00:31:09.478Z,41.03
2019-03-28T00:33:39.383Z,34.40
2019-03-28T00:36:09.053Z,33.30
2019-03-28T00:38:38.813Z,35.63
2019-03-28T00:41:08.474Z,39.07
2019-03-28T00:43:39.586Z,40.23
2019-03-28T00:46:09.006Z,35.23
2019-03-28T00:48:42.797Z,36.00
2019-03-28T00:51:12.494Z,30.53
2019-03-28T00:53:42.157Z,35.83
2019-03-28T00:56:12.591Z,29.10
2019-03-28T00:58:47.110Z,31.50
2019-03-28T01:01:24.242Z,32.67
2019-03-28T01:03:54.427Z,34.27
2019-03-28T01:06:24.314Z,36.00
2019-03-28T01:08:53.576Z,33.50
2019-03-28T01:11:24.052Z,35.13
2019-03-28T01:13:54.048Z,43.60
2019-03-28T01:16:24.138Z,37.50
2019-03-28T01:18:54.033Z,41.73
2019-03-28T01:21:25.586Z,39.17
2019-03-28T01:23:55.484Z,35.53
2019-03-28T01:26:25.692Z,35.00
2019-03-28T01:28:55.746Z,36.83
2019-03-28T01:31:25.454Z,31.10
2019-03-28T01:33:55.994Z,36.40
2019-03-28T01:36:26.355Z,47.30
2019-03-28T01:39:01.512Z,38.30
2019-03-28T01:41:31.086Z,35.03
2019-03-28T01:44:00.643Z,36.00
2019-03-28T01:46:30.542Z,34.13
2019-03-28T01:49:00.110Z,32.23
2019-03-28T01:51:31.189Z,32.30
2019-03-28T01:54:00.583Z,30.53
2019-03-28T01:56:30.371Z,35.70
2019-03-28T01:59:03.116Z,33.20
2019-03-28T02:01:33.006Z,32.60
2019-03-28T02:04:05.759Z,31.30
2019-03-28T02:06:37.725Z,45.53
2019-03-28T02:09:09.183Z,39.83
2019-03-28T02:11:44.816Z,36.80
2019-03-28T02:14:20.491Z,37.47
2019-03-28T02:16:50.319Z,40.40
2019-03-28T02:19:20.478Z,31.23
2019-03-28T02:21:50.805Z,40.37
2019-03-28T02:24:20.686Z,37.90
2019-03-28T02:26:50.901Z,38.07
2019-03-28T02:29:23.470Z,34.60
2019-03-28T02:31:52.981Z,41.43
2019-03-28T02:34:22.566Z,32.83
2019-03-28T02:36:51.998Z,36.43
2019-03-28T02:39:21.890Z,35.33
2019-03-28T02:41:51.085Z,36.20
2019-03-28T02:44:20.974Z,33.23
2019-03-28T02:46:51.261Z,38.73
2019-03-28T02:49:20.849Z,38.70
2019-03-28T02:51:50.352Z,36.90
2019-03-28T02:54:20.552Z,41.80
2019-03-28T02:56:49.958Z,33.83
2019-03-28T02:59:19.617Z,33.73
2019-03-28T03:01:49.073Z,33.23
2019-03-28T03:04:18.655Z,34.60
2019-03-28T03:06:48.522Z,41.57
2019-03-28T03:09:18.432Z,32.70
2019-03-28T03:11:47.776Z,31.53
2019-03-28T03:14:17.058Z,32.43
2019-03-28T03:16:46.613Z,39.40
2019-03-28T03:19:16.563Z,40.53
2019-03-28T03:21:45.773Z,36.77
2019-03-28T03:24:15.233Z,37.77
2019-03-28T03:26:44.802Z,33.07
2019-03-28T03:29:14.245Z,34.27
2019-03-28T03:31:43.742Z,29.03
2019-03-28T03:34:13.078Z,31.37
2019-03-28T03:36:42.648Z,36.30
2019-03-28T03:39:13.806Z,35.07
2019-03-28T03:41:44.795Z,36.50
2019-03-28T03:44:14.396Z,35.50
2019-03-28T03:46:43.621Z,32.40
2019-03-28T03:49:13.276Z,43.90
2019-03-28T03:51:46.362Z,32.10
2019-03-28T03:54:13.740Z,26.20
2019-03-28T03:56:43.673Z,26.83
2019-03-28T03:59:13.502Z,28.43
2019-03-28T04:01:42.705Z,39.03
2019-03-28T04:04:12.462Z,27.00
2019-03-28T04:06:42.025Z,30.27
2019-03-28T04:09:11.753Z,44.10
2019-03-28T04:11:41.213Z,34.57
2019-03-28T04:14:11.565Z,33.10
2019-03-28T04:16:41.044Z,33.80
2019-03-28T04:19:10.628Z,29.07
2019-03-28T04:21:40.114Z,29.90
2019-03-28T04:24:10.174Z,35.43
2019-03-28T04:26:39.758Z,40.13
2019-03-28T04:29:09.006Z,30.83
2019-03-28T04:31:39.101Z,28.47
2019-03-28T04:34:09.535Z,36.83
2019-03-28T04:36:40.075Z,34.13
2019-03-28T04:39:10.491Z,39.03
2019-03-28T04:41:39.756Z,35.37
2019-03-28T04:44:08.962Z,40.23
2019-03-28T04:46:38.308Z,31.40
2019-03-28T04:49:08.149Z,33.67
2019-03-28T04:51:37.933Z,36.20
2019-03-28T04:54:09.693Z,36.17
2019-03-28T04:56:39.112Z,37.03
2019-03-28T04:59:08.837Z,66.30
2019-03-28T05:01:38.352Z,34.90
2019-03-28T05:04:08.348Z,32.53
2019-03-28T05:06:38.216Z,32.00
2019-03-28T05:09:07.673Z,39.37
2019-03-28T05:11:37.880Z,35.83
2019-03-28T05:14:07.613Z,37.70
2019-03-28T05:16:37.000Z,37.93
2019-03-28T05:19:06.525Z,33.73
2019-03-28T05:21:36.025Z,45.07
2019-03-28T05:24:06.392Z,45.80
2019-03-28T05:26:35.754Z,51.87
2019-03-28T05:29:05.238Z,44.07
2019-03-28T05:31:35.515Z,39.13
2019-03-28T05:34:04.988Z,39.97
2019-03-28T05:36:34.850Z,35.20
2019-03-28T05:39:05.359Z,35.43
2019-03-28T05:41:34.813Z,46.43
2019-03-28T05:44:05.005Z,44.70
2019-03-28T05:46:34.768Z,43.83
2019-03-28T05:49:04.573Z,44.10
2019-03-28T05:51:34.100Z,47.47
2019-03-28T05:54:03.583Z,41.93
2019-03-28T05:56:33.688Z,41.27
2019-03-28T05:59:10.714Z,36.83
2019-03-28T06:01:34.605Z,47.13
2019-03-28T06:04:04.467Z,39.63
2019-03-28T06:06:33.704Z,40.23
2019-03-28T06:09:03.137Z,51.20
2019-03-28T06:11:32.599Z,35.93
2019-03-28T06:14:02.453Z,39.60
2019-03-28T06:16:32.341Z,36.00
2019-03-28T06:19:03.160Z,48.40
2019-03-28T06:21:32.647Z,40.17
2019-03-28T06:24:02.199Z,39.97
2019-03-28T06:26:32.678Z,48.83
2019-03-28T06:29:02.022Z,34.23
2019-03-28T06:31:32.423Z,43.10
2019-03-28T06:34:01.959Z,42.03
2019-03-28T06:36:31.504Z,42.30
2019-03-28T06:39:00.969Z,37.00
2019-03-28T06:41:30.804Z,46.53
2019-03-28T06:44:00.649Z,38.70
2019-03-28T06:46:31.200Z,46.27
2019-03-28T06:49:00.495Z,38.97
2019-03-28T06:51:30.797Z,36.03
2019-03-28T06:54:00.404Z,52.70
2019-03-28T06:56:29.822Z,53.53
2019-03-28T06:58:59.247Z,37.93
2019-03-28T07:01:29.481Z,44.10
2019-03-28T07:03:58.952Z,39.60
2019-03-28T07:06:28.477Z,49.37
2019-03-28T07:08:58.890Z,43.07
2019-03-28T07:11:28.516Z,52.47
2019-03-28T07:13:57.819Z,50.40
2019-03-28T07:16:27.816Z,45.17
2019-03-28T07:18:57.491Z,40.43
2019-03-28T07:21:27.301Z,38.30
2019-03-28T07:23:56.916Z,58.43
2019-03-28T07:26:26.704Z,40.73
2019-03-28T07:28:57.149Z,45.20
2019-03-28T07:31:26.724Z,48.47
2019-03-28T07:33:57.087Z,35.30
2019-03-28T07:36:26.685Z,52.33
2019-03-28T07:38:56.396Z,39.93
2019-03-28T07:41:26.960Z,45.93
2019-03-28T07:43:58.056Z,42.73
2019-03-28T07:46:28.498Z,45.03
2019-03-28T07:48:58.628Z,36.97
2019-03-28T07:51:27.910Z,41.63
2019-03-28T07:53:57.650Z,37.80
2019-03-28T07:56:27.284Z,34.50
2019-03-28T07:58:56.949Z,37.63
2019-03-28T08:01:26.506Z,39.90
2019-03-28T08:03:56.089Z,29.80
2019-03-28T08:06:25.300Z,38.57
2019-03-28T08:08:54.893Z,32.83
2019-03-28T08:11:24.142Z,30.23
2019-03-28T08:13:53.853Z,30.63
2019-03-28T08:16:23.424Z,28.30
2019-03-28T08:18:52.663Z,33.20
2019-03-28T08:21:22.201Z,26.10
2019-03-28T08:23:51.948Z,29.47
2019-03-28T08:26:22.097Z,30.20
2019-03-28T08:28:52.981Z,29.60
2019-03-28T08:31:22.848Z,30.47
2019-03-28T08:33:52.478Z,23.47
2019-03-28T10:24:45.372Z,18.93
2019-03-28T10:27:19.211Z,22.70
2019-03-28T10:29:48.444Z,31.27
2019-03-28T10:32:19.000Z,19.43
2019-03-28T10:34:49.062Z,21.30
2019-03-28T10:37:19.292Z,19.87
2019-03-28T10:39:50.311Z,14.33
2019-03-28T10:42:21.198Z,16.30
2019-03-28T10:44:51.889Z,19.20
2019-03-28T10:47:21.565Z,16.23
2019-03-28T10:49:51.967Z,15.97
2019-03-28T10:52:23.987Z,17.43
2019-03-28T10:54:54.889Z,21.83
2019-03-28T10:57:43.811Z,15.57
2019-03-28T11:00:23.905Z,29.67
2019-03-28T11:02:49.237Z,14.90
2019-03-28T11:05:21.237Z,19.57
2019-03-28T11:07:54.354Z,13.90
2019-03-28T11:10:25.305Z,17.47
2019-03-28T11:12:58.715Z,15.80
2019-03-28T11:15:29.399Z,19.93
2019-03-28T11:18:01.116Z,24.13
2019-03-28T11:20:31.574Z,16.63
2019-03-28T11:23:03.910Z,17.87
2019-03-28T11:25:35.369Z,22.17
2019-03-28T11:28:05.523Z,21.70
2019-03-28T11:30:37.635Z,21.90
2019-03-28T11:33:08.886Z,20.20
2019-03-28T11:35:40.232Z,15.40
2019-03-28T11:38:11.398Z,19.67
2019-03-28T11:40:42.929Z,19.27
2019-03-28T11:43:13.119Z,17.80
2019-03-28T11:45:43.271Z,27.07
2019-03-28T11:48:13.611Z,20.83
2019-03-28T11:50:47.671Z,21.57
2019-03-28T11:53:41.801Z,28.57
2019-03-28T11:56:13.099Z,18.83
2019-03-28T11:58:43.940Z,26.60
2019-03-28T12:01:18.867Z,22.90
2019-03-28T12:03:51.052Z,14.33
2019-03-28T12:06:27.114Z,19.50
2019-03-28T12:09:10.384Z,16.33
2019-03-28T12:11:40.086Z,16.40
2019-03-28T12:14:11.814Z,24.40
2019-03-28T12:16:43.518Z,19.10
2019-03-28T12:19:18.041Z,24.53
2019-03-28T12:21:48.983Z,20.40
2019-03-28T12:27:48.695Z,23.50
2019-03-28T12:30:28.411Z,22.53
2019-03-28T12:33:19.776Z,23.10
2019-03-28T12:35:52.715Z,20.23
2019-03-28T12:38:28.647Z,21.73
2019-03-28T12:41:19.784Z,20.33
2019-03-28T12:44:14.658Z,18.23
2019-03-28T12:46:48.476Z,29.07
2019-03-28T13:40:09.006Z,19.13
2019-03-28T13:43:18.862Z,24.90
2019-03-28T20:53:24.738Z,11.80
2019-03-28T20:55:54.349Z,11.37
2019-03-28T20:58:24.346Z,14.87
2019-03-28T21:00:54.796Z,9.20
2019-03-28T21:03:24.717Z,11.53
2019-03-28T21:05:54.034Z,11.30
2019-03-28T21:08:23.689Z,19.63
2019-03-28T21:10:53.429Z,9.33
2019-03-28T21:13:23.036Z,14.60
2019-03-28T21:15:52.979Z,15.57
2019-03-28T21:18:23.039Z,15.20
2019-03-28T21:20:53.397Z,13.30
2019-03-28T21:23:23.350Z,15.17
2019-03-28T21:25:52.836Z,14.00
2019-03-28T21:28:22.155Z,14.27
2019-03-28T21:30:51.527Z,10.87
2019-03-28T21:33:21.451Z,11.40
2019-03-28T21:35:51.083Z,13.50
2019-03-28T21:38:20.651Z,17.77
2019-03-28T21:40:49.858Z,14.27
2019-03-28T21:43:19.312Z,9.73
2019-03-28T21:45:49.722Z,16.93
2019-03-28T21:48:18.908Z,11.70
2019-03-28T21:50:48.681Z,14.07
2019-03-28T21:53:19.982Z,11.20
2019-03-28T21:55:55.560Z,10.00
2019-03-28T21:58:20.554Z,12.70
2019-03-28T22:00:50.441Z,11.43
2019-03-28T22:03:19.909Z,11.97
2019-03-28T22:05:49.681Z,11.67
2019-03-28T22:08:19.595Z,18.23
2019-03-28T22:10:49.353Z,17.57
2019-03-28T22:13:18.794Z,18.03
2019-03-28T22:15:48.956Z,10.30
2019-03-28T22:18:20.569Z,17.53
2019-03-28T22:20:50.284Z,11.67
2019-03-28T22:23:20.945Z,10.50
2019-03-28T22:25:50.618Z,13.83
2019-03-28T22:28:20.104Z,13.63
2019-03-28T22:30:49.958Z,13.07
2019-03-28T22:33:19.213Z,15.87
2019-03-28T22:35:48.802Z,10.50
2019-03-28T22:38:18.305Z,10.67
2019-03-28T22:40:48.090Z,12.67
2019-03-28T22:43:17.999Z,10.67
2019-03-28T22:45:47.433Z,10.57
2019-03-28T22:48:16.707Z,13.50
2019-03-28T22:50:46.878Z,15.00
2019-03-28T22:53:16.608Z,11.97
2019-03-28T22:55:46.059Z,16.03
2019-03-28T22:58:16.192Z,13.27
2019-03-28T23:00:46.262Z,14.10
2019-03-28T23:03:16.199Z,16.80
2019-03-28T23:05:45.868Z,10.60
2019-03-28T23:08:15.111Z,13.47
2019-03-28T23:10:44.677Z,14.53
2019-03-28T23:13:14.120Z,13.17
2019-03-28T23:15:43.626Z,18.00
2019-03-28T23:18:13.625Z,16.33
2019-03-28T23:20:43.736Z,13.40
2019-03-28T23:23:12.993Z,14.30
2019-03-28T23:25:42.484Z,14.93
2019-03-28T23:28:12.088Z,14.50
2019-03-28T23:30:41.332Z,13.87
2019-03-28T23:33:10.604Z,15.53
2019-03-28T23:35:40.866Z,13.73
2019-03-28T23:38:10.781Z,14.60
2019-03-28T23:40:40.381Z,16.97
2019-03-28T23:43:10.274Z,15.07
2019-03-28T23:45:40.044Z,15.50
2019-03-28T23:48:09.920Z,20.13
2019-03-28T23:50:39.381Z,15.43
2019-03-28T23:53:09.210Z,16.97
2019-03-28T23:55:38.814Z,16.70
2019-03-28T23:58:08.018Z,14.37
