createdAt,value
2018-07-24T00:04:47.039Z,6
2018-07-24T00:09:46.863Z,9
2018-07-24T00:14:46.967Z,8
2018-07-24T00:19:46.856Z,8
2018-07-24T00:24:46.947Z,5
2018-07-24T00:29:46.906Z,4
2018-07-24T00:34:46.948Z,6
2018-07-24T00:39:46.745Z,5
2018-07-24T00:44:46.824Z,7
2018-07-24T00:49:46.797Z,5
2018-07-24T00:54:46.684Z,9
2018-07-24T00:59:46.866Z,9
2018-07-24T01:04:46.839Z,7
2018-07-24T01:09:46.818Z,6
2018-07-24T01:14:46.695Z,6
2018-07-24T01:19:46.827Z,8
2018-07-24T01:24:46.666Z,9
2018-07-24T01:29:46.675Z,6
2018-07-24T01:34:46.750Z,5
2018-07-24T01:39:46.683Z,6
2018-07-24T01:44:46.818Z,8
2018-07-24T01:49:46.853Z,5
2018-07-24T01:54:46.594Z,5
2018-07-24T01:59:46.710Z,5
2018-07-24T02:04:46.942Z,7
2018-07-24T02:09:46.855Z,6
2018-07-24T02:14:46.818Z,8
2018-07-24T02:19:46.773Z,11
2018-07-24T02:24:46.868Z,8
2018-07-24T02:29:46.901Z,11
2018-07-24T02:34:46.929Z,6
2018-07-24T02:39:46.605Z,12
2018-07-24T02:44:46.809Z,13
2018-07-24T02:49:46.730Z,11
2018-07-24T02:54:46.709Z,17
2018-07-24T02:59:46.744Z,10
2018-07-24T03:04:46.805Z,8
2018-07-24T03:09:46.849Z,12
2018-07-24T03:14:46.606Z,9
2018-07-24T03:19:46.846Z,11
2018-07-24T03:24:46.824Z,11
2018-07-24T03:29:46.703Z,13
2018-07-24T03:34:46.566Z,9
2018-07-24T03:39:46.705Z,10
2018-07-24T03:44:46.749Z,13
2018-07-24T03:49:46.563Z,13
2018-07-24T03:54:46.788Z,13
2018-07-24T03:59:46.541Z,14
2018-07-24T04:04:46.589Z,10
2018-07-24T04:09:46.576Z,11
2018-07-24T04:14:46.795Z,9
2018-07-24T04:19:46.656Z,9
2018-07-24T04:24:46.408Z,8
2018-07-24T04:29:46.716Z,9
2018-07-24T04:34:46.579Z,10
2018-07-24T04:39:46.511Z,9
2018-07-24T04:44:46.528Z,7
2018-07-24T04:49:46.615Z,8
2018-07-24T04:54:46.561Z,6
2018-07-24T04:59:46.438Z,8
2018-07-24T05:04:46.499Z,8
2018-07-24T05:09:46.679Z,10
2018-07-24T05:14:46.631Z,9
2018-07-24T05:19:46.284Z,11
2018-07-24T05:24:46.493Z,10
2018-07-24T05:29:46.513Z,15
2018-07-24T05:34:46.309Z,11
2018-07-24T05:39:46.327Z,15
2018-07-24T05:44:46.289Z,11
2018-07-24T05:49:46.495Z,16
2018-07-24T05:54:46.322Z,14
2018-07-24T05:59:46.328Z,15
2018-07-24T06:04:46.643Z,12
2018-07-24T06:09:46.298Z,15
2018-07-24T06:14:46.356Z,17
2018-07-24T06:19:46.484Z,15
2018-07-24T06:24:46.575Z,14
2018-07-24T06:29:46.522Z,12
2018-07-24T06:34:46.478Z,12
2018-07-24T06:39:46.451Z,15
2018-07-24T06:44:46.510Z,20
2018-07-24T06:49:46.420Z,15
2018-07-24T06:54:46.454Z,12
2018-07-24T06:59:46.156Z,16
2018-07-24T07:04:46.197Z,13
2018-07-24T07:09:46.139Z,15
2018-07-24T07:14:46.077Z,15
2018-07-24T07:19:46.407Z,18
2018-07-24T07:24:46.172Z,17
2018-07-24T07:29:46.146Z,21
2018-07-24T07:34:46.374Z,14
2018-07-24T07:39:46.386Z,22
2018-07-24T07:44:46.222Z,14
2018-07-24T07:49:46.384Z,15
2018-07-24T07:54:46.176Z,18
2018-07-24T07:59:46.119Z,19
2018-07-24T08:04:46.056Z,17
2018-07-24T08:09:46.296Z,20
2018-07-24T08:14:46.318Z,17
2018-07-24T08:19:46.020Z,21
2018-07-24T08:24:46.336Z,14
2018-07-24T08:29:46.146Z,17
2018-07-24T08:34:46.039Z,16
2018-07-24T08:39:45.992Z,14
2018-07-24T08:44:46.339Z,15
2018-07-24T08:49:46.140Z,14
2018-07-24T08:54:46.637Z,15
2018-07-24T08:59:46.025Z,15
2018-07-24T09:04:46.142Z,15
2018-07-24T09:09:46.053Z,15
2018-07-24T09:14:46.119Z,16
2018-07-24T09:19:46.023Z,17
2018-07-24T09:24:46.051Z,14
2018-07-24T09:29:45.968Z,21
2018-07-24T09:34:46.125Z,16
2018-07-24T09:39:46.077Z,14
2018-07-24T09:44:46.189Z,13
2018-07-24T09:49:46.139Z,15
2018-07-24T09:54:45.898Z,18
2018-07-24T09:59:45.899Z,13
2018-07-24T10:04:46.099Z,18
2018-07-24T10:09:45.899Z,18
2018-07-24T10:14:46.071Z,13
2018-07-24T10:19:46.045Z,18
2018-07-24T10:24:46.206Z,14
2018-07-24T10:29:45.913Z,17
2018-07-24T10:34:45.926Z,19
2018-07-24T10:39:46.493Z,19
2018-07-24T10:44:46.032Z,16
2018-07-24T10:49:46.091Z,12
2018-07-24T10:54:45.781Z,16
2018-07-24T10:59:45.972Z,17
2018-07-24T11:04:45.862Z,14
2018-07-24T11:09:45.826Z,17
2018-07-24T11:14:45.755Z,13
2018-07-24T11:19:45.820Z,12
2018-07-24T11:24:45.853Z,12
2018-07-24T11:29:45.731Z,9
2018-07-24T11:34:45.857Z,10
2018-07-24T11:39:45.725Z,9
2018-07-24T11:44:45.811Z,12
2018-07-24T11:49:45.760Z,14
2018-07-24T11:54:45.992Z,13
2018-07-24T11:59:46.029Z,15
2018-07-24T12:04:45.986Z,10
2018-07-24T12:09:45.864Z,10
2018-07-24T12:14:45.680Z,12
2018-07-24T12:19:45.827Z,10
2018-07-24T12:24:45.668Z,13
2018-07-24T12:29:45.907Z,14
2018-07-24T12:34:45.954Z,10
2018-07-24T12:39:45.749Z,11
2018-07-24T12:44:45.866Z,11
2018-07-24T12:49:45.591Z,13
2018-07-24T12:54:45.710Z,9
2018-07-24T12:59:45.703Z,12
2018-07-24T13:04:45.748Z,11
2018-07-24T13:09:45.679Z,13
2018-07-24T13:14:45.692Z,12
2018-07-24T13:19:45.788Z,9
2018-07-24T13:24:45.572Z,15
2018-07-24T13:29:45.555Z,14
2018-07-24T13:34:45.664Z,9
2018-07-24T13:39:45.693Z,14
2018-07-24T13:44:45.861Z,10
2018-07-24T13:49:45.515Z,12
2018-07-24T13:54:45.656Z,12
2018-07-24T13:59:45.539Z,13
2018-07-24T14:04:45.660Z,11
2018-07-24T14:09:45.599Z,13
2018-07-24T14:14:45.518Z,11
2018-07-24T14:19:45.654Z,13
2018-07-24T14:24:45.773Z,12
2018-07-24T14:29:45.524Z,11
2018-07-24T14:34:45.803Z,15
2018-07-24T14:39:45.738Z,15
2018-07-24T14:44:45.613Z,11
2018-07-24T14:49:45.506Z,13
2018-07-24T14:54:45.504Z,17
2018-07-24T14:59:45.793Z,13
2018-07-24T15:04:45.676Z,14
2018-07-24T15:09:45.660Z,14
2018-07-24T15:14:45.403Z,13
2018-07-24T15:19:45.525Z,13
2018-07-24T15:24:45.744Z,12
2018-07-24T15:29:45.609Z,16
2018-07-24T15:34:45.664Z,13
2018-07-24T15:39:45.523Z,12
2018-07-24T15:44:45.424Z,13
2018-07-24T15:49:45.385Z,12
2018-07-24T15:54:45.618Z,9
2018-07-24T15:59:45.627Z,8
2018-07-24T16:04:45.326Z,7
2018-07-24T16:09:45.347Z,10
2018-07-24T16:14:45.324Z,10
2018-07-24T16:19:45.457Z,9
2018-07-24T16:24:45.651Z,8
2018-07-24T16:29:45.633Z,10
2018-07-24T16:34:45.617Z,9
2018-07-24T16:39:45.555Z,10
2018-07-24T16:44:45.519Z,5
2018-07-24T16:49:45.373Z,10
2018-07-24T16:54:45.333Z,9
2018-07-24T16:59:45.312Z,5
2018-07-24T17:04:45.535Z,7
2018-07-24T17:09:45.352Z,6
2018-07-24T17:14:45.402Z,7
2018-07-24T17:19:45.367Z,8
2018-07-24T17:24:45.383Z,7
2018-07-24T17:29:45.369Z,7
2018-07-24T17:34:45.171Z,5
2018-07-24T17:39:45.226Z,5
2018-07-24T17:44:45.515Z,8
2018-07-24T17:49:45.202Z,6
2018-07-24T17:54:45.433Z,7
2018-07-24T17:59:45.336Z,6
2018-07-24T18:04:45.489Z,4
2018-07-24T18:09:45.368Z,8
2018-07-24T18:14:45.481Z,6
2018-07-24T18:19:45.186Z,4
2018-07-24T18:24:45.177Z,5
2018-07-24T18:29:45.133Z,3
2018-07-24T18:34:45.254Z,8
2018-07-24T18:39:45.091Z,4
2018-07-24T18:44:45.093Z,5
2018-07-24T18:49:45.135Z,10
2018-07-24T18:54:45.042Z,5
2018-07-24T18:59:45.274Z,6
2018-07-24T19:04:45.317Z,5
2018-07-24T19:09:45.374Z,7
2018-07-24T19:14:45.051Z,3
2018-07-24T19:19:45.371Z,5
2018-07-24T19:24:45.113Z,3
2018-07-24T19:29:45.297Z,6
2018-07-24T19:34:45.354Z,5
2018-07-24T19:39:45.288Z,6
2018-07-24T19:44:45.298Z,4
2018-07-24T19:49:45.153Z,5
2018-07-24T19:54:45.239Z,4
2018-07-24T19:59:44.989Z,5
2018-07-24T20:04:45.055Z,6
2018-07-24T20:09:45.243Z,3
2018-07-24T20:14:45.187Z,5
2018-07-24T20:19:45.252Z,5
2018-07-24T20:24:45.016Z,5
2018-07-24T20:29:45.109Z,7
2018-07-24T20:34:44.940Z,5
2018-07-24T20:39:44.963Z,4
2018-07-24T20:44:45.081Z,5
2018-07-24T20:49:44.901Z,5
2018-07-24T20:54:45.162Z,4
2018-07-24T20:59:45.175Z,7
2018-07-24T21:04:44.900Z,4
2018-07-24T21:09:44.867Z,2
2018-07-24T21:14:44.844Z,4
2018-07-24T21:19:44.969Z,3
2018-07-24T21:24:44.995Z,4
2018-07-24T21:29:45.112Z,5
2018-07-24T21:34:44.922Z,4
2018-07-24T21:39:44.834Z,3
2018-07-24T21:44:45.055Z,4
2018-07-24T21:49:45.083Z,4
2018-07-24T21:54:44.846Z,2
2018-07-24T21:59:44.897Z,3
2018-07-24T22:04:45.158Z,5
2018-07-24T22:09:44.830Z,8
2018-07-24T22:14:45.067Z,4
2018-07-24T22:19:45.068Z,6
2018-07-24T22:24:44.714Z,3
2018-07-24T22:29:44.957Z,5
2018-07-24T22:34:44.756Z,5
2018-07-24T22:39:45.191Z,4
2018-07-24T22:44:44.715Z,5
2018-07-24T22:49:44.991Z,6
2018-07-24T22:54:44.776Z,6
2018-07-24T22:59:44.710Z,7
2018-07-24T23:04:44.752Z,6
2018-07-24T23:09:44.918Z,6
2018-07-24T23:14:44.883Z,6
2018-07-24T23:19:44.726Z,6
2018-07-24T23:24:44.815Z,10
2018-07-24T23:29:44.720Z,6
2018-07-24T23:34:44.927Z,6
2018-07-24T23:39:44.764Z,7
2018-07-24T23:44:44.892Z,5
2018-07-24T23:49:44.719Z,7
2018-07-24T23:54:44.678Z,6
2018-07-24T23:59:44.677Z,6
