createdAt,value
2023-04-26T00:00:09.832Z,96012.66
2023-04-26T00:02:40.643Z,96014.03
2023-04-26T00:05:10.179Z,96022.25
2023-04-26T00:07:39.307Z,96028.25
2023-04-26T00:10:09.020Z,96018.13
2023-04-26T00:12:38.716Z,96017.66
2023-04-26T00:15:08.496Z,96027.53
2023-04-26T00:17:37.428Z,96022.53
2023-04-26T00:20:09.790Z,96022.41
2023-04-26T00:22:38.877Z,96012.69
2023-04-26T00:25:07.996Z,96020.69
2023-04-26T00:27:36.943Z,96032.53
2023-04-26T00:30:06.478Z,96020.59
2023-04-26T00:32:36.100Z,96024.75
2023-04-26T00:35:05.620Z,96030.31
2023-04-26T00:37:34.647Z,96025.19
2023-04-26T00:40:03.813Z,96023.28
2023-04-26T00:42:33.189Z,96021.06
2023-04-26T00:45:02.084Z,96031.09
2023-04-26T00:47:34.687Z,96033.25
2023-04-26T00:50:05.128Z,96031.34
2023-04-26T00:52:34.360Z,96035.00
2023-04-26T00:55:03.618Z,96042.66
2023-04-26T00:57:32.931Z,96038.44
2023-04-26T01:00:01.686Z,96038.75
2023-04-26T01:02:35.713Z,96042.00
2023-04-26T01:05:07.203Z,96047.72
2023-04-26T01:07:37.719Z,96046.66
2023-04-26T01:10:07.109Z,96047.91
2023-04-26T01:12:37.655Z,96037.25
2023-04-26T01:15:07.374Z,96031.91
2023-04-26T01:17:38.455Z,96045.59
2023-04-26T01:20:10.493Z,96029.56
2023-04-26T01:22:39.263Z,96032.97
2023-04-26T01:25:09.995Z,96030.81
2023-04-26T01:27:39.219Z,96031.59
2023-04-26T01:30:09.140Z,96038.50
2023-04-26T01:32:38.008Z,96033.69
2023-04-26T01:35:08.151Z,96039.31
2023-04-26T01:37:36.984Z,96032.88
2023-04-26T01:40:08.936Z,96033.84
2023-04-26T01:42:38.931Z,96035.19
2023-04-26T01:45:08.183Z,96041.63
2023-04-26T01:47:55.564Z,96039.81
2023-04-26T01:50:25.556Z,96032.31
2023-04-26T01:52:54.318Z,96042.22
2023-04-26T01:55:23.063Z,96035.97
2023-04-26T01:57:51.986Z,96042.13
2023-04-26T02:00:21.660Z,96036.97
2023-04-26T02:02:51.459Z,96033.66
2023-04-26T02:05:20.648Z,96035.06
2023-04-26T02:07:49.570Z,96046.78
2023-04-26T02:10:18.705Z,96046.03
2023-04-26T02:12:49.496Z,96044.94
2023-04-26T02:15:18.721Z,96052.59
2023-04-26T02:17:47.470Z,96046.50
2023-04-26T02:20:17.218Z,96050.09
2023-04-26T02:22:46.911Z,96057.78
2023-04-26T02:25:17.868Z,96046.22
2023-04-26T02:27:47.309Z,96051.97
2023-04-26T02:30:16.050Z,96064.78
2023-04-26T02:32:45.592Z,96043.19
2023-04-26T02:35:15.151Z,96044.78
2023-04-26T02:37:44.143Z,96052.47
2023-04-26T02:40:13.861Z,96059.19
2023-04-26T02:42:42.849Z,96051.91
2023-04-26T02:45:12.098Z,96052.56
2023-04-26T02:47:41.203Z,96037.44
2023-04-26T02:50:10.985Z,96053.66
2023-04-26T02:52:40.221Z,96049.63
2023-04-26T02:55:10.178Z,96039.94
2023-04-26T02:57:38.962Z,96049.16
2023-04-26T03:00:11.186Z,96050.84
2023-04-26T03:02:40.466Z,96044.47
2023-04-26T03:05:12.119Z,96057.91
2023-04-26T03:07:40.928Z,96046.50
2023-04-26T03:10:10.392Z,96055.22
2023-04-26T03:12:40.877Z,96054.25
2023-04-26T03:15:10.136Z,96055.66
2023-04-26T03:17:41.503Z,96055.63
2023-04-26T03:20:11.546Z,96047.41
2023-04-26T03:22:40.335Z,96054.44
2023-04-26T03:25:10.234Z,96047.28
2023-04-26T03:27:39.654Z,96053.97
2023-04-26T03:30:09.215Z,96041.38
2023-04-26T03:32:39.694Z,96031.75
2023-04-26T03:35:09.271Z,96053.59
2023-04-26T03:37:40.394Z,96045.13
2023-04-26T03:40:13.628Z,96049.19
2023-04-26T03:42:42.434Z,96048.91
2023-04-26T03:45:11.610Z,96050.03
2023-04-26T03:47:40.444Z,96045.78
2023-04-26T03:50:10.184Z,96041.22
2023-04-26T03:52:39.103Z,96040.00
2023-04-26T03:55:10.661Z,96038.31
2023-04-26T03:57:39.894Z,96052.16
2023-04-26T04:00:14.417Z,96045.00
2023-04-26T04:02:47.803Z,96040.09
2023-04-26T04:05:25.477Z,96046.31
2023-04-26T04:07:54.650Z,96037.59
2023-04-26T04:10:24.141Z,96037.94
2023-04-26T04:12:54.017Z,96036.66
2023-04-26T04:15:22.970Z,96033.56
2023-04-26T04:17:52.135Z,96039.25
2023-04-26T04:20:21.931Z,96038.25
2023-04-26T04:22:51.903Z,96035.44
2023-04-26T04:25:22.877Z,96025.63
2023-04-26T04:27:54.013Z,96031.88
2023-04-26T04:30:23.243Z,96044.00
2023-04-26T04:32:52.099Z,96043.34
2023-04-26T04:35:21.461Z,96028.50
2023-04-26T04:37:50.711Z,96032.50
2023-04-26T04:40:19.563Z,96030.25
2023-04-26T04:42:50.643Z,96037.94
2023-04-26T04:45:22.420Z,96035.00
2023-04-26T04:47:54.770Z,96032.22
2023-04-26T04:50:24.149Z,96037.97
2023-04-26T04:52:53.075Z,96035.34
2023-04-26T04:55:22.267Z,96035.13
2023-04-26T04:57:51.153Z,96028.84
2023-04-26T05:00:21.902Z,96040.63
2023-04-26T05:03:03.805Z,96037.94
2023-04-26T05:05:33.154Z,96035.34
2023-04-26T05:08:02.141Z,96037.25
2023-04-26T05:10:31.156Z,96033.59
2023-04-26T05:13:00.894Z,96033.00
2023-04-26T05:15:30.416Z,96034.06
2023-04-26T05:18:00.745Z,96032.91
2023-04-26T05:20:31.659Z,96036.06
2023-04-26T05:23:00.452Z,96031.16
2023-04-26T05:25:29.385Z,96024.09
2023-04-26T05:28:13.197Z,96018.78
2023-04-26T05:30:58.673Z,96026.59
2023-04-26T05:33:35.321Z,96017.53
2023-04-26T05:36:17.262Z,96041.19
2023-04-26T05:38:46.093Z,96018.38
2023-04-26T05:41:15.005Z,96019.69
2023-04-26T05:43:44.015Z,96023.56
2023-04-26T05:46:13.051Z,96034.06
2023-04-26T05:48:42.788Z,96029.38
2023-04-26T05:51:11.552Z,96028.91
2023-04-26T05:53:40.315Z,96032.19
2023-04-26T05:56:09.527Z,96031.31
2023-04-26T05:58:38.667Z,96030.44
2023-04-26T06:01:09.319Z,96040.69
2023-04-26T06:03:39.041Z,96035.94
2023-04-26T06:06:08.581Z,96042.03
2023-04-26T06:08:40.380Z,96042.38
2023-04-26T06:11:09.378Z,96041.25
2023-04-26T06:13:38.382Z,96041.84
2023-04-26T06:16:08.840Z,96029.66
2023-04-26T06:18:37.682Z,96030.88
2023-04-26T06:21:08.884Z,96036.81
2023-04-26T06:23:38.478Z,96037.38
2023-04-26T06:26:07.426Z,96043.50
2023-04-26T06:28:36.591Z,96036.69
2023-04-26T06:31:05.570Z,96049.50
2023-04-26T06:33:34.481Z,96048.13
2023-04-26T06:36:03.376Z,96033.72
2023-04-26T06:38:32.309Z,96045.78
2023-04-26T06:41:01.373Z,96038.91
2023-04-26T06:43:30.323Z,96049.81
2023-04-26T06:46:07.284Z,96045.63
2023-04-26T06:48:36.164Z,96040.19
2023-04-26T06:51:09.240Z,96043.97
2023-04-26T06:53:38.583Z,96032.94
2023-04-26T06:56:07.746Z,96041.50
2023-04-26T06:58:36.840Z,96038.44
2023-04-26T07:01:09.238Z,96045.41
2023-04-26T07:03:39.021Z,96048.03
2023-04-26T07:06:07.908Z,96041.16
2023-04-26T07:08:37.217Z,96036.19
2023-04-26T07:11:11.818Z,96036.47
2023-04-26T07:13:40.585Z,96035.00
2023-04-26T07:16:10.822Z,96042.00
2023-04-26T07:18:41.188Z,96045.88
2023-04-26T07:21:10.521Z,96054.34
2023-04-26T07:23:39.298Z,96048.56
2023-04-26T07:26:08.241Z,96057.97
2023-04-26T07:28:37.135Z,96053.25
2023-04-26T07:31:08.446Z,96049.63
2023-04-26T07:33:38.592Z,96045.66
2023-04-26T07:36:07.738Z,96048.50
2023-04-26T07:38:37.049Z,96045.16
2023-04-26T07:41:05.987Z,96049.84
2023-04-26T07:43:34.855Z,96052.72
2023-04-26T07:46:04.024Z,96062.84
2023-04-26T07:48:32.996Z,96060.09
2023-04-26T07:51:14.829Z,96048.13
2023-04-26T07:53:43.677Z,96055.94
2023-04-26T07:56:12.517Z,96061.31
2023-04-26T07:58:41.471Z,96060.72
2023-04-26T08:01:13.382Z,96066.91
2023-04-26T08:03:43.721Z,96062.00
2023-04-26T08:06:12.971Z,96068.72
2023-04-26T08:08:45.147Z,96066.81
2023-04-26T08:11:14.014Z,96067.97
2023-04-26T08:13:44.593Z,96056.59
2023-04-26T08:16:13.613Z,96051.34
2023-04-26T08:18:44.656Z,96055.84
2023-04-26T08:21:16.282Z,96070.25
2023-04-26T08:23:45.226Z,96065.34
2023-04-26T08:26:14.006Z,96067.59
2023-04-26T08:28:42.955Z,96061.91
2023-04-26T08:31:11.863Z,96068.84
2023-04-26T08:33:40.910Z,96060.28
2023-04-26T08:36:09.915Z,96067.78
2023-04-26T08:38:38.747Z,96068.03
2023-04-26T08:41:12.517Z,96065.34
2023-04-26T08:43:41.435Z,96069.94
2023-04-26T08:46:16.922Z,96057.59
2023-04-26T08:48:50.453Z,96062.66
2023-04-26T08:51:20.452Z,96070.94
2023-04-26T08:53:53.723Z,96077.94
2023-04-26T08:56:24.980Z,96075.38
2023-04-26T08:58:55.110Z,96075.81
2023-04-26T09:01:26.843Z,96075.44
2023-04-26T09:03:57.500Z,96077.72
2023-04-26T09:06:28.753Z,96086.72
2023-04-26T09:08:59.297Z,96080.38
2023-04-26T09:11:28.070Z,96074.03
2023-04-26T09:13:57.290Z,96084.66
2023-04-26T09:16:38.415Z,96087.31
2023-04-26T09:19:07.392Z,96085.97
2023-04-26T09:21:46.945Z,96089.75
2023-04-26T09:24:16.644Z,96089.13
2023-04-26T09:26:45.402Z,96094.31
2023-04-26T09:29:19.703Z,96092.31
2023-04-26T09:31:51.342Z,96093.88
2023-04-26T09:34:23.497Z,96089.13
2023-04-26T09:36:54.286Z,96094.88
2023-04-26T09:39:42.603Z,96093.09
2023-04-26T09:42:14.659Z,96097.56
2023-04-26T09:44:43.442Z,96089.41
2023-04-26T09:47:13.066Z,96099.88
2023-04-26T09:49:52.380Z,96107.22
2023-04-26T09:52:21.316Z,96096.75
2023-04-26T09:54:54.749Z,96101.75
2023-04-26T09:57:24.125Z,96101.91
2023-04-26T09:59:55.708Z,96107.59
2023-04-26T10:02:27.017Z,96103.56
2023-04-26T10:04:57.790Z,96105.84
2023-04-26T10:07:27.090Z,96107.38
2023-04-26T10:09:58.058Z,96112.03
2023-04-26T10:12:27.731Z,96112.97
2023-04-26T10:14:58.083Z,96115.47
2023-04-26T10:17:27.098Z,96113.06
2023-04-26T10:19:59.279Z,96118.06
2023-04-26T10:22:36.744Z,96114.38
2023-04-26T10:25:09.648Z,96116.47
2023-04-26T10:27:44.813Z,96112.13
2023-04-26T10:30:18.772Z,96116.34
2023-04-26T10:32:56.933Z,96115.91
2023-04-26T10:35:27.899Z,96117.69
2023-04-26T10:38:04.611Z,96125.56
2023-04-26T10:40:34.405Z,96117.25
2023-04-26T10:43:21.091Z,96125.44
2023-04-26T10:45:51.023Z,96126.69
2023-04-26T10:48:28.702Z,96133.22
2023-04-26T10:51:09.037Z,96132.28
2023-04-26T10:53:49.978Z,96136.16
2023-04-26T10:56:25.063Z,96136.91
2023-04-26T10:59:33.450Z,96141.56
2023-04-26T11:02:04.742Z,96134.91
2023-04-26T11:04:55.395Z,96142.56
2023-04-26T11:07:40.109Z,96138.63
2023-04-26T11:10:24.037Z,96137.66
2023-04-26T11:13:04.171Z,96134.06
2023-04-26T11:15:33.176Z,96143.97
2023-04-26T11:18:06.371Z,96147.44
2023-04-26T11:20:36.047Z,96144.63
2023-04-26T11:23:09.680Z,96154.38
2023-04-26T11:25:40.609Z,96152.50
2023-04-26T11:28:09.487Z,96155.81
2023-04-26T11:30:38.525Z,96159.56
2023-04-26T11:33:07.416Z,96151.13
2023-04-26T11:35:37.087Z,96159.91
2023-04-26T11:38:06.374Z,96156.16
2023-04-26T11:40:38.081Z,96156.03
2023-04-26T11:43:07.898Z,96166.38
2023-04-26T11:45:37.992Z,96156.84
2023-04-26T11:48:09.340Z,96176.59
2023-04-26T11:50:39.340Z,96170.97
2023-04-26T11:53:10.260Z,96183.84
2023-04-26T11:55:40.668Z,96180.91
2023-04-26T11:58:15.977Z,96184.03
2023-04-26T12:01:03.903Z,96184.50
2023-04-26T12:03:38.313Z,96185.13
2023-04-26T12:06:07.605Z,96198.31
2023-04-26T12:08:36.808Z,96199.09
2023-04-26T12:11:05.659Z,96200.19
2023-04-26T12:13:34.818Z,96212.09
2023-04-26T12:16:22.293Z,96204.09
2023-04-26T12:18:57.475Z,96212.53
2023-04-26T12:21:30.331Z,96210.19
2023-04-26T12:23:59.809Z,96212.09
2023-04-26T12:26:46.650Z,96215.66
2023-04-26T12:29:15.234Z,96221.78
2023-04-26T12:31:44.081Z,96222.88
2023-04-26T12:34:12.971Z,96218.78
2023-04-26T12:36:45.295Z,96231.19
2023-04-26T12:39:16.238Z,96230.38
2023-04-26T12:41:47.047Z,96235.72
2023-04-26T12:44:16.069Z,96236.81
2023-04-26T12:46:44.877Z,96233.34
2023-04-26T12:49:13.958Z,96239.94
2023-04-26T12:51:42.696Z,96232.28
2023-04-26T12:54:11.348Z,96238.69
2023-04-26T12:56:44.250Z,96236.34
2023-04-26T12:59:13.382Z,96239.31
2023-04-26T13:01:42.922Z,96239.63
2023-04-26T13:04:13.530Z,96238.81
2023-04-26T13:06:42.704Z,96248.38
2023-04-26T13:09:13.675Z,96241.34
2023-04-26T13:11:42.490Z,96243.50
2023-04-26T13:14:11.801Z,96251.63
2023-04-26T13:16:44.414Z,96248.03
2023-04-26T13:19:13.369Z,96247.69
2023-04-26T13:21:42.585Z,96253.31
2023-04-26T13:24:11.578Z,96259.22
2023-04-26T13:26:40.392Z,96256.03
2023-04-26T13:29:09.288Z,96254.44
2023-04-26T13:31:38.145Z,96261.56
2023-04-26T13:34:08.302Z,96264.19
2023-04-26T13:36:37.438Z,96261.50
2023-04-26T13:39:07.800Z,96262.03
2023-04-26T13:41:37.536Z,96265.59
2023-04-26T13:44:06.611Z,96261.31
2023-04-26T13:46:35.618Z,96266.56
2023-04-26T13:49:04.766Z,96265.41
2023-04-26T13:51:35.366Z,96254.72
2023-04-26T13:54:06.458Z,96257.91
2023-04-26T13:56:35.535Z,96253.91
2023-04-26T13:59:06.035Z,96263.34
2023-04-26T14:01:36.968Z,96266.25
2023-04-26T14:04:06.790Z,96269.88
2023-04-26T14:06:36.615Z,96269.00
2023-04-26T14:09:09.191Z,96263.69
2023-04-26T14:11:38.012Z,96276.50
2023-04-26T14:14:06.987Z,96279.22
2023-04-26T14:16:35.985Z,96265.28
2023-04-26T14:19:04.926Z,96280.44
2023-04-26T14:21:33.772Z,96277.34
2023-04-26T14:24:02.610Z,96286.69
2023-04-26T14:26:31.677Z,96288.56
2023-04-26T14:29:01.972Z,96284.31
2023-04-26T14:31:30.968Z,96286.69
2023-04-26T14:34:00.785Z,96286.50
2023-04-26T14:36:29.908Z,96287.06
2023-04-26T14:38:58.818Z,96281.38
2023-04-26T14:41:28.400Z,96273.50
2023-04-26T14:43:57.254Z,96284.72
2023-04-26T14:46:26.050Z,96281.75
2023-04-26T14:48:56.648Z,96289.94
2023-04-26T14:51:25.472Z,96287.28
2023-04-26T14:53:54.306Z,96278.03
2023-04-26T14:56:24.310Z,96289.03
2023-04-26T14:58:53.122Z,96288.47
2023-04-26T15:01:23.738Z,96291.59
2023-04-26T15:03:52.883Z,96288.47
2023-04-26T15:06:21.884Z,96299.25
2023-04-26T15:08:51.171Z,96296.13
2023-04-26T15:11:20.035Z,96300.38
2023-04-26T15:13:48.924Z,96296.91
2023-04-26T15:16:17.843Z,96295.06
2023-04-26T15:18:46.699Z,96303.28
2023-04-26T15:21:19.496Z,96290.81
2023-04-26T15:23:48.670Z,96301.06
2023-04-26T15:26:17.532Z,96299.88
2023-04-26T15:28:46.369Z,96294.00
2023-04-26T15:31:15.227Z,96300.75
2023-04-26T15:33:44.026Z,96294.59
2023-04-26T15:36:12.820Z,96295.84
2023-04-26T15:38:45.430Z,96290.25
2023-04-26T15:41:14.225Z,96288.38
2023-04-26T15:43:43.051Z,96298.22
2023-04-26T15:46:15.810Z,96298.47
2023-04-26T15:48:44.660Z,96305.97
2023-04-26T15:51:13.425Z,96300.66
2023-04-26T15:53:44.288Z,96310.50
2023-04-26T15:56:18.135Z,96307.84
2023-04-26T15:58:48.261Z,96311.75
2023-04-26T16:01:17.812Z,96309.09
2023-04-26T16:03:47.858Z,96305.38
2023-04-26T16:06:17.294Z,96307.56
2023-04-26T16:08:46.193Z,96309.09
2023-04-26T16:11:15.330Z,96311.47
2023-04-26T16:13:45.149Z,96309.69
2023-04-26T16:16:14.032Z,96311.88
2023-04-26T16:18:46.961Z,96319.84
2023-04-26T16:21:16.022Z,96321.50
2023-04-26T16:23:45.715Z,96319.72
2023-04-26T16:26:15.231Z,96324.25
2023-04-26T16:28:44.411Z,96329.06
2023-04-26T16:31:13.255Z,96316.69
2023-04-26T16:33:42.196Z,96329.16
2023-04-26T16:36:11.397Z,96324.13
2023-04-26T16:38:40.329Z,96333.50
2023-04-26T16:41:09.225Z,96331.41
2023-04-26T16:43:38.072Z,96335.13
2023-04-26T16:46:11.585Z,96333.38
2023-04-26T16:48:40.550Z,96337.09
2023-04-26T16:51:09.425Z,96339.25
2023-04-26T16:53:38.347Z,96341.91
2023-04-26T16:56:07.785Z,96342.50
2023-04-26T16:58:36.756Z,96349.66
2023-04-26T17:01:06.710Z,96338.34
2023-04-26T17:03:36.263Z,96340.13
2023-04-26T17:06:07.133Z,96341.22
2023-04-26T17:08:36.090Z,96352.38
2023-04-26T17:11:04.939Z,96357.00
2023-04-26T17:13:33.928Z,96351.50
2023-04-26T17:16:02.847Z,96358.94
2023-04-26T17:18:32.028Z,96356.38
2023-04-26T17:21:02.231Z,96351.16
2023-04-26T17:23:31.452Z,96350.97
2023-04-26T17:26:00.942Z,96356.84
2023-04-26T17:28:29.857Z,96360.84
2023-04-26T17:30:58.778Z,96354.56
2023-04-26T17:33:27.725Z,96356.22
2023-04-26T17:35:56.799Z,96351.56
2023-04-26T17:38:25.590Z,96370.13
2023-04-26T17:40:54.980Z,96365.19
2023-04-26T17:43:23.859Z,96371.31
2023-04-26T17:45:52.764Z,96373.56
2023-04-26T17:48:21.733Z,96366.19
2023-04-26T17:50:51.502Z,96372.84
2023-04-26T17:53:20.540Z,96374.78
2023-04-26T17:55:50.166Z,96375.63
2023-04-26T17:58:18.886Z,96379.06
2023-04-26T18:00:50.358Z,96380.19
2023-04-26T18:03:20.941Z,96386.84
2023-04-26T18:05:50.553Z,96389.78
2023-04-26T18:08:19.447Z,96388.19
2023-04-26T18:10:48.635Z,96389.84
2023-04-26T18:13:17.687Z,96391.47
2023-04-26T18:15:46.960Z,96396.28
2023-04-26T18:18:15.973Z,96393.94
2023-04-26T18:20:45.047Z,96404.81
2023-04-26T18:23:14.045Z,96403.78
2023-04-26T18:25:42.967Z,96404.34
2023-04-26T18:28:11.894Z,96408.03
2023-04-26T18:30:40.748Z,96414.44
2023-04-26T18:33:09.775Z,96412.34
2023-04-26T18:35:38.541Z,96413.72
2023-04-26T18:38:07.404Z,96404.47
2023-04-26T18:40:36.396Z,96409.53
2023-04-26T18:43:05.130Z,96419.34
2023-04-26T18:45:33.879Z,96421.69
2023-04-26T18:48:02.686Z,96414.34
2023-04-26T18:50:31.517Z,96417.22
2023-04-26T18:53:00.314Z,96415.97
2023-04-26T18:55:29.281Z,96413.84
2023-04-26T18:57:58.072Z,96421.78
2023-04-26T19:00:27.962Z,96423.94
2023-04-26T19:02:57.202Z,96415.50
2023-04-26T19:05:26.282Z,96418.13
2023-04-26T19:07:55.226Z,96409.72
2023-04-26T19:10:24.285Z,96418.41
2023-04-26T19:12:53.291Z,96420.00
2023-04-26T19:15:22.091Z,96409.19
2023-04-26T19:17:50.844Z,96415.53
2023-04-26T19:20:21.120Z,96430.63
2023-04-26T19:22:51.466Z,96425.91
2023-04-26T19:25:23.504Z,96424.38
2023-04-26T19:27:52.838Z,96429.94
2023-04-26T19:30:22.667Z,96438.16
2023-04-26T19:32:51.586Z,96441.88
2023-04-26T19:35:20.503Z,96431.56
2023-04-26T19:37:49.272Z,96437.63
2023-04-26T19:40:18.746Z,96436.13
2023-04-26T19:42:48.523Z,96434.78
2023-04-26T19:45:20.928Z,96438.44
2023-04-26T19:47:50.504Z,96434.31
2023-04-26T19:50:19.516Z,96436.41
2023-04-26T19:52:48.259Z,96438.00
2023-04-26T19:55:17.135Z,96442.47
2023-04-26T19:57:46.018Z,96443.28
2023-04-26T20:00:16.541Z,96445.41
2023-04-26T20:02:45.618Z,96444.38
2023-04-26T20:05:14.698Z,96443.31
2023-04-26T20:07:43.946Z,96455.53
2023-04-26T20:10:12.799Z,96454.72
2023-04-26T20:12:42.644Z,96451.28
2023-04-26T20:15:12.710Z,96459.22
2023-04-26T20:17:42.706Z,96463.75
2023-04-26T20:20:13.008Z,96462.94
2023-04-26T20:22:42.181Z,96458.97
2023-04-26T20:25:11.298Z,96468.78
2023-04-26T20:27:41.440Z,96465.88
2023-04-26T20:30:10.780Z,96466.69
2023-04-26T20:32:40.200Z,96466.44
2023-04-26T20:35:09.499Z,96467.28
2023-04-26T20:37:38.232Z,96470.22
2023-04-26T20:40:07.681Z,96481.28
2023-04-26T20:42:36.929Z,96486.06
2023-04-26T20:45:06.177Z,96483.69
2023-04-26T20:47:35.511Z,96483.19
2023-04-26T20:50:05.840Z,96481.88
2023-04-26T20:52:34.711Z,96479.03
2023-04-26T20:55:04.075Z,96490.88
2023-04-26T20:57:33.456Z,96491.69
2023-04-26T21:00:02.318Z,96484.00
2023-04-26T21:02:35.064Z,96498.28
2023-04-26T21:05:07.960Z,96490.41
2023-04-26T21:07:36.722Z,96501.75
2023-04-26T21:10:05.856Z,96503.09
2023-04-26T21:12:35.134Z,96512.84
2023-04-26T21:15:04.595Z,96521.06
2023-04-26T21:17:35.926Z,96517.59
2023-04-26T21:20:04.988Z,96522.13
2023-04-26T21:22:33.907Z,96523.16
2023-04-26T21:25:03.241Z,96518.72
2023-04-26T21:27:33.304Z,96534.31
2023-04-26T21:30:02.088Z,96534.84
2023-04-26T21:32:32.675Z,96539.09
2023-04-26T21:35:01.713Z,96543.84
2023-04-26T21:37:32.115Z,96534.41
2023-04-26T21:40:01.374Z,96534.63
2023-04-26T21:42:32.510Z,96543.66
2023-04-26T21:45:01.345Z,96541.78
2023-04-26T21:47:32.616Z,96543.66
2023-04-26T21:50:01.734Z,96539.97
2023-04-26T21:52:32.542Z,96546.56
2023-04-26T21:55:01.824Z,96552.91
2023-04-26T21:57:32.185Z,96560.03
2023-04-26T22:00:01.090Z,96549.22
2023-04-26T22:02:33.026Z,96561.88
2023-04-26T22:05:02.242Z,96555.75
2023-04-26T22:07:31.796Z,96561.59
2023-04-26T22:10:00.545Z,96560.25
2023-04-26T22:12:29.502Z,96565.25
2023-04-26T22:14:58.461Z,96560.78
2023-04-26T22:17:27.279Z,96571.06
2023-04-26T22:19:56.137Z,96572.13
2023-04-26T22:22:25.303Z,96580.84
2023-04-26T22:24:54.171Z,96581.91
2023-04-26T22:27:22.947Z,96575.28
2023-04-26T22:29:51.743Z,96589.28
2023-04-26T22:32:22.050Z,96583.75
2023-04-26T22:34:51.032Z,96585.03
2023-04-26T22:37:21.602Z,96590.31
2023-04-26T22:39:50.711Z,96588.72
2023-04-26T22:42:22.721Z,96590.28
2023-04-26T22:44:53.922Z,96595.59
2023-04-26T22:47:23.671Z,96602.19
2023-04-26T22:49:52.622Z,96605.31
2023-04-26T22:52:31.071Z,96597.66
2023-04-26T22:55:01.391Z,96606.09
2023-04-26T22:57:42.905Z,96608.66
2023-04-26T23:00:15.395Z,96612.06
2023-04-26T23:02:44.725Z,96619.44
2023-04-26T23:05:13.852Z,96617.00
2023-04-26T23:07:42.725Z,96616.44
2023-04-26T23:10:11.868Z,96620.31
2023-04-26T23:12:41.959Z,96616.56
2023-04-26T23:15:11.326Z,96626.84
2023-04-26T23:17:42.232Z,96626.72
2023-04-26T23:20:14.148Z,96631.75
2023-04-26T23:22:44.236Z,96632.78
2023-04-26T23:25:13.069Z,96629.03
2023-04-26T23:27:42.258Z,96636.09
2023-04-26T23:30:11.537Z,96645.81
2023-04-26T23:32:40.861Z,96638.84
2023-04-26T23:35:10.223Z,96640.31
2023-04-26T23:37:39.137Z,96640.22
2023-04-26T23:40:10.675Z,96648.06
2023-04-26T23:42:39.403Z,96650.88
2023-04-26T23:45:09.709Z,96656.63
2023-04-26T23:47:38.546Z,96653.38
2023-04-26T23:50:08.037Z,96650.16
2023-04-26T23:52:36.835Z,96651.19
2023-04-26T23:55:06.126Z,96643.94
2023-04-26T23:57:35.340Z,96644.97
