createdAt,value
2019-04-25T00:01:16.107Z,3.00
2019-04-25T00:03:46.666Z,3.03
2019-04-25T00:06:17.767Z,4.17
2019-04-25T00:08:48.110Z,5.27
2019-04-25T00:11:18.874Z,3.83
2019-04-25T00:13:49.321Z,4.13
2019-04-25T00:16:21.620Z,4.37
2019-04-25T00:18:51.994Z,4.60
2019-04-25T00:21:28.944Z,5.37
2019-04-25T00:24:05.095Z,5.73
2019-04-25T00:26:48.558Z,3.90
2019-04-25T00:29:19.049Z,5.50
2019-04-25T00:31:49.496Z,4.40
2019-04-25T00:34:19.845Z,4.90
2019-04-25T00:36:51.517Z,4.13
2019-04-25T00:39:25.104Z,4.75
2019-04-25T00:41:55.731Z,4.80
2019-04-25T00:44:26.039Z,3.97
2019-04-25T00:46:56.869Z,5.83
2019-04-25T00:49:27.412Z,5.20
2019-04-25T00:51:57.789Z,5.37
2019-04-25T00:54:28.102Z,4.63
2019-04-25T00:56:58.432Z,4.67
2019-04-25T00:59:46.929Z,4.77
2019-04-25T01:02:31.287Z,4.97
2019-04-25T01:05:02.001Z,4.33
2019-04-25T01:07:34.469Z,3.90
2019-04-25T01:10:05.720Z,5.27
2019-04-25T01:12:36.299Z,4.27
2019-04-25T01:15:08.518Z,3.73
2019-04-25T01:17:38.901Z,3.10
2019-04-25T01:20:10.124Z,3.50
2019-04-25T01:22:40.674Z,3.20
2019-04-25T01:25:13.728Z,3.20
2019-04-25T01:27:44.543Z,3.43
2019-04-25T01:30:16.456Z,3.50
2019-04-25T01:32:46.821Z,3.83
2019-04-25T01:35:26.550Z,3.93
2019-04-25T01:38:10.980Z,3.27
2019-04-25T01:41:18.443Z,4.93
2019-04-25T01:43:59.711Z,3.92
2019-04-25T01:46:30.539Z,5.20
2019-04-25T01:49:00.934Z,6.40
2019-04-25T01:51:31.269Z,6.53
2019-04-25T01:54:01.645Z,6.87
2019-04-25T01:56:33.258Z,5.27
2019-04-25T01:59:03.993Z,7.17
2019-04-25T02:01:36.141Z,7.47
2019-04-25T02:04:07.635Z,7.30
2019-04-25T02:06:38.235Z,6.50
2019-04-25T02:09:11.689Z,7.87
2019-04-25T02:11:52.996Z,6.10
2019-04-25T02:14:24.665Z,7.97
2019-04-25T02:16:56.303Z,7.67
2019-04-25T02:19:27.179Z,7.97
2019-04-25T02:21:57.853Z,8.90
2019-04-25T02:24:28.800Z,8.23
2019-04-25T02:26:59.387Z,9.87
2019-04-25T02:29:29.861Z,12.47
2019-04-25T02:32:02.905Z,11.07
2019-04-25T02:34:34.615Z,11.50
2019-04-25T02:37:09.482Z,11.53
2019-04-25T02:39:38.735Z,12.77
2019-04-25T02:42:09.167Z,14.30
2019-04-25T02:44:44.525Z,12.97
2019-04-25T02:47:34.684Z,13.08
2019-04-25T02:50:24.714Z,15.87
2019-04-25T02:53:07.459Z,12.17
2019-04-25T02:55:38.049Z,15.80
2019-04-25T02:58:10.208Z,16.00
2019-04-25T03:00:52.609Z,16.43
2019-04-25T03:03:14.907Z,16.90
2019-04-25T03:05:47.727Z,17.10
2019-04-25T03:08:17.692Z,15.83
2019-04-25T03:10:48.516Z,16.43
2019-04-25T03:13:18.880Z,15.38
2019-04-25T03:15:52.594Z,17.12
2019-04-25T03:18:24.823Z,16.30
2019-04-25T03:21:17.648Z,18.83
2019-04-25T03:23:49.350Z,18.67
2019-04-25T03:26:19.860Z,19.55
2019-04-25T03:28:50.145Z,16.97
2019-04-25T03:31:23.077Z,20.25
2019-04-25T03:33:55.581Z,18.83
2019-04-25T03:36:24.914Z,21.35
2019-04-25T03:38:55.311Z,20.03
2019-04-25T03:41:25.672Z,20.07
2019-04-25T03:43:55.989Z,18.67
2019-04-25T03:46:26.347Z,19.10
2019-04-25T03:49:01.222Z,19.80
2019-04-25T03:51:36.271Z,17.40
2019-04-25T03:54:08.522Z,19.10
2019-04-25T03:56:49.867Z,19.73
2019-04-25T03:59:14.199Z,19.70
2019-04-25T04:01:44.010Z,16.50
2019-04-25T04:04:16.322Z,18.70
2019-04-25T04:06:47.085Z,17.43
2019-04-25T04:09:17.352Z,18.12
2019-04-25T04:11:47.606Z,17.37
2019-04-25T04:14:17.738Z,17.32
2019-04-25T04:17:06.732Z,18.93
2019-04-25T04:19:45.926Z,17.87
2019-04-25T04:22:24.122Z,17.97
2019-04-25T04:24:56.511Z,16.60
2019-04-25T04:27:26.842Z,17.30
2019-04-25T04:29:57.110Z,17.62
2019-04-25T04:32:27.195Z,16.00
2019-04-25T04:34:57.504Z,14.43
2019-04-25T04:37:27.712Z,16.50
2019-04-25T04:39:57.973Z,13.67
2019-04-25T04:42:28.399Z,13.43
2019-04-25T04:44:58.657Z,14.27
2019-04-25T04:47:28.804Z,13.07
2019-04-25T04:49:59.016Z,14.07
2019-04-25T04:52:29.131Z,11.90
2019-04-25T04:55:07.750Z,12.10
2019-04-25T04:57:35.562Z,11.10
2019-04-25T05:00:03.867Z,10.77
2019-04-25T05:03:08.177Z,10.40
2019-04-25T05:05:45.638Z,11.27
2019-04-25T05:08:21.979Z,10.90
2019-04-25T05:10:52.284Z,8.90
2019-04-25T05:13:24.158Z,8.43
2019-04-25T05:15:54.588Z,9.30
2019-04-25T05:18:34.539Z,8.57
2019-04-25T05:20:56.875Z,8.33
2019-04-25T05:23:27.408Z,7.23
2019-04-25T05:25:57.796Z,7.53
2019-04-25T05:28:28.024Z,8.20
2019-04-25T05:31:11.468Z,7.37
2019-04-25T05:33:43.539Z,8.07
2019-04-25T05:36:15.071Z,6.15
2019-04-25T05:38:45.862Z,5.27
2019-04-25T05:41:25.205Z,6.50
2019-04-25T05:43:56.020Z,6.13
2019-04-25T05:46:26.348Z,5.50
2019-04-25T05:48:56.584Z,6.10
2019-04-25T05:51:26.846Z,4.47
2019-04-25T05:53:57.172Z,6.73
2019-04-25T05:56:28.283Z,5.73
2019-04-25T05:58:58.558Z,5.17
2019-04-25T06:01:30.117Z,4.20
2019-04-25T06:04:00.459Z,4.73
2019-04-25T06:06:30.899Z,10.03
2019-04-25T06:09:11.425Z,6.30
2019-04-25T06:11:53.366Z,3.87
2019-04-25T06:14:25.141Z,5.17
2019-04-25T06:16:59.118Z,5.27
2019-04-25T06:19:43.559Z,3.70
2019-04-25T06:22:19.924Z,4.35
2019-04-25T06:24:56.601Z,6.10
2019-04-25T06:27:35.156Z,3.50
2019-04-25T06:30:22.476Z,5.40
2019-04-25T06:32:53.365Z,4.73
2019-04-25T06:35:25.169Z,4.37
2019-04-25T06:37:56.308Z,4.13
2019-04-25T06:40:29.421Z,3.40
2019-04-25T06:42:59.468Z,4.77
2019-04-25T06:45:46.375Z,5.43
2019-04-25T06:48:47.964Z,4.65
2019-04-25T06:51:18.663Z,3.67
2019-04-25T06:53:49.233Z,3.50
2019-04-25T06:56:19.704Z,4.63
2019-04-25T06:58:50.228Z,4.40
2019-04-25T07:01:22.137Z,3.67
2019-04-25T07:03:56.064Z,3.10
2019-04-25T07:06:27.212Z,4.50
2019-04-25T07:08:57.829Z,3.73
2019-04-25T07:11:28.454Z,4.80
2019-04-25T07:13:59.056Z,3.10
2019-04-25T07:16:29.584Z,4.53
2019-04-25T07:19:00.213Z,3.87
2019-04-25T07:21:30.835Z,3.97
2019-04-25T07:24:05.707Z,5.27
2019-04-25T07:26:53.805Z,3.70
2019-04-25T07:29:49.036Z,4.60
2019-04-25T07:32:38.894Z,6.97
2019-04-25T07:35:09.361Z,4.13
2019-04-25T07:37:41.761Z,3.63
2019-04-25T07:40:13.975Z,3.52
2019-04-25T07:42:44.909Z,4.60
2019-04-25T07:45:16.651Z,5.35
2019-04-25T07:47:47.255Z,4.67
2019-04-25T07:50:18.114Z,5.77
2019-04-25T07:52:48.667Z,2.80
2019-04-25T07:55:19.117Z,4.13
2019-04-25T07:57:49.581Z,5.17
2019-04-25T08:00:20.588Z,6.03
2019-04-25T08:02:51.141Z,3.77
2019-04-25T08:05:21.702Z,4.27
2019-04-25T08:07:53.608Z,2.90
2019-04-25T08:10:27.989Z,3.50
2019-04-25T08:12:58.627Z,3.47
2019-04-25T08:15:37.071Z,3.13
2019-04-25T08:18:09.012Z,3.73
2019-04-25T08:20:43.408Z,5.57
2019-04-25T08:23:13.977Z,3.42
2019-04-25T08:25:44.738Z,5.03
2019-04-25T08:28:15.430Z,3.60
2019-04-25T08:30:46.014Z,3.80
2019-04-25T08:33:16.521Z,2.83
2019-04-25T08:36:03.535Z,2.80
2019-04-25T08:38:19.825Z,4.05
2019-04-25T08:40:50.403Z,2.27
2019-04-25T08:43:20.724Z,3.55
2019-04-25T08:45:51.304Z,3.93
2019-04-25T08:48:24.675Z,5.40
2019-04-25T08:51:11.486Z,5.80
2019-04-25T08:53:49.613Z,3.70
2019-04-25T08:56:25.342Z,6.27
2019-04-25T08:59:17.762Z,3.60
2019-04-25T09:02:04.407Z,5.37
2019-04-25T09:04:59.570Z,6.33
2019-04-25T09:10:06.226Z,3.63
2019-04-25T09:12:44.255Z,4.43
2019-04-25T09:15:19.940Z,4.77
2019-04-25T09:17:54.779Z,6.37
2019-04-25T09:20:29.617Z,4.20
2019-04-25T09:23:03.344Z,3.57
2019-04-25T09:25:38.635Z,4.63
2019-04-25T09:28:14.267Z,4.17
2019-04-25T09:30:51.655Z,3.97
2019-04-25T09:33:28.698Z,3.72
2019-04-25T09:36:06.920Z,6.97
2019-04-25T09:38:38.950Z,4.50
2019-04-25T09:41:09.244Z,7.83
2019-04-25T09:46:21.901Z,5.73
2019-04-25T09:49:17.519Z,5.37
2019-04-25T09:51:58.527Z,5.87
2019-04-25T09:54:38.032Z,8.33
2019-04-25T09:57:27.565Z,6.40
2019-04-25T09:59:57.958Z,3.93
2019-04-25T10:02:28.523Z,4.33
2019-04-25T10:04:59.117Z,4.37
2019-04-25T10:07:29.722Z,5.40
2019-04-25T10:10:00.371Z,4.87
2019-04-25T10:12:31.085Z,3.83
2019-04-25T10:15:16.452Z,6.40
2019-04-25T10:17:47.127Z,4.90
2019-04-25T10:20:19.559Z,5.37
2019-04-25T10:22:50.120Z,6.87
2019-04-25T10:25:20.916Z,4.30
2019-04-25T10:27:52.311Z,3.83
2019-04-25T10:30:25.923Z,4.10
2019-04-25T10:32:56.010Z,4.60
2019-04-25T10:35:26.522Z,4.83
2019-04-25T10:37:56.970Z,5.57
2019-04-25T10:40:28.539Z,6.20
2019-04-25T10:42:59.513Z,4.50
2019-04-25T10:45:30.156Z,3.40
2019-04-25T10:48:00.893Z,5.03
2019-04-25T10:50:31.501Z,3.97
2019-04-25T10:53:04.015Z,5.40
2019-04-25T10:55:34.885Z,4.70
2019-04-25T10:58:05.501Z,4.57
2019-04-25T11:00:40.530Z,2.70
2019-04-25T11:03:28.544Z,5.90
2019-04-25T11:05:59.237Z,4.80
2019-04-25T11:08:29.947Z,2.97
2019-04-25T11:11:01.054Z,7.30
2019-04-25T11:13:31.612Z,3.07
2019-04-25T11:16:03.500Z,3.97
2019-04-25T11:18:34.115Z,5.73
2019-04-25T11:21:06.102Z,4.03
2019-04-25T11:23:36.771Z,4.37
2019-04-25T11:26:07.641Z,4.20
2019-04-25T11:28:39.850Z,3.47
2019-04-25T11:31:14.410Z,4.43
2019-04-25T11:33:45.060Z,9.23
2019-04-25T11:36:15.854Z,5.20
2019-04-25T11:39:04.201Z,5.87
2019-04-25T11:41:34.927Z,4.87
2019-04-25T11:44:05.968Z,4.60
2019-04-25T11:46:39.245Z,5.87
2019-04-25T11:49:09.021Z,2.63
2019-04-25T11:51:39.660Z,3.63
2019-04-25T11:54:10.288Z,3.37
2019-04-25T11:56:42.639Z,3.10
2019-04-25T11:59:15.750Z,5.33
2019-04-25T12:01:47.636Z,5.27
2019-04-25T12:04:18.492Z,5.55
2019-04-25T12:09:17.764Z,4.20
2019-04-25T12:11:48.595Z,4.37
2019-04-25T12:14:19.503Z,4.20
2019-04-25T12:16:51.525Z,4.47
2019-04-25T12:19:33.134Z,4.60
2019-04-25T12:21:56.748Z,3.23
2019-04-25T12:24:26.930Z,5.00
2019-04-25T12:26:57.761Z,3.77
2019-04-25T12:29:28.435Z,4.63
2019-04-25T12:31:59.041Z,2.63
2019-04-25T12:34:29.597Z,3.87
2019-04-25T12:37:00.221Z,4.40
2019-04-25T12:39:30.968Z,4.60
2019-04-25T12:42:01.783Z,4.93
2019-04-25T12:44:54.930Z,4.87
2019-04-25T12:47:27.350Z,4.40
2019-04-25T12:49:59.342Z,3.50
2019-04-25T12:52:30.040Z,4.27
2019-04-25T12:55:00.566Z,5.53
2019-04-25T12:57:31.196Z,3.43
2019-04-25T13:00:04.037Z,2.53
2019-04-25T13:02:36.575Z,3.77
2019-04-25T13:05:08.543Z,2.72
2019-04-25T13:07:39.099Z,4.67
2019-04-25T13:12:36.783Z,4.35
2019-04-25T13:15:08.706Z,4.17
2019-04-25T13:17:40.225Z,3.30
2019-04-25T13:20:12.386Z,3.50
2019-04-25T13:22:43.325Z,5.00
2019-04-25T13:25:15.682Z,3.73
2019-04-25T13:27:58.474Z,2.77
2019-04-25T13:33:34.547Z,5.73
2019-04-25T13:36:08.478Z,4.78
2019-04-25T13:38:39.139Z,4.23
2019-04-25T13:41:09.677Z,5.97
2019-04-25T13:43:40.422Z,3.42
2019-04-25T13:46:13.862Z,3.33
2019-04-25T13:48:43.297Z,3.70
2019-04-25T13:51:14.207Z,2.90
2019-04-25T13:53:44.976Z,4.40
2019-04-25T13:56:15.615Z,4.17
2019-04-25T13:58:46.320Z,2.47
2019-04-25T14:01:17.645Z,2.27
2019-04-25T14:03:48.335Z,2.70
2019-04-25T14:06:18.834Z,2.15
2019-04-25T14:08:49.269Z,2.93
2019-04-25T14:11:20.568Z,4.13
2019-04-25T14:16:40.918Z,3.62
2019-04-25T14:19:42.291Z,2.30
2019-04-25T14:22:13.120Z,2.83
2019-04-25T14:24:46.216Z,3.52
2019-04-25T14:27:19.524Z,4.03
2019-04-25T14:29:53.573Z,3.65
2019-04-25T14:32:31.107Z,3.07
2019-04-25T14:35:03.954Z,4.28
2019-04-25T14:37:39.525Z,3.72
2019-04-25T14:40:10.345Z,7.42
2019-04-25T14:42:43.417Z,3.37
2019-04-25T14:45:16.666Z,2.72
2019-04-25T14:47:49.669Z,2.62
2019-04-25T14:50:22.151Z,2.23
2019-04-25T14:52:54.782Z,4.55
2019-04-25T14:55:41.984Z,2.90
2019-04-25T14:58:17.158Z,2.27
2019-04-25T15:00:49.446Z,2.58
2019-04-25T15:03:24.035Z,2.12
2019-04-25T15:05:54.466Z,1.45
2019-04-25T15:08:24.952Z,3.37
2019-04-25T15:10:55.479Z,2.25
2019-04-25T15:13:25.840Z,1.20
2019-04-25T15:15:56.263Z,1.92
2019-04-25T15:18:26.758Z,1.00
2019-04-25T15:20:57.033Z,1.50
2019-04-25T15:23:27.381Z,2.30
2019-04-25T15:25:57.650Z,1.65
2019-04-25T15:28:27.831Z,1.82
2019-04-25T15:30:58.181Z,1.45
2019-04-25T15:33:28.444Z,3.25
2019-04-25T15:36:16.563Z,2.35
2019-04-25T15:38:54.909Z,1.65
2019-04-25T15:41:34.890Z,1.00
2019-04-25T15:44:27.047Z,1.85
2019-04-25T15:46:58.715Z,1.55
2019-04-25T15:49:28.991Z,2.37
2019-04-25T15:51:59.366Z,2.30
2019-04-25T15:54:29.669Z,3.57
2019-04-25T15:56:59.808Z,3.15
2019-04-25T15:59:30.762Z,1.17
2019-04-25T16:02:08.016Z,2.87
2019-04-25T16:04:34.525Z,3.62
2019-04-25T16:07:07.223Z,1.17
2019-04-25T16:09:37.798Z,1.63
2019-04-25T16:12:09.305Z,1.00
2019-04-25T16:14:41.857Z,2.63
2019-04-25T16:17:14.518Z,2.00
2019-04-25T16:19:51.329Z,3.30
2019-04-25T16:22:21.896Z,2.15
2019-04-25T16:24:52.647Z,1.53
2019-04-25T16:27:23.276Z,3.37
2019-04-25T16:29:53.791Z,1.30
2019-04-25T16:32:25.164Z,1.93
2019-04-25T16:34:59.195Z,2.67
2019-04-25T16:37:30.347Z,2.27
2019-04-25T16:40:00.951Z,1.87
2019-04-25T16:42:31.684Z,1.63
2019-04-25T16:45:02.369Z,2.47
2019-04-25T16:47:33.117Z,2.67
2019-04-25T16:50:04.071Z,2.67
2019-04-25T16:52:34.510Z,2.23
2019-04-25T16:55:05.223Z,1.80
2019-04-25T16:57:35.613Z,3.60
2019-04-25T17:00:10.847Z,3.17
2019-04-25T17:02:42.271Z,5.63
2019-04-25T17:05:13.167Z,2.42
2019-04-25T17:07:43.415Z,2.70
2019-04-25T17:10:13.928Z,2.70
2019-04-25T17:12:44.212Z,1.43
2019-04-25T17:15:26.728Z,1.30
2019-04-25T17:18:09.736Z,2.73
2019-04-25T17:20:44.274Z,1.15
2019-04-25T17:23:14.830Z,2.70
2019-04-25T17:25:45.242Z,1.53
2019-04-25T17:28:17.444Z,1.80
2019-04-25T17:30:49.383Z,1.27
2019-04-25T17:33:34.246Z,2.58
2019-04-25T17:36:10.394Z,2.60
2019-04-25T17:38:44.086Z,2.40
2019-04-25T17:41:17.179Z,2.23
2019-04-25T17:43:47.399Z,1.50
2019-04-25T17:46:19.739Z,2.20
2019-04-25T17:48:49.983Z,1.17
2019-04-25T17:51:20.447Z,1.98
2019-04-25T17:53:50.748Z,2.97
2019-04-25T17:56:21.073Z,2.60
2019-04-25T17:58:51.269Z,2.17
2019-04-25T18:01:24.229Z,1.57
2019-04-25T18:03:54.497Z,1.52
2019-04-25T18:06:24.770Z,2.83
2019-04-25T18:08:55.032Z,2.63
2019-04-25T18:11:25.301Z,2.27
2019-04-25T18:13:55.709Z,2.17
2019-04-25T18:16:38.132Z,2.73
2019-04-25T18:19:30.430Z,1.57
2019-04-25T18:22:07.430Z,4.00
2019-04-25T18:24:55.823Z,3.12
2019-04-25T18:27:30.558Z,3.87
2019-04-25T18:30:06.075Z,2.37
2019-04-25T18:32:39.709Z,1.57
2019-04-25T18:35:21.798Z,3.03
2019-04-25T18:38:15.708Z,3.57
2019-04-25T18:41:09.483Z,1.43
2019-04-25T18:43:46.930Z,1.60
2019-04-25T18:46:24.982Z,2.90
2019-04-25T18:48:57.598Z,3.17
2019-04-25T18:54:26.214Z,3.17
2019-04-25T18:57:26.677Z,2.50
2019-04-25T19:00:16.639Z,3.58
2019-04-25T19:03:35.283Z,2.30
2019-04-25T19:06:12.024Z,3.63
2019-04-25T19:08:54.208Z,2.20
2019-04-25T19:11:25.570Z,2.58
2019-04-25T19:13:56.310Z,2.07
2019-04-25T19:16:27.985Z,2.40
2019-04-25T19:18:58.614Z,1.73
2019-04-25T19:23:58.742Z,2.83
2019-04-25T19:26:30.295Z,1.50
2019-04-25T19:29:00.817Z,1.63
2019-04-25T19:31:31.566Z,2.90
2019-04-25T19:34:02.153Z,2.93
2019-04-25T19:36:33.055Z,2.13
2019-04-25T19:39:05.352Z,2.03
2019-04-25T19:42:00.529Z,1.30
2019-04-25T19:44:31.248Z,3.00
2019-04-25T19:47:01.695Z,2.93
2019-04-25T19:49:32.360Z,2.90
2019-04-25T19:52:05.819Z,5.23
2019-04-25T19:54:36.447Z,2.13
2019-04-25T19:57:08.470Z,2.53
2019-04-25T19:59:44.763Z,1.13
2019-04-25T20:02:44.618Z,3.62
2019-04-25T20:05:35.411Z,2.80
2019-04-25T20:08:28.129Z,2.00
2019-04-25T20:11:22.288Z,2.47
2019-04-25T20:16:47.672Z,2.42
2019-04-25T20:19:19.603Z,2.40
2019-04-25T20:21:52.045Z,1.83
2019-04-25T20:24:23.210Z,1.70
2019-04-25T20:26:54.628Z,4.23
2019-04-25T20:29:28.554Z,3.12
2019-04-25T20:31:58.836Z,1.77
2019-04-25T20:34:29.434Z,4.53
2019-04-25T20:36:59.965Z,1.87
2019-04-25T20:39:31.379Z,1.63
2019-04-25T20:42:01.926Z,1.97
2019-04-25T20:44:32.477Z,3.90
2019-04-25T20:47:03.040Z,2.50
2019-04-25T20:49:33.608Z,5.00
2019-04-25T20:52:04.163Z,1.90
2019-04-25T20:54:34.759Z,1.83
2019-04-25T20:57:05.427Z,2.07
2019-04-25T20:59:36.059Z,2.90
2019-04-25T21:02:34.764Z,3.17
2019-04-25T21:05:05.630Z,2.03
2019-04-25T21:07:36.300Z,3.27
2019-04-25T21:10:09.558Z,3.00
2019-04-25T21:12:40.143Z,3.30
2019-04-25T21:15:19.701Z,2.30
2019-04-25T21:18:15.287Z,4.20
2019-04-25T21:20:45.870Z,2.00
2019-04-25T21:23:16.489Z,2.50
2019-04-25T21:25:47.778Z,3.23
2019-04-25T21:28:18.117Z,2.05
2019-04-25T21:30:52.458Z,4.17
2019-04-25T21:33:23.274Z,5.08
2019-04-25T21:35:54.081Z,2.20
2019-04-25T21:38:27.276Z,2.97
2019-04-25T21:41:19.429Z,2.97
2019-04-25T21:43:54.187Z,2.60
2019-04-25T21:46:24.902Z,4.90
2019-04-25T21:48:55.564Z,3.57
2019-04-25T21:51:32.422Z,2.57
2019-04-25T21:54:04.087Z,3.63
2019-04-25T21:56:34.747Z,2.83
2019-04-25T22:01:38.901Z,4.20
2019-04-25T22:04:10.691Z,2.80
2019-04-25T22:06:41.514Z,2.57
2019-04-25T22:09:17.545Z,3.43
2019-04-25T22:11:48.728Z,3.20
2019-04-25T22:14:19.663Z,3.12
2019-04-25T22:16:50.677Z,4.47
2019-04-25T22:19:22.074Z,3.30
2019-04-25T22:21:53.072Z,4.13
2019-04-25T22:24:23.680Z,3.70
2019-04-25T22:26:56.445Z,3.30
2019-04-25T22:29:28.367Z,3.23
2019-04-25T22:32:17.718Z,3.67
2019-04-25T22:35:07.846Z,3.00
2019-04-25T22:37:38.353Z,3.97
2019-04-25T22:40:09.202Z,4.17
2019-04-25T22:42:39.643Z,2.87
2019-04-25T22:45:09.990Z,2.67
2019-04-25T22:47:40.275Z,4.10
2019-04-25T22:50:10.865Z,2.63
2019-04-25T22:52:41.480Z,3.03
2019-04-25T22:55:12.434Z,3.10
2019-04-25T22:57:42.876Z,3.50
2019-04-25T23:00:27.122Z,5.03
2019-04-25T23:03:05.532Z,4.70
2019-04-25T23:05:40.616Z,3.47
2019-04-25T23:08:11.434Z,4.53
2019-04-25T23:10:41.812Z,3.80
2019-04-25T23:13:13.317Z,5.83
2019-04-25T23:15:43.583Z,4.03
2019-04-25T23:18:14.022Z,4.00
2019-04-25T23:20:44.492Z,4.60
2019-04-25T23:23:15.250Z,5.23
2019-04-25T23:26:23.868Z,6.37
2019-04-25T23:28:54.231Z,4.57
2019-04-25T23:31:28.263Z,3.30
2019-04-25T23:33:58.661Z,4.23
2019-04-25T23:36:29.073Z,5.87
2019-04-25T23:38:59.397Z,4.63
2019-04-25T23:41:30.212Z,4.60
2019-04-25T23:44:00.643Z,4.50
2019-04-25T23:46:31.392Z,3.83
2019-04-25T23:49:01.724Z,3.53
2019-04-25T23:51:32.433Z,4.73
2019-04-25T23:54:03.390Z,4.30
2019-04-25T23:56:33.890Z,5.67
2019-04-25T23:59:04.945Z,4.97
