createdAt,value
2023-02-25T00:04:05.270Z,23.2
2023-02-25T00:09:58.166Z,23.1
2023-02-25T00:15:51.941Z,23.1
2023-02-25T00:21:46.216Z,23.1
2023-02-25T00:27:47.879Z,23
2023-02-25T00:33:41.283Z,23
2023-02-25T00:39:39.769Z,22.9
2023-02-25T00:45:32.716Z,22.9
2023-02-25T00:51:17.428Z,22.9
2023-02-25T00:57:10.991Z,22.9
2023-02-25T01:03:09.717Z,22.9
2023-02-25T01:09:05.238Z,22.8
2023-02-25T01:14:59.428Z,22.8
2023-02-25T01:20:21.992Z,22.8
2023-02-25T01:25:59.649Z,22.8
2023-02-25T01:31:53.922Z,22.7
2023-02-25T01:37:47.497Z,22.7
2023-02-25T01:43:40.902Z,22.7
2023-02-25T01:49:34.091Z,22.6
2023-02-25T01:55:27.865Z,22.6
2023-02-25T02:01:20.744Z,22.6
2023-02-25T02:07:14.382Z,22.6
2023-02-25T02:13:07.837Z,22.6
2023-02-25T02:19:01.244Z,22.6
2023-02-25T02:24:54.328Z,22.5
2023-02-25T02:30:45.909Z,22.5
2023-02-25T02:36:24.578Z,22.4
2023-02-25T02:42:02.000Z,22.4
2023-02-25T02:47:54.835Z,22.4
2023-02-25T02:53:47.740Z,22.4
2023-02-25T02:59:25.349Z,22.4
2023-02-25T03:05:18.292Z,22.4
2023-02-25T03:10:57.060Z,22.3
2023-02-25T03:16:18.786Z,22.4
2023-02-25T03:21:57.987Z,22.3
2023-02-25T03:27:35.378Z,22.3
2023-02-25T03:33:12.992Z,22.3
2023-02-25T03:38:49.552Z,22.3
2023-02-25T03:44:27.284Z,22.3
2023-02-25T03:50:05.970Z,22.3
2023-02-25T03:55:28.081Z,22.3
2023-02-25T04:01:06.093Z,22.2
2023-02-25T04:06:59.981Z,22.2
2023-02-25T04:12:36.266Z,22.1
2023-02-25T04:17:58.917Z,22.1
2023-02-25T04:23:52.135Z,22.1
2023-02-25T04:29:14.197Z,22.1
2023-02-25T04:35:09.183Z,22.1
2023-02-25T04:41:03.175Z,22.1
2023-02-25T04:46:57.207Z,22.1
2023-02-25T04:52:51.090Z,22.1
2023-02-25T04:58:43.935Z,22.1
2023-02-25T05:04:36.852Z,22
2023-02-25T05:10:32.365Z,22
2023-02-25T05:16:26.046Z,22
2023-02-25T05:21:48.820Z,21.9
2023-02-25T05:27:42.013Z,21.9
2023-02-25T05:33:36.232Z,21.9
2023-02-25T05:39:13.314Z,21.9
2023-02-25T05:44:50.195Z,21.9
2023-02-25T05:50:43.981Z,21.9
2023-02-25T05:56:19.727Z,21.9
2023-02-25T06:01:58.149Z,21.8
2023-02-25T06:07:35.532Z,21.8
2023-02-25T06:12:56.940Z,21.8
2023-02-25T06:18:51.024Z,21.8
2023-02-25T06:24:28.686Z,21.8
2023-02-25T06:30:21.808Z,21.8
2023-02-25T06:36:01.661Z,21.7
2023-02-25T06:41:38.972Z,21.7
2023-02-25T06:47:33.069Z,21.7
2023-02-25T06:53:10.989Z,21.6
2023-02-25T06:58:48.801Z,21.6
2023-02-25T07:04:25.634Z,21.6
2023-02-25T07:10:21.506Z,21.6
2023-02-25T07:15:43.923Z,21.6
2023-02-25T07:21:05.677Z,21.5
2023-02-25T07:26:43.090Z,21.5
2023-02-25T07:32:37.561Z,21.5
2023-02-25T07:38:30.469Z,21.5
2023-02-25T07:44:22.677Z,21.5
2023-02-25T07:50:15.672Z,21.4
2023-02-25T07:56:09.198Z,21.4
2023-02-25T08:02:05.465Z,21.4
2023-02-25T08:08:00.821Z,21.4
2023-02-25T08:13:53.741Z,21.4
2023-02-25T08:19:46.668Z,21.4
2023-02-25T08:25:40.728Z,21.4
2023-02-25T08:31:35.033Z,21.3
2023-02-25T08:37:14.121Z,21.3
2023-02-25T08:43:09.734Z,21.3
2023-02-25T08:49:02.380Z,21.3
2023-02-25T08:54:55.568Z,21.3
2023-02-25T09:00:48.418Z,21.3
2023-02-25T09:06:44.014Z,21.3
2023-02-25T09:12:50.478Z,21.3
2023-02-25T09:18:28.100Z,21.2
2023-02-25T09:24:20.336Z,21.2
2023-02-25T09:30:13.284Z,21.2
2023-02-25T09:36:08.042Z,21.2
2023-02-25T09:41:59.609Z,21.2
2023-02-25T10:21:31.662Z,21.1
2023-02-25T10:27:08.228Z,21.1
2023-02-25T10:33:01.091Z,21.1
2023-02-25T10:38:53.813Z,21.1
2023-02-25T10:44:47.517Z,21
2023-02-25T10:50:46.545Z,21
2023-02-25T10:56:39.683Z,21
2023-02-25T11:02:33.886Z,21
2023-02-25T11:08:26.567Z,21
2023-02-25T11:14:20.628Z,21
2023-02-25T11:20:33.068Z,21
2023-02-25T11:26:25.572Z,20.9
2023-02-25T11:32:19.620Z,20.9
2023-02-25T11:38:18.624Z,20.9
2023-02-25T11:44:11.237Z,20.9
2023-02-25T11:50:04.687Z,20.9
2023-02-25T11:55:42.255Z,20.9
2023-02-25T12:01:18.871Z,20.9
2023-02-25T12:07:13.068Z,20.9
2023-02-25T12:13:19.434Z,20.9
2023-02-25T12:18:56.254Z,20.9
2023-02-25T12:24:49.928Z,20.9
2023-02-25T12:30:42.590Z,20.9
2023-02-25T12:36:35.007Z,20.9
2023-02-25T12:42:32.131Z,20.9
2023-02-25T12:48:25.529Z,20.9
2023-02-25T12:54:19.212Z,20.9
2023-02-25T12:59:57.404Z,20.9
2023-02-25T13:05:51.518Z,20.8
2023-02-25T13:12:09.855Z,20.9
2023-02-25T13:18:03.140Z,20.9
2023-02-25T13:23:56.723Z,20.9
2023-02-25T13:29:49.239Z,20.9
2023-02-25T13:35:43.759Z,20.9
2023-02-25T13:41:21.172Z,20.9
2023-02-25T13:47:12.970Z,20.9
2023-02-25T13:53:09.327Z,20.9
2023-02-25T13:59:02.092Z,20.9
2023-02-25T14:04:54.065Z,20.9
2023-02-25T14:10:46.690Z,20.9
2023-02-25T14:16:44.678Z,20.9
2023-02-25T14:22:38.082Z,20.9
2023-02-25T14:28:16.378Z,20.8
2023-02-25T14:33:55.096Z,20.9
2023-02-25T14:39:47.586Z,20.8
2023-02-25T14:45:40.959Z,20.8
2023-02-25T14:51:33.594Z,20.8
2023-02-25T14:57:25.899Z,20.8
2023-02-25T15:03:19.609Z,20.8
2023-02-25T15:09:14.620Z,20.8
2023-02-25T15:15:07.297Z,20.8
2023-02-25T15:21:00.991Z,20.8
2023-02-25T15:26:39.225Z,20.8
2023-02-25T15:32:31.376Z,20.8
2023-02-25T15:38:26.394Z,20.7
2023-02-25T15:44:18.555Z,20.7
2023-02-25T15:49:42.564Z,20.7
2023-02-25T15:55:36.266Z,20.7
2023-02-25T16:01:15.458Z,20.7
2023-02-25T16:07:11.843Z,20.7
2023-02-25T16:13:05.046Z,20.7
2023-02-25T16:18:59.014Z,20.7
2023-02-25T16:24:51.123Z,20.7
2023-02-25T16:30:44.539Z,20.6
2023-02-25T16:36:42.900Z,20.6
2023-02-25T16:42:28.013Z,20.6
2023-02-25T16:48:21.825Z,20.6
2023-02-25T16:54:15.603Z,20.6
2023-02-25T17:00:07.984Z,20.6
2023-02-25T17:05:46.412Z,20.6
2023-02-25T17:11:39.815Z,20.6
2023-02-25T17:17:33.460Z,20.6
2023-02-25T17:23:11.995Z,20.6
2023-02-25T17:29:05.886Z,20.6
2023-02-25T17:34:59.895Z,20.6
2023-02-25T17:40:55.968Z,20.6
2023-02-25T17:46:50.064Z,20.6
2023-02-25T17:52:44.150Z,20.6
2023-02-25T17:58:39.503Z,20.6
2023-02-25T18:04:34.405Z,20.6
2023-02-25T18:10:28.264Z,20.6
2023-02-25T18:16:32.761Z,20.6
2023-02-25T18:22:27.068Z,20.6
2023-02-25T18:28:20.366Z,20.6
2023-02-25T18:34:16.054Z,20.6
2023-02-25T18:39:55.977Z,20.6
2023-02-25T18:45:50.220Z,20.5
2023-02-25T18:51:45.658Z,20.5
2023-02-25T18:57:40.030Z,20.5
2023-02-25T19:03:17.473Z,20.5
2023-02-25T19:09:11.425Z,20.5
2023-02-25T19:15:05.120Z,20.5
2023-02-25T19:20:59.494Z,20.4
2023-02-25T19:26:52.110Z,20.4
2023-02-25T19:32:45.831Z,20.4
2023-02-25T19:38:25.073Z,20.4
2023-02-25T19:44:19.023Z,20.4
2023-02-25T19:50:12.888Z,20.4
2023-02-25T19:56:06.317Z,20.4
2023-02-25T20:02:01.375Z,20.4
2023-02-25T20:07:55.924Z,20.4
2023-02-25T20:13:49.037Z,20.4
2023-02-25T20:19:44.331Z,20.4
2023-02-25T20:25:40.818Z,20.4
2023-02-25T20:31:33.834Z,20.4
2023-02-25T20:37:15.408Z,20.4
2023-02-25T20:43:08.629Z,20.4
2023-02-25T20:49:04.259Z,20.4
2023-02-25T20:54:57.490Z,20.4
2023-02-25T21:00:50.816Z,20.4
2023-02-25T21:06:44.111Z,20.4
2023-02-25T21:12:38.944Z,20.4
2023-02-25T21:18:34.179Z,20.4
2023-02-25T21:24:27.044Z,20.4
2023-02-25T21:30:20.931Z,20.5
2023-02-25T21:36:16.863Z,20.5
2023-02-25T21:42:09.452Z,20.4
2023-02-25T21:48:02.650Z,20.4
2023-02-25T21:53:55.571Z,20.4
2023-02-25T21:59:47.774Z,20.4
2023-02-25T22:05:42.052Z,20.4
2023-02-25T22:11:35.026Z,20.4
2023-02-25T22:17:27.308Z,20.4
2023-02-25T22:23:21.821Z,20.4
2023-02-25T22:29:16.337Z,20.4
2023-02-25T22:35:09.248Z,20.4
2023-02-25T22:40:46.789Z,20.4
2023-02-25T22:46:40.864Z,20.4
2023-02-25T22:52:16.327Z,20.3
2023-02-25T22:58:08.584Z,20.3
2023-02-25T23:04:00.839Z,20.3
2023-02-25T23:10:07.368Z,20.3
2023-02-25T23:16:02.046Z,20.3
2023-02-25T23:21:55.404Z,20.3
2023-02-25T23:27:47.518Z,20.3
2023-02-25T23:33:40.430Z,20.3
2023-02-25T23:39:34.232Z,20.2
2023-02-25T23:45:28.330Z,20.2
2023-02-25T23:51:24.540Z,20.2
2023-02-25T23:57:18.183Z,20.2
