createdAt,value
2023-05-05T00:00:01.071Z,1.09
2023-05-05T00:01:01.063Z,0.93
2023-05-05T00:02:01.100Z,1.06
2023-05-05T00:03:01.144Z,1.02
2023-05-05T00:04:01.095Z,1.09
2023-05-05T00:05:01.037Z,0.73
2023-05-05T00:06:01.052Z,1.06
2023-05-05T00:07:01.035Z,0.98
2023-05-05T00:08:01.004Z,1.26
2023-05-05T00:09:01.022Z,1.01
2023-05-05T00:10:01.004Z,0.86
2023-05-05T00:11:00.983Z,1.18
2023-05-05T00:12:00.975Z,1.03
2023-05-05T00:13:00.972Z,1.25
2023-05-05T00:14:00.953Z,1.14
2023-05-05T00:15:00.946Z,1.22
2023-05-05T00:16:00.954Z,0.99
2023-05-05T00:17:00.975Z,1.06
2023-05-05T00:18:00.984Z,0.75
2023-05-05T00:19:00.962Z,1.18
2023-05-05T00:20:00.920Z,0.96
2023-05-05T00:21:00.949Z,0.96
2023-05-05T00:22:00.924Z,1.12
2023-05-05T00:23:00.914Z,1.03
2023-05-05T00:24:00.883Z,0.99
2023-05-05T00:25:00.892Z,0.92
2023-05-05T00:26:00.887Z,1.06
2023-05-05T00:27:00.883Z,1.32
2023-05-05T00:28:00.875Z,0.99
2023-05-05T00:29:00.899Z,1.09
2023-05-05T00:30:00.860Z,1.04
2023-05-05T00:31:00.859Z,1.39
2023-05-05T00:32:00.847Z,1.10
2023-05-05T00:33:00.836Z,1.20
2023-05-05T00:34:00.844Z,1.29
2023-05-05T00:35:00.813Z,0.94
2023-05-05T00:36:00.829Z,1.02
2023-05-05T00:37:00.797Z,0.75
2023-05-05T00:38:00.800Z,1.07
2023-05-05T00:39:00.835Z,0.97
2023-05-05T00:40:00.777Z,1.08
2023-05-05T00:41:00.761Z,0.93
2023-05-05T00:42:00.758Z,0.84
2023-05-05T00:43:00.789Z,0.94
2023-05-05T00:44:00.761Z,1.03
2023-05-05T00:45:00.741Z,0.77
2023-05-05T00:46:00.748Z,0.96
2023-05-05T00:47:00.738Z,1.20
2023-05-05T00:48:00.889Z,1.10
2023-05-05T00:49:00.723Z,1.34
2023-05-05T00:50:00.711Z,0.92
2023-05-05T00:51:00.728Z,0.82
2023-05-05T00:52:00.679Z,0.89
2023-05-05T00:53:00.679Z,1.21
2023-05-05T00:54:00.688Z,0.95
2023-05-05T00:55:00.693Z,1.00
2023-05-05T00:56:00.668Z,1.23
2023-05-05T00:57:00.656Z,1.18
2023-05-05T00:58:00.649Z,1.40
2023-05-05T00:59:00.641Z,0.99
2023-05-05T01:00:00.637Z,0.94
2023-05-05T01:01:00.627Z,1.01
2023-05-05T01:02:00.695Z,0.80
2023-05-05T01:03:00.682Z,1.09
2023-05-05T01:04:00.642Z,0.99
2023-05-05T01:05:00.586Z,1.18
2023-05-05T01:06:00.573Z,1.09
2023-05-05T01:07:00.582Z,1.03
2023-05-05T01:08:00.570Z,1.20
2023-05-05T01:09:00.556Z,0.98
2023-05-05T01:10:14.958Z,1.26
2023-05-05T01:11:01.558Z,1.17
2023-05-05T01:12:00.557Z,1.00
2023-05-05T01:13:00.643Z,0.75
2023-05-05T01:14:00.516Z,0.91
2023-05-05T01:15:00.509Z,1.01
2023-05-05T01:16:00.536Z,0.93
2023-05-05T01:17:00.507Z,1.07
2023-05-05T01:18:00.529Z,1.07
2023-05-05T01:19:00.496Z,1.04
2023-05-05T01:20:00.466Z,1.06
2023-05-05T01:21:00.469Z,0.88
2023-05-05T01:22:00.488Z,1.04
2023-05-05T01:23:00.453Z,1.15
2023-05-05T01:24:00.430Z,1.47
2023-05-05T01:25:00.466Z,0.87
2023-05-05T01:26:00.420Z,0.87
2023-05-05T01:27:00.409Z,1.30
2023-05-05T01:28:00.417Z,1.29
2023-05-05T01:29:00.427Z,1.19
2023-05-05T01:30:00.463Z,1.11
2023-05-05T01:31:00.467Z,0.95
2023-05-05T01:32:00.603Z,1.04
2023-05-05T01:33:00.537Z,1.24
2023-05-05T01:34:00.493Z,1.05
2023-05-05T01:35:00.587Z,1.03
2023-05-05T01:36:00.607Z,1.17
2023-05-05T01:37:00.617Z,1.13
2023-05-05T01:38:00.628Z,0.82
2023-05-05T01:39:00.655Z,1.00
2023-05-05T01:40:00.640Z,1.12
2023-05-05T01:41:00.640Z,1.12
2023-05-05T01:42:00.647Z,1.16
2023-05-05T01:43:00.660Z,0.99
2023-05-05T01:44:00.668Z,1.18
2023-05-05T01:45:00.717Z,0.91
2023-05-05T01:46:00.782Z,0.85
2023-05-05T01:47:00.736Z,1.08
2023-05-05T01:48:00.767Z,0.97
2023-05-05T01:49:00.774Z,1.10
2023-05-05T01:50:00.804Z,0.93
2023-05-05T01:51:00.813Z,1.16
2023-05-05T01:52:00.817Z,0.97
2023-05-05T01:53:00.836Z,0.80
2023-05-05T01:54:00.865Z,1.12
2023-05-05T01:55:00.919Z,0.90
2023-05-05T01:56:00.937Z,1.29
2023-05-05T01:57:00.952Z,1.11
2023-05-05T01:58:00.952Z,1.21
2023-05-05T01:59:00.969Z,1.07
2023-05-05T02:00:00.980Z,1.39
2023-05-05T02:01:01.019Z,0.89
2023-05-05T02:02:01.088Z,1.01
2023-05-05T02:03:01.104Z,1.04
2023-05-05T02:04:01.028Z,1.29
2023-05-05T02:05:01.053Z,1.12
2023-05-05T02:06:01.063Z,0.88
2023-05-05T02:07:01.084Z,1.24
2023-05-05T02:08:01.091Z,1.01
2023-05-05T02:09:01.112Z,1.11
2023-05-05T02:10:01.122Z,1.00
2023-05-05T02:11:01.151Z,0.96
2023-05-05T02:12:01.148Z,1.25
2023-05-05T02:13:01.180Z,0.91
2023-05-05T02:14:01.261Z,1.12
2023-05-05T02:15:01.216Z,0.97
2023-05-05T02:16:01.272Z,0.92
2023-05-05T02:17:01.229Z,0.98
2023-05-05T02:18:01.290Z,1.28
2023-05-05T02:19:01.267Z,1.21
2023-05-05T02:20:01.344Z,1.06
2023-05-05T02:21:01.286Z,0.98
2023-05-05T02:22:01.314Z,0.87
2023-05-05T02:23:01.312Z,1.34
2023-05-05T02:24:01.393Z,1.21
2023-05-05T02:25:01.391Z,0.99
2023-05-05T02:26:01.401Z,1.02
2023-05-05T02:27:01.417Z,1.30
2023-05-05T02:28:01.441Z,1.20
2023-05-05T02:29:01.554Z,1.14
2023-05-05T02:30:01.548Z,1.14
2023-05-05T02:31:01.614Z,1.02
2023-05-05T02:32:01.579Z,1.11
2023-05-05T02:33:01.614Z,1.16
2023-05-05T02:34:01.622Z,1.68
2023-05-05T02:35:01.732Z,1.21
2023-05-05T02:36:01.820Z,1.11
2023-05-05T02:37:01.822Z,0.89
2023-05-05T02:38:01.870Z,0.95
2023-05-05T02:39:01.816Z,1.31
2023-05-05T02:40:01.918Z,1.32
2023-05-05T02:41:01.993Z,1.01
2023-05-05T02:42:01.949Z,0.96
2023-05-05T02:43:01.996Z,1.09
2023-05-05T02:44:01.962Z,1.17
2023-05-05T02:45:01.992Z,1.16
2023-05-05T02:46:02.054Z,0.99
2023-05-05T02:47:02.009Z,0.99
2023-05-05T02:48:02.060Z,0.99
2023-05-05T02:49:02.045Z,1.15
2023-05-05T02:50:02.060Z,1.06
2023-05-05T02:51:02.068Z,1.26
2023-05-05T02:52:02.068Z,1.03
2023-05-05T02:53:02.075Z,1.34
2023-05-05T02:54:02.084Z,1.41
2023-05-05T02:55:02.090Z,1.12
2023-05-05T02:56:02.096Z,1.00
2023-05-05T02:57:02.114Z,1.23
2023-05-05T02:58:02.133Z,1.18
2023-05-05T02:59:02.137Z,0.94
2023-05-05T03:00:02.123Z,1.09
2023-05-05T03:01:02.140Z,1.14
2023-05-05T03:02:02.153Z,1.32
2023-05-05T03:03:02.239Z,0.91
2023-05-05T03:04:02.167Z,1.30
2023-05-05T03:05:02.182Z,1.03
2023-05-05T03:06:02.202Z,1.23
2023-05-05T03:07:02.226Z,1.28
2023-05-05T03:08:02.338Z,1.10
2023-05-05T03:09:02.235Z,0.84
2023-05-05T03:10:02.228Z,0.74
2023-05-05T03:11:02.266Z,0.76
2023-05-05T03:12:02.271Z,1.13
2023-05-05T03:13:02.376Z,0.92
2023-05-05T03:14:02.260Z,1.24
2023-05-05T03:15:02.329Z,0.84
2023-05-05T03:16:02.369Z,0.83
2023-05-05T03:17:02.361Z,1.08
2023-05-05T03:18:02.377Z,1.08
2023-05-05T03:19:02.347Z,1.07
2023-05-05T03:20:03.814Z,1.37
2023-05-05T03:21:02.389Z,0.85
2023-05-05T03:22:02.377Z,1.17
2023-05-05T03:23:02.383Z,1.02
2023-05-05T03:24:02.400Z,0.88
2023-05-05T03:25:02.422Z,1.12
2023-05-05T03:26:02.410Z,0.93
2023-05-05T03:27:02.395Z,1.20
2023-05-05T03:28:02.440Z,0.92
2023-05-05T03:29:02.424Z,1.49
2023-05-05T03:30:02.427Z,1.04
2023-05-05T03:31:02.429Z,1.10
2023-05-05T03:32:02.452Z,0.93
2023-05-05T03:33:02.431Z,1.10
2023-05-05T03:34:02.426Z,1.10
2023-05-05T03:35:02.442Z,1.19
2023-05-05T03:36:02.454Z,1.07
2023-05-05T03:37:02.438Z,1.18
2023-05-05T03:38:02.447Z,0.90
2023-05-05T03:39:02.486Z,1.19
2023-05-05T03:40:02.473Z,1.18
2023-05-05T03:41:02.509Z,1.13
2023-05-05T03:42:02.479Z,1.05
2023-05-05T03:43:02.526Z,1.16
2023-05-05T03:44:02.544Z,0.96
2023-05-05T03:45:02.550Z,1.06
2023-05-05T03:46:02.564Z,0.99
2023-05-05T03:47:02.567Z,1.03
2023-05-05T03:48:02.582Z,1.15
2023-05-05T03:49:02.572Z,1.25
2023-05-05T03:50:02.555Z,1.10
2023-05-05T03:51:02.594Z,0.82
2023-05-05T03:52:02.614Z,1.09
2023-05-05T03:53:02.609Z,1.21
2023-05-05T03:54:02.607Z,1.18
2023-05-05T03:55:02.601Z,0.72
2023-05-05T03:56:02.597Z,0.85
2023-05-05T03:57:02.612Z,1.73
2023-05-05T03:58:02.623Z,0.74
2023-05-05T03:59:02.633Z,1.12
2023-05-05T04:00:02.613Z,1.22
2023-05-05T04:01:02.616Z,1.13
2023-05-05T04:02:02.642Z,0.98
2023-05-05T04:03:02.743Z,1.07
2023-05-05T04:04:02.734Z,0.80
2023-05-05T04:05:02.687Z,1.06
2023-05-05T04:06:02.699Z,1.32
2023-05-05T04:07:02.707Z,1.05
2023-05-05T04:08:02.726Z,1.18
2023-05-05T04:09:02.721Z,1.04
2023-05-05T04:10:02.763Z,1.14
2023-05-05T04:11:02.815Z,1.41
2023-05-05T04:12:02.772Z,1.24
2023-05-05T04:13:02.820Z,1.22
2023-05-05T04:14:02.818Z,1.21
2023-05-05T04:15:02.818Z,1.38
2023-05-05T04:16:02.823Z,1.28
2023-05-05T04:17:02.834Z,1.32
2023-05-05T04:18:02.897Z,1.38
2023-05-05T04:19:02.809Z,0.94
2023-05-05T04:20:02.818Z,1.35
2023-05-05T04:21:02.859Z,1.05
2023-05-05T04:22:02.848Z,0.78
2023-05-05T04:23:02.857Z,1.34
2023-05-05T04:24:02.871Z,0.83
2023-05-05T04:25:02.906Z,1.13
2023-05-05T04:26:02.922Z,0.88
2023-05-05T04:27:02.897Z,1.13
2023-05-05T04:28:02.927Z,1.54
2023-05-05T04:29:02.917Z,1.19
2023-05-05T04:30:02.939Z,1.06
2023-05-05T04:31:02.957Z,0.84
2023-05-05T04:32:02.937Z,1.19
2023-05-05T04:33:02.997Z,1.33
2023-05-05T04:34:02.983Z,1.05
2023-05-05T04:35:02.993Z,1.17
2023-05-05T04:36:02.966Z,1.35
2023-05-05T04:37:02.985Z,0.94
2023-05-05T04:38:03.003Z,1.32
2023-05-05T04:39:03.065Z,1.02
2023-05-05T04:40:02.995Z,1.44
2023-05-05T04:41:03.034Z,0.84
2023-05-05T04:42:03.035Z,0.92
2023-05-05T04:43:03.036Z,1.04
2023-05-05T04:44:03.045Z,0.98
2023-05-05T04:45:03.051Z,1.17
2023-05-05T04:46:03.049Z,1.35
2023-05-05T04:47:03.031Z,1.32
2023-05-05T04:48:03.095Z,1.46
2023-05-05T04:49:03.060Z,0.94
2023-05-05T04:50:03.057Z,0.97
2023-05-05T04:51:03.057Z,1.23
2023-05-05T04:52:03.088Z,1.26
2023-05-05T04:53:03.088Z,1.23
2023-05-05T04:54:03.089Z,0.85
2023-05-05T04:55:03.103Z,1.00
2023-05-05T04:56:03.123Z,0.97
2023-05-05T04:57:03.112Z,0.88
2023-05-05T04:58:03.116Z,0.91
2023-05-05T04:59:03.131Z,0.80
2023-05-05T05:00:03.129Z,1.23
2023-05-05T05:01:03.135Z,1.05
2023-05-05T05:02:03.167Z,1.01
2023-05-05T05:03:03.250Z,0.96
2023-05-05T05:04:03.274Z,1.28
2023-05-05T05:05:03.159Z,0.95
2023-05-05T05:06:03.184Z,1.12
2023-05-05T05:07:03.187Z,1.01
2023-05-05T05:08:03.233Z,1.25
2023-05-05T05:09:03.262Z,1.01
2023-05-05T05:10:03.300Z,1.11
2023-05-05T05:11:03.351Z,1.29
2023-05-05T05:12:03.402Z,1.38
2023-05-05T05:13:03.522Z,0.96
2023-05-05T05:14:03.516Z,0.89
2023-05-05T05:15:03.591Z,1.12
2023-05-05T05:16:03.697Z,1.16
2023-05-05T05:17:03.709Z,1.10
2023-05-05T05:18:03.789Z,1.19
2023-05-05T05:19:03.811Z,1.09
2023-05-05T05:20:03.892Z,1.09
2023-05-05T05:21:03.940Z,1.24
2023-05-05T05:22:04.037Z,1.26
2023-05-05T05:23:04.056Z,1.16
2023-05-05T05:24:04.128Z,1.26
2023-05-05T05:25:04.194Z,1.10
2023-05-05T05:26:04.287Z,1.18
2023-05-05T05:27:04.315Z,1.27
2023-05-05T05:28:09.528Z,1.15
2023-05-05T05:29:05.374Z,1.19
2023-05-05T05:30:04.366Z,1.43
2023-05-05T05:31:04.354Z,1.20
2023-05-05T05:32:04.381Z,1.30
2023-05-05T05:33:04.392Z,2.34
2023-05-05T05:34:04.788Z,2.54
2023-05-05T05:35:04.307Z,2.33
2023-05-05T05:36:04.301Z,3.10
2023-05-05T05:37:04.290Z,2.39
2023-05-05T05:38:04.314Z,3.14
2023-05-05T05:39:04.291Z,3.31
2023-05-05T05:40:04.288Z,3.32
2023-05-05T05:41:04.278Z,2.78
2023-05-05T05:42:04.284Z,3.13
2023-05-05T05:43:04.320Z,2.65
2023-05-05T05:44:04.335Z,3.65
2023-05-05T05:45:04.325Z,2.91
2023-05-05T05:46:05.389Z,2.59
2023-05-05T05:47:04.471Z,2.90
2023-05-05T05:48:04.566Z,2.21
2023-05-05T05:49:04.471Z,2.54
2023-05-05T05:50:04.489Z,2.65
2023-05-05T05:51:04.524Z,2.54
2023-05-05T05:52:04.560Z,2.22
2023-05-05T05:53:04.602Z,2.71
2023-05-05T05:54:04.653Z,2.34
2023-05-05T05:55:04.699Z,2.12
2023-05-05T05:56:04.776Z,2.15
2023-05-05T05:57:04.829Z,2.93
2023-05-05T05:58:04.876Z,2.51
2023-05-05T05:59:04.929Z,2.38
2023-05-05T06:00:04.957Z,2.48
2023-05-05T06:01:05.019Z,3.06
2023-05-05T06:02:05.036Z,3.35
2023-05-05T06:03:05.105Z,2.34
2023-05-05T06:04:05.355Z,2.70
2023-05-05T06:05:05.107Z,2.42
2023-05-05T06:06:05.117Z,2.55
2023-05-05T06:07:05.137Z,2.96
2023-05-05T06:08:05.216Z,2.23
2023-05-05T06:09:05.186Z,2.62
2023-05-05T06:10:22.862Z,2.45
2023-05-05T06:11:06.215Z,2.65
2023-05-05T06:12:05.194Z,2.52
2023-05-05T06:13:05.230Z,2.39
2023-05-05T06:14:05.197Z,2.30
2023-05-05T06:15:05.188Z,2.75
2023-05-05T06:16:05.257Z,2.66
2023-05-05T06:17:05.153Z,2.83
2023-05-05T06:18:05.189Z,3.19
2023-05-05T06:19:05.310Z,2.88
2023-05-05T06:20:05.190Z,2.48
2023-05-05T06:21:05.134Z,2.61
2023-05-05T06:22:05.138Z,2.46
2023-05-05T06:23:05.112Z,2.40
2023-05-05T06:24:05.118Z,2.44
2023-05-05T06:25:05.105Z,2.48
2023-05-05T06:26:05.089Z,2.90
2023-05-05T06:27:05.083Z,2.35
2023-05-05T06:28:05.078Z,2.34
2023-05-05T06:29:05.084Z,2.44
2023-05-05T06:30:05.071Z,2.60
2023-05-05T06:31:05.105Z,2.25
2023-05-05T06:32:05.322Z,2.01
2023-05-05T06:33:05.065Z,2.53
2023-05-05T06:34:05.026Z,2.92
2023-05-05T06:35:05.035Z,2.54
2023-05-05T06:36:05.084Z,2.53
2023-05-05T06:37:05.122Z,2.41
2023-05-05T06:38:05.139Z,2.61
2023-05-05T06:39:05.211Z,1.72
2023-05-05T06:40:05.206Z,2.33
2023-05-05T06:41:05.251Z,2.32
2023-05-05T06:42:05.261Z,2.15
2023-05-05T06:43:05.305Z,2.23
2023-05-05T06:44:05.317Z,2.45
2023-05-05T06:45:05.331Z,2.55
2023-05-05T06:46:05.358Z,2.14
2023-05-05T06:47:05.945Z,2.53
2023-05-05T06:48:05.398Z,2.76
2023-05-05T06:49:05.348Z,3.02
2023-05-05T06:50:05.508Z,3.40
2023-05-05T06:51:05.368Z,2.90
2023-05-05T06:52:05.378Z,3.70
2023-05-05T06:53:05.384Z,2.82
2023-05-05T06:54:05.810Z,2.98
2023-05-05T06:55:05.415Z,2.69
2023-05-05T06:56:05.405Z,2.67
2023-05-05T06:57:05.507Z,2.55
2023-05-05T06:58:05.413Z,2.82
2023-05-05T06:59:05.432Z,3.11
2023-05-05T07:00:05.627Z,2.81
2023-05-05T07:01:05.473Z,2.89
2023-05-05T07:02:05.433Z,2.98
2023-05-05T07:03:05.478Z,3.23
2023-05-05T07:04:05.496Z,3.20
2023-05-05T07:05:05.496Z,2.95
2023-05-05T07:06:05.491Z,2.98
2023-05-05T07:07:05.526Z,2.88
2023-05-05T07:08:05.581Z,2.93
2023-05-05T07:09:05.817Z,2.56
2023-05-05T07:10:05.724Z,2.44
2023-05-05T07:11:05.664Z,3.05
2023-05-05T07:12:05.833Z,2.96
2023-05-05T07:13:05.821Z,2.17
2023-05-05T07:14:05.785Z,2.85
2023-05-05T07:15:15.785Z,2.27
2023-05-05T07:16:06.853Z,2.85
2023-05-05T07:17:05.776Z,2.96
2023-05-05T07:18:05.798Z,2.77
2023-05-05T07:19:05.760Z,3.16
2023-05-05T07:20:05.997Z,3.19
2023-05-05T07:21:05.739Z,3.23
2023-05-05T07:22:05.743Z,3.46
2023-05-05T07:23:06.041Z,3.67
2023-05-05T07:24:05.729Z,3.79
2023-05-05T07:25:05.731Z,3.26
2023-05-05T07:26:05.720Z,3.92
2023-05-05T07:27:05.702Z,3.58
2023-05-05T07:28:05.703Z,3.07
2023-05-05T07:29:05.895Z,3.66
2023-05-05T07:30:11.185Z,3.76
2023-05-05T07:31:06.688Z,4.38
2023-05-05T07:32:05.882Z,4.27
2023-05-05T07:33:05.709Z,4.23
2023-05-05T07:34:05.655Z,3.90
2023-05-05T07:35:05.665Z,3.79
2023-05-05T07:36:05.646Z,3.91
2023-05-05T07:37:05.856Z,3.78
2023-05-05T07:38:05.613Z,3.58
2023-05-05T07:39:05.633Z,3.13
2023-05-05T07:40:05.859Z,3.97
2023-05-05T07:41:05.675Z,3.88
2023-05-05T07:42:05.715Z,3.38
2023-05-05T07:43:05.764Z,2.94
2023-05-05T07:44:05.825Z,2.46
2023-05-05T07:45:06.040Z,2.74
2023-05-05T07:46:05.989Z,2.28
2023-05-05T07:47:05.996Z,2.55
2023-05-05T07:48:06.106Z,2.34
2023-05-05T07:49:06.331Z,2.10
2023-05-05T07:50:06.506Z,2.27
2023-05-05T07:51:06.195Z,2.25
2023-05-05T07:52:06.228Z,2.38
2023-05-05T07:53:14.484Z,1.90
2023-05-05T07:54:07.344Z,1.98
2023-05-05T07:55:06.267Z,1.67
2023-05-05T07:56:06.269Z,1.89
2023-05-05T07:57:06.258Z,1.53
2023-05-05T07:58:06.258Z,1.75
2023-05-05T07:59:06.334Z,2.73
2023-05-05T08:00:06.527Z,1.66
2023-05-05T08:01:06.377Z,1.58
2023-05-05T08:02:06.368Z,1.20
2023-05-05T08:03:07.770Z,1.29
2023-05-05T08:04:06.276Z,1.58
2023-05-05T08:05:06.706Z,1.29
2023-05-05T08:06:06.226Z,1.13
2023-05-05T08:07:06.219Z,1.41
2023-05-05T08:08:06.198Z,1.40
2023-05-05T08:09:06.175Z,1.01
2023-05-05T08:10:06.170Z,1.41
2023-05-05T08:11:06.157Z,1.34
2023-05-05T08:12:06.144Z,0.99
2023-05-05T08:13:06.241Z,0.97
2023-05-05T08:14:06.121Z,1.58
2023-05-05T08:15:06.360Z,1.02
2023-05-05T08:16:06.139Z,1.11
2023-05-05T08:17:06.166Z,1.34
2023-05-05T08:18:06.155Z,1.03
2023-05-05T08:19:12.079Z,1.27
2023-05-05T08:20:07.104Z,1.25
2023-05-05T08:21:06.099Z,1.47
2023-05-05T08:22:06.077Z,1.32
2023-05-05T08:23:06.067Z,1.55
2023-05-05T08:24:06.352Z,1.66
2023-05-05T08:25:06.157Z,1.75
2023-05-05T08:26:06.066Z,1.70
2023-05-05T08:27:06.112Z,1.95
2023-05-05T08:28:06.164Z,2.21
2023-05-05T08:29:06.204Z,1.50
2023-05-05T08:30:06.252Z,1.76
2023-05-05T08:31:06.313Z,2.33
2023-05-05T08:32:06.373Z,2.47
2023-05-05T08:33:06.557Z,1.86
2023-05-05T08:34:06.460Z,2.00
2023-05-05T08:35:06.854Z,2.24
2023-05-05T08:36:06.578Z,2.33
2023-05-05T08:37:06.632Z,1.89
2023-05-05T08:38:06.694Z,2.13
2023-05-05T08:39:06.739Z,1.99
2023-05-05T08:40:06.803Z,2.45
2023-05-05T08:41:06.883Z,1.93
2023-05-05T08:42:06.943Z,1.98
2023-05-05T08:43:06.975Z,2.22
2023-05-05T08:44:07.037Z,2.46
2023-05-05T08:45:07.247Z,1.81
2023-05-05T08:46:07.166Z,2.22
2023-05-05T08:47:07.386Z,1.92
2023-05-05T08:48:07.259Z,2.05
2023-05-05T08:49:07.332Z,2.25
2023-05-05T08:50:07.325Z,2.34
2023-05-05T08:51:07.348Z,2.58
2023-05-05T08:52:07.378Z,2.20
2023-05-05T08:53:07.469Z,1.81
2023-05-05T08:54:07.861Z,2.24
2023-05-05T08:55:07.722Z,2.16
2023-05-05T08:56:07.520Z,1.96
2023-05-05T08:57:07.519Z,2.04
2023-05-05T08:58:07.576Z,1.90
2023-05-05T08:59:07.595Z,2.18
2023-05-05T09:00:07.600Z,1.87
2023-05-05T09:01:07.699Z,2.27
2023-05-05T09:02:07.677Z,2.31
2023-05-05T09:03:07.892Z,2.11
2023-05-05T09:04:07.742Z,2.58
2023-05-05T09:05:08.067Z,2.01
2023-05-05T09:06:07.775Z,2.57
2023-05-05T09:07:07.799Z,2.81
2023-05-05T09:08:07.806Z,1.96
2023-05-05T09:09:07.854Z,2.23
2023-05-05T09:10:07.872Z,2.14
2023-05-05T09:11:07.912Z,2.25
2023-05-05T09:12:07.931Z,1.78
2023-05-05T09:13:07.970Z,1.91
2023-05-05T09:14:07.982Z,1.69
2023-05-05T09:15:08.125Z,1.86
2023-05-05T09:16:08.026Z,1.93
2023-05-05T09:17:08.191Z,1.89
2023-05-05T09:18:08.179Z,2.25
2023-05-05T09:19:08.100Z,2.59
2023-05-05T09:20:08.122Z,2.08
2023-05-05T09:21:08.279Z,2.44
2023-05-05T09:22:08.171Z,2.25
2023-05-05T09:23:08.188Z,2.24
2023-05-05T09:24:09.046Z,2.25
2023-05-05T09:25:08.466Z,2.35
2023-05-05T09:26:08.245Z,2.67
2023-05-05T09:27:08.280Z,2.15
2023-05-05T09:28:08.295Z,2.15
2023-05-05T09:29:08.345Z,1.97
2023-05-05T09:30:08.340Z,2.51
2023-05-05T09:31:08.395Z,2.22
2023-05-05T09:32:08.738Z,2.10
2023-05-05T09:33:08.973Z,2.26
2023-05-05T09:34:08.423Z,2.23
2023-05-05T09:35:08.686Z,2.09
2023-05-05T09:36:08.473Z,1.82
2023-05-05T09:37:08.553Z,2.19
2023-05-05T09:38:08.875Z,2.14
2023-05-05T09:39:08.576Z,2.03
2023-05-05T09:40:08.594Z,2.21
2023-05-05T09:41:08.662Z,1.80
2023-05-05T09:42:08.673Z,2.18
2023-05-05T09:43:08.709Z,2.47
2023-05-05T09:44:08.739Z,1.78
2023-05-05T09:45:08.906Z,2.43
2023-05-05T09:46:08.881Z,2.70
2023-05-05T09:47:21.969Z,1.88
2023-05-05T09:48:09.857Z,1.99
2023-05-05T09:49:08.805Z,2.06
2023-05-05T09:50:09.039Z,2.30
2023-05-05T09:51:08.811Z,1.92
2023-05-05T09:52:08.817Z,2.04
2023-05-05T09:53:08.950Z,1.97
2023-05-05T09:54:08.791Z,1.92
2023-05-05T09:55:08.770Z,1.87
2023-05-05T09:56:08.798Z,2.08
2023-05-05T09:57:08.768Z,1.81
2023-05-05T09:58:08.795Z,2.36
2023-05-05T09:59:08.741Z,1.56
2023-05-05T10:00:09.054Z,1.68
2023-05-05T10:01:08.767Z,1.57
2023-05-05T10:02:08.709Z,1.99
2023-05-05T10:03:08.787Z,1.41
2023-05-05T10:04:08.699Z,1.76
2023-05-05T10:05:08.977Z,1.64
2023-05-05T10:06:08.736Z,1.47
2023-05-05T10:07:08.747Z,1.44
2023-05-05T10:08:08.775Z,1.37
2023-05-05T10:09:08.810Z,1.55
2023-05-05T10:10:09.035Z,1.71
2023-05-05T10:11:08.849Z,1.28
2023-05-05T10:12:08.916Z,1.27
2023-05-05T10:13:08.935Z,1.37
2023-05-05T10:14:08.928Z,1.70
2023-05-05T10:15:08.963Z,1.35
2023-05-05T10:16:09.077Z,1.39
2023-05-05T10:17:09.019Z,1.45
2023-05-05T10:18:09.044Z,1.20
2023-05-05T10:19:09.069Z,1.41
2023-05-05T10:20:09.254Z,1.29
2023-05-05T10:21:09.138Z,1.46
2023-05-05T10:22:09.161Z,1.36
2023-05-05T10:23:09.182Z,1.79
2023-05-05T10:24:09.187Z,1.79
2023-05-05T10:25:09.293Z,1.91
2023-05-05T10:26:09.235Z,1.57
2023-05-05T10:27:10.570Z,1.67
2023-05-05T10:28:09.231Z,1.78
2023-05-05T10:29:09.222Z,1.78
2023-05-05T10:30:09.574Z,2.45
2023-05-05T10:31:20.334Z,1.41
2023-05-05T10:32:33.538Z,1.87
2023-05-05T10:33:30.020Z,2.14
2023-05-05T10:34:10.413Z,1.88
2023-05-05T10:35:09.206Z,2.04
2023-05-05T10:36:09.188Z,1.99
2023-05-05T10:37:09.189Z,1.63
2023-05-05T10:38:09.175Z,1.68
2023-05-05T10:39:09.178Z,1.92
2023-05-05T10:40:09.345Z,1.62
2023-05-05T10:41:09.148Z,1.99
2023-05-05T10:42:09.131Z,1.70
2023-05-05T10:43:09.133Z,1.83
2023-05-05T10:44:09.158Z,1.59
2023-05-05T10:45:09.169Z,1.64
2023-05-05T10:46:09.133Z,1.53
2023-05-05T10:47:09.105Z,1.49
2023-05-05T10:48:09.255Z,1.64
2023-05-05T10:49:11.118Z,1.49
2023-05-05T10:50:09.376Z,1.38
2023-05-05T10:51:09.078Z,1.21
2023-05-05T10:52:09.071Z,1.57
2023-05-05T10:53:09.071Z,1.44
2023-05-05T10:54:09.078Z,1.47
2023-05-05T10:55:09.047Z,1.75
2023-05-05T10:56:09.028Z,1.37
2023-05-05T10:57:09.098Z,1.15
2023-05-05T10:58:09.046Z,1.17
2023-05-05T10:59:09.026Z,1.25
2023-05-05T11:00:09.268Z,1.52
2023-05-05T11:01:09.038Z,1.11
2023-05-05T11:02:09.000Z,1.85
2023-05-05T11:03:09.051Z,1.66
2023-05-05T11:04:09.091Z,0.99
2023-05-05T11:05:09.005Z,1.19
2023-05-05T11:06:08.972Z,1.65
2023-05-05T11:07:11.764Z,1.59
2023-05-05T11:08:09.938Z,1.11
2023-05-05T11:09:08.951Z,1.56
2023-05-05T11:10:09.564Z,1.32
2023-05-05T11:11:08.930Z,1.31
2023-05-05T11:12:08.929Z,1.70
2023-05-05T11:13:09.037Z,2.07
2023-05-05T11:14:08.913Z,2.25
2023-05-05T11:15:08.916Z,1.98
2023-05-05T11:16:08.915Z,1.58
2023-05-05T11:17:08.897Z,1.82
2023-05-05T11:18:09.018Z,1.70
2023-05-05T11:19:08.854Z,1.50
2023-05-05T11:20:09.323Z,1.64
2023-05-05T11:21:08.862Z,2.30
2023-05-05T11:22:08.860Z,1.45
2023-05-05T11:23:08.850Z,1.13
2023-05-05T11:24:08.824Z,1.86
2023-05-05T11:25:08.828Z,1.39
2023-05-05T11:26:08.805Z,1.41
2023-05-05T11:27:08.835Z,1.60
2023-05-05T11:28:08.896Z,1.99
2023-05-05T11:29:08.941Z,2.30
2023-05-05T11:30:09.052Z,1.78
2023-05-05T11:31:08.967Z,1.80
2023-05-05T11:32:08.968Z,1.67
2023-05-05T11:33:09.007Z,1.38
2023-05-05T11:34:09.016Z,1.61
2023-05-05T11:35:09.052Z,1.82
2023-05-05T11:36:09.092Z,2.06
2023-05-05T11:37:09.258Z,1.81
2023-05-05T11:38:09.171Z,2.02
2023-05-05T11:39:09.225Z,1.65
2023-05-05T11:40:09.394Z,1.80
2023-05-05T11:41:09.234Z,1.72
2023-05-05T11:42:10.972Z,2.07
2023-05-05T11:43:09.301Z,1.76
2023-05-05T11:44:09.330Z,1.40
2023-05-05T11:45:09.443Z,1.65
2023-05-05T11:46:09.443Z,1.47
2023-05-05T11:47:09.388Z,1.81
2023-05-05T11:48:09.470Z,1.81
2023-05-05T11:49:09.450Z,1.74
2023-05-05T11:50:09.647Z,1.71
2023-05-05T11:51:09.487Z,1.59
2023-05-05T11:52:09.507Z,1.52
2023-05-05T11:53:09.535Z,1.57
2023-05-05T11:54:09.562Z,1.44
2023-05-05T11:55:09.586Z,1.48
2023-05-05T11:56:09.615Z,1.83
2023-05-05T11:57:09.638Z,1.49
2023-05-05T11:58:09.645Z,1.40
2023-05-05T11:59:09.724Z,1.99
2023-05-05T12:00:09.827Z,1.67
2023-05-05T12:01:09.879Z,1.45
2023-05-05T12:02:09.751Z,1.49
2023-05-05T12:03:09.877Z,1.54
2023-05-05T12:04:09.987Z,2.11
2023-05-05T12:05:09.838Z,1.26
2023-05-05T12:06:09.877Z,1.55
2023-05-05T12:07:09.904Z,1.26
2023-05-05T12:08:09.949Z,1.54
2023-05-05T12:09:09.969Z,0.90
2023-05-05T12:10:10.127Z,1.30
2023-05-05T12:11:10.080Z,1.34
2023-05-05T12:12:10.055Z,1.20
2023-05-05T12:13:10.153Z,1.64
2023-05-05T12:14:10.116Z,1.12
2023-05-05T12:15:10.290Z,1.47
2023-05-05T12:16:10.194Z,1.33
2023-05-05T12:17:10.351Z,1.38
2023-05-05T12:18:10.339Z,1.27
2023-05-05T12:19:10.293Z,1.08
2023-05-05T12:20:10.644Z,1.20
2023-05-05T12:21:10.367Z,1.07
2023-05-05T12:22:10.401Z,1.01
2023-05-05T12:23:10.441Z,0.99
2023-05-05T12:24:10.502Z,1.12
2023-05-05T12:25:10.488Z,1.22
2023-05-05T12:26:10.539Z,1.15
2023-05-05T12:27:10.561Z,1.17
2023-05-05T12:28:10.618Z,1.08
2023-05-05T12:29:10.650Z,1.15
2023-05-05T12:30:10.691Z,0.88
2023-05-05T12:31:10.760Z,1.11
2023-05-05T12:32:10.817Z,1.26
2023-05-05T12:33:10.791Z,0.87
2023-05-05T12:34:10.837Z,1.19
2023-05-05T12:35:10.899Z,1.40
2023-05-05T12:36:10.892Z,1.61
2023-05-05T12:37:10.909Z,1.39
2023-05-05T12:38:10.936Z,1.05
2023-05-05T12:39:10.960Z,1.25
2023-05-05T12:40:11.098Z,1.29
2023-05-05T12:41:11.020Z,1.26
2023-05-05T12:42:11.114Z,1.60
2023-05-05T12:43:11.097Z,0.89
2023-05-05T12:44:11.134Z,1.23
2023-05-05T12:45:11.155Z,1.45
2023-05-05T12:46:11.205Z,1.53
2023-05-05T12:47:11.182Z,1.29
2023-05-05T12:48:11.223Z,1.07
2023-05-05T12:49:11.298Z,0.89
2023-05-05T12:50:11.361Z,0.96
2023-05-05T12:51:11.301Z,1.27
2023-05-05T12:52:11.302Z,1.34
2023-05-05T12:53:11.354Z,1.38
2023-05-05T12:54:11.361Z,1.54
2023-05-05T12:55:11.386Z,1.67
2023-05-05T12:56:11.404Z,1.35
2023-05-05T12:57:11.420Z,0.94
2023-05-05T12:58:11.437Z,1.16
2023-05-05T12:59:11.462Z,1.20
2023-05-05T13:00:11.519Z,1.48
2023-05-05T13:01:11.521Z,1.28
2023-05-05T13:02:11.549Z,1.13
2023-05-05T13:03:11.626Z,1.01
2023-05-05T13:04:11.553Z,1.11
2023-05-05T13:05:11.552Z,1.14
2023-05-05T13:06:11.572Z,1.13
2023-05-05T13:07:11.691Z,1.34
2023-05-05T13:08:11.627Z,1.48
2023-05-05T13:09:11.625Z,1.17
2023-05-05T13:10:11.641Z,1.33
2023-05-05T13:11:11.650Z,1.19
2023-05-05T13:12:11.660Z,0.97
2023-05-05T13:13:11.677Z,1.20
2023-05-05T13:14:11.711Z,1.09
2023-05-05T13:15:11.712Z,1.36
2023-05-05T13:16:11.753Z,0.94
2023-05-05T13:17:11.732Z,1.11
2023-05-05T13:18:11.749Z,1.04