createdAt,value
2017-09-24T00:00:39.368Z,28.60
2017-09-24T00:03:06.203Z,23.33
2017-09-24T00:05:32.961Z,25.47
2017-09-24T00:07:59.759Z,23.17
2017-09-24T00:10:26.506Z,21.80
2017-09-24T00:12:53.279Z,23.73
2017-09-24T00:15:20.067Z,23.40
2017-09-24T00:17:46.837Z,24.93
2017-09-24T00:20:13.598Z,25.60
2017-09-24T00:22:40.446Z,23.70
2017-09-24T00:25:07.290Z,25.27
2017-09-24T00:27:34.069Z,25.73
2017-09-24T00:30:00.892Z,23.07
2017-09-24T00:32:27.691Z,23.47
2017-09-24T00:34:54.494Z,23.30
2017-09-24T00:37:21.298Z,29.10
2017-09-24T00:39:48.072Z,26.40
2017-09-24T00:42:14.851Z,24.87
2017-09-24T00:44:41.632Z,23.13
2017-09-24T00:47:08.405Z,23.47
2017-09-24T00:49:35.180Z,31.37
2017-09-24T00:52:01.988Z,25.70
2017-09-24T00:54:28.755Z,24.27
2017-09-24T00:56:55.527Z,24.83
2017-09-24T00:59:22.550Z,22.23
2017-09-24T01:01:49.319Z,26.00
2017-09-24T01:04:16.086Z,20.50
2017-09-24T01:06:42.926Z,23.43
2017-09-24T01:09:09.686Z,20.10
2017-09-24T01:11:36.466Z,24.23
2017-09-24T01:14:03.264Z,22.23
2017-09-24T01:16:30.084Z,21.50
2017-09-24T01:18:56.828Z,22.87
2017-09-24T01:21:23.652Z,20.03
2017-09-24T01:23:50.423Z,20.70
2017-09-24T01:26:17.212Z,22.20
2017-09-24T01:28:44.031Z,22.50
2017-09-24T01:31:10.795Z,20.03
2017-09-24T01:33:37.588Z,21.97
2017-09-24T01:36:04.419Z,19.20
2017-09-24T01:38:31.196Z,18.53
2017-09-24T01:40:57.959Z,18.93
2017-09-24T01:43:24.775Z,20.87
2017-09-24T01:45:51.551Z,20.47
2017-09-24T01:48:18.322Z,22.40
2017-09-24T01:50:45.157Z,19.20
2017-09-24T01:53:11.932Z,18.87
2017-09-24T01:55:38.691Z,18.37
2017-09-24T01:58:05.525Z,17.00
2017-09-24T02:00:32.328Z,18.27
2017-09-24T02:02:59.103Z,17.13
2017-09-24T02:05:25.905Z,21.00
2017-09-24T02:07:52.664Z,15.40
2017-09-24T02:10:19.454Z,17.50
2017-09-24T02:12:46.468Z,16.50
2017-09-24T02:15:14.174Z,17.93
2017-09-24T02:17:41.463Z,17.87
2017-09-24T02:20:08.250Z,18.20
2017-09-24T02:22:35.000Z,18.00
2017-09-24T02:25:01.770Z,16.40
2017-09-24T02:27:28.717Z,12.70
2017-09-24T02:29:55.456Z,13.63
2017-09-24T02:32:22.233Z,15.00
2017-09-24T02:34:49.017Z,12.00
2017-09-24T02:37:15.772Z,11.40
2017-09-24T02:39:42.521Z,10.97
2017-09-24T02:42:09.312Z,12.17
2017-09-24T02:44:36.114Z,11.57
2017-09-24T02:47:02.893Z,11.63
2017-09-24T02:49:29.698Z,14.77
2017-09-24T02:51:56.517Z,10.20
2017-09-24T02:54:23.421Z,11.67
2017-09-24T02:56:50.911Z,12.80
2017-09-24T02:59:17.651Z,10.53
2017-09-24T03:01:44.401Z,13.77
2017-09-24T03:04:11.210Z,11.43
2017-09-24T03:06:37.980Z,13.83
2017-09-24T03:09:04.754Z,12.10
2017-09-24T03:11:31.548Z,10.43
2017-09-24T03:13:58.291Z,12.40
2017-09-24T03:16:25.047Z,12.70
2017-09-24T03:18:51.858Z,12.10
2017-09-24T03:21:18.616Z,22.70
2017-09-24T03:23:45.360Z,14.70
2017-09-24T03:26:12.157Z,10.70
2017-09-24T03:28:38.903Z,12.30
2017-09-24T03:31:05.659Z,10.07
2017-09-24T03:33:32.440Z,12.77
2017-09-24T03:35:59.213Z,11.93
2017-09-24T03:38:25.969Z,11.57
2017-09-24T03:40:52.778Z,12.67
2017-09-24T03:43:19.537Z,11.20
2017-09-24T03:45:46.279Z,13.47
2017-09-24T03:48:13.067Z,14.77
2017-09-24T03:50:39.807Z,12.90
2017-09-24T03:53:06.555Z,19.03
2017-09-24T03:55:33.345Z,17.80
2017-09-24T03:58:00.104Z,17.80
2017-09-24T04:00:26.865Z,13.17
2017-09-24T04:02:53.660Z,15.17
2017-09-24T04:05:20.419Z,23.30
2017-09-24T04:07:47.164Z,14.30
2017-09-24T04:10:13.991Z,12.87
2017-09-24T04:12:40.728Z,12.37
2017-09-24T04:15:07.491Z,13.63
2017-09-24T04:17:34.293Z,15.87
2017-09-24T04:20:01.063Z,12.23
2017-09-24T04:22:27.803Z,16.23
2017-09-24T04:24:54.579Z,15.33
2017-09-24T04:27:21.330Z,15.30
2017-09-24T04:29:48.103Z,13.67
2017-09-24T04:32:14.888Z,16.80
2017-09-24T04:34:41.708Z,13.97
2017-09-24T04:37:08.492Z,16.37
2017-09-24T04:39:35.297Z,17.73
2017-09-24T04:42:02.049Z,15.53
2017-09-24T04:44:28.823Z,17.57
2017-09-24T04:46:55.625Z,12.83
2017-09-24T04:49:22.377Z,23.90
2017-09-24T04:51:49.142Z,13.70
2017-09-24T04:54:15.957Z,14.80
2017-09-24T04:56:43.696Z,14.33
2017-09-24T04:59:10.481Z,15.00
2017-09-24T05:01:37.288Z,18.57
2017-09-24T05:04:04.044Z,16.67
2017-09-24T05:06:30.805Z,14.90
2017-09-24T05:08:57.591Z,15.40
2017-09-24T05:11:24.339Z,18.90
2017-09-24T05:13:51.083Z,18.20
2017-09-24T05:16:17.878Z,17.50
2017-09-24T05:18:44.624Z,20.73
2017-09-24T05:21:11.461Z,15.97
2017-09-24T05:23:38.258Z,17.20
2017-09-24T05:26:05.016Z,21.13
2017-09-24T05:28:31.786Z,18.13
2017-09-24T05:30:58.594Z,22.33
2017-09-24T05:33:25.365Z,23.87
2017-09-24T05:35:52.361Z,20.50
2017-09-24T05:38:19.139Z,17.43
2017-09-24T05:40:45.908Z,18.70
2017-09-24T05:43:13.444Z,23.80
2017-09-24T05:45:40.266Z,19.07
2017-09-24T05:48:07.034Z,19.57
2017-09-24T05:50:33.783Z,19.60
2017-09-24T05:53:00.571Z,20.67
2017-09-24T05:55:27.339Z,18.90
2017-09-24T05:57:54.080Z,18.93
2017-09-24T06:00:20.894Z,20.17
2017-09-24T06:02:47.643Z,18.40
2017-09-24T06:05:14.403Z,24.70
2017-09-24T06:07:41.203Z,19.53
2017-09-24T06:10:07.996Z,23.87
2017-09-24T06:12:34.771Z,21.27
2017-09-24T06:15:01.566Z,17.43
2017-09-24T06:17:28.349Z,20.77
2017-09-24T06:19:55.107Z,19.77
2017-09-24T06:22:21.887Z,16.57
2017-09-24T06:24:48.711Z,21.30
2017-09-24T06:27:15.477Z,20.03
2017-09-24T06:29:42.268Z,20.70
2017-09-24T06:32:09.037Z,18.30
2017-09-24T06:34:35.810Z,18.40
2017-09-24T06:37:02.629Z,20.83
2017-09-24T06:39:29.384Z,20.50
2017-09-24T06:41:56.422Z,21.37
2017-09-24T06:44:23.246Z,19.97
2017-09-24T06:46:50.023Z,19.00
2017-09-24T06:49:16.792Z,18.93
2017-09-24T06:51:43.606Z,17.43
2017-09-24T06:54:10.378Z,20.80
2017-09-24T06:56:37.211Z,18.83
2017-09-24T06:59:04.054Z,15.43
2017-09-24T07:01:31.410Z,18.70
2017-09-24T07:03:58.168Z,18.13
2017-09-24T07:06:24.963Z,17.70
2017-09-24T07:08:51.740Z,18.77
2017-09-24T07:11:18.515Z,17.30
2017-09-24T07:13:45.295Z,18.73
2017-09-24T07:16:13.339Z,16.97
2017-09-24T07:18:40.083Z,17.57
2017-09-24T07:21:06.882Z,17.87
2017-09-24T07:23:33.636Z,20.23
2017-09-24T07:26:00.412Z,19.60
2017-09-24T07:28:27.214Z,17.87
2017-09-24T07:30:54.022Z,17.33
2017-09-24T07:33:20.782Z,18.03
2017-09-24T07:35:47.559Z,20.30
2017-09-24T07:38:14.326Z,18.07
2017-09-24T07:40:41.118Z,16.47
2017-09-24T07:43:07.922Z,20.60
2017-09-24T07:45:34.714Z,19.00
2017-09-24T07:48:01.467Z,17.00
2017-09-24T07:50:28.271Z,14.40
2017-09-24T07:52:55.233Z,19.10
2017-09-24T07:55:22.037Z,21.73
2017-09-24T07:57:48.840Z,13.97
2017-09-24T08:00:15.592Z,15.03
2017-09-24T08:02:42.351Z,13.47
2017-09-24T08:05:09.154Z,16.20
2017-09-24T08:07:35.940Z,18.17
2017-09-24T08:10:02.699Z,15.27
2017-09-24T08:12:29.488Z,17.77
2017-09-24T08:14:56.244Z,22.53
2017-09-24T08:17:23.009Z,19.63
2017-09-24T08:19:49.837Z,16.57
2017-09-24T08:22:16.587Z,17.93
2017-09-24T08:24:43.344Z,20.23
2017-09-24T08:27:10.150Z,20.80
2017-09-24T08:29:36.900Z,17.87
2017-09-24T08:32:04.247Z,13.47
2017-09-24T08:34:31.038Z,18.50
2017-09-24T08:36:57.893Z,19.07
2017-09-24T08:39:24.669Z,20.80
2017-09-24T08:41:51.480Z,14.67
2017-09-24T08:44:18.224Z,17.83
2017-09-24T08:46:45.001Z,15.33
2017-09-24T08:49:11.850Z,15.87
2017-09-24T08:51:38.621Z,16.63
2017-09-24T08:54:05.387Z,18.13
2017-09-24T08:56:32.477Z,14.50
2017-09-24T08:58:59.220Z,19.10
2017-09-24T09:01:25.989Z,16.97
2017-09-24T09:03:52.790Z,16.87
2017-09-24T09:06:19.554Z,16.03
2017-09-24T09:08:46.354Z,24.50
2017-09-24T09:11:13.257Z,15.20
2017-09-24T09:13:40.003Z,17.40
2017-09-24T09:16:06.759Z,18.60
2017-09-24T09:18:33.564Z,21.40
2017-09-24T09:21:00.316Z,15.93
2017-09-24T09:23:27.086Z,17.30
2017-09-24T09:25:53.876Z,17.43
2017-09-24T09:28:20.625Z,17.07
2017-09-24T09:30:47.371Z,17.50
2017-09-24T09:33:20.102Z,15.50
2017-09-24T09:35:47.200Z,18.77
2017-09-24T09:38:13.966Z,18.00
2017-09-24T09:40:40.974Z,14.53
2017-09-24T09:43:07.720Z,15.97
2017-09-24T09:45:40.345Z,15.23
2017-09-24T09:48:07.092Z,15.87
2017-09-24T09:50:33.887Z,13.70
2017-09-24T09:53:00.677Z,15.77
2017-09-24T09:55:27.438Z,16.00
2017-09-24T09:57:54.186Z,17.73
2017-09-24T10:00:21.003Z,16.50
2017-09-24T10:02:47.755Z,17.17
2017-09-24T10:05:14.512Z,19.73
2017-09-24T10:07:47.194Z,15.33
2017-09-24T10:10:16.877Z,11.50
2017-09-24T10:12:44.414Z,16.17
2017-09-24T10:15:11.269Z,16.53
2017-09-24T10:17:38.083Z,16.43
2017-09-24T10:20:04.971Z,15.40
2017-09-24T10:22:31.779Z,15.37
2017-09-24T10:24:58.546Z,14.40
2017-09-24T10:27:26.299Z,13.60
2017-09-24T10:29:58.778Z,14.13
2017-09-24T10:32:25.574Z,12.57
2017-09-24T10:34:52.508Z,14.27
2017-09-24T10:37:19.302Z,13.27
2017-09-24T10:39:46.075Z,12.67
2017-09-24T10:42:13.140Z,13.50
2017-09-24T10:44:39.942Z,12.40
2017-09-24T10:47:06.719Z,17.57
2017-09-24T10:49:33.459Z,14.10
2017-09-24T10:52:00.260Z,19.90
2017-09-24T10:54:27.039Z,18.50
2017-09-24T10:56:53.800Z,14.50
2017-09-24T10:59:20.626Z,18.33
2017-09-24T11:01:47.420Z,15.80
2017-09-24T11:04:14.223Z,17.37
2017-09-24T11:06:41.026Z,17.23
2017-09-24T11:09:07.776Z,16.20
2017-09-24T11:11:34.829Z,22.23
2017-09-24T11:14:01.883Z,22.37
2017-09-24T11:16:28.640Z,25.90
2017-09-24T11:18:55.414Z,21.40
2017-09-24T11:21:22.297Z,27.00
2017-09-24T11:23:49.052Z,28.20
2017-09-24T11:26:16.134Z,27.97
2017-09-24T11:28:43.549Z,24.10
2017-09-24T11:31:10.315Z,28.23
2017-09-24T11:33:37.077Z,30.43
2017-09-24T11:36:03.899Z,25.10
2017-09-24T11:38:31.281Z,24.00
2017-09-24T11:40:58.050Z,24.67
2017-09-24T11:43:24.837Z,25.53
2017-09-24T11:45:51.602Z,28.00
2017-09-24T11:48:18.365Z,25.23
2017-09-24T11:50:45.177Z,29.93
2017-09-24T11:53:11.947Z,26.30
2017-09-24T11:55:38.697Z,32.73
2017-09-24T11:58:05.538Z,28.87
2017-09-24T12:00:32.319Z,36.03
2017-09-24T12:02:59.711Z,26.83
2017-09-24T12:05:26.514Z,37.33
2017-09-24T12:07:53.673Z,31.07
2017-09-24T12:10:20.447Z,35.70
2017-09-24T12:12:47.291Z,34.87
2017-09-24T12:15:14.053Z,29.97
2017-09-24T12:17:40.802Z,28.30
2017-09-24T12:20:07.643Z,31.90
2017-09-24T12:22:34.392Z,32.23
2017-09-24T12:25:01.132Z,30.30
2017-09-24T12:27:28.724Z,41.80
2017-09-24T12:29:55.502Z,27.30
2017-09-24T12:32:22.260Z,27.57
2017-09-24T12:34:49.065Z,32.27
2017-09-24T12:37:15.829Z,27.50
2017-09-24T12:39:42.721Z,30.17
2017-09-24T12:42:09.503Z,30.40
2017-09-24T12:44:36.280Z,39.40
2017-09-24T12:47:03.042Z,31.33
2017-09-24T12:49:29.846Z,26.97
2017-09-24T12:51:56.605Z,25.73
2017-09-24T12:54:23.442Z,25.43
2017-09-24T12:56:50.263Z,26.43
2017-09-24T12:59:17.026Z,28.70
2017-09-24T13:01:43.768Z,26.63
2017-09-24T13:04:10.573Z,31.27
2017-09-24T13:06:37.419Z,24.20
2017-09-24T13:09:04.193Z,30.77
2017-09-24T13:11:30.995Z,28.80
2017-09-24T13:13:57.760Z,30.80
2017-09-24T13:16:24.526Z,26.87
2017-09-24T13:18:51.315Z,33.40
2017-09-24T13:21:18.072Z,24.23
2017-09-24T13:23:44.827Z,25.17
2017-09-24T13:26:11.639Z,25.10
2017-09-24T13:28:38.388Z,31.17
2017-09-24T13:31:05.150Z,26.57
2017-09-24T13:33:31.933Z,32.50
2017-09-24T13:35:58.706Z,23.67
2017-09-24T13:38:25.457Z,29.53
2017-09-24T13:40:52.275Z,26.83
2017-09-24T13:43:19.020Z,25.50
2017-09-24T13:45:45.773Z,30.20
2017-09-24T13:48:12.551Z,24.40
2017-09-24T13:50:39.307Z,25.80
2017-09-24T13:53:06.070Z,27.10
2017-09-24T13:55:32.860Z,25.80
2017-09-24T13:57:59.607Z,23.57
2017-09-24T14:00:26.374Z,28.03
2017-09-24T14:02:53.182Z,27.80
2017-09-24T14:05:19.946Z,32.30
2017-09-24T14:07:46.712Z,28.43
2017-09-24T14:10:13.510Z,33.97
2017-09-24T14:12:40.278Z,30.37
2017-09-24T14:15:07.053Z,27.43
2017-09-24T14:17:33.862Z,31.67
2017-09-24T14:20:00.645Z,36.23
2017-09-24T14:22:27.405Z,36.90
2017-09-24T14:24:54.206Z,31.50
2017-09-24T14:27:20.953Z,27.60
2017-09-24T14:29:47.751Z,30.70
2017-09-24T14:32:14.557Z,32.23
2017-09-24T14:34:41.319Z,32.93
2017-09-24T14:37:08.064Z,33.00
2017-09-24T14:39:34.870Z,34.07
2017-09-24T14:42:01.666Z,32.23
2017-09-24T14:44:28.411Z,31.70
2017-09-24T14:46:55.205Z,29.80
2017-09-24T14:49:22.025Z,27.73
2017-09-24T14:51:48.791Z,29.93
2017-09-24T14:54:15.598Z,28.87
2017-09-24T14:56:42.377Z,32.27
2017-09-24T14:59:09.138Z,33.63
2017-09-24T15:01:35.966Z,32.57
2017-09-24T15:04:02.731Z,34.23
2017-09-24T15:06:29.487Z,39.47
2017-09-24T15:08:56.272Z,35.50
2017-09-24T15:11:23.050Z,28.47
2017-09-24T15:13:49.831Z,31.97
2017-09-24T15:16:16.619Z,42.13
2017-09-24T15:18:43.384Z,43.07
2017-09-24T15:21:10.170Z,38.67
2017-09-24T15:23:36.982Z,39.97
2017-09-24T15:26:03.735Z,38.23
2017-09-24T15:28:30.508Z,45.40
2017-09-24T15:30:57.310Z,40.57
2017-09-24T15:33:24.057Z,47.47
2017-09-24T15:35:51.807Z,48.83
2017-09-24T15:38:18.599Z,36.00
2017-09-24T15:40:45.382Z,36.93
2017-09-24T15:43:12.163Z,38.87
2017-09-24T15:45:38.997Z,34.37
2017-09-24T15:48:05.766Z,30.43
2017-09-24T15:50:32.517Z,39.63
2017-09-24T15:52:59.940Z,33.07
2017-09-24T15:55:26.714Z,38.57
2017-09-24T15:57:53.482Z,39.30
2017-09-24T16:00:20.283Z,33.87
2017-09-24T16:02:47.837Z,36.43
2017-09-24T16:05:14.606Z,36.47
2017-09-24T16:07:41.497Z,39.80
2017-09-24T16:10:08.250Z,34.93
2017-09-24T16:12:34.996Z,36.30
2017-09-24T16:15:01.784Z,42.33
2017-09-24T16:17:28.604Z,36.77
2017-09-24T16:19:55.400Z,40.53
2017-09-24T16:22:22.228Z,37.83
2017-09-24T16:24:49.776Z,42.43
2017-09-24T16:27:16.598Z,35.30
2017-09-24T16:29:43.385Z,37.40
2017-09-24T16:32:10.147Z,39.83
2017-09-24T16:34:36.962Z,35.87
2017-09-24T16:37:03.803Z,38.90
2017-09-24T16:39:30.659Z,43.50
2017-09-24T16:41:57.439Z,39.60
2017-09-24T16:44:24.236Z,35.53
2017-09-24T16:46:51.021Z,37.13
2017-09-24T16:49:17.777Z,42.70
2017-09-24T16:51:44.601Z,35.63
2017-09-24T16:54:11.394Z,35.17
2017-09-24T16:56:38.162Z,38.53
2017-09-24T16:59:04.967Z,38.27
2017-09-24T17:01:32.338Z,40.17
2017-09-24T17:03:59.132Z,42.23
2017-09-24T17:06:25.970Z,31.93
2017-09-24T17:08:52.726Z,31.87
2017-09-24T17:11:19.753Z,41.40
2017-09-24T17:13:46.569Z,37.67
2017-09-24T17:16:13.316Z,37.20
2017-09-24T17:18:40.079Z,37.20
2017-09-24T17:21:06.887Z,44.40
2017-09-24T17:23:33.660Z,38.73
2017-09-24T17:26:00.455Z,42.17
2017-09-24T17:28:27.267Z,36.10
2017-09-24T17:30:54.011Z,37.10
2017-09-24T17:33:20.813Z,38.20
2017-09-24T17:35:47.606Z,35.40
2017-09-24T17:38:14.365Z,32.83
2017-09-24T17:40:41.284Z,34.50
2017-09-24T17:43:08.076Z,32.40
2017-09-24T17:45:34.858Z,37.57
2017-09-24T17:48:01.631Z,41.83
2017-09-24T17:50:28.725Z,35.83
2017-09-24T17:52:55.483Z,32.63
2017-09-24T17:55:22.259Z,50.57
2017-09-24T17:57:49.062Z,36.07
2017-09-24T18:00:15.854Z,32.83
2017-09-24T18:02:45.454Z,36.00
2017-09-24T18:05:12.260Z,35.93
2017-09-24T18:07:39.052Z,39.30
2017-09-24T18:10:05.821Z,37.80
2017-09-24T18:12:32.607Z,33.80
2017-09-24T18:14:59.419Z,39.80
2017-09-24T18:17:26.193Z,38.73
2017-09-24T18:19:53.768Z,40.83
2017-09-24T18:22:20.578Z,34.63
2017-09-24T18:24:47.327Z,41.73
2017-09-24T18:27:14.844Z,37.10
2017-09-24T18:29:41.615Z,41.07
2017-09-24T18:32:08.398Z,41.63
2017-09-24T18:34:35.181Z,40.07
2017-09-24T18:37:01.944Z,45.60
2017-09-24T18:39:28.731Z,42.07
2017-09-24T18:41:55.571Z,38.20
2017-09-24T18:44:22.328Z,47.37
2017-09-24T18:46:49.096Z,36.73
2017-09-24T18:49:15.900Z,42.27
2017-09-24T18:51:42.677Z,36.73
2017-09-24T18:54:09.427Z,36.80
2017-09-24T18:56:36.239Z,30.07
2017-09-24T18:59:03.660Z,34.30
2017-09-24T19:01:31.375Z,32.90
2017-09-24T19:03:58.172Z,39.27
2017-09-24T19:06:24.937Z,29.97
2017-09-24T19:08:51.704Z,39.67
2017-09-24T19:11:19.261Z,35.77
2017-09-24T19:13:46.008Z,32.80
2017-09-24T19:16:12.765Z,31.33
2017-09-24T19:18:39.614Z,31.20
2017-09-24T19:21:06.399Z,32.60
2017-09-24T19:23:33.952Z,29.17
2017-09-24T19:26:00.737Z,32.83
2017-09-24T19:28:27.524Z,34.80
2017-09-24T19:30:54.331Z,29.97
2017-09-24T19:33:21.127Z,30.70
2017-09-24T19:35:47.917Z,30.20
2017-09-24T19:38:14.682Z,28.00
2017-09-24T19:40:41.466Z,34.50
2017-09-24T19:43:08.249Z,36.40
2017-09-24T19:45:35.046Z,39.80
2017-09-24T19:48:01.829Z,33.50
2017-09-24T19:50:28.598Z,30.40
2017-09-24T19:52:56.942Z,31.70
2017-09-24T19:55:23.771Z,39.10
2017-09-24T19:57:50.566Z,32.30
2017-09-24T20:00:17.343Z,33.43
2017-09-24T20:02:44.178Z,31.97
2017-09-24T20:05:10.954Z,29.67
2017-09-24T20:07:37.713Z,30.80
2017-09-24T20:10:04.507Z,33.10
2017-09-24T20:12:31.255Z,31.13
2017-09-24T20:14:58.026Z,29.03
2017-09-24T20:17:24.874Z,28.90
2017-09-24T20:19:51.634Z,36.10
2017-09-24T20:22:18.401Z,30.80
2017-09-24T20:24:45.192Z,29.70
2017-09-24T20:27:11.936Z,32.97
2017-09-24T20:29:38.702Z,29.40
2017-09-24T20:32:06.170Z,27.10
2017-09-24T20:34:32.941Z,28.30
2017-09-24T20:36:59.726Z,28.60
2017-09-24T20:39:26.543Z,34.47
2017-09-24T20:41:53.322Z,29.53
2017-09-24T20:44:20.102Z,30.13
2017-09-24T20:46:46.881Z,26.10
2017-09-24T20:49:13.678Z,25.13
2017-09-24T20:51:40.439Z,32.07
2017-09-24T20:54:07.266Z,28.90
2017-09-24T20:56:34.023Z,25.90
2017-09-24T20:59:00.806Z,27.03
2017-09-24T21:01:27.610Z,23.67
2017-09-24T21:03:54.364Z,27.27
2017-09-24T21:06:21.146Z,26.03
2017-09-24T21:08:47.929Z,26.57
2017-09-24T21:11:14.690Z,32.53
2017-09-24T21:13:41.457Z,28.50
2017-09-24T21:16:08.260Z,30.40
2017-09-24T21:18:35.027Z,31.80
2017-09-24T21:21:01.828Z,27.97
2017-09-24T21:23:28.655Z,36.10
2017-09-24T21:25:55.412Z,28.43
2017-09-24T21:28:22.210Z,34.70
2017-09-24T21:30:48.997Z,30.17
2017-09-24T21:33:15.834Z,30.43
2017-09-24T21:35:42.575Z,26.83
2017-09-24T21:38:09.424Z,30.57
2017-09-24T21:40:36.194Z,32.97
2017-09-24T21:43:02.971Z,32.20
2017-09-24T21:45:31.161Z,32.00
2017-09-24T21:47:57.914Z,34.83
2017-09-24T21:50:24.663Z,33.33
2017-09-24T21:52:51.518Z,35.17
2017-09-24T21:55:18.307Z,33.87
2017-09-24T21:57:45.043Z,34.20
2017-09-24T22:00:11.831Z,37.57
2017-09-24T22:02:38.606Z,36.57
2017-09-24T22:05:05.375Z,37.90
2017-09-24T22:07:32.151Z,36.57
2017-09-24T22:09:58.917Z,38.23
2017-09-24T22:12:25.693Z,33.90
2017-09-24T22:14:53.246Z,40.03
2017-09-24T22:17:20.014Z,32.50
2017-09-24T22:19:46.772Z,32.23
2017-09-24T22:22:13.562Z,34.03
2017-09-24T22:24:40.325Z,39.47
2017-09-24T22:27:07.078Z,32.10
2017-09-24T22:29:33.857Z,36.80
2017-09-24T22:32:00.616Z,31.97
2017-09-24T22:34:27.365Z,34.63
2017-09-24T22:36:54.167Z,34.10
2017-09-24T22:39:20.927Z,38.43
2017-09-24T22:41:47.688Z,33.63
2017-09-24T22:44:14.472Z,34.70
2017-09-24T22:46:41.212Z,31.63
2017-09-24T22:49:07.979Z,28.23
2017-09-24T22:51:34.761Z,26.70
2017-09-24T22:54:01.507Z,28.53
2017-09-24T22:56:28.279Z,28.67
2017-09-24T22:58:55.065Z,28.23
2017-09-24T23:01:21.838Z,32.77
2017-09-24T23:03:48.598Z,33.10
2017-09-24T23:06:15.423Z,33.17
2017-09-24T23:08:42.167Z,29.63
2017-09-24T23:11:08.935Z,25.93
2017-09-24T23:13:35.758Z,34.60
2017-09-24T23:16:02.521Z,32.43
2017-09-24T23:18:29.301Z,31.20
2017-09-24T23:20:56.102Z,30.23
2017-09-24T23:23:22.840Z,31.20
2017-09-24T23:25:49.602Z,29.53
2017-09-24T23:28:16.379Z,31.60
2017-09-24T23:30:43.142Z,31.20
2017-09-24T23:33:09.907Z,27.67
2017-09-24T23:35:36.695Z,27.03
2017-09-24T23:38:03.465Z,25.20
2017-09-24T23:40:30.368Z,27.27
2017-09-24T23:42:57.906Z,28.73
2017-09-24T23:45:24.682Z,26.83
2017-09-24T23:47:51.428Z,24.03
2017-09-24T23:50:18.220Z,27.50
2017-09-24T23:52:44.981Z,32.17
2017-09-24T23:55:11.731Z,25.57
2017-09-24T23:57:38.513Z,31.70
