createdAt,value
2018-08-02T00:01:08.608Z,4.70
2018-08-02T00:02:08.520Z,3.70
2018-08-02T00:04:01.477Z,4.80
2018-08-02T00:05:01.362Z,5.80
2018-08-02T00:06:54.313Z,4.50
2018-08-02T00:07:54.227Z,4.00
2018-08-02T00:09:47.086Z,3.60
2018-08-02T00:10:46.965Z,3.60
2018-08-02T00:12:39.821Z,3.50
2018-08-02T00:13:39.725Z,3.90
2018-08-02T00:15:32.579Z,5.40
2018-08-02T00:16:32.478Z,4.60
2018-08-02T00:18:25.358Z,5.50
2018-08-02T00:19:25.215Z,3.40
2018-08-02T00:21:18.599Z,3.70
2018-08-02T00:22:18.481Z,4.70
2018-08-02T00:24:11.818Z,5.60
2018-08-02T00:25:11.746Z,5.10
2018-08-02T00:27:05.616Z,5.80
2018-08-02T00:28:05.004Z,5.70
2018-08-02T00:29:58.632Z,3.80
2018-08-02T00:30:58.460Z,4.00
2018-08-02T00:32:51.312Z,5.30
2018-08-02T00:33:51.213Z,4.10
2018-08-02T00:35:44.070Z,4.80
2018-08-02T00:36:43.978Z,3.60
2018-08-02T00:38:36.825Z,4.50
2018-08-02T00:39:36.722Z,4.00
2018-08-02T00:41:29.602Z,4.70
2018-08-02T00:42:29.463Z,3.30
2018-08-02T00:44:22.328Z,3.60
2018-08-02T00:45:22.213Z,3.40
2018-08-02T00:47:15.070Z,3.30
2018-08-02T00:48:14.963Z,3.20
2018-08-02T00:50:08.318Z,3.50
2018-08-02T00:51:07.753Z,4.30
2018-08-02T00:53:00.566Z,5.70
2018-08-02T00:54:00.453Z,3.50
2018-08-02T00:55:53.327Z,3.00
2018-08-02T00:56:53.204Z,3.30
2018-08-02T00:58:46.084Z,4.40
2018-08-02T00:59:45.958Z,2.50
2018-08-02T01:01:38.788Z,4.00
2018-08-02T01:02:38.715Z,2.40
2018-08-02T01:04:31.554Z,3.00
2018-08-02T01:05:31.457Z,2.90
2018-08-02T01:07:24.306Z,2.70
2018-08-02T01:08:24.203Z,4.40
2018-08-02T01:10:17.077Z,5.30
2018-08-02T01:11:16.968Z,3.50
2018-08-02T01:13:09.791Z,2.50
2018-08-02T01:14:09.705Z,2.40
2018-08-02T01:16:02.566Z,4.60
2018-08-02T01:17:02.445Z,3.70
2018-08-02T01:18:55.334Z,4.20
2018-08-02T01:19:55.199Z,2.80
2018-08-02T01:21:48.036Z,3.70
2018-08-02T01:22:47.951Z,2.40
2018-08-02T01:24:40.796Z,3.60
2018-08-02T01:25:40.710Z,2.10
2018-08-02T01:27:33.538Z,4.10
2018-08-02T01:28:33.446Z,2.30
2018-08-02T01:30:26.304Z,3.40
2018-08-02T01:31:26.222Z,2.60
2018-08-02T01:33:19.253Z,2.50
2018-08-02T01:34:19.150Z,3.40
2018-08-02T01:36:12.005Z,4.30
2018-08-02T01:37:11.898Z,4.70
2018-08-02T01:39:04.745Z,3.70
2018-08-02T01:40:04.650Z,4.90
2018-08-02T01:41:57.505Z,4.40
2018-08-02T01:42:57.402Z,3.40
2018-08-02T01:44:50.268Z,3.30
2018-08-02T01:45:50.169Z,4.80
2018-08-02T01:47:43.017Z,2.60
2018-08-02T01:48:42.902Z,3.50
2018-08-02T01:50:35.744Z,2.90
2018-08-02T01:51:35.657Z,2.60
2018-08-02T01:53:28.498Z,3.70
2018-08-02T01:54:28.416Z,3.50
2018-08-02T01:56:21.249Z,4.00
2018-08-02T01:57:21.171Z,2.30
2018-08-02T01:59:14.923Z,3.10
2018-08-02T02:00:14.840Z,2.60
2018-08-02T02:02:07.664Z,3.20
2018-08-02T02:03:07.577Z,2.20
2018-08-02T02:05:00.424Z,3.90
2018-08-02T02:06:00.317Z,3.80
2018-08-02T02:07:53.205Z,2.30
2018-08-02T02:08:53.067Z,2.20
2018-08-02T02:10:45.903Z,2.60
2018-08-02T02:11:45.815Z,3.40
2018-08-02T02:13:38.784Z,2.60
2018-08-02T02:14:38.677Z,3.30
2018-08-02T02:16:31.512Z,2.10
2018-08-02T02:17:31.430Z,3.90
2018-08-02T02:19:24.299Z,3.20
2018-08-02T02:20:24.167Z,4.20
2018-08-02T02:22:17.005Z,3.80
2018-08-02T02:23:16.916Z,2.30
2018-08-02T02:25:10.289Z,3.80
2018-08-02T02:26:10.180Z,4.40
2018-08-02T02:28:03.039Z,3.00
2018-08-02T02:29:02.925Z,2.30
2018-08-02T02:30:55.886Z,2.10
2018-08-02T02:31:55.800Z,3.30
2018-08-02T02:33:48.625Z,2.40
2018-08-02T02:34:48.530Z,2.60
2018-08-02T02:36:41.390Z,2.90
2018-08-02T02:37:41.280Z,2.90
2018-08-02T02:39:34.215Z,3.50
2018-08-02T02:40:34.028Z,3.30
2018-08-02T02:42:26.887Z,3.10
2018-08-02T02:43:26.783Z,5.50
2018-08-02T02:45:19.631Z,3.90
2018-08-02T02:46:19.549Z,3.90
2018-08-02T02:48:12.365Z,4.20
2018-08-02T02:49:12.288Z,4.10
2018-08-02T02:51:05.254Z,4.00
2018-08-02T02:52:05.128Z,5.40
2018-08-02T02:53:57.984Z,4.70
2018-08-02T02:54:57.879Z,3.50
2018-08-02T02:56:50.737Z,3.80
2018-08-02T02:57:50.632Z,5.80
2018-08-02T02:59:43.466Z,3.40
2018-08-02T03:00:43.379Z,2.60
2018-08-02T03:02:36.239Z,4.10
2018-08-02T03:03:36.123Z,4.50
2018-08-02T03:05:28.995Z,3.00
2018-08-02T03:06:28.879Z,3.10
2018-08-02T03:08:21.737Z,4.00
2018-08-02T03:09:21.623Z,5.50
2018-08-02T03:11:14.466Z,4.20
2018-08-02T03:12:14.372Z,3.70
2018-08-02T03:14:07.237Z,2.90
2018-08-02T03:15:07.127Z,3.30
2018-08-02T03:16:59.993Z,3.00
2018-08-02T03:17:59.892Z,4.20
2018-08-02T03:19:52.736Z,3.50
2018-08-02T03:20:52.631Z,2.80
2018-08-02T03:22:45.480Z,4.20
2018-08-02T03:23:45.380Z,4.60
2018-08-02T03:25:38.213Z,5.10
2018-08-02T03:26:38.144Z,3.50
2018-08-02T03:28:30.998Z,4.60
2018-08-02T03:29:30.878Z,4.90
2018-08-02T03:31:23.710Z,5.80
2018-08-02T03:32:23.620Z,3.00
2018-08-02T03:34:16.505Z,12.30
2018-08-02T03:35:16.379Z,3.40
2018-08-02T03:37:09.209Z,4.20
2018-08-02T03:38:09.117Z,4.70
2018-08-02T03:40:01.979Z,3.60
2018-08-02T03:41:01.870Z,4.70
2018-08-02T03:42:54.712Z,4.40
2018-08-02T03:43:54.621Z,4.80
2018-08-02T03:45:47.607Z,3.70
2018-08-02T03:46:47.482Z,4.20
2018-08-02T03:48:40.333Z,3.20
2018-08-02T03:49:40.222Z,3.30
2018-08-02T03:51:33.079Z,5.20
2018-08-02T03:52:32.982Z,3.60
2018-08-02T03:54:26.332Z,5.10
2018-08-02T03:55:26.245Z,4.20
2018-08-02T03:57:19.093Z,5.40
2018-08-02T03:58:18.980Z,3.20
2018-08-02T04:00:12.350Z,4.60
2018-08-02T04:01:12.247Z,4.80
2018-08-02T04:03:05.103Z,3.70
2018-08-02T04:04:05.013Z,4.60
2018-08-02T04:05:57.879Z,4.50
2018-08-02T04:06:57.808Z,3.00
2018-08-02T04:08:50.606Z,3.30
2018-08-02T04:09:50.498Z,6.00
2018-08-02T04:11:43.358Z,5.50
2018-08-02T04:12:43.241Z,5.30
2018-08-02T04:14:36.086Z,4.10
2018-08-02T04:15:36.016Z,4.90
2018-08-02T04:17:28.903Z,4.00
2018-08-02T04:18:28.753Z,3.70
2018-08-02T04:20:21.630Z,4.60
2018-08-02T04:21:21.488Z,4.40
2018-08-02T04:23:14.366Z,5.20
2018-08-02T04:24:14.254Z,4.20
2018-08-02T04:26:07.086Z,4.60
2018-08-02T04:27:06.998Z,4.40
2018-08-02T04:28:59.842Z,3.10
2018-08-02T04:29:59.738Z,5.60
2018-08-02T04:31:52.588Z,5.20
2018-08-02T04:32:52.502Z,4.60
2018-08-02T04:34:45.353Z,4.80
2018-08-02T04:35:45.257Z,5.00
2018-08-02T04:37:38.083Z,4.90
2018-08-02T04:38:37.991Z,6.10
2018-08-02T04:40:31.362Z,3.80
2018-08-02T04:41:31.249Z,6.50
2018-08-02T04:43:24.502Z,4.60
2018-08-02T04:44:24.409Z,4.30
2018-08-02T04:46:17.286Z,4.60
2018-08-02T04:47:17.170Z,4.30
2018-08-02T04:49:09.998Z,4.40
2018-08-02T04:50:09.923Z,4.10
2018-08-02T04:52:04.301Z,3.80
2018-08-02T04:53:04.205Z,3.70
2018-08-02T04:54:57.483Z,4.70
2018-08-02T04:55:57.352Z,5.50
2018-08-02T04:57:51.761Z,4.60
2018-08-02T04:58:51.665Z,7.00
2018-08-02T05:00:45.028Z,4.10
2018-08-02T05:01:44.896Z,3.80
2018-08-02T05:03:37.739Z,5.70
2018-08-02T05:04:37.646Z,4.00
2018-08-02T05:06:31.043Z,4.90
2018-08-02T05:07:30.905Z,5.40
2018-08-02T05:09:23.753Z,4.50
2018-08-02T05:10:23.662Z,3.70
2018-08-02T05:12:19.500Z,4.20
2018-08-02T05:13:19.381Z,4.40
2018-08-02T05:15:12.251Z,3.80
2018-08-02T05:16:12.127Z,4.20
2018-08-02T05:18:04.975Z,4.80
2018-08-02T05:19:04.873Z,3.40
2018-08-02T05:20:57.780Z,4.80
2018-08-02T05:21:57.631Z,3.80
2018-08-02T05:23:50.472Z,3.60
2018-08-02T05:24:50.378Z,2.80
2018-08-02T05:26:43.238Z,4.60
2018-08-02T05:27:43.137Z,2.90
2018-08-02T05:29:37.498Z,4.90
2018-08-02T05:30:37.413Z,3.80
2018-08-02T05:32:30.302Z,3.90
2018-08-02T05:33:30.176Z,7.30
2018-08-02T05:35:24.724Z,5.20
2018-08-02T05:36:24.869Z,5.70
2018-08-02T05:38:17.300Z,3.70
2018-08-02T05:39:17.204Z,3.40
2018-08-02T05:41:10.065Z,5.00
2018-08-02T05:42:10.050Z,3.40
2018-08-02T05:44:03.371Z,3.70
2018-08-02T05:45:03.213Z,3.20
2018-08-02T05:46:59.037Z,5.50
2018-08-02T05:47:58.959Z,5.00
2018-08-02T05:49:51.855Z,5.70
2018-08-02T05:50:51.669Z,5.50
2018-08-02T05:52:44.947Z,3.90
2018-08-02T05:53:44.847Z,5.30
2018-08-02T05:55:37.696Z,4.70
2018-08-02T05:56:37.597Z,4.70
2018-08-02T05:58:30.425Z,10.20
2018-08-02T05:59:30.338Z,4.50
2018-08-02T06:01:23.206Z,5.30
2018-08-02T06:02:23.088Z,4.00
2018-08-02T06:04:15.933Z,3.70
2018-08-02T06:05:15.882Z,4.40
2018-08-02T06:07:08.690Z,4.30
2018-08-02T06:08:08.592Z,5.20
2018-08-02T06:10:01.472Z,5.50
2018-08-02T06:11:01.359Z,5.90
2018-08-02T06:12:54.189Z,5.20
2018-08-02T06:13:54.096Z,6.00
2018-08-02T06:15:46.942Z,3.10
2018-08-02T06:16:46.858Z,4.20
2018-08-02T06:18:39.674Z,3.00
2018-08-02T06:19:39.581Z,3.60
2018-08-02T06:21:32.438Z,3.40
2018-08-02T06:22:32.329Z,3.90
2018-08-02T06:24:25.165Z,4.10
2018-08-02T06:25:25.078Z,4.20
2018-08-02T06:27:17.962Z,3.80
2018-08-02T06:28:17.857Z,4.20
2018-08-02T06:30:10.723Z,4.50
2018-08-02T06:31:10.583Z,4.90
2018-08-02T06:33:03.429Z,5.00
2018-08-02T06:34:03.338Z,4.70
2018-08-02T06:35:56.195Z,4.20
2018-08-02T06:36:56.093Z,4.40
2018-08-02T06:38:48.934Z,5.20
2018-08-02T06:39:48.845Z,6.00
2018-08-02T06:41:41.679Z,4.70
2018-08-02T06:42:41.586Z,3.50
2018-08-02T06:44:34.428Z,3.60
2018-08-02T06:45:34.329Z,3.60
2018-08-02T06:47:27.206Z,3.90
2018-08-02T06:48:27.125Z,5.60
2018-08-02T06:50:19.942Z,4.10
2018-08-02T06:51:19.824Z,3.40
2018-08-02T06:53:12.715Z,2.80
2018-08-02T06:54:12.586Z,3.60
2018-08-02T06:56:05.419Z,3.70
2018-08-02T06:57:05.329Z,5.50
2018-08-02T06:58:58.614Z,4.20
2018-08-02T06:59:58.486Z,3.70
2018-08-02T07:01:51.343Z,6.40
2018-08-02T07:02:51.232Z,4.80
2018-08-02T07:04:44.097Z,4.30
2018-08-02T07:05:43.978Z,4.10
2018-08-02T07:07:36.844Z,4.10
2018-08-02T07:08:36.769Z,5.90
2018-08-02T07:10:29.598Z,6.90
2018-08-02T07:11:29.486Z,5.00
2018-08-02T07:13:22.328Z,3.40
2018-08-02T07:14:22.246Z,4.70
2018-08-02T07:16:15.088Z,6.80
2018-08-02T07:17:14.980Z,5.60
2018-08-02T07:19:07.858Z,6.90
2018-08-02T07:20:07.765Z,7.10
2018-08-02T07:22:00.587Z,5.60
2018-08-02T07:23:00.534Z,3.60
2018-08-02T07:24:53.354Z,5.00
2018-08-02T07:25:53.236Z,4.20
2018-08-02T07:27:46.115Z,6.00
2018-08-02T07:28:45.978Z,6.50
2018-08-02T07:30:38.836Z,5.30
2018-08-02T07:31:38.734Z,5.00
2018-08-02T07:33:31.606Z,6.00
2018-08-02T07:34:31.514Z,4.70
2018-08-02T07:36:24.353Z,4.50
2018-08-02T07:37:24.256Z,5.00
2018-08-02T07:39:17.134Z,4.30
2018-08-02T07:40:17.002Z,5.50
2018-08-02T07:42:09.845Z,4.50
2018-08-02T07:43:09.860Z,7.20
2018-08-02T07:45:02.569Z,5.80
2018-08-02T07:46:02.512Z,6.30
2018-08-02T07:47:55.345Z,7.10
2018-08-02T07:48:55.275Z,6.80
2018-08-02T07:50:49.020Z,6.50
2018-08-02T07:51:48.924Z,5.20
2018-08-02T07:53:42.271Z,7.00
2018-08-02T07:54:42.164Z,7.30
2018-08-02T07:56:36.464Z,6.90
2018-08-02T07:57:36.367Z,4.90
2018-08-02T07:59:29.196Z,4.00
2018-08-02T08:00:29.116Z,5.30
2018-08-02T08:02:21.982Z,5.00
2018-08-02T08:03:21.859Z,4.10
2018-08-02T08:05:14.714Z,4.20
2018-08-02T08:06:14.621Z,5.20
2018-08-02T08:08:07.469Z,6.80
2018-08-02T08:09:07.341Z,5.70
2018-08-02T08:11:00.242Z,4.20
2018-08-02T08:12:00.123Z,5.40
2018-08-02T08:13:52.943Z,6.00
2018-08-02T08:14:52.838Z,7.80
2018-08-02T08:16:45.718Z,3.50
2018-08-02T08:17:45.598Z,3.60
2018-08-02T08:19:38.460Z,5.30
2018-08-02T08:20:38.349Z,5.40
2018-08-02T08:22:31.649Z,4.10
2018-08-02T08:23:31.536Z,3.80
2018-08-02T08:25:24.765Z,4.70
2018-08-02T08:26:24.705Z,5.40
2018-08-02T08:28:17.513Z,5.40
2018-08-02T08:29:17.498Z,6.50
2018-08-02T08:31:10.662Z,5.80
2018-08-02T08:32:10.629Z,5.60
2018-08-02T08:34:03.421Z,4.90
2018-08-02T08:35:03.349Z,3.80
2018-08-02T08:36:56.181Z,4.20
2018-08-02T08:37:56.100Z,5.60
2018-08-02T08:39:48.956Z,4.20
2018-08-02T08:40:48.850Z,4.80
2018-08-02T08:42:41.660Z,5.20
2018-08-02T08:43:41.585Z,5.50
2018-08-02T08:45:34.855Z,5.90
2018-08-02T08:46:34.751Z,4.70
2018-08-02T08:48:27.611Z,6.90
2018-08-02T08:49:27.490Z,7.00
2018-08-02T08:51:20.322Z,7.30
2018-08-02T08:52:20.305Z,6.70
2018-08-02T08:54:13.115Z,6.90
2018-08-02T08:55:12.990Z,8.40
2018-08-02T08:57:05.833Z,7.20
2018-08-02T08:58:05.734Z,7.70
2018-08-02T08:59:58.615Z,6.90
2018-08-02T09:00:58.508Z,6.30
2018-08-02T09:02:51.329Z,7.80
2018-08-02T09:03:51.245Z,7.40
2018-08-02T09:05:44.077Z,8.10
2018-08-02T09:06:43.986Z,8.70
2018-08-02T09:08:36.835Z,8.70
2018-08-02T09:09:36.730Z,8.60
2018-08-02T09:11:29.591Z,8.10
2018-08-02T09:12:29.490Z,7.80
2018-08-02T09:14:22.849Z,9.00
2018-08-02T09:15:22.741Z,7.70
2018-08-02T09:17:15.622Z,7.30
2018-08-02T09:18:15.504Z,7.50
2018-08-02T09:20:08.356Z,7.20
2018-08-02T09:21:08.236Z,7.00
2018-08-02T09:23:01.077Z,7.70
2018-08-02T09:24:00.993Z,7.30
2018-08-02T09:25:53.858Z,7.70
2018-08-02T09:26:53.779Z,9.30
2018-08-02T09:28:46.596Z,7.60
2018-08-02T09:29:46.505Z,6.90
2018-08-02T09:31:39.318Z,7.40
2018-08-02T09:32:39.419Z,7.50
2018-08-02T09:34:32.089Z,8.10
2018-08-02T09:35:31.988Z,7.50
2018-08-02T09:37:24.829Z,7.20
2018-08-02T09:38:24.741Z,8.10
2018-08-02T09:40:17.580Z,6.80
2018-08-02T09:41:17.507Z,7.80
2018-08-02T09:43:10.331Z,8.10
2018-08-02T09:44:10.233Z,8.20
2018-08-02T09:46:03.102Z,7.60
2018-08-02T09:47:03.104Z,8.00
2018-08-02T09:48:55.830Z,7.70
2018-08-02T09:49:55.732Z,7.80
2018-08-02T09:51:48.583Z,7.70
2018-08-02T09:52:48.493Z,8.80
2018-08-02T09:54:41.847Z,8.30
2018-08-02T09:55:41.771Z,7.20
2018-08-02T09:57:34.572Z,9.30
2018-08-02T09:58:34.504Z,7.80
2018-08-02T10:00:27.339Z,9.10
2018-08-02T10:01:27.258Z,8.40
2018-08-02T10:03:20.085Z,7.90
2018-08-02T10:04:20.010Z,7.50
2018-08-02T10:06:12.851Z,8.30
2018-08-02T10:07:12.739Z,6.80
2018-08-02T10:09:06.134Z,5.40
2018-08-02T10:10:05.915Z,7.00
2018-08-02T10:11:58.734Z,5.70
2018-08-02T10:12:58.656Z,7.30
2018-08-02T10:14:51.510Z,5.80
2018-08-02T10:15:51.423Z,5.10
2018-08-02T10:17:44.282Z,5.50
2018-08-02T10:18:44.165Z,5.80
2018-08-02T10:20:37.006Z,5.50
2018-08-02T10:21:36.905Z,5.20
2018-08-02T10:23:29.769Z,6.50
2018-08-02T10:24:29.655Z,6.40
2018-08-02T10:26:26.747Z,6.40
2018-08-02T10:27:26.863Z,6.10
2018-08-02T10:29:20.528Z,6.40
2018-08-02T10:30:20.314Z,5.50
2018-08-02T10:32:14.124Z,6.00
2018-08-02T10:33:14.063Z,6.10
2018-08-02T10:35:06.889Z,5.70
2018-08-02T10:36:06.799Z,5.90
2018-08-02T10:38:00.163Z,6.20
2018-08-02T10:39:00.057Z,5.90
2018-08-02T10:40:52.931Z,5.60
2018-08-02T10:41:52.810Z,5.40
2018-08-02T10:43:45.694Z,6.10
2018-08-02T10:44:45.550Z,6.10
2018-08-02T10:46:39.345Z,5.80
2018-08-02T10:47:39.234Z,6.60
2018-08-02T10:49:32.597Z,5.70
2018-08-02T10:50:31.972Z,5.80
2018-08-02T10:52:24.847Z,4.80
2018-08-02T10:53:24.721Z,4.90
2018-08-02T10:55:17.573Z,6.00
2018-08-02T10:56:17.564Z,5.40
2018-08-02T10:58:10.327Z,8.00
2018-08-02T10:59:10.245Z,5.70
2018-08-02T11:01:03.072Z,5.30
2018-08-02T11:02:03.015Z,5.40
2018-08-02T11:03:55.833Z,6.40
2018-08-02T11:04:55.722Z,6.00
2018-08-02T11:06:48.598Z,4.80
2018-08-02T11:07:48.468Z,5.60
2018-08-02T11:09:41.355Z,4.70
2018-08-02T11:10:41.231Z,5.40
2018-08-02T11:12:34.118Z,5.20
2018-08-02T11:13:33.989Z,5.10
2018-08-02T11:15:26.818Z,4.80
2018-08-02T11:16:26.735Z,4.40
2018-08-02T11:18:19.574Z,7.70
2018-08-02T11:19:19.471Z,4.30
2018-08-02T11:21:12.321Z,5.40
2018-08-02T11:22:12.218Z,5.40
2018-08-02T11:24:05.068Z,4.80
2018-08-02T11:25:04.987Z,4.60
2018-08-02T11:26:57.822Z,5.30
2018-08-02T11:27:57.751Z,4.50
2018-08-02T11:29:50.562Z,8.20
2018-08-02T11:30:50.468Z,5.50
2018-08-02T11:32:43.296Z,5.80
2018-08-02T11:33:43.230Z,4.60
2018-08-02T11:35:36.058Z,4.40
2018-08-02T11:36:35.962Z,4.60
2018-08-02T11:38:28.805Z,5.10
2018-08-02T11:39:28.722Z,5.60
2018-08-02T11:41:21.554Z,5.00
2018-08-02T11:42:21.461Z,5.30
2018-08-02T11:44:14.314Z,5.10
2018-08-02T11:45:14.215Z,4.70
2018-08-02T11:47:07.063Z,6.20
2018-08-02T11:48:06.964Z,4.70
2018-08-02T11:49:59.812Z,4.20
2018-08-02T11:50:59.787Z,4.30
2018-08-02T11:52:52.562Z,4.60
2018-08-02T11:53:52.525Z,5.20
2018-08-02T11:55:46.743Z,5.30
2018-08-02T11:56:45.814Z,4.90
2018-08-02T11:58:39.087Z,5.30
2018-08-02T11:59:38.511Z,4.80
2018-08-02T12:01:31.328Z,5.20
2018-08-02T12:02:31.256Z,5.00
2018-08-02T12:04:24.061Z,4.50
2018-08-02T12:05:23.984Z,4.80
2018-08-02T12:07:16.870Z,4.40
2018-08-02T12:08:16.824Z,4.20
2018-08-02T12:10:09.568Z,3.80
2018-08-02T12:11:09.513Z,4.80
2018-08-02T12:13:02.317Z,4.00
2018-08-02T12:14:02.248Z,4.00
2018-08-02T12:15:55.074Z,3.90
2018-08-02T12:16:54.999Z,4.10
2018-08-02T12:18:47.900Z,4.40
2018-08-02T12:19:47.759Z,4.30
2018-08-02T12:21:40.576Z,4.10
2018-08-02T12:22:40.477Z,3.90
2018-08-02T12:24:33.319Z,4.80
2018-08-02T12:25:33.222Z,4.90
2018-08-02T12:27:26.069Z,4.00
2018-08-02T12:28:25.980Z,3.80
2018-08-02T12:30:18.829Z,3.90
2018-08-02T12:31:18.737Z,4.10
2018-08-02T12:33:11.574Z,5.00
2018-08-02T12:34:11.476Z,4.00
2018-08-02T12:36:04.317Z,4.30
2018-08-02T12:37:04.231Z,4.80
2018-08-02T12:38:57.582Z,3.70
2018-08-02T12:39:57.516Z,3.80
2018-08-02T12:41:50.763Z,4.30
2018-08-02T12:42:50.666Z,4.00
2018-08-02T12:44:43.473Z,4.30
2018-08-02T12:45:43.421Z,4.70
2018-08-02T12:47:36.249Z,3.90
2018-08-02T12:48:36.155Z,4.20
2018-08-02T12:50:29.004Z,3.70
2018-08-02T12:51:28.886Z,5.00
2018-08-02T12:53:21.754Z,4.40
2018-08-02T12:54:21.648Z,4.00
2018-08-02T12:56:14.521Z,4.00
2018-08-02T12:57:14.423Z,3.80
2018-08-02T12:59:07.250Z,5.10
2018-08-02T13:00:07.145Z,4.60
2018-08-02T13:02:00.487Z,4.00
2018-08-02T13:03:00.393Z,4.00
2018-08-02T13:04:53.233Z,4.10
2018-08-02T13:05:53.161Z,4.00
2018-08-02T13:07:45.987Z,3.90
2018-08-02T13:08:45.900Z,4.10
2018-08-02T13:10:38.863Z,4.70
2018-08-02T13:11:38.650Z,3.90
2018-08-02T13:13:31.501Z,4.50
2018-08-02T13:14:31.586Z,3.90
2018-08-02T13:16:24.267Z,4.40
2018-08-02T13:17:24.148Z,3.50
2018-08-02T13:19:17.018Z,3.70
2018-08-02T13:20:17.074Z,3.80
2018-08-02T13:22:09.758Z,5.10
2018-08-02T13:23:09.664Z,3.60
2018-08-02T13:25:02.501Z,3.80
2018-08-02T13:26:02.389Z,5.40
2018-08-02T13:27:55.240Z,3.70
2018-08-02T13:28:55.152Z,3.70
2018-08-02T13:30:48.052Z,3.40
2018-08-02T13:31:48.020Z,5.30
2018-08-02T13:33:40.749Z,4.30
2018-08-02T13:34:40.683Z,3.50
2018-08-02T13:36:33.494Z,3.90
2018-08-02T13:37:33.431Z,3.90
2018-08-02T13:39:26.234Z,3.80
2018-08-02T13:40:26.137Z,4.70
2018-08-02T13:42:19.020Z,3.70
2018-08-02T13:43:18.901Z,4.20
2018-08-02T13:45:11.738Z,4.10
2018-08-02T13:46:11.651Z,3.70
2018-08-02T13:48:04.520Z,3.70
2018-08-02T13:49:04.420Z,4.30
2018-08-02T13:50:57.222Z,4.40
2018-08-02T13:51:57.142Z,3.70
2018-08-02T13:53:50.003Z,3.80
2018-08-02T13:54:49.896Z,3.80
2018-08-02T13:56:42.732Z,4.50
2018-08-02T13:57:42.700Z,3.90
2018-08-02T13:59:35.727Z,7.20
2018-08-02T14:00:35.444Z,3.70
2018-08-02T14:02:28.283Z,3.60
2018-08-02T14:03:28.139Z,3.90
2018-08-02T14:05:24.835Z,3.90
2018-08-02T14:06:24.631Z,3.60
2018-08-02T14:08:18.375Z,3.50
2018-08-02T14:09:18.268Z,4.10
2018-08-02T14:11:11.121Z,3.60
2018-08-02T14:12:11.013Z,3.80
2018-08-02T14:14:03.850Z,3.50
2018-08-02T14:15:03.746Z,4.40
2018-08-02T14:16:57.927Z,3.60
2018-08-02T14:17:56.511Z,3.50
2018-08-02T14:19:49.325Z,4.50
2018-08-02T14:20:49.292Z,3.60
2018-08-02T14:22:42.162Z,5.60
2018-08-02T14:23:42.003Z,3.70
2018-08-02T14:25:34.822Z,3.50
2018-08-02T14:26:34.747Z,4.70
2018-08-02T14:28:27.593Z,3.90
2018-08-02T14:29:27.500Z,3.50
2018-08-02T14:31:20.391Z,5.00
2018-08-02T14:32:20.240Z,4.30
2018-08-02T14:34:13.108Z,3.80
2018-08-02T14:35:13.029Z,3.30
2018-08-02T14:37:05.913Z,3.40
2018-08-02T14:38:05.744Z,5.10
2018-08-02T14:39:58.688Z,3.80
2018-08-02T14:40:58.595Z,4.50
2018-08-02T14:42:51.529Z,4.20
2018-08-02T14:43:51.354Z,5.40
2018-08-02T14:45:44.238Z,3.80
2018-08-02T14:46:44.132Z,3.30
2018-08-02T14:48:36.965Z,4.00
2018-08-02T14:49:36.841Z,3.40
2018-08-02T14:51:29.711Z,3.20
2018-08-02T14:52:29.604Z,3.80
2018-08-02T14:54:22.504Z,4.40
2018-08-02T14:55:22.381Z,3.50
2018-08-02T14:57:15.413Z,3.50
2018-08-02T14:58:15.189Z,3.70
2018-08-02T15:00:08.042Z,4.00
2018-08-02T15:01:07.954Z,4.40
2018-08-02T15:03:00.814Z,3.70
2018-08-02T15:04:00.703Z,4.00
2018-08-02T15:05:53.574Z,5.80
2018-08-02T15:06:53.439Z,5.20
2018-08-02T15:08:46.350Z,4.30
2018-08-02T15:09:46.190Z,3.50
2018-08-02T15:11:39.018Z,3.80
2018-08-02T15:12:38.994Z,3.90
2018-08-02T15:14:32.314Z,3.80
2018-08-02T15:15:32.207Z,3.90
2018-08-02T15:17:25.047Z,3.80
2018-08-02T15:18:24.997Z,4.90
2018-08-02T15:20:17.847Z,4.60
2018-08-02T15:21:17.697Z,3.90
2018-08-02T15:23:11.065Z,4.80
2018-08-02T15:24:10.964Z,3.80
2018-08-02T15:26:03.795Z,3.80
2018-08-02T15:27:03.713Z,3.80
2018-08-02T15:28:56.673Z,3.90
2018-08-02T15:29:56.566Z,3.80
2018-08-02T15:31:49.468Z,3.60
2018-08-02T15:32:49.341Z,4.10
2018-08-02T15:34:42.278Z,4.30
2018-08-02T15:35:42.187Z,4.00
2018-08-02T15:37:35.017Z,3.80
2018-08-02T15:38:34.924Z,3.40
2018-08-02T15:40:27.756Z,3.60
2018-08-02T15:41:27.678Z,3.80
2018-08-02T15:43:20.505Z,3.70
2018-08-02T15:44:20.415Z,3.40
2018-08-02T15:46:13.247Z,3.60
2018-08-02T15:47:13.179Z,3.60
2018-08-02T15:49:06.012Z,3.60
2018-08-02T15:50:05.921Z,3.70
2018-08-02T15:51:58.782Z,4.10
2018-08-02T15:52:58.665Z,4.60
2018-08-02T15:54:51.496Z,4.10
2018-08-02T15:55:51.411Z,4.10
2018-08-02T15:57:44.360Z,4.30
2018-08-02T15:58:44.259Z,3.90
2018-08-02T16:00:37.091Z,4.50
2018-08-02T16:01:37.066Z,3.70
2018-08-02T16:03:29.860Z,5.60
2018-08-02T16:04:29.787Z,3.90
2018-08-02T16:06:22.618Z,3.80
2018-08-02T16:07:22.551Z,5.00
2018-08-02T16:09:15.372Z,3.70
2018-08-02T16:10:15.260Z,4.30
2018-08-02T16:12:08.105Z,4.50
2018-08-02T16:13:08.025Z,3.70
2018-08-02T16:15:00.846Z,4.30
2018-08-02T16:16:00.759Z,6.10
2018-08-02T16:17:53.632Z,4.40
2018-08-02T16:18:53.515Z,4.00
2018-08-02T16:20:46.343Z,4.90
2018-08-02T16:21:46.272Z,4.30
2018-08-02T16:23:39.105Z,4.10
2018-08-02T16:24:39.015Z,4.30
2018-08-02T16:26:31.864Z,4.60
2018-08-02T16:27:31.771Z,4.50
2018-08-02T16:29:24.615Z,5.90
2018-08-02T16:30:24.608Z,4.10
2018-08-02T16:32:17.406Z,4.40
2018-08-02T16:33:17.273Z,4.30
2018-08-02T16:35:10.100Z,4.40
2018-08-02T16:36:10.016Z,4.40
2018-08-02T16:38:03.027Z,4.00
2018-08-02T16:39:02.865Z,4.10
2018-08-02T16:40:55.702Z,4.00
2018-08-02T16:41:55.621Z,3.70
2018-08-02T16:43:48.560Z,4.20
2018-08-02T16:44:48.494Z,3.90
2018-08-02T16:46:41.420Z,4.50
2018-08-02T16:47:41.328Z,5.20
2018-08-02T16:49:34.269Z,3.70
2018-08-02T16:50:34.194Z,4.40
2018-08-02T16:52:27.031Z,4.00
2018-08-02T16:53:26.939Z,4.20
2018-08-02T16:55:19.847Z,4.10
2018-08-02T16:56:19.790Z,3.90
2018-08-02T16:58:12.724Z,3.90
2018-08-02T16:59:12.627Z,3.80
2018-08-02T17:01:05.592Z,4.00
2018-08-02T17:02:05.470Z,4.20
2018-08-02T17:03:58.433Z,3.90
2018-08-02T17:04:58.328Z,4.00
2018-08-02T17:06:51.259Z,3.60
2018-08-02T17:07:51.188Z,4.70
2018-08-02T17:09:44.146Z,3.80
2018-08-02T17:10:44.049Z,4.00
2018-08-02T17:12:36.976Z,3.80
2018-08-02T17:13:36.897Z,4.90
2018-08-02T17:15:29.833Z,3.80
2018-08-02T17:16:29.767Z,3.90
2018-08-02T17:18:22.707Z,3.70
2018-08-02T17:19:22.587Z,3.80
2018-08-02T17:21:15.562Z,4.20
2018-08-02T17:22:15.449Z,4.00
2018-08-02T17:24:08.431Z,5.40
2018-08-02T17:25:08.308Z,3.70
2018-08-02T17:27:01.236Z,3.60
2018-08-02T17:28:01.172Z,3.80
2018-08-02T17:29:54.597Z,3.90
2018-08-02T17:30:54.526Z,5.40
2018-08-02T17:32:47.455Z,3.70
2018-08-02T17:33:47.370Z,4.10
2018-08-02T17:35:40.288Z,3.80
2018-08-02T17:36:40.223Z,4.80
2018-08-02T17:38:33.152Z,3.80
2018-08-02T17:39:33.067Z,4.40
2018-08-02T17:41:25.992Z,4.30
2018-08-02T17:42:25.923Z,4.50
2018-08-02T17:44:18.872Z,4.00
2018-08-02T17:45:18.772Z,4.20
2018-08-02T17:47:11.720Z,4.50
2018-08-02T17:48:11.627Z,3.50
2018-08-02T17:50:04.624Z,3.60
2018-08-02T17:51:04.473Z,4.50
2018-08-02T17:52:57.435Z,3.30
2018-08-02T17:53:57.365Z,3.50
2018-08-02T17:55:50.255Z,3.50
2018-08-02T17:56:50.177Z,3.80
2018-08-02T17:58:43.116Z,5.10
2018-08-02T17:59:43.083Z,3.60
2018-08-02T18:01:36.977Z,4.60
2018-08-02T18:02:35.889Z,3.60
2018-08-02T18:04:28.824Z,3.50
2018-08-02T18:05:28.837Z,3.70
2018-08-02T18:07:21.661Z,3.50
2018-08-02T18:08:21.593Z,3.50
2018-08-02T18:10:14.581Z,3.60
2018-08-02T18:11:14.437Z,3.70
2018-08-02T18:13:07.840Z,4.50
2018-08-02T18:14:07.302Z,4.00
2018-08-02T18:16:00.236Z,4.00
2018-08-02T18:17:00.260Z,4.00
2018-08-02T18:18:54.131Z,3.80
2018-08-02T18:19:54.065Z,4.30
2018-08-02T18:21:47.385Z,4.00
2018-08-02T18:22:47.072Z,4.10
2018-08-02T18:24:40.545Z,3.90
2018-08-02T18:25:40.465Z,3.80
2018-08-02T18:27:34.282Z,4.00
2018-08-02T18:28:34.218Z,4.30
2018-08-02T18:30:28.102Z,4.00
2018-08-02T18:31:27.977Z,4.00
2018-08-02T18:33:21.461Z,3.90
2018-08-02T18:34:21.399Z,4.50
2018-08-02T18:36:14.286Z,3.90
2018-08-02T18:37:14.189Z,4.30
2018-08-02T18:39:07.085Z,4.30
2018-08-02T18:40:06.977Z,4.10
2018-08-02T18:41:59.893Z,5.70
2018-08-02T18:42:59.791Z,4.50
2018-08-02T18:44:52.759Z,5.50
2018-08-02T18:45:52.679Z,4.70
2018-08-02T18:47:45.618Z,4.60
2018-08-02T18:48:45.501Z,4.70
2018-08-02T18:50:38.467Z,4.80
2018-08-02T18:51:38.345Z,4.90
2018-08-02T18:53:31.324Z,5.50
2018-08-02T18:54:31.218Z,5.10
2018-08-02T18:56:24.570Z,5.00
2018-08-02T18:57:24.462Z,5.00
2018-08-02T18:59:17.401Z,5.00
2018-08-02T19:00:17.318Z,5.00
2018-08-02T19:02:10.184Z,5.10
2018-08-02T19:03:10.138Z,5.20
2018-08-02T19:05:03.423Z,4.60
2018-08-02T19:06:03.347Z,4.90
2018-08-02T19:07:57.227Z,5.10
2018-08-02T19:08:57.116Z,4.70
2018-08-02T19:10:50.040Z,6.50