createdAt,value
2023-05-05T05:43:43.481Z,1011.04
2023-05-05T05:44:44.465Z,1011.00
2023-05-05T05:45:44.511Z,1011.05
2023-05-05T05:46:44.530Z,1011.09
2023-05-05T05:47:44.546Z,1011.10
2023-05-05T12:21:06.558Z,1010.99
2023-05-05T12:22:07.625Z,1010.95
2023-05-05T12:23:07.722Z,1010.95
2023-05-05T12:24:07.774Z,1010.97
2023-05-05T12:25:07.916Z,1010.96
2023-05-05T12:26:07.990Z,1011.01
2023-05-05T12:27:08.019Z,1011.02
2023-05-05T12:28:08.129Z,1011.00
2023-05-05T12:29:08.190Z,1011.06
2023-05-05T12:30:08.548Z,1011.03
2023-05-05T12:31:08.407Z,1011.03
2023-05-05T12:32:08.534Z,1011.05
2023-05-05T12:33:08.546Z,1011.03
2023-05-05T12:34:08.631Z,1011.06
2023-05-05T12:35:08.693Z,1011.05
2023-05-05T12:36:08.774Z,1011.05
2023-05-05T12:37:08.834Z,1011.05
2023-05-05T12:38:08.978Z,1011.02
2023-05-05T12:39:09.050Z,1011.04
2023-05-05T12:40:09.270Z,1010.98
2023-05-05T12:41:09.193Z,1011.06
2023-05-05T12:42:09.255Z,1011.01
2023-05-05T12:43:09.325Z,1011.00
2023-05-05T12:44:09.374Z,1011.02
2023-05-05T12:45:09.480Z,1010.97
2023-05-05T12:46:09.629Z,1011.02
2023-05-05T12:47:09.605Z,1011.00
2023-05-05T12:48:09.710Z,1010.96
2023-05-05T12:49:09.794Z,1010.90
2023-05-05T12:50:10.135Z,1010.94
2023-05-05T12:51:09.974Z,1010.89
2023-05-05T12:52:10.131Z,1010.85
2023-05-05T12:53:10.132Z,1010.87
2023-05-05T12:54:10.238Z,1010.88
2023-05-05T12:55:10.480Z,1010.88
2023-05-05T12:56:10.404Z,1010.91
2023-05-05T12:57:10.502Z,1010.93
2023-05-05T12:58:10.581Z,1010.91
2023-05-05T12:59:10.663Z,1010.91
2023-05-05T13:00:10.807Z,1010.89
2023-05-05T13:01:10.897Z,1010.90
2023-05-05T13:02:10.935Z,1010.89
2023-05-05T13:03:11.048Z,1010.90
2023-05-05T13:04:11.062Z,1010.86
2023-05-05T13:05:11.157Z,1010.86
2023-05-05T13:06:11.253Z,1010.86
2023-05-05T13:07:11.348Z,1010.81
2023-05-05T13:47:33.278Z,1010.30
2023-05-05T13:48:34.386Z,1010.21
2023-05-05T13:49:34.434Z,1010.19
2023-05-05T13:50:34.500Z,1010.17
2023-05-05T13:51:34.766Z,1010.16
2023-05-05T13:52:34.692Z,1010.14
2023-05-05T13:53:34.753Z,1010.08
2023-05-05T13:54:34.845Z,1010.09
2023-05-05T13:55:34.928Z,1010.03
2023-05-05T15:06:06.838Z,1009.44
2023-05-05T15:07:07.881Z,1009.46
2023-05-05T15:08:07.970Z,1009.48
2023-05-05T15:09:08.068Z,1009.49
2023-05-05T15:10:08.170Z,1009.51
2023-05-05T15:11:08.225Z,1009.46
2023-05-05T15:12:08.314Z,1009.48
2023-05-05T15:13:08.436Z,1009.46
2023-05-05T15:14:08.450Z,1009.45
2023-05-05T15:15:09.004Z,1009.48
2023-05-05T15:16:08.633Z,1009.50
2023-05-05T15:17:08.679Z,1009.51
2023-05-05T15:18:08.759Z,1009.53
2023-05-05T15:19:08.848Z,1009.55
2023-05-05T15:20:08.952Z,1009.56
2023-05-05T15:21:09.012Z,1009.60
2023-05-05T15:22:09.091Z,1009.62
2023-05-05T15:23:09.180Z,1009.62
2023-05-05T15:24:09.274Z,1009.61
2023-05-05T15:25:09.577Z,1009.64
2023-05-05T15:26:09.453Z,1009.65
2023-05-05T15:27:09.499Z,1009.67
2023-05-05T15:28:09.603Z,1009.68
2023-05-05T15:29:09.677Z,1009.67
2023-05-05T15:30:09.812Z,1009.63
2023-05-05T15:31:09.836Z,1009.67
2023-05-05T15:32:09.932Z,1009.65
2023-05-05T15:33:10.048Z,1009.66
2023-05-05T15:34:10.098Z,1009.63
2023-05-05T15:35:10.370Z,1009.64
2023-05-05T15:36:10.257Z,1009.67
2023-05-05T15:37:10.361Z,1009.63
2023-05-05T15:38:10.425Z,1009.69
2023-05-05T15:39:10.520Z,1009.66
2023-05-05T15:40:10.604Z,1009.72
2023-05-05T15:41:10.709Z,1009.73
2023-05-05T15:42:10.782Z,1009.71
2023-05-05T15:43:10.879Z,1009.74
2023-05-05T15:44:10.972Z,1009.73
2023-05-05T15:45:11.161Z,1009.78
2023-05-05T15:46:11.098Z,1009.77
2023-05-05T15:47:11.230Z,1009.79
2023-05-05T15:48:11.412Z,1009.82
2023-05-05T15:49:11.348Z,1009.80
2023-05-05T15:50:11.535Z,1009.85
2023-05-05T15:51:11.506Z,1009.88
2023-05-05T15:52:11.594Z,1009.85
2023-05-05T15:53:11.687Z,1009.92
2023-05-05T15:54:11.750Z,1009.95
2023-05-05T15:55:11.800Z,1009.94
2023-05-05T15:56:11.903Z,1009.93
2023-05-05T15:57:11.981Z,1009.95
2023-05-05T15:58:12.085Z,1009.96
2023-05-05T15:59:12.128Z,1009.96
2023-05-05T16:00:12.230Z,1009.99
2023-05-05T16:01:12.371Z,1009.97
2023-05-05T16:02:12.502Z,1009.93
2023-05-05T16:03:12.576Z,1009.98
2023-05-05T16:04:12.574Z,1009.98
2023-05-05T16:05:12.686Z,1009.95
2023-05-05T16:06:12.705Z,1010.00
2023-05-05T16:07:12.811Z,1009.99
2023-05-05T16:08:12.891Z,1009.99
2023-05-05T16:09:12.972Z,1009.99
2023-05-05T16:10:13.063Z,1010.00
2023-05-05T16:11:13.168Z,1010.03
2023-05-05T16:12:13.224Z,1010.00
2023-05-05T16:13:13.377Z,1010.03
2023-05-05T16:14:13.399Z,1009.99
2023-05-05T16:15:13.505Z,1010.00
2023-05-05T16:16:13.658Z,1010.05
2023-05-05T16:17:13.706Z,1010.05
2023-05-05T16:18:13.737Z,1010.05
2023-05-05T16:19:13.836Z,1010.07
2023-05-05T16:20:13.912Z,1010.07
2023-05-05T16:21:13.998Z,1010.07
2023-05-05T16:22:14.077Z,1010.10
2023-05-05T16:23:14.156Z,1010.13
2023-05-05T16:24:14.259Z,1010.14
2023-05-05T16:25:14.330Z,1010.12
2023-05-05T16:26:14.429Z,1010.18
2023-05-05T16:27:14.512Z,1010.17
2023-05-05T16:28:14.594Z,1010.19
2023-05-05T16:29:14.691Z,1010.25
2023-05-05T16:30:14.781Z,1010.29
2023-05-05T16:31:14.892Z,1010.30
2023-05-05T16:32:14.917Z,1010.33
2023-05-05T16:33:15.025Z,1010.37
2023-05-05T16:34:15.067Z,1010.35
2023-05-05T16:35:15.387Z,1010.38
2023-05-05T16:36:15.244Z,1010.38
2023-05-05T16:37:15.311Z,1010.41
2023-05-05T16:38:15.396Z,1010.41
2023-05-05T16:39:15.491Z,1010.44
2023-05-05T16:40:15.597Z,1010.41
2023-05-05T16:41:15.661Z,1010.40
2023-05-05T16:42:15.733Z,1010.43
2023-05-05T16:43:15.824Z,1010.42
2023-05-05T16:44:15.889Z,1010.43
2023-05-05T16:45:15.932Z,1010.45
2023-05-05T16:46:16.085Z,1010.44
2023-05-05T16:47:16.079Z,1010.45
2023-05-05T16:48:16.176Z,1010.48
2023-05-05T16:49:16.282Z,1010.49
2023-05-05T16:50:16.358Z,1010.51
2023-05-05T16:51:16.432Z,1010.50
2023-05-05T16:52:16.518Z,1010.52
2023-05-05T16:53:16.615Z,1010.55
2023-05-05T16:54:16.724Z,1010.52
2023-05-05T16:55:16.795Z,1010.55
2023-05-05T16:56:16.860Z,1010.52
2023-05-05T16:57:16.947Z,1010.53
2023-05-05T16:58:17.040Z,1010.53
2023-05-05T16:59:17.105Z,1010.55
2023-05-05T17:00:17.181Z,1010.53
2023-05-05T17:01:17.260Z,1010.51
2023-05-05T17:02:17.323Z,1010.55
2023-05-05T17:03:17.425Z,1010.53
2023-05-05T17:04:17.499Z,1010.50
2023-05-05T17:05:17.755Z,1010.48
2023-05-05T17:06:17.633Z,1010.51
2023-05-05T17:07:17.694Z,1010.55
2023-05-05T17:08:17.793Z,1010.55
2023-05-05T17:09:17.860Z,1010.57
2023-05-05T17:10:18.032Z,1010.56
2023-05-05T17:11:18.019Z,1010.58
2023-05-05T17:12:18.108Z,1010.55
2023-05-05T17:13:18.192Z,1010.52
2023-05-05T17:14:18.254Z,1010.49
2023-05-05T17:15:18.316Z,1010.49
2023-05-05T17:16:18.406Z,1010.45
2023-05-05T17:17:18.455Z,1010.41
2023-05-05T17:18:18.565Z,1010.42
2023-05-05T17:19:18.615Z,1010.38
2023-05-05T17:20:18.718Z,1010.34
2023-05-05T17:21:18.775Z,1010.34
2023-05-05T17:22:18.870Z,1010.31
2023-05-05T17:23:18.923Z,1010.26
2023-05-05T17:24:19.020Z,1010.19
2023-05-05T17:25:19.122Z,1010.13
2023-05-05T17:26:19.181Z,1010.10
2023-05-05T17:27:19.279Z,1010.03
2023-05-05T17:28:19.680Z,1009.97
2023-05-05T17:29:19.421Z,1009.93
2023-05-05T17:30:19.514Z,1009.82
2023-05-05T17:31:19.664Z,1009.84
2023-05-05T17:32:19.721Z,1009.93
2023-05-05T17:33:19.789Z,1010.05
2023-05-05T17:34:19.877Z,1010.14
2023-05-05T17:35:19.969Z,1010.22
2023-05-05T17:36:20.065Z,1010.22
2023-05-05T17:37:20.115Z,1010.14
2023-05-05T17:38:20.210Z,1010.11
2023-05-05T17:39:20.289Z,1010.13
2023-05-05T17:40:20.383Z,1010.16
2023-05-05T17:41:20.466Z,1010.23
2023-05-05T17:42:20.564Z,1010.27
2023-05-05T17:43:20.657Z,1010.29
2023-05-05T17:44:20.752Z,1010.25
2023-05-05T17:45:20.860Z,1010.26
2023-05-05T17:46:21.049Z,1010.22
2023-05-05T17:47:21.101Z,1010.25
2023-05-05T17:48:21.165Z,1010.31
2023-05-05T17:49:21.166Z,1010.29
2023-05-05T17:50:21.253Z,1010.29
2023-05-05T17:51:21.337Z,1010.33
2023-05-05T17:52:21.424Z,1010.39
2023-05-05T17:53:21.520Z,1010.40
2023-05-05T17:54:21.604Z,1010.42
2023-05-05T17:55:21.698Z,1010.48
2023-05-05T17:56:21.787Z,1010.46
2023-05-05T17:57:21.876Z,1010.50
2023-05-05T17:58:22.003Z,1010.51
2023-05-05T17:59:22.053Z,1010.45
2023-05-05T18:00:22.115Z,1010.40
2023-05-05T18:01:22.303Z,1010.43
2023-05-05T18:02:22.324Z,1010.43
2023-05-05T18:03:22.505Z,1010.44
2023-05-05T18:04:22.492Z,1010.42
2023-05-05T18:05:22.528Z,1010.45
2023-05-05T18:06:22.633Z,1010.46
2023-05-05T18:07:22.705Z,1010.46
2023-05-05T18:08:22.807Z,1010.50
2023-05-05T18:09:22.889Z,1010.46
2023-05-05T18:10:22.978Z,1010.45
2023-05-05T18:11:23.070Z,1010.50
2023-05-05T18:12:23.165Z,1010.47
2023-05-05T18:13:23.225Z,1010.46
2023-05-05T18:14:23.298Z,1010.50
2023-05-05T18:15:23.382Z,1010.45
2023-05-05T18:16:23.571Z,1010.51
2023-05-05T18:17:23.568Z,1010.49
2023-05-05T18:18:23.685Z,1010.51
2023-05-05T18:19:23.717Z,1010.46
2023-05-05T18:20:23.803Z,1010.48
2023-05-05T18:21:23.898Z,1010.44
2023-05-05T18:22:23.997Z,1010.44
2023-05-05T18:23:24.049Z,1010.42
2023-05-05T18:24:24.136Z,1010.41
2023-05-05T18:25:24.219Z,1010.40
2023-05-05T18:26:24.308Z,1010.43
2023-05-05T18:27:24.384Z,1010.45
2023-05-05T18:28:24.509Z,1010.41
2023-05-05T18:29:24.561Z,1010.43
2023-05-05T18:30:24.639Z,1010.43
2023-05-05T18:31:24.773Z,1010.42
2023-05-05T18:32:24.851Z,1010.40
2023-05-05T18:33:24.873Z,1010.43
2023-05-05T18:34:24.961Z,1010.48
2023-05-05T18:35:25.074Z,1010.48
2023-05-05T18:36:25.131Z,1010.49
2023-05-05T18:37:25.171Z,1010.55
2023-05-05T18:38:25.263Z,1010.54
2023-05-05T18:39:25.349Z,1010.54
2023-05-05T18:40:25.446Z,1010.54
2023-05-05T18:41:25.538Z,1010.54
2023-05-05T18:42:25.619Z,1010.57
2023-05-05T18:43:25.698Z,1010.58
2023-05-05T18:44:25.792Z,1010.58
2023-05-05T18:45:25.904Z,1010.63
2023-05-05T18:46:25.997Z,1010.62
2023-05-05T18:47:26.057Z,1010.64
2023-05-05T18:48:26.138Z,1010.66
2023-05-05T18:49:27.659Z,1010.68
2023-05-05T18:50:26.590Z,1010.68
2023-05-05T18:51:26.728Z,1010.72
2023-05-05T18:52:26.482Z,1010.71
2023-05-05T18:53:26.571Z,1010.78
2023-05-05T18:54:26.669Z,1010.80
2023-05-05T18:55:26.769Z,1010.81
2023-05-05T18:56:26.848Z,1010.81
2023-05-05T18:57:26.926Z,1010.83
2023-05-05T18:58:27.021Z,1010.84
2023-05-05T18:59:27.098Z,1010.85
2023-05-05T19:00:27.191Z,1010.87
2023-05-05T19:01:27.297Z,1010.86
2023-05-05T19:02:27.390Z,1010.85
2023-05-05T19:03:27.464Z,1010.86
2023-05-05T19:04:31.270Z,1010.81
2023-05-05T19:05:27.662Z,1010.86
2023-05-05T19:06:27.702Z,1010.85
2023-05-05T19:07:34.983Z,1010.85
2023-05-05T19:08:27.898Z,1010.85
2023-05-05T19:09:27.966Z,1010.87
2023-05-05T19:10:28.033Z,1010.92
2023-05-05T19:11:28.106Z,1010.92
2023-05-05T19:12:28.176Z,1010.88
2023-05-05T19:13:28.278Z,1010.84
2023-05-05T19:14:28.352Z,1010.79
2023-05-05T19:15:28.455Z,1010.79
2023-05-05T19:16:30.028Z,1010.78
2023-05-05T19:17:28.647Z,1010.77
2023-05-05T19:18:28.732Z,1010.81
2023-05-05T19:19:28.791Z,1010.83
2023-05-05T19:20:28.878Z,1010.81
2023-05-05T19:21:28.970Z,1010.88
2023-05-05T19:22:29.073Z,1010.90
2023-05-05T19:23:29.150Z,1010.92
2023-05-05T19:24:29.248Z,1010.94
2023-05-05T19:25:29.340Z,1010.93
2023-05-05T19:26:29.395Z,1010.90
2023-05-05T19:27:29.493Z,1010.93
2023-05-05T19:28:29.540Z,1010.92
2023-05-05T19:29:29.623Z,1010.96
2023-05-05T19:30:29.710Z,1010.95
2023-05-05T19:31:29.821Z,1010.96
2023-05-05T19:32:29.913Z,1010.97
2023-05-05T19:33:29.973Z,1011.03
2023-05-05T19:34:30.077Z,1011.02
2023-05-05T19:35:30.203Z,1011.04
2023-05-05T19:36:30.237Z,1011.05
2023-05-05T19:37:30.281Z,1011.13
2023-05-05T19:38:30.365Z,1011.11
2023-05-05T19:39:30.481Z,1011.11
2023-05-05T19:40:30.547Z,1011.16
2023-05-05T19:41:30.652Z,1011.13
2023-05-05T19:42:30.754Z,1011.13
2023-05-05T19:43:30.852Z,1011.10
2023-05-05T19:44:30.919Z,1011.12
2023-05-05T19:45:31.005Z,1011.07
2023-05-05T19:46:31.165Z,1011.08
2023-05-05T19:47:31.177Z,1011.07
2023-05-05T19:48:31.256Z,1011.05
2023-05-05T19:49:31.349Z,1011.00
2023-05-05T19:50:31.437Z,1011.00
2023-05-05T19:51:31.527Z,1011.01
2023-05-05T19:52:31.604Z,1010.99
2023-05-05T19:53:31.701Z,1011.01
2023-05-05T19:54:31.780Z,1011.04
2023-05-05T19:55:31.904Z,1011.02
2023-05-05T19:56:31.929Z,1011.02
2023-05-05T19:57:32.030Z,1011.05
2023-05-05T19:58:32.073Z,1011.04
2023-05-05T19:59:32.179Z,1011.05
2023-05-05T20:00:32.227Z,1011.05
2023-05-05T20:01:32.327Z,1011.05
2023-05-05T20:02:33.756Z,1011.05
2023-05-05T20:03:32.582Z,1011.05
2023-05-05T20:04:32.540Z,1011.06
2023-05-05T20:05:32.640Z,1010.99
2023-05-05T20:06:32.733Z,1011.01
2023-05-05T20:07:32.811Z,1011.00
2023-05-05T20:08:32.890Z,1010.99
2023-05-05T20:09:32.988Z,1010.94
2023-05-05T20:10:33.072Z,1010.95
2023-05-05T20:11:33.164Z,1010.95
2023-05-05T20:12:33.299Z,1010.96
2023-05-05T20:13:33.350Z,1011.02
2023-05-05T20:14:33.445Z,1011.02
2023-05-05T20:15:33.584Z,1011.04
2023-05-05T20:16:33.774Z,1010.99
2023-05-05T20:17:33.698Z,1011.03
2023-05-05T20:18:33.772Z,1010.95
2023-05-05T20:19:33.869Z,1011.00
2023-05-05T20:20:33.947Z,1010.97
2023-05-05T20:21:34.024Z,1010.96
2023-05-05T20:22:34.112Z,1010.97
2023-05-05T20:23:34.210Z,1010.95
2023-05-05T20:24:34.257Z,1010.95
2023-05-05T20:25:34.345Z,1010.94
2023-05-05T20:26:34.427Z,1010.94
2023-05-05T20:27:35.939Z,1010.95
2023-05-05T20:28:34.603Z,1010.94
2023-05-05T20:29:34.694Z,1010.94
2023-05-05T20:30:34.774Z,1010.96
2023-05-05T20:31:34.962Z,1010.96
2023-05-05T20:32:35.008Z,1011.02
2023-05-05T20:33:35.020Z,1010.97
2023-05-05T20:34:35.104Z,1010.99
2023-05-05T20:35:35.220Z,1010.96
2023-05-05T20:36:35.342Z,1010.98
2023-05-05T20:37:35.389Z,1010.99
2023-05-05T20:38:35.456Z,1010.98
2023-05-05T20:39:35.549Z,1010.99
2023-05-05T20:40:35.663Z,1010.98
2023-05-05T20:41:35.727Z,1010.98
2023-05-05T20:42:35.818Z,1011.01
2023-05-05T20:43:35.897Z,1010.97
2023-05-05T20:44:35.982Z,1010.98
2023-05-05T20:45:36.075Z,1010.94
2023-05-05T20:46:36.135Z,1010.96
2023-05-05T20:47:36.242Z,1010.96
2023-05-05T20:48:38.177Z,1010.91
2023-05-05T20:49:36.372Z,1010.94
2023-05-05T20:50:36.463Z,1010.91
2023-05-05T20:51:36.554Z,1010.93
2023-05-05T20:52:36.629Z,1010.92
2023-05-05T20:53:36.730Z,1010.91
2023-05-05T20:54:36.817Z,1010.92
2023-05-05T20:55:36.918Z,1010.91
2023-05-05T20:56:36.962Z,1010.92
2023-05-05T20:57:37.050Z,1010.92
2023-05-05T20:58:37.139Z,1010.91
2023-05-05T20:59:37.218Z,1010.95
2023-05-05T21:00:37.377Z,1010.94
2023-05-05T21:01:37.418Z,1010.94
2023-05-05T21:02:37.460Z,1010.95
2023-05-05T21:03:37.507Z,1010.95
2023-05-05T21:04:37.590Z,1010.94
2023-05-05T21:05:37.679Z,1010.91
2023-05-05T21:06:37.777Z,1010.95
2023-05-05T21:07:37.864Z,1010.94
2023-05-05T21:08:37.946Z,1010.86
2023-05-05T21:09:38.053Z,1010.89
2023-05-05T21:10:38.099Z,1010.86
2023-05-05T21:11:38.190Z,1010.82
2023-05-05T21:12:38.338Z,1010.86
2023-05-05T21:13:38.355Z,1010.82
2023-05-05T21:14:38.449Z,1010.77
2023-05-05T21:15:38.590Z,1010.76
2023-05-05T21:16:38.730Z,1010.69
2023-05-05T21:17:38.766Z,1010.72
2023-05-05T21:18:38.810Z,1010.66
2023-05-05T21:19:38.902Z,1010.66
2023-05-05T21:20:38.962Z,1010.67
2023-05-05T21:21:39.040Z,1010.66
2023-05-05T21:22:39.129Z,1010.68
2023-05-05T21:23:39.228Z,1010.67
2023-05-05T21:24:39.276Z,1010.62
2023-05-05T21:25:39.365Z,1010.63
2023-05-05T21:26:39.445Z,1010.61
2023-05-05T21:27:39.537Z,1010.57
2023-05-05T21:28:39.631Z,1010.60
2023-05-05T21:29:39.743Z,1010.55
2023-05-05T21:30:39.826Z,1010.56
2023-05-05T21:31:39.946Z,1010.55
2023-05-05T21:32:40.082Z,1010.56
2023-05-05T21:33:40.184Z,1010.53
2023-05-05T21:34:40.199Z,1010.52
2023-05-05T21:35:40.215Z,1010.48
2023-05-05T21:36:40.303Z,1010.50
2023-05-05T21:37:40.389Z,1010.44
2023-05-05T21:38:40.488Z,1010.41
2023-05-05T21:39:40.565Z,1010.44
2023-05-05T21:40:40.633Z,1010.39
2023-05-05T21:41:40.714Z,1010.39
2023-05-05T21:42:40.805Z,1010.38
2023-05-05T21:43:40.893Z,1010.39
2023-05-05T21:44:40.986Z,1010.37
2023-05-05T21:45:41.070Z,1010.37
2023-05-05T21:46:41.255Z,1010.36
2023-05-05T21:47:41.328Z,1010.32
2023-05-05T21:48:41.371Z,1010.30
2023-05-05T21:49:41.421Z,1010.26
2023-05-05T21:50:41.502Z,1010.22
2023-05-05T21:51:41.584Z,1010.18
2023-05-05T21:52:41.629Z,1010.12
2023-05-05T21:53:41.732Z,1010.11
2023-05-05T21:54:41.804Z,1010.09
2023-05-05T21:55:41.900Z,1010.03
2023-05-05T21:56:41.949Z,1009.99
2023-05-05T21:57:42.033Z,1009.93
2023-05-05T21:58:42.129Z,1009.95
2023-05-05T21:59:42.211Z,1009.94
2023-05-05T22:00:42.312Z,1009.93
2023-05-05T22:01:42.423Z,1009.94
2023-05-05T22:02:42.485Z,1009.93
2023-05-05T22:03:42.602Z,1009.93
2023-05-05T22:04:42.657Z,1009.90
2023-05-05T22:05:42.704Z,1009.92
2023-05-05T22:06:42.789Z,1009.92
2023-05-05T22:07:42.889Z,1009.88
2023-05-05T22:08:42.953Z,1009.93
2023-05-05T22:09:43.041Z,1010.02
2023-05-05T22:10:43.129Z,1010.05
2023-05-05T22:11:43.279Z,1010.06
2023-05-05T22:12:43.391Z,1010.12
2023-05-05T22:13:43.365Z,1010.14
2023-05-05T22:14:43.454Z,1010.23
2023-05-05T22:15:47.055Z,1010.24
2023-05-05T22:16:43.772Z,1010.27
2023-05-05T22:17:43.771Z,1010.31
2023-05-05T22:18:43.946Z,1010.30
2023-05-05T22:19:43.889Z,1010.33
2023-05-05T22:20:43.994Z,1010.34
2023-05-05T22:21:44.055Z,1010.35
2023-05-05T22:22:44.140Z,1010.35
2023-05-05T22:23:44.243Z,1010.36
2023-05-05T22:24:44.292Z,1010.39
2023-05-05T22:25:44.385Z,1010.36
2023-05-05T22:26:44.469Z,1010.37
2023-05-05T22:27:44.572Z,1010.39
2023-05-05T22:28:44.643Z,1010.40
2023-05-05T22:29:44.761Z,1010.37
2023-05-05T22:30:44.814Z,1010.39
2023-05-05T22:31:44.933Z,1010.39
2023-05-05T22:32:45.027Z,1010.40
2023-05-05T22:33:45.084Z,1010.39
2023-05-05T22:34:45.163Z,1010.42
2023-05-05T22:35:45.253Z,1010.41
2023-05-05T22:36:45.331Z,1010.35
2023-05-05T22:37:45.433Z,1010.37
2023-05-05T22:38:45.524Z,1010.31
2023-05-05T22:39:45.644Z,1010.30
2023-05-05T22:40:45.718Z,1010.31
2023-05-05T22:41:45.814Z,1010.30
2023-05-05T22:42:45.873Z,1010.27
2023-05-05T22:43:45.959Z,1010.32
2023-05-05T22:44:46.043Z,1010.30
2023-05-05T22:45:46.127Z,1010.33
2023-05-05T22:46:46.306Z,1010.36
2023-05-05T22:47:46.359Z,1010.37
2023-05-05T22:48:46.373Z,1010.36
2023-05-05T22:49:46.543Z,1010.34
2023-05-05T22:50:46.547Z,1010.34
2023-05-05T22:51:46.636Z,1010.33
2023-05-05T22:52:46.740Z,1010.28
2023-05-05T22:53:46.813Z,1010.29
2023-05-05T22:54:46.866Z,1010.33
2023-05-05T22:55:46.977Z,1010.34
2023-05-05T22:56:47.053Z,1010.33
2023-05-05T22:57:47.129Z,1010.32
2023-05-05T22:58:47.214Z,1010.31
2023-05-05T22:59:47.290Z,1010.30
2023-05-05T23:00:47.433Z,1010.30
2023-05-05T23:01:47.461Z,1010.31
2023-05-05T23:02:47.555Z,1010.34
2023-05-05T23:03:47.638Z,1010.32
2023-05-05T23:04:47.750Z,1010.37
2023-05-05T23:05:47.757Z,1010.36
2023-05-05T23:06:47.850Z,1010.34
2023-05-05T23:07:47.926Z,1010.36
2023-05-05T23:08:48.015Z,1010.35
2023-05-05T23:09:48.104Z,1010.32
2023-05-05T23:10:48.213Z,1010.31
2023-05-05T23:11:48.284Z,1010.32
2023-05-05T23:12:48.390Z,1010.31
2023-05-05T23:13:48.453Z,1010.33
2023-05-05T23:14:48.539Z,1010.34
2023-05-05T23:15:48.633Z,1010.39
2023-05-05T23:16:48.755Z,1010.38
2023-05-05T23:17:48.832Z,1010.41
2023-05-05T23:18:48.888Z,1010.42
2023-05-05T23:19:48.996Z,1010.39
2023-05-05T23:20:49.087Z,1010.44
2023-05-05T23:21:53.180Z,1010.40
2023-05-05T23:22:49.189Z,1010.45
2023-05-05T23:23:49.277Z,1010.42
2023-05-05T23:24:49.373Z,1010.45
2023-05-05T23:25:49.434Z,1010.47
2023-05-05T23:26:49.543Z,1010.44
2023-05-05T23:27:49.617Z,1010.48
2023-05-05T23:28:49.701Z,1010.49
2023-05-05T23:29:49.797Z,1010.50
2023-05-05T23:30:49.881Z,1010.52
2023-05-05T23:31:49.933Z,1010.52
2023-05-05T23:32:50.075Z,1010.54
2023-05-05T23:33:50.118Z,1010.56
2023-05-05T23:34:50.193Z,1010.53
2023-05-05T23:35:50.265Z,1010.52
2023-05-05T23:36:50.354Z,1010.51
2023-05-05T23:37:50.438Z,1010.51
2023-05-05T23:38:50.569Z,1010.52
2023-05-05T23:39:50.588Z,1010.56
2023-05-05T23:40:50.679Z,1010.53
2023-05-05T23:41:50.755Z,1010.54
2023-05-05T23:42:50.852Z,1010.52
2023-05-05T23:43:50.961Z,1010.53
2023-05-05T23:44:51.010Z,1010.54
2023-05-05T23:45:51.126Z,1010.52
2023-05-05T23:46:51.190Z,1010.52
2023-05-05T23:47:51.311Z,1010.50
2023-05-05T23:48:51.357Z,1010.55
2023-05-05T23:49:51.438Z,1010.54
2023-05-05T23:50:51.504Z,1010.56
2023-05-05T23:51:51.590Z,1010.55
2023-05-05T23:52:51.684Z,1010.59
2023-05-05T23:53:51.787Z,1010.58
2023-05-05T23:54:51.901Z,1010.59
2023-05-05T23:55:51.913Z,1010.61
2023-05-05T23:56:52.008Z,1010.56
2023-05-05T23:57:52.203Z,1010.57
2023-05-05T23:58:52.170Z,1010.57
2023-05-05T23:59:52.254Z,1010.56
