createdAt,value
2022-10-30T00:00:46.001Z,2.83
2022-10-30T00:03:13.754Z,2.80
2022-10-30T00:05:45.479Z,2.75
2022-10-30T00:08:12.785Z,3.65
2022-10-30T00:10:39.168Z,3.10
2022-10-30T00:13:05.335Z,2.80
2022-10-30T00:15:32.559Z,3.60
2022-10-30T00:17:59.062Z,3.08
2022-10-30T00:20:25.710Z,3.20
2022-10-30T00:22:51.946Z,2.90
2022-10-30T00:25:18.117Z,3.50
2022-10-30T00:27:44.925Z,3.00
2022-10-30T00:30:12.089Z,5.90
2022-10-30T00:32:38.285Z,12.45
2022-10-30T00:35:06.434Z,5.18
2022-10-30T00:37:35.568Z,29.17
2022-10-30T00:40:02.300Z,21.73
2022-10-30T00:42:29.797Z,13.27
2022-10-30T00:44:56.697Z,7.82
2022-10-30T00:47:37.230Z,6.12
2022-10-30T00:50:17.230Z,2.60
2022-10-30T00:52:53.240Z,2.70
2022-10-30T00:55:22.253Z,2.50
2022-10-30T00:57:50.040Z,2.50
2022-10-30T01:00:16.923Z,2.60
2022-10-30T01:02:43.234Z,2.60
2022-10-30T01:07:36.870Z,6.82
2022-10-30T01:10:04.328Z,14.65
2022-10-30T01:12:30.463Z,5.40
2022-10-30T01:14:57.399Z,11.32
2022-10-30T01:20:49.267Z,11.63
2022-10-30T01:25:21.570Z,2.70
2022-10-30T01:28:13.458Z,3.45
2022-10-30T01:34:05.769Z,2.40
2022-10-30T01:36:40.950Z,2.50
2022-10-30T01:39:21.682Z,3.20
2022-10-30T01:41:48.439Z,3.00
2022-10-30T01:44:30.072Z,3.35
2022-10-30T01:50:16.057Z,4.00
2022-10-30T01:55:42.515Z,3.22
2022-10-30T01:58:31.364Z,3.22
2022-10-30T02:00:58.434Z,2.87
2022-10-30T02:03:27.815Z,2.80
2022-10-30T02:05:54.915Z,2.90
2022-10-30T02:08:21.966Z,2.90
2022-10-30T02:10:49.119Z,2.78
2022-10-30T02:13:15.288Z,5.50
2022-10-30T02:15:42.196Z,19.52
2022-10-30T02:18:10.823Z,33.05
2022-10-30T02:20:37.350Z,28.70
2022-10-30T02:23:04.235Z,44.70
2022-10-30T02:25:30.820Z,5.60
2022-10-30T02:27:57.466Z,3.20
2022-10-30T02:30:23.649Z,2.70
2022-10-30T02:32:49.860Z,2.60
2022-10-30T02:35:16.029Z,3.50
2022-10-30T02:37:42.228Z,3.17
2022-10-30T02:40:11.318Z,4.37
2022-10-30T02:42:37.454Z,3.85
2022-10-30T02:45:04.530Z,2.60
2022-10-30T02:47:30.964Z,2.60
2022-10-30T02:49:57.805Z,3.10
2022-10-30T02:52:24.756Z,4.25
2022-10-30T02:54:52.058Z,15.10
2022-10-30T02:57:18.471Z,10.75
2022-10-30T02:59:46.328Z,10.02
2022-10-30T03:02:12.573Z,7.97
2022-10-30T03:04:39.673Z,2.80
2022-10-30T03:07:06.105Z,2.80
2022-10-30T03:09:33.754Z,2.78
2022-10-30T03:12:00.409Z,2.60
2022-10-30T03:14:26.839Z,2.55
2022-10-30T03:16:54.204Z,2.40
2022-10-30T03:19:20.551Z,2.62
2022-10-30T03:21:48.526Z,2.53
2022-10-30T03:24:15.237Z,2.85
2022-10-30T03:26:42.430Z,2.62
2022-10-30T03:29:08.575Z,2.42
2022-10-30T03:31:36.661Z,2.40
2022-10-30T03:34:02.820Z,2.40
2022-10-30T03:36:29.010Z,2.80
2022-10-30T03:38:57.008Z,2.65
2022-10-30T03:41:23.543Z,3.72
2022-10-30T03:43:50.290Z,3.00
2022-10-30T03:46:16.812Z,2.60
2022-10-30T03:48:42.977Z,2.62
2022-10-30T03:51:09.146Z,2.60
2022-10-30T03:53:36.217Z,2.50
2022-10-30T03:56:04.589Z,2.50
2022-10-30T03:58:30.840Z,2.65
2022-10-30T04:01:02.046Z,2.65
2022-10-30T04:03:28.313Z,3.58
2022-10-30T04:05:55.120Z,2.70
2022-10-30T04:08:21.480Z,3.75
2022-10-30T04:10:49.181Z,3.30
2022-10-30T04:13:16.576Z,3.10
2022-10-30T04:15:43.829Z,2.75
2022-10-30T04:18:13.534Z,2.97
2022-10-30T04:20:40.195Z,2.70
2022-10-30T04:23:07.182Z,2.80
2022-10-30T04:25:34.464Z,2.72
2022-10-30T04:28:01.761Z,2.67
2022-10-30T04:30:31.428Z,2.90
2022-10-30T04:32:58.587Z,2.92
2022-10-30T04:35:26.870Z,2.87
2022-10-30T04:38:03.013Z,2.70
2022-10-30T04:40:31.388Z,2.45
2022-10-30T04:42:57.969Z,2.45
2022-10-30T04:45:26.746Z,2.80
2022-10-30T04:47:54.933Z,2.85
2022-10-30T04:50:21.907Z,3.90
2022-10-30T04:52:48.079Z,4.30
2022-10-30T04:55:14.350Z,3.50
2022-10-30T04:57:41.239Z,5.30
2022-10-30T05:00:09.011Z,10.43
2022-10-30T05:02:36.386Z,3.10
2022-10-30T05:05:03.891Z,2.75
2022-10-30T05:07:30.013Z,3.40
2022-10-30T05:09:56.218Z,2.70
2022-10-30T05:12:22.482Z,2.60
2022-10-30T05:14:48.717Z,2.85
2022-10-30T05:17:14.861Z,11.95
2022-10-30T05:19:41.024Z,6.45
2022-10-30T05:22:07.900Z,2.70
2022-10-30T05:24:34.439Z,2.40
2022-10-30T05:27:00.585Z,3.40
2022-10-30T05:29:27.509Z,2.90
2022-10-30T05:31:54.142Z,2.80
2022-10-30T05:34:20.857Z,2.75
2022-10-30T05:36:47.530Z,2.70
2022-10-30T05:39:13.679Z,2.70
2022-10-30T05:41:40.872Z,2.50
2022-10-30T05:44:07.099Z,3.00
2022-10-30T05:46:33.307Z,3.00
2022-10-30T05:48:59.990Z,2.80
2022-10-30T05:51:27.358Z,2.72
2022-10-30T05:53:53.555Z,2.70
2022-10-30T05:56:20.106Z,2.85
2022-10-30T05:58:49.615Z,3.03
2022-10-30T06:01:15.803Z,2.62
2022-10-30T06:03:42.918Z,2.50
2022-10-30T06:06:09.148Z,3.00
2022-10-30T06:08:35.744Z,2.78
2022-10-30T06:11:02.385Z,3.60
2022-10-30T06:13:28.522Z,2.80
2022-10-30T06:15:55.672Z,2.80
2022-10-30T06:18:22.071Z,3.22
2022-10-30T06:20:48.402Z,3.75
2022-10-30T06:23:15.091Z,2.70
2022-10-30T06:25:42.328Z,2.40
2022-10-30T06:28:13.781Z,2.30
2022-10-30T06:30:40.055Z,2.55
2022-10-30T06:33:06.588Z,2.60
2022-10-30T06:35:32.776Z,2.40
2022-10-30T06:37:59.550Z,2.40
2022-10-30T06:40:26.937Z,2.70
2022-10-30T06:42:55.027Z,2.45
2022-10-30T06:45:22.057Z,2.70
2022-10-30T06:47:48.491Z,2.62
2022-10-30T06:50:16.942Z,2.40
2022-10-30T06:52:43.405Z,2.50
2022-10-30T06:55:10.823Z,2.60
2022-10-30T06:57:37.495Z,2.70
2022-10-30T07:00:05.167Z,2.60
2022-10-30T07:02:32.204Z,2.58
2022-10-30T07:04:58.497Z,2.80
2022-10-30T07:07:24.968Z,2.40
2022-10-30T07:09:51.138Z,2.40
2022-10-30T07:12:17.729Z,2.75
2022-10-30T07:14:43.893Z,2.80
2022-10-30T07:17:10.071Z,2.70
2022-10-30T07:19:36.918Z,3.00
2022-10-30T07:22:03.117Z,2.70
2022-10-30T07:24:29.276Z,3.53
2022-10-30T07:26:55.811Z,2.72
2022-10-30T07:29:22.749Z,2.90
2022-10-30T07:32:02.356Z,3.58
2022-10-30T07:34:29.778Z,3.72
2022-10-30T07:36:57.350Z,3.20
2022-10-30T07:39:23.853Z,2.53
2022-10-30T07:41:50.436Z,2.83
2022-10-30T07:44:17.258Z,3.90
2022-10-30T07:46:43.549Z,3.28
2022-10-30T07:49:10.480Z,3.30
2022-10-30T07:51:36.651Z,3.35
2022-10-30T07:54:04.305Z,3.05
2022-10-30T07:56:30.551Z,3.10
2022-10-30T07:58:57.654Z,3.40
2022-10-30T08:01:24.007Z,3.60
2022-10-30T08:03:50.834Z,3.97
2022-10-30T08:06:19.000Z,4.22
2022-10-30T08:08:48.412Z,3.28
2022-10-30T08:11:15.796Z,4.95
2022-10-30T08:13:41.963Z,4.65
2022-10-30T08:16:08.927Z,5.20
2022-10-30T08:18:35.118Z,6.25
2022-10-30T08:21:01.584Z,6.95
2022-10-30T08:23:28.021Z,5.70
2022-10-30T08:25:59.588Z,6.25
2022-10-30T08:28:29.964Z,5.72
2022-10-30T08:31:00.071Z,5.40
2022-10-30T08:33:26.309Z,5.47
2022-10-30T08:35:56.173Z,5.05
2022-10-30T08:38:23.924Z,5.20
2022-10-30T08:40:50.160Z,5.47
2022-10-30T08:43:17.286Z,5.82
2022-10-30T08:45:44.137Z,5.85
2022-10-30T08:48:12.413Z,5.30
2022-10-30T08:50:39.455Z,5.28
2022-10-30T08:53:08.349Z,8.23
2022-10-30T08:55:34.783Z,13.05
2022-10-30T08:58:02.423Z,8.52
2022-10-30T09:00:29.759Z,4.22
2022-10-30T09:02:56.596Z,3.40
2022-10-30T09:05:24.204Z,3.00
2022-10-30T09:07:55.993Z,2.70
2022-10-30T09:10:23.465Z,2.70
2022-10-30T09:12:56.290Z,2.78
2022-10-30T09:15:23.643Z,3.10
2022-10-30T09:18:00.250Z,3.10
2022-10-30T09:20:28.563Z,3.20
2022-10-30T09:22:55.343Z,3.55
2022-10-30T09:25:22.787Z,4.45
2022-10-30T09:27:49.940Z,5.12
2022-10-30T09:30:17.088Z,5.05
2022-10-30T09:32:44.857Z,5.87
2022-10-30T09:35:11.993Z,6.82
2022-10-30T09:37:42.435Z,8.68
2022-10-30T09:40:10.389Z,12.35
2022-10-30T09:42:46.781Z,11.93
2022-10-30T09:50:52.816Z,13.23
2022-10-30T09:53:41.417Z,7.68
2022-10-30T09:59:05.041Z,8.15
2022-10-30T10:01:48.530Z,7.95
2022-10-30T10:05:03.423Z,8.90
2022-10-30T10:07:36.882Z,9.90
2022-10-30T10:10:05.573Z,8.60
2022-10-30T10:12:41.829Z,8.13
2022-10-30T10:15:54.830Z,7.87
2022-10-30T10:18:28.391Z,7.62
2022-10-30T10:20:57.259Z,6.82
2022-10-30T10:23:39.852Z,6.95
2022-10-30T10:27:35.411Z,5.70
2022-10-30T10:30:15.854Z,5.10
2022-10-30T10:36:33.690Z,4.53
2022-10-30T10:42:36.581Z,4.35
2022-10-30T10:45:39.805Z,4.30
2022-10-30T10:49:19.293Z,4.45
2022-10-30T10:51:51.691Z,4.32
2022-10-30T10:54:35.564Z,4.55
2022-10-30T10:57:03.566Z,4.78
2022-10-30T10:59:39.168Z,4.43
2022-10-30T11:02:49.246Z,4.60
2022-10-30T11:09:08.203Z,4.75
2022-10-30T11:11:34.375Z,4.60
2022-10-30T11:14:01.692Z,4.45
2022-10-30T11:16:32.854Z,4.57
2022-10-30T11:19:01.768Z,4.68
2022-10-30T11:21:34.108Z,5.45
2022-10-30T11:24:01.225Z,4.20
2022-10-30T11:26:30.337Z,4.10
2022-10-30T11:29:14.076Z,4.18
2022-10-30T11:31:41.759Z,3.72
2022-10-30T11:34:41.340Z,3.90
2022-10-30T11:37:09.788Z,3.90
2022-10-30T11:39:36.258Z,3.87
2022-10-30T11:42:16.947Z,3.90
2022-10-30T11:44:46.319Z,4.60
2022-10-30T11:47:12.825Z,4.10
2022-10-30T11:50:24.284Z,4.82
2022-10-30T11:53:52.159Z,4.60
2022-10-30T11:56:22.643Z,5.00
2022-10-30T11:58:53.473Z,5.47
2022-10-30T12:01:25.020Z,5.95
2022-10-30T12:03:52.380Z,6.32
2022-10-30T12:06:29.165Z,6.62
2022-10-30T12:09:15.208Z,5.80
2022-10-30T12:11:44.291Z,5.15
2022-10-30T12:14:24.390Z,4.35
2022-10-30T12:16:51.610Z,4.30
2022-10-30T12:19:19.736Z,4.43
2022-10-30T12:21:54.137Z,4.80
2022-10-30T12:24:43.105Z,4.40
2022-10-30T12:27:19.716Z,5.05
2022-10-30T12:30:19.726Z,4.30
2022-10-30T12:36:01.210Z,4.25
2022-10-30T12:38:57.902Z,5.78
2022-10-30T12:41:42.320Z,6.20
2022-10-30T12:44:18.001Z,6.50
2022-10-30T12:47:07.631Z,7.00
2022-10-30T12:49:46.589Z,7.25
2022-10-30T12:52:28.748Z,7.03
2022-10-30T12:55:16.575Z,5.62
2022-10-30T12:57:53.163Z,5.60
2022-10-30T13:00:20.093Z,6.70
2022-10-30T13:04:22.735Z,6.90
2022-10-30T13:07:12.268Z,3.80
2022-10-30T13:09:42.793Z,3.45
2022-10-30T13:12:24.133Z,3.85
2022-10-30T13:14:53.958Z,4.68
2022-10-30T13:17:20.296Z,5.12
2022-10-30T13:19:47.182Z,5.70
2022-10-30T13:24:15.615Z,5.60
2022-10-30T13:26:48.965Z,6.65
2022-10-30T13:29:44.480Z,6.43
2022-10-30T13:33:57.566Z,6.28
2022-10-30T13:36:38.693Z,6.28
2022-10-30T13:40:02.215Z,5.95
2022-10-30T13:46:14.233Z,5.97
2022-10-30T13:49:09.085Z,6.25
2022-10-30T13:52:22.121Z,5.90
2022-10-30T13:55:30.037Z,6.00
2022-10-30T14:01:05.891Z,14.38
2022-10-30T14:04:12.104Z,5.85
2022-10-30T14:07:42.554Z,6.00
2022-10-30T14:10:47.070Z,6.05
2022-10-30T14:16:46.469Z,6.37
2022-10-30T14:19:16.608Z,5.70
2022-10-30T14:21:59.321Z,5.40
2022-10-30T14:24:32.411Z,5.05
2022-10-30T14:27:33.340Z,4.75
2022-10-30T14:29:59.886Z,4.15
2022-10-30T14:32:35.440Z,4.07
2022-10-30T14:35:02.693Z,4.68
2022-10-30T14:39:37.288Z,5.32
2022-10-30T14:43:43.731Z,5.32
2022-10-30T14:49:34.103Z,4.68
2022-10-30T14:52:37.917Z,3.50
2022-10-30T14:56:41.630Z,3.55
2022-10-30T14:59:22.484Z,4.43
2022-10-30T15:02:21.021Z,5.85
2022-10-30T15:05:23.216Z,7.05
2022-10-30T15:08:01.075Z,7.28
2022-10-30T15:10:36.799Z,5.85
2022-10-30T15:13:24.202Z,4.90
2022-10-30T15:16:08.320Z,3.83
2022-10-30T15:18:35.635Z,3.67
2022-10-30T15:21:06.188Z,3.95
2022-10-30T15:23:36.076Z,3.53
2022-10-30T15:26:09.454Z,2.90
2022-10-30T15:28:37.019Z,2.80
2022-10-30T15:31:25.174Z,3.67
2022-10-30T15:33:53.662Z,4.57
2022-10-30T15:36:40.278Z,3.72
2022-10-30T15:39:14.359Z,2.83
2022-10-30T15:41:49.287Z,3.10
2022-10-30T15:44:19.103Z,3.25
2022-10-30T15:46:46.485Z,3.35
2022-10-30T15:49:15.489Z,3.00
2022-10-30T15:51:45.261Z,2.95
2022-10-30T15:54:11.694Z,2.50
2022-10-30T15:57:08.353Z,2.53
2022-10-30T15:59:57.081Z,2.55
2022-10-30T16:02:23.938Z,2.40
2022-10-30T16:04:50.430Z,2.58
2022-10-30T16:07:24.772Z,2.87
2022-10-30T16:10:09.239Z,3.22
2022-10-30T16:12:35.607Z,3.05
2022-10-30T16:15:08.428Z,4.18
2022-10-30T16:17:34.707Z,6.20
2022-10-30T16:20:02.551Z,9.05
2022-10-30T16:22:39.318Z,10.02
2022-10-30T16:25:09.456Z,6.28
2022-10-30T16:27:42.788Z,4.22
2022-10-30T16:30:14.291Z,3.80
2022-10-30T16:32:40.909Z,3.83
2022-10-30T16:35:08.965Z,3.62
2022-10-30T16:37:36.609Z,3.42
2022-10-30T16:40:12.080Z,3.30
2022-10-30T16:42:38.523Z,3.20
2022-10-30T16:46:34.752Z,3.30
2022-10-30T16:49:03.710Z,3.25
2022-10-30T16:51:30.020Z,2.97
2022-10-30T16:53:56.305Z,3.05
2022-10-30T16:56:27.420Z,3.03
2022-10-30T16:58:58.994Z,3.20
2022-10-30T17:01:28.926Z,3.12
2022-10-30T17:03:56.390Z,3.40
2022-10-30T17:06:50.739Z,3.20
2022-10-30T17:09:36.353Z,2.95
2022-10-30T17:12:48.030Z,3.30
2022-10-30T17:15:15.689Z,2.90
2022-10-30T17:17:43.149Z,2.97
2022-10-30T17:20:30.823Z,2.85
2022-10-30T17:23:19.416Z,2.55
2022-10-30T17:25:45.875Z,2.90
2022-10-30T17:28:29.024Z,3.05
2022-10-30T17:30:56.887Z,3.42
2022-10-30T17:33:41.590Z,3.70
2022-10-30T17:36:10.770Z,3.75
2022-10-30T17:38:37.965Z,3.80
2022-10-30T17:41:05.338Z,4.30
2022-10-30T17:43:34.519Z,4.43
2022-10-30T17:46:00.733Z,4.37
2022-10-30T17:48:31.961Z,4.18
2022-10-30T17:50:58.950Z,3.60
2022-10-30T17:53:25.883Z,4.12
2022-10-30T17:56:30.816Z,3.80
2022-10-30T17:58:57.190Z,3.55
2022-10-30T18:01:24.947Z,3.50
2022-10-30T18:03:56.511Z,3.45
2022-10-30T18:06:25.543Z,3.12
2022-10-30T18:08:52.945Z,3.00
2022-10-30T18:11:23.119Z,3.05
2022-10-30T18:13:50.245Z,3.00
2022-10-30T18:16:17.008Z,2.80
2022-10-30T18:18:45.845Z,2.33
2022-10-30T18:21:22.326Z,2.30
2022-10-30T18:23:53.468Z,2.53
2022-10-30T18:26:23.631Z,2.67
2022-10-30T18:28:50.368Z,2.28
2022-10-30T18:31:19.276Z,2.33
2022-10-30T18:33:45.489Z,2.30
2022-10-30T18:36:13.879Z,2.53
2022-10-30T18:38:41.391Z,2.35
2022-10-30T18:41:36.782Z,2.40
2022-10-30T18:44:04.244Z,2.37
2022-10-30T18:46:32.411Z,2.40
2022-10-30T18:49:01.838Z,2.28
2022-10-30T18:51:29.562Z,2.50
2022-10-30T18:53:57.337Z,2.47
2022-10-30T18:56:33.668Z,2.70
2022-10-30T18:59:03.269Z,2.60
2022-10-30T19:01:32.222Z,2.50
2022-10-30T19:04:01.609Z,2.45
2022-10-30T19:06:30.627Z,2.40
2022-10-30T19:09:00.035Z,2.40
2022-10-30T19:11:30.236Z,2.47
2022-10-30T19:13:58.581Z,2.72
2022-10-30T19:16:26.679Z,2.50
2022-10-30T19:18:54.046Z,2.70
2022-10-30T19:21:23.385Z,2.70
2022-10-30T19:23:52.433Z,2.95
2022-10-30T19:26:19.566Z,2.92
2022-10-30T19:28:47.148Z,2.90
2022-10-30T19:31:16.162Z,2.70
2022-10-30T19:33:43.832Z,2.87
2022-10-30T19:36:35.665Z,2.60
2022-10-30T19:39:19.987Z,2.90
2022-10-30T19:41:47.528Z,3.10
2022-10-30T19:44:16.873Z,2.90
2022-10-30T19:46:44.532Z,3.90
2022-10-30T19:49:20.293Z,7.57
2022-10-30T19:51:50.027Z,3.10
2022-10-30T19:54:16.830Z,2.70
2022-10-30T19:56:43.847Z,2.90
2022-10-30T19:59:12.428Z,2.90
2022-10-30T20:01:42.561Z,3.00
2022-10-30T20:04:10.847Z,2.95
2022-10-30T20:06:40.246Z,3.03
2022-10-30T20:09:10.838Z,2.83
2022-10-30T20:11:37.784Z,2.80
2022-10-30T20:14:04.608Z,2.97
2022-10-30T20:16:31.774Z,3.65
2022-10-30T20:18:58.604Z,3.03
2022-10-30T20:21:26.117Z,2.70
2022-10-30T20:23:55.144Z,2.85
2022-10-30T20:26:30.880Z,2.72
2022-10-30T20:29:01.080Z,2.80
2022-10-30T20:31:28.426Z,4.72
2022-10-30T20:33:55.653Z,3.22
2022-10-30T20:36:26.356Z,9.68
2022-10-30T20:38:54.174Z,13.45
2022-10-30T20:41:25.351Z,22.15
2022-10-30T20:43:53.938Z,6.37
2022-10-30T20:46:20.763Z,5.25
2022-10-30T20:48:47.631Z,2.90
2022-10-30T20:51:16.143Z,3.10
2022-10-30T20:53:42.596Z,2.53
2022-10-30T20:56:10.675Z,2.50
2022-10-30T20:58:38.331Z,2.30
2022-10-30T21:01:04.775Z,2.53
2022-10-30T21:03:31.401Z,2.72
2022-10-30T21:06:02.211Z,4.28
2022-10-30T21:08:31.723Z,2.50
2022-10-30T21:11:02.258Z,2.50
2022-10-30T21:13:29.344Z,3.10
2022-10-30T21:16:01.087Z,4.15
2022-10-30T21:18:27.259Z,2.50
2022-10-30T21:20:54.457Z,2.30
2022-10-30T21:23:20.681Z,2.58
2022-10-30T21:25:48.130Z,2.28
2022-10-30T21:28:16.184Z,2.20
2022-10-30T21:30:43.451Z,2.30
2022-10-30T21:33:11.226Z,2.30
2022-10-30T21:35:38.094Z,2.42
2022-10-30T21:38:06.094Z,2.40
2022-10-30T21:40:32.831Z,2.50
2022-10-30T21:43:03.234Z,2.45
2022-10-30T21:45:31.886Z,2.60
2022-10-30T21:47:58.408Z,2.40
2022-10-30T21:50:26.297Z,2.40
2022-10-30T21:52:53.146Z,2.28
2022-10-30T21:55:22.657Z,2.30
2022-10-30T21:57:48.953Z,2.50
2022-10-30T22:00:16.682Z,2.40
2022-10-30T22:02:43.450Z,2.40
2022-10-30T22:05:09.893Z,2.40
2022-10-30T22:07:36.629Z,2.42
2022-10-30T22:10:04.221Z,2.40
2022-10-30T22:12:30.384Z,2.30
2022-10-30T22:14:57.241Z,2.40
2022-10-30T22:17:23.445Z,2.80
2022-10-30T22:19:49.812Z,2.47
2022-10-30T22:22:16.510Z,2.40
2022-10-30T22:24:43.905Z,2.50
2022-10-30T22:27:10.342Z,2.30
2022-10-30T22:29:36.667Z,2.40
2022-10-30T22:32:03.517Z,2.40
2022-10-30T22:34:29.838Z,2.65
2022-10-30T22:36:56.269Z,2.90
2022-10-30T22:39:26.029Z,2.97
2022-10-30T22:41:53.436Z,2.20
2022-10-30T22:44:21.722Z,2.50
2022-10-30T22:46:47.989Z,2.30
2022-10-30T22:49:16.109Z,2.83
2022-10-30T22:51:42.544Z,2.50
2022-10-30T22:54:12.050Z,2.70
2022-10-30T22:56:39.951Z,2.70
2022-10-30T22:59:15.916Z,2.40
2022-10-30T23:01:42.426Z,2.50
2022-10-30T23:04:11.246Z,2.30
2022-10-30T23:06:38.444Z,2.45
2022-10-30T23:09:07.555Z,2.30
2022-10-30T23:11:34.013Z,2.50
2022-10-30T23:14:01.643Z,2.70
2022-10-30T23:16:28.187Z,2.50
2022-10-30T23:18:56.039Z,2.22
2022-10-30T23:21:24.271Z,2.30
2022-10-30T23:23:50.587Z,2.40
2022-10-30T23:26:27.909Z,2.50
2022-10-30T23:28:55.158Z,2.50
2022-10-30T23:31:40.348Z,2.20
2022-10-30T23:34:08.723Z,2.40
2022-10-30T23:36:35.008Z,2.30
2022-10-30T23:39:02.538Z,2.40
2022-10-30T23:41:29.987Z,2.83
2022-10-30T23:43:57.834Z,3.17
2022-10-30T23:46:24.213Z,2.70
2022-10-30T23:48:50.589Z,3.87
2022-10-30T23:51:16.931Z,3.00
2022-10-30T23:53:43.259Z,11.45
2022-10-30T23:56:09.688Z,2.75
2022-10-30T23:58:35.893Z,2.92
