createdAt,value
2022-09-11T00:00:47.654Z,18.00
2022-09-11T00:01:49.488Z,18.00
2022-09-11T00:02:51.422Z,18.00
2022-09-11T00:03:55.088Z,18.00
2022-09-11T00:04:57.148Z,18.00
2022-09-11T00:06:04.070Z,18.10
2022-09-11T00:07:05.897Z,18.10
2022-09-11T00:08:10.399Z,18.10
2022-09-11T00:09:12.317Z,18.10
2022-09-11T00:10:14.146Z,18.10
2022-09-11T00:11:21.528Z,18.10
2022-09-11T00:12:23.357Z,18.10
2022-09-11T00:13:25.353Z,18.10
2022-09-11T00:14:28.979Z,18.10
2022-09-11T00:15:30.835Z,18.10
2022-09-11T00:16:42.371Z,18.10
2022-09-11T00:17:44.317Z,18.10
2022-09-11T00:18:46.836Z,18.10
2022-09-11T00:19:49.009Z,18.10
2022-09-11T00:20:53.357Z,18.00
2022-09-11T00:21:57.326Z,18.00
2022-09-11T00:23:02.235Z,18.00
2022-09-11T00:24:04.713Z,18.00
2022-09-11T00:25:06.632Z,18.00
2022-09-11T00:26:08.341Z,18.00
2022-09-11T00:27:10.533Z,18.00
2022-09-11T00:28:16.031Z,18.00
2022-09-11T00:29:18.235Z,18.00
2022-09-11T00:30:19.896Z,18.00
2022-09-11T00:31:24.776Z,18.00
2022-09-11T00:32:26.834Z,18.00
2022-09-11T00:33:29.783Z,18.00
2022-09-11T00:34:31.459Z,17.90
2022-09-11T00:35:33.166Z,17.90
2022-09-11T00:36:41.164Z,17.90
2022-09-11T00:37:44.985Z,17.90
2022-09-11T00:38:47.721Z,17.90
2022-09-11T00:39:50.317Z,17.90
2022-09-11T00:40:52.140Z,17.90
2022-09-11T00:41:53.814Z,17.90
2022-09-11T00:42:55.741Z,17.90
2022-09-11T00:44:12.650Z,18.00
2022-09-11T00:45:26.422Z,18.00
2022-09-11T00:46:41.834Z,17.90
2022-09-11T00:47:44.079Z,17.90
2022-09-11T00:48:50.165Z,17.90
2022-09-11T00:49:55.488Z,17.90
2022-09-11T00:51:01.385Z,17.90
2022-09-11T00:52:14.090Z,17.90
2022-09-11T00:53:18.830Z,18.00
2022-09-11T00:54:28.694Z,18.00
2022-09-11T00:55:35.497Z,18.00
2022-09-11T00:56:38.595Z,18.00
2022-09-11T00:57:52.131Z,18.00
2022-09-11T00:58:56.021Z,18.00
2022-09-11T01:00:01.368Z,18.10
2022-09-11T01:01:03.746Z,18.10
2022-09-11T01:02:08.599Z,18.10
2022-09-11T01:03:11.076Z,18.10
2022-09-11T01:04:13.217Z,18.10
2022-09-11T01:05:16.482Z,18.20
2022-09-11T01:06:21.109Z,18.20
2022-09-11T01:07:24.655Z,18.10
2022-09-11T01:08:27.696Z,18.10
2022-09-11T01:09:30.829Z,18.10
2022-09-11T01:10:53.912Z,18.10
2022-09-11T01:12:25.505Z,18.10
2022-09-11T01:13:51.961Z,18.10
2022-09-11T01:15:21.406Z,18.00
2022-09-11T01:16:45.217Z,18.00
2022-09-11T01:18:03.323Z,18.00
2022-09-11T01:19:22.806Z,18.10
2022-09-11T01:20:37.021Z,18.00
2022-09-11T01:21:52.342Z,18.00
2022-09-11T01:23:07.040Z,18.00
2022-09-11T01:24:23.854Z,18.00
2022-09-11T01:25:42.076Z,18.00
2022-09-11T01:27:12.936Z,18.00
2022-09-11T01:28:20.886Z,18.00
2022-09-11T01:29:27.610Z,17.90
2022-09-11T01:30:41.958Z,18.00
2022-09-11T01:32:05.123Z,17.90
2022-09-11T01:33:14.873Z,17.90
2022-09-11T01:34:25.469Z,17.90
2022-09-11T01:35:48.649Z,17.90
2022-09-11T01:37:05.968Z,18.00
2022-09-11T01:38:14.952Z,18.00
2022-09-11T01:39:24.021Z,17.90
2022-09-11T01:40:36.927Z,17.90
2022-09-11T01:41:56.542Z,17.90
2022-09-11T01:43:09.166Z,17.90
2022-09-11T01:44:26.288Z,17.90
2022-09-11T01:45:31.397Z,17.90
2022-09-11T01:46:41.046Z,17.90
2022-09-11T01:47:46.091Z,17.90
2022-09-11T01:48:52.661Z,17.90
2022-09-11T01:49:59.113Z,17.80
2022-09-11T01:51:02.705Z,17.80
2022-09-11T01:52:12.998Z,17.80
2022-09-11T01:53:17.836Z,17.80
2022-09-11T01:54:25.711Z,17.80
2022-09-11T01:55:36.450Z,17.80
2022-09-11T01:56:48.742Z,17.90
2022-09-11T01:57:56.329Z,17.90
2022-09-11T01:59:03.691Z,17.90
2022-09-11T02:00:11.309Z,17.90
2022-09-11T02:01:19.682Z,17.90
2022-09-11T02:02:28.916Z,17.90
2022-09-11T02:03:46.957Z,17.90
2022-09-11T02:05:03.135Z,17.90
2022-09-11T02:06:12.181Z,18.00
2022-09-11T02:07:19.419Z,18.00
2022-09-11T02:08:47.443Z,18.00
2022-09-11T02:09:59.506Z,17.90
2022-09-11T02:11:14.663Z,18.00
2022-09-11T02:12:20.497Z,18.00
2022-09-11T02:13:31.847Z,18.00
2022-09-11T02:14:43.045Z,18.00
2022-09-11T02:15:52.405Z,18.00
2022-09-11T02:17:18.178Z,18.00
2022-09-11T02:18:38.351Z,18.00
2022-09-11T02:19:40.880Z,18.00
2022-09-11T02:20:45.320Z,18.00
2022-09-11T02:21:50.999Z,18.00
2022-09-11T02:22:53.201Z,18.00
2022-09-11T02:23:55.729Z,18.00
2022-09-11T02:24:57.789Z,18.00
2022-09-11T02:25:59.899Z,18.00
2022-09-11T02:27:05.592Z,18.10
2022-09-11T02:28:07.830Z,18.10
2022-09-11T02:29:10.390Z,18.10
2022-09-11T02:30:14.107Z,18.10
2022-09-11T02:31:17.275Z,18.00
2022-09-11T02:32:19.961Z,18.00
2022-09-11T02:33:30.618Z,18.10
2022-09-11T02:34:36.410Z,18.00
2022-09-11T02:35:46.005Z,18.00
2022-09-11T02:36:50.476Z,18.00
2022-09-11T02:38:11.750Z,18.00
2022-09-11T02:39:32.558Z,18.00
2022-09-11T02:40:55.683Z,18.00
2022-09-11T02:42:24.543Z,18.00
2022-09-11T02:43:46.914Z,18.00
2022-09-11T02:45:03.880Z,18.00
2022-09-11T02:46:26.715Z,18.00
2022-09-11T02:47:34.398Z,18.00
2022-09-11T02:49:07.986Z,18.00
2022-09-11T02:50:28.205Z,17.90
2022-09-11T02:51:35.874Z,17.90
2022-09-11T02:53:02.997Z,17.90
2022-09-11T02:54:19.639Z,17.90
2022-09-11T02:55:31.932Z,17.90
2022-09-11T02:56:43.901Z,18.00
2022-09-11T02:57:59.851Z,17.90
2022-09-11T02:59:10.160Z,17.80
2022-09-11T03:00:12.535Z,17.90
2022-09-11T03:01:14.701Z,17.90
2022-09-11T03:02:18.369Z,17.90
2022-09-11T03:03:21.328Z,17.90
2022-09-11T03:04:24.816Z,17.90
2022-09-11T03:05:28.556Z,18.00
2022-09-11T03:06:31.607Z,17.90
2022-09-11T03:07:33.605Z,17.90
2022-09-11T03:08:35.247Z,17.90
2022-09-11T03:09:37.249Z,18.00
2022-09-11T03:10:39.309Z,18.00
2022-09-11T03:11:41.152Z,18.00
2022-09-11T03:12:42.899Z,18.00
2022-09-11T03:13:45.445Z,18.00
2022-09-11T03:14:48.581Z,18.00
2022-09-11T03:15:50.634Z,18.00
2022-09-11T03:16:52.279Z,18.10
2022-09-11T03:17:53.921Z,18.10
2022-09-11T03:18:55.744Z,18.10
2022-09-11T03:19:57.563Z,18.10
2022-09-11T03:20:59.595Z,18.10
2022-09-11T03:22:02.245Z,18.10
2022-09-11T03:23:06.210Z,18.20
2022-09-11T03:24:09.357Z,18.20
2022-09-11T03:25:11.810Z,18.20
2022-09-11T03:26:13.597Z,18.20
2022-09-11T03:27:15.282Z,18.20
2022-09-11T03:28:17.094Z,18.20
2022-09-11T03:29:18.844Z,18.20
2022-09-11T03:30:21.766Z,18.20
2022-09-11T03:31:23.621Z,18.30
2022-09-11T03:32:25.463Z,18.20
2022-09-11T03:33:28.042Z,18.30
2022-09-11T03:34:29.942Z,18.30
2022-09-11T03:35:31.710Z,18.30
2022-09-11T03:36:34.525Z,18.30
2022-09-11T03:37:36.185Z,18.30
2022-09-11T03:38:38.039Z,18.30
2022-09-11T03:39:39.881Z,18.30
2022-09-11T03:40:46.564Z,18.30
2022-09-11T03:41:48.613Z,18.30
2022-09-11T03:42:50.478Z,18.30
2022-09-11T03:43:52.408Z,18.30
2022-09-11T03:44:54.710Z,18.30
2022-09-11T03:45:56.395Z,18.30
2022-09-11T03:46:58.193Z,18.30
2022-09-11T03:48:00.358Z,18.30
2022-09-11T03:49:02.736Z,18.30
2022-09-11T03:50:04.793Z,18.30
2022-09-11T03:51:06.817Z,18.20
2022-09-11T03:52:08.596Z,18.20
2022-09-11T03:53:11.682Z,18.20
2022-09-11T03:54:15.442Z,18.20
2022-09-11T03:55:17.542Z,18.40
2022-09-11T03:56:19.432Z,18.20
2022-09-11T03:57:21.532Z,18.20
2022-09-11T03:58:23.199Z,18.20
2022-09-11T03:59:27.496Z,18.30
2022-09-11T04:00:29.689Z,18.30
2022-09-11T04:01:31.326Z,18.30
2022-09-11T04:02:33.193Z,18.20
2022-09-11T04:03:35.012Z,18.30
2022-09-11T04:04:37.211Z,18.20
2022-09-11T04:05:39.317Z,18.30
2022-09-11T04:06:40.946Z,18.30
2022-09-11T04:07:42.949Z,18.30
2022-09-11T04:08:45.249Z,18.20
2022-09-11T04:09:47.056Z,18.30
2022-09-11T04:10:48.764Z,18.20
2022-09-11T04:11:50.568Z,18.30
2022-09-11T04:12:52.237Z,18.30
2022-09-11T04:13:55.166Z,18.30
2022-09-11T04:14:57.099Z,18.30
2022-09-11T04:16:06.691Z,18.30
2022-09-11T04:17:09.102Z,18.30
2022-09-11T04:18:10.883Z,18.30
2022-09-11T04:19:13.372Z,18.30
2022-09-11T04:20:15.298Z,18.30
2022-09-11T04:21:18.643Z,18.30
2022-09-11T04:22:20.293Z,18.30
2022-09-11T04:23:22.347Z,18.30
2022-09-11T04:24:24.053Z,18.30
2022-09-11T04:25:26.271Z,18.30
2022-09-11T04:26:31.015Z,18.30
2022-09-11T04:27:33.231Z,18.30
2022-09-11T04:28:35.218Z,18.20
2022-09-11T04:29:37.021Z,18.20
2022-09-11T04:30:38.695Z,18.20
2022-09-11T04:31:41.323Z,18.20
2022-09-11T04:32:43.253Z,18.20
2022-09-11T04:33:45.487Z,18.20
2022-09-11T04:34:47.865Z,18.20
2022-09-11T04:35:50.263Z,18.30
2022-09-11T04:36:51.911Z,18.20
2022-09-11T04:37:53.742Z,18.30
2022-09-11T04:38:58.508Z,18.30
2022-09-11T04:40:00.476Z,18.30
2022-09-11T04:41:09.519Z,18.30
2022-09-11T04:42:11.255Z,18.30
2022-09-11T04:43:12.884Z,18.30
2022-09-11T04:44:15.135Z,18.20
2022-09-11T04:45:17.061Z,18.30
2022-09-11T04:46:18.906Z,18.30
2022-09-11T04:47:21.007Z,18.20
2022-09-11T04:48:22.750Z,18.20
2022-09-11T04:49:24.479Z,18.20
2022-09-11T04:50:27.110Z,18.20
2022-09-11T04:51:32.057Z,18.20
2022-09-11T04:52:34.446Z,18.20
2022-09-11T04:53:38.313Z,18.20
2022-09-11T04:54:39.992Z,18.20
2022-09-11T04:55:42.750Z,18.20
2022-09-11T04:56:44.731Z,18.30
2022-09-11T04:57:46.604Z,18.30
2022-09-11T04:58:57.276Z,18.30
2022-09-11T04:59:59.038Z,18.30
2022-09-11T05:01:01.260Z,18.30
2022-09-11T05:02:03.665Z,18.30
2022-09-11T05:03:05.369Z,18.30
2022-09-11T05:04:08.461Z,18.30
2022-09-11T05:05:10.121Z,18.10
2022-09-11T05:06:16.256Z,18.30
2022-09-11T05:07:17.917Z,18.40
2022-09-11T05:08:20.151Z,18.30
2022-09-11T05:09:22.586Z,18.30
2022-09-11T05:10:24.271Z,18.30
2022-09-11T05:11:26.043Z,18.30
2022-09-11T05:12:29.013Z,18.30
2022-09-11T05:13:36.087Z,18.30
2022-09-11T05:14:38.326Z,18.30
2022-09-11T05:15:39.989Z,18.40
2022-09-11T05:16:42.025Z,18.30
2022-09-11T05:17:43.891Z,18.30
2022-09-11T05:18:52.083Z,18.30
2022-09-11T05:19:53.889Z,18.30
2022-09-11T05:21:06.443Z,18.30
2022-09-11T05:22:08.161Z,18.40
2022-09-11T05:23:12.288Z,18.30
2022-09-11T05:24:14.355Z,18.40
2022-09-11T05:25:17.500Z,18.40
2022-09-11T05:26:24.258Z,18.40
2022-09-11T05:27:26.075Z,18.40
2022-09-11T05:28:29.257Z,18.40
2022-09-11T05:29:32.655Z,18.40
2022-09-11T05:30:34.558Z,18.40
2022-09-11T05:31:37.212Z,18.30
2022-09-11T05:32:39.002Z,18.30
2022-09-11T05:33:41.009Z,18.30
2022-09-11T05:34:42.776Z,18.30
2022-09-11T05:35:44.638Z,18.30
2022-09-11T05:36:46.274Z,18.30
2022-09-11T05:37:47.945Z,18.30
2022-09-11T05:38:49.601Z,18.30
2022-09-11T05:39:51.971Z,18.40
2022-09-11T05:40:53.681Z,18.40
2022-09-11T05:41:55.606Z,18.40
2022-09-11T05:42:59.638Z,18.40
2022-09-11T05:44:01.336Z,18.40
2022-09-11T05:45:03.299Z,18.40
2022-09-11T05:46:06.101Z,18.40
2022-09-11T05:47:07.737Z,18.40
2022-09-11T05:48:10.267Z,18.40
2022-09-11T05:49:12.887Z,18.60
2022-09-11T05:50:14.804Z,18.40
2022-09-11T05:51:21.589Z,18.50
2022-09-11T05:52:24.911Z,18.50
2022-09-11T05:53:28.917Z,18.50
2022-09-11T05:54:30.768Z,18.50
2022-09-11T05:55:35.744Z,18.50
2022-09-11T05:56:37.882Z,18.50
2022-09-11T05:57:39.505Z,18.40
2022-09-11T05:58:41.422Z,18.40
2022-09-11T05:59:45.489Z,18.40
2022-09-11T06:00:47.856Z,18.40
2022-09-11T06:01:50.476Z,18.40
2022-09-11T06:02:54.795Z,18.40
2022-09-11T06:03:56.607Z,18.50
2022-09-11T06:04:58.267Z,18.50
2022-09-11T06:06:12.433Z,18.40
2022-09-11T06:07:14.410Z,18.50
2022-09-11T06:08:16.086Z,18.40
2022-09-11T06:09:17.780Z,18.50
2022-09-11T06:10:19.765Z,18.40
2022-09-11T06:11:22.193Z,18.50
2022-09-11T06:12:24.027Z,18.40
2022-09-11T06:13:29.566Z,18.40
2022-09-11T06:14:32.117Z,18.40
2022-09-11T06:15:46.200Z,18.50
2022-09-11T06:16:48.930Z,18.50
2022-09-11T06:17:50.577Z,18.50
2022-09-11T06:18:54.536Z,18.50
2022-09-11T06:19:56.523Z,18.50
2022-09-11T06:21:03.592Z,18.50
2022-09-11T06:22:05.267Z,18.60
2022-09-11T06:23:09.276Z,18.60
2022-09-11T06:24:11.468Z,18.60
2022-09-11T06:25:13.537Z,18.60
2022-09-11T06:26:17.658Z,18.60
2022-09-11T06:27:20.122Z,18.60
2022-09-11T06:28:23.199Z,18.60
2022-09-11T06:29:24.898Z,18.60
2022-09-11T06:30:27.352Z,18.60
2022-09-11T06:31:30.231Z,18.60
2022-09-11T06:32:32.136Z,18.60
2022-09-11T06:33:34.823Z,18.60
2022-09-11T06:34:37.835Z,18.60
2022-09-11T06:35:39.486Z,18.60
2022-09-11T06:36:44.651Z,18.60
2022-09-11T06:37:48.371Z,18.60
2022-09-11T06:38:57.350Z,18.60
2022-09-11T06:39:59.123Z,18.50
2022-09-11T06:41:05.778Z,18.50
2022-09-11T06:42:08.271Z,18.50
2022-09-11T06:43:10.081Z,18.50
2022-09-11T06:44:11.734Z,18.50
2022-09-11T06:45:13.599Z,18.50
2022-09-11T06:46:19.097Z,18.50
2022-09-11T06:47:21.082Z,18.50
2022-09-11T06:48:22.896Z,18.50
2022-09-11T06:49:24.731Z,18.50
2022-09-11T06:50:26.435Z,18.50
2022-09-11T06:51:28.241Z,18.60
2022-09-11T06:52:33.039Z,18.60
2022-09-11T06:53:35.203Z,18.60
2022-09-11T06:54:37.130Z,18.60
2022-09-11T06:55:40.262Z,18.60
2022-09-11T06:56:42.405Z,18.60
2022-09-11T06:57:44.157Z,18.60
2022-09-11T06:58:46.668Z,18.60
2022-09-11T06:59:48.490Z,18.60
2022-09-11T07:00:50.406Z,18.80
2022-09-11T07:01:52.242Z,18.70
2022-09-11T07:02:55.397Z,18.70
2022-09-11T07:03:57.507Z,18.70
2022-09-11T07:05:00.420Z,18.70
2022-09-11T07:06:02.115Z,18.70
2022-09-11T07:07:04.377Z,18.70
2022-09-11T07:08:06.170Z,18.70
2022-09-11T07:09:11.079Z,18.70
2022-09-11T07:10:12.882Z,18.70
2022-09-11T07:11:14.690Z,18.70
2022-09-11T07:12:16.919Z,18.70
2022-09-11T07:13:19.003Z,18.70
2022-09-11T07:14:23.828Z,18.80
2022-09-11T07:15:26.852Z,18.80
2022-09-11T07:16:28.899Z,18.70
2022-09-11T07:17:30.716Z,18.80
2022-09-11T07:18:35.291Z,18.70
2022-09-11T07:19:37.231Z,18.70
2022-09-11T07:20:39.885Z,18.80
2022-09-11T07:21:42.049Z,18.70
2022-09-11T07:22:45.791Z,18.70
2022-09-11T07:23:50.538Z,18.70
2022-09-11T07:24:55.275Z,18.70
2022-09-11T07:25:57.130Z,18.70
2022-09-11T07:26:59.049Z,18.70
2022-09-11T07:28:00.992Z,18.70
2022-09-11T07:29:02.905Z,18.70
2022-09-11T07:30:05.088Z,18.80
2022-09-11T07:31:06.935Z,18.80
2022-09-11T07:32:08.596Z,18.80
2022-09-11T07:33:10.293Z,18.80
2022-09-11T07:34:12.000Z,18.90
2022-09-11T07:35:16.875Z,18.90
2022-09-11T07:36:24.040Z,19.00
2022-09-11T07:37:25.760Z,18.90
2022-09-11T07:38:29.650Z,19.00
2022-09-11T07:39:31.409Z,19.00
2022-09-11T07:40:33.233Z,19.00
2022-09-11T07:41:34.934Z,19.00
2022-09-11T07:42:36.709Z,19.10
2022-09-11T07:43:39.851Z,19.10
2022-09-11T07:44:41.519Z,19.10
2022-09-11T07:45:44.206Z,19.20
2022-09-11T07:46:46.204Z,19.00
2022-09-11T07:47:47.908Z,19.10
2022-09-11T07:48:49.985Z,19.10
2022-09-11T07:49:51.701Z,19.00
2022-09-11T07:51:02.434Z,19.00
2022-09-11T07:52:04.750Z,19.00
2022-09-11T07:53:07.312Z,19.00
2022-09-11T07:54:10.804Z,19.00
2022-09-11T07:55:13.384Z,19.00
2022-09-11T07:56:18.646Z,19.10
2022-09-11T07:57:22.156Z,19.10
2022-09-11T07:58:24.299Z,19.10
2022-09-11T07:59:26.022Z,19.20
2022-09-11T08:00:27.795Z,19.00
2022-09-11T08:01:30.982Z,19.00
2022-09-11T08:02:32.679Z,19.00
2022-09-11T08:03:35.730Z,19.00
2022-09-11T08:04:37.531Z,19.00
2022-09-11T08:05:39.442Z,19.00
2022-09-11T08:06:41.980Z,19.00
2022-09-11T08:07:45.230Z,19.00
2022-09-11T08:08:47.529Z,19.00
2022-09-11T08:09:59.833Z,19.00
2022-09-11T08:11:14.669Z,19.10
2022-09-11T08:12:17.748Z,19.10
2022-09-11T08:13:20.415Z,19.10
2022-09-11T08:14:23.182Z,19.10
2022-09-11T08:15:25.043Z,19.10
2022-09-11T08:16:29.411Z,19.20
2022-09-11T08:17:31.579Z,19.20
2022-09-11T08:18:35.257Z,19.20
2022-09-11T08:19:37.047Z,19.20
2022-09-11T08:20:38.692Z,19.30
2022-09-11T08:21:40.826Z,19.20
2022-09-11T08:22:44.773Z,19.30
2022-09-11T08:23:47.053Z,19.20
2022-09-11T08:24:48.883Z,19.20
2022-09-11T08:25:51.227Z,19.20
2022-09-11T08:26:53.881Z,19.20
2022-09-11T08:27:57.291Z,19.20
2022-09-11T08:29:02.142Z,19.20
2022-09-11T08:30:04.777Z,19.30
2022-09-11T08:31:06.942Z,19.30
2022-09-11T08:32:09.075Z,19.30
2022-09-11T08:33:12.514Z,19.30
2022-09-11T08:34:14.609Z,19.40
2022-09-11T08:35:16.374Z,19.40
2022-09-11T08:36:18.515Z,19.50
2022-09-11T08:37:20.637Z,19.60
2022-09-11T08:38:22.888Z,19.70
2022-09-11T08:39:24.934Z,19.70
2022-09-11T08:40:29.706Z,19.80
2022-09-11T08:41:56.693Z,19.80
2022-09-11T08:43:02.153Z,19.90
2022-09-11T08:44:26.862Z,19.90
2022-09-11T08:45:34.768Z,20.00
2022-09-11T08:46:43.224Z,20.20
2022-09-11T08:47:51.864Z,20.10
2022-09-11T08:49:17.871Z,20.00
2022-09-11T08:50:24.613Z,20.00
2022-09-11T08:51:26.375Z,19.90
2022-09-11T08:52:28.368Z,19.90
2022-09-11T08:53:32.561Z,19.90
2022-09-11T08:54:38.213Z,19.90
2022-09-11T08:55:44.742Z,19.90
2022-09-11T08:56:47.637Z,19.90
2022-09-11T08:58:07.898Z,19.90
2022-09-11T08:59:15.560Z,19.90
2022-09-11T09:00:21.807Z,19.90
2022-09-11T09:01:30.343Z,19.80
2022-09-11T09:02:47.152Z,19.70
2022-09-11T09:04:09.395Z,19.70
2022-09-11T09:05:26.704Z,19.60
2022-09-11T09:07:01.947Z,19.50
2022-09-11T09:08:15.723Z,19.50
2022-09-11T09:09:36.743Z,19.40
2022-09-11T09:10:52.847Z,19.40
2022-09-11T09:12:16.633Z,19.50
2022-09-11T09:13:43.564Z,19.50
2022-09-11T09:14:48.176Z,19.50
2022-09-11T09:16:11.355Z,19.60
2022-09-11T09:17:21.506Z,19.70
2022-09-11T09:18:29.188Z,19.80
2022-09-11T09:19:39.496Z,19.90
2022-09-11T09:20:47.115Z,19.90
2022-09-11T09:21:59.204Z,20.00
2022-09-11T09:23:03.781Z,20.10
2022-09-11T09:24:19.513Z,20.20
2022-09-11T09:25:22.813Z,20.30
2022-09-11T09:26:34.191Z,20.30
2022-09-11T09:27:44.542Z,20.40
2022-09-11T09:28:50.626Z,20.50
2022-09-11T09:29:58.452Z,20.50
2022-09-11T09:31:07.996Z,20.60
2022-09-11T09:32:21.101Z,20.60
2022-09-11T09:33:36.408Z,20.70
2022-09-11T09:34:41.854Z,20.70
2022-09-11T09:35:45.413Z,20.70
2022-09-11T09:36:52.199Z,20.70
2022-09-11T09:37:55.347Z,20.90
2022-09-11T09:38:58.593Z,20.70
2022-09-11T09:40:03.079Z,20.70
2022-09-11T09:41:27.906Z,20.70
2022-09-11T09:42:58.973Z,20.70
2022-09-11T09:44:06.300Z,20.60
2022-09-11T09:45:26.504Z,20.80
2022-09-11T09:46:43.990Z,20.70
2022-09-11T09:47:49.114Z,20.70
2022-09-11T09:48:52.088Z,20.80
2022-09-11T09:49:55.787Z,20.80
2022-09-11T09:50:57.483Z,20.90
2022-09-11T09:52:04.467Z,21.00
2022-09-11T09:53:18.162Z,21.00
2022-09-11T09:54:23.439Z,21.10
2022-09-11T09:55:25.764Z,21.20
2022-09-11T09:56:31.007Z,21.30
2022-09-11T09:57:44.305Z,21.40
2022-09-11T09:59:01.085Z,21.50
2022-09-11T10:00:11.909Z,21.50
2022-09-11T10:01:44.908Z,21.60
2022-09-11T10:02:49.778Z,21.70
2022-09-11T10:04:14.619Z,21.60
2022-09-11T10:05:42.353Z,21.50
2022-09-11T10:06:46.032Z,21.40
2022-09-11T10:07:56.852Z,21.40
2022-09-11T10:09:02.744Z,21.40
2022-09-11T10:10:05.610Z,21.40
2022-09-11T10:11:12.070Z,21.30
2022-09-11T10:12:19.494Z,21.30
2022-09-11T10:13:25.111Z,21.30
2022-09-11T10:14:51.145Z,21.40
2022-09-11T10:15:59.839Z,21.30
2022-09-11T10:17:03.192Z,21.20
2022-09-11T10:18:34.612Z,21.30
2022-09-11T10:19:39.216Z,21.20
2022-09-11T10:20:41.266Z,21.20
2022-09-11T10:21:43.214Z,21.10
2022-09-11T10:22:45.932Z,21.10
2022-09-11T10:24:00.932Z,21.10
2022-09-11T10:25:17.821Z,21.20
2022-09-11T10:26:34.226Z,21.20
2022-09-11T10:27:45.229Z,21.30
2022-09-11T10:28:48.387Z,21.20
2022-09-11T10:29:51.063Z,21.30
2022-09-11T10:30:53.450Z,21.20
2022-09-11T10:31:57.195Z,21.30
2022-09-11T10:33:03.668Z,21.30
2022-09-11T10:34:06.143Z,21.30
2022-09-11T10:35:13.710Z,21.30
2022-09-11T10:36:23.914Z,21.30
2022-09-11T10:37:32.477Z,21.30
2022-09-11T10:38:45.220Z,21.30
2022-09-11T10:39:49.549Z,21.30
2022-09-11T10:41:08.556Z,21.30
2022-09-11T10:42:23.400Z,21.30
2022-09-11T10:43:35.385Z,21.40
2022-09-11T10:44:41.555Z,21.30
2022-09-11T10:46:03.599Z,21.30
2022-09-11T10:47:17.469Z,21.30
2022-09-11T10:48:23.247Z,21.30
2022-09-11T10:49:25.250Z,21.30
2022-09-11T10:50:27.734Z,21.40
2022-09-11T10:51:31.988Z,21.40
2022-09-11T10:52:46.462Z,21.50
2022-09-11T10:54:03.728Z,21.50
2022-09-11T10:55:15.698Z,21.60
2022-09-11T10:56:18.460Z,21.70
2022-09-11T10:57:41.634Z,21.70
2022-09-11T10:58:47.744Z,21.80
2022-09-11T11:00:06.696Z,21.80
2022-09-11T11:01:09.665Z,21.90
2022-09-11T11:02:35.610Z,21.90
2022-09-11T11:03:37.421Z,21.90
2022-09-11T11:04:39.761Z,22.10
2022-09-11T11:06:03.694Z,22.00
2022-09-11T11:07:17.549Z,22.10
2022-09-11T11:08:42.342Z,22.20
2022-09-11T11:10:32.540Z,22.30
2022-09-11T11:11:53.294Z,22.30
2022-09-11T11:13:26.474Z,22.40
2022-09-11T11:14:41.191Z,22.40
2022-09-11T11:15:53.503Z,22.30
2022-09-11T11:17:09.259Z,22.40
2022-09-11T11:18:29.111Z,22.40
2022-09-11T11:19:48.010Z,22.50
2022-09-11T11:20:59.540Z,22.50
2022-09-11T11:22:21.409Z,22.60
2022-09-11T11:23:33.961Z,22.60
2022-09-11T11:24:35.659Z,22.70
2022-09-11T11:25:50.986Z,22.70
2022-09-11T11:27:04.694Z,22.70
2022-09-11T11:28:43.411Z,22.80
2022-09-11T11:30:05.358Z,22.80
2022-09-11T11:31:21.761Z,22.80
2022-09-11T11:32:23.405Z,22.70
2022-09-11T11:33:58.189Z,22.70
2022-09-11T11:35:22.909Z,22.70
2022-09-11T11:36:40.854Z,22.60
2022-09-11T11:37:48.192Z,22.60
2022-09-11T11:39:00.774Z,22.50
2022-09-11T11:40:17.722Z,22.50
2022-09-11T11:41:24.649Z,22.50
2022-09-11T11:42:38.997Z,22.50
2022-09-11T11:43:43.827Z,22.50
2022-09-11T11:45:06.099Z,22.40
2022-09-11T11:46:14.622Z,22.40
2022-09-11T11:47:18.414Z,22.40
2022-09-11T11:48:55.134Z,22.40
2022-09-11T11:50:12.925Z,22.30
2022-09-11T11:51:19.098Z,22.30
2022-09-11T11:52:37.393Z,22.30
2022-09-11T11:53:44.505Z,22.40
2022-09-11T11:54:52.503Z,22.50
2022-09-11T11:56:16.021Z,22.50
2022-09-11T11:57:26.142Z,22.60
2022-09-11T11:58:43.449Z,22.60
2022-09-11T12:00:04.248Z,22.70
2022-09-11T12:01:24.848Z,22.80
2022-09-11T12:02:49.711Z,22.80
2022-09-11T12:04:04.592Z,22.90
2022-09-11T12:05:15.808Z,23.00
2022-09-11T12:06:17.619Z,23.00
2022-09-11T12:07:33.620Z,23.10
2022-09-11T12:08:45.912Z,23.10
2022-09-11T12:09:53.874Z,23.10
2022-09-11T12:11:02.788Z,23.20
2022-09-11T12:12:06.812Z,23.20
2022-09-11T12:13:20.648Z,23.10
2022-09-11T12:14:33.652Z,23.10
2022-09-11T12:15:38.465Z,23.00
2022-09-11T12:16:41.654Z,22.90
2022-09-11T12:17:44.199Z,22.90
2022-09-11T12:19:06.554Z,23.00
2022-09-11T12:20:11.712Z,22.80
2022-09-11T12:21:25.783Z,22.80
2022-09-11T12:22:38.698Z,22.80
2022-09-11T12:23:47.738Z,22.80
2022-09-11T12:25:01.370Z,22.80
2022-09-11T12:26:05.814Z,22.90
2022-09-11T12:27:35.107Z,22.90
2022-09-11T12:28:38.209Z,23.00
2022-09-11T12:29:55.667Z,23.00
2022-09-11T12:31:12.204Z,23.00
2022-09-11T12:32:13.905Z,23.10
2022-09-11T12:33:40.203Z,23.20
2022-09-11T12:34:44.854Z,23.10
2022-09-11T12:35:51.691Z,23.30
2022-09-11T12:36:59.739Z,23.40
2022-09-11T12:38:06.796Z,23.40
2022-09-11T12:39:33.017Z,23.40
2022-09-11T12:40:46.945Z,23.50
2022-09-11T12:41:49.330Z,23.60
2022-09-11T12:43:26.504Z,23.60
2022-09-11T12:44:54.392Z,23.50
2022-09-11T12:45:57.210Z,23.60
2022-09-11T12:46:59.071Z,23.50
2022-09-11T12:48:09.607Z,23.50
2022-09-11T12:49:28.288Z,23.40
2022-09-11T12:50:30.159Z,23.40
2022-09-11T12:51:39.126Z,23.50
2022-09-11T12:52:47.918Z,23.40
2022-09-11T12:53:53.767Z,23.40
2022-09-11T12:54:55.779Z,23.40
2022-09-11T12:56:04.668Z,23.40
2022-09-11T12:57:15.972Z,23.40
2022-09-11T12:58:19.016Z,23.40
2022-09-11T12:59:30.124Z,23.30
2022-09-11T13:00:42.222Z,23.40
2022-09-11T13:01:45.653Z,23.40
2022-09-11T13:02:53.978Z,23.40
2022-09-11T13:03:58.774Z,23.40
2022-09-11T13:05:01.814Z,23.30
2022-09-11T13:06:08.259Z,23.30
2022-09-11T13:07:38.539Z,23.30
2022-09-11T13:08:48.066Z,23.30
2022-09-11T13:09:50.105Z,23.30
2022-09-11T13:10:53.854Z,23.20
2022-09-11T13:11:58.087Z,23.20
2022-09-11T13:13:02.776Z,23.20
2022-09-11T13:14:06.722Z,23.20
2022-09-11T13:15:39.174Z,23.20
2022-09-11T13:16:44.926Z,23.20
2022-09-11T13:17:47.170Z,23.20
2022-09-11T13:18:50.402Z,23.20
2022-09-11T13:19:54.181Z,23.20
2022-09-11T13:21:00.769Z,23.20
2022-09-11T13:22:19.408Z,23.20
2022-09-11T13:23:21.256Z,23.20
2022-09-11T13:24:31.619Z,23.20
2022-09-11T13:25:33.912Z,23.20
2022-09-11T13:26:35.901Z,23.20
2022-09-11T13:27:39.834Z,23.20
2022-09-11T13:28:47.819Z,23.20
2022-09-11T13:29:50.418Z,23.20
2022-09-11T13:31:00.482Z,23.20
2022-09-11T13:32:13.308Z,23.20
2022-09-11T13:33:21.581Z,23.20
2022-09-11T13:34:26.581Z,23.20
2022-09-11T13:35:30.124Z,23.20
2022-09-11T13:36:36.026Z,23.20
2022-09-11T13:37:40.468Z,23.20
2022-09-11T13:38:44.095Z,23.20
2022-09-11T13:39:47.089Z,23.20
2022-09-11T13:40:55.266Z,23.20
2022-09-11T13:42:04.743Z,23.20
2022-09-11T13:43:06.727Z,23.30
2022-09-11T13:44:13.282Z,23.40
2022-09-11T13:45:20.861Z,23.50
2022-09-11T13:46:26.879Z,23.50
2022-09-11T13:47:31.294Z,23.60
2022-09-11T13:48:33.096Z,23.60
2022-09-11T13:49:39.152Z,23.60
2022-09-11T13:50:41.156Z,23.60
2022-09-11T13:51:47.574Z,23.70
2022-09-11T13:52:51.453Z,23.70
2022-09-11T13:54:04.134Z,23.70
2022-09-11T13:55:12.454Z,23.80
2022-09-11T13:56:38.759Z,23.80
2022-09-11T13:57:58.622Z,23.80
2022-09-11T13:59:02.856Z,23.80
2022-09-11T14:00:05.023Z,23.70
2022-09-11T14:01:11.537Z,23.70
2022-09-11T14:02:40.989Z,23.70
2022-09-11T14:03:46.062Z,23.60
2022-09-11T14:04:52.187Z,23.60
2022-09-11T14:05:56.847Z,23.50
2022-09-11T14:06:59.310Z,23.50
2022-09-11T14:08:24.976Z,23.40
2022-09-11T14:09:26.817Z,23.40
2022-09-11T14:10:33.101Z,23.30
2022-09-11T14:11:34.914Z,23.20
2022-09-11T14:12:50.581Z,23.20
2022-09-11T14:14:01.493Z,23.10
2022-09-11T14:15:17.390Z,23.00
2022-09-11T14:16:38.669Z,23.10
2022-09-11T14:17:42.152Z,23.40
2022-09-11T14:18:59.535Z,23.70
2022-09-11T14:20:02.449Z,23.90
2022-09-11T14:21:13.544Z,24.20
2022-09-11T14:22:24.721Z,24.60
2022-09-11T14:23:29.275Z,25.30
2022-09-11T14:24:36.800Z,26.00
2022-09-11T14:25:38.506Z,26.80
2022-09-11T14:26:41.602Z,27.50