createdAt,value
2022-12-25T00:04:20.092Z,6.05
2022-12-25T00:09:25.696Z,5.99
2022-12-25T00:14:30.363Z,5.93
2022-12-25T00:19:34.771Z,5.80
2022-12-25T00:24:41.161Z,5.79
2022-12-25T00:29:45.667Z,5.75
2022-12-25T00:34:50.229Z,5.66
2022-12-25T00:39:55.927Z,5.68
2022-12-25T00:45:02.069Z,5.68
2022-12-25T00:50:09.046Z,5.68
2022-12-25T00:55:15.124Z,5.62
2022-12-25T01:00:20.072Z,5.52
2022-12-25T01:05:24.264Z,5.37
2022-12-25T01:10:29.958Z,5.35
2022-12-25T01:15:35.751Z,5.35
2022-12-25T01:20:40.214Z,5.37
2022-12-25T01:25:48.725Z,5.42
2022-12-25T01:30:53.417Z,5.49
2022-12-25T01:35:58.726Z,5.46
2022-12-25T01:41:05.795Z,5.51
2022-12-25T01:46:10.414Z,5.49
2022-12-25T01:51:26.167Z,5.45
2022-12-25T01:56:32.580Z,5.49
2022-12-25T02:01:37.666Z,5.52
2022-12-25T02:06:43.193Z,5.53
2022-12-25T02:11:58.228Z,5.58
2022-12-25T02:17:10.705Z,5.61
2022-12-25T02:22:27.188Z,5.67
2022-12-25T02:28:02.375Z,5.68
2022-12-25T02:33:32.370Z,5.75
2022-12-25T02:39:02.336Z,5.73
2022-12-25T02:44:31.751Z,5.77
2022-12-25T02:49:58.481Z,5.80
2022-12-25T02:55:26.505Z,5.83
2022-12-25T03:00:54.491Z,5.85
2022-12-25T03:06:21.938Z,5.84
2022-12-25T03:11:32.345Z,5.88
2022-12-25T03:16:53.907Z,5.91
2022-12-25T03:22:16.975Z,5.92
2022-12-25T03:27:21.329Z,5.95
2022-12-25T03:32:38.287Z,5.96
2022-12-25T03:38:12.395Z,5.98
2022-12-25T03:43:44.687Z,5.99
2022-12-25T03:49:15.119Z,6.02
2022-12-25T03:54:44.076Z,6.00
2022-12-25T04:00:06.177Z,5.99
2022-12-25T04:05:32.175Z,5.98
2022-12-25T04:10:54.094Z,5.92
2022-12-25T04:16:16.284Z,5.93
2022-12-25T04:21:39.761Z,5.95
2022-12-25T04:27:01.758Z,5.93
2022-12-25T04:32:24.706Z,5.90
2022-12-25T04:37:30.709Z,5.81
2022-12-25T04:42:35.232Z,5.80
2022-12-25T04:47:39.812Z,5.83
2022-12-25T04:52:45.673Z,5.83
2022-12-25T04:57:50.056Z,5.81
2022-12-25T05:02:54.656Z,5.83
2022-12-25T05:08:00.431Z,5.82
2022-12-25T05:13:05.421Z,5.84
2022-12-25T05:18:10.041Z,5.83
2022-12-25T05:23:16.015Z,5.83
2022-12-25T05:28:20.420Z,5.89
2022-12-25T05:33:24.694Z,5.92
2022-12-25T05:38:30.280Z,5.90
2022-12-25T05:43:34.800Z,5.94
2022-12-25T05:48:39.924Z,5.84
2022-12-25T05:53:45.973Z,5.90
2022-12-25T05:58:50.722Z,5.91
2022-12-25T06:03:55.967Z,5.91
2022-12-25T06:09:01.743Z,5.91
2022-12-25T06:14:06.197Z,5.92
2022-12-25T06:19:10.871Z,5.86
2022-12-25T06:24:21.433Z,5.83
2022-12-25T06:29:26.115Z,5.85
2022-12-25T06:34:30.527Z,5.89
2022-12-25T06:39:36.589Z,5.87
2022-12-25T06:44:41.066Z,5.92
2022-12-25T06:49:45.285Z,5.91
2022-12-25T06:54:52.184Z,5.87
2022-12-25T06:59:56.689Z,5.80
2022-12-25T07:05:02.366Z,5.76
2022-12-25T07:10:10.149Z,5.80
2022-12-25T07:15:14.565Z,5.88
2022-12-25T07:20:19.219Z,5.88
2022-12-25T07:25:30.909Z,5.91
2022-12-25T07:30:41.242Z,5.97
2022-12-25T07:35:45.762Z,5.88
2022-12-25T07:40:51.458Z,5.86
2022-12-25T07:45:58.740Z,5.88
2022-12-25T07:51:06.123Z,5.96
2022-12-25T07:56:17.255Z,5.99
2022-12-25T08:01:24.986Z,5.91
2022-12-25T08:06:33.589Z,5.90
2022-12-25T08:11:40.025Z,5.83
2022-12-25T08:16:47.153Z,5.83
2022-12-25T08:21:51.721Z,5.85
2022-12-25T08:26:58.237Z,5.89
2022-12-25T08:32:02.930Z,5.96
2022-12-25T08:37:07.652Z,6.00
2022-12-25T08:42:15.406Z,5.97
2022-12-25T08:47:19.756Z,6.06
2022-12-25T08:52:24.394Z,6.06
2022-12-25T08:57:30.164Z,5.90
2022-12-25T09:02:34.789Z,6.00
2022-12-25T09:07:40.937Z,6.04
2022-12-25T09:12:46.599Z,6.18
2022-12-25T09:17:50.944Z,6.21
2022-12-25T09:22:55.589Z,6.25
2022-12-25T09:28:01.233Z,6.26
2022-12-25T09:33:05.872Z,6.57
2022-12-25T09:38:10.480Z,6.70
2022-12-25T09:43:21.738Z,6.61
2022-12-25T09:48:29.873Z,6.61
2022-12-25T09:53:40.836Z,6.57
2022-12-25T09:58:46.857Z,6.54
2022-12-25T10:04:21.576Z,6.58
2022-12-25T10:10:00.835Z,6.67
2022-12-25T10:15:23.133Z,6.73
2022-12-25T10:20:41.440Z,6.86
2022-12-25T10:25:47.600Z,6.91
2022-12-25T10:30:54.611Z,6.96
2022-12-25T10:36:00.286Z,7.06
2022-12-25T10:41:28.963Z,7.18
2022-12-25T10:46:34.973Z,7.26
2022-12-25T10:51:40.957Z,7.21
2022-12-25T10:56:55.164Z,7.33
2022-12-25T11:02:17.172Z,7.58
2022-12-25T11:07:27.350Z,7.65
2022-12-25T11:12:38.535Z,7.58
2022-12-25T11:17:50.582Z,7.73
2022-12-25T11:22:55.126Z,7.74
2022-12-25T11:28:01.508Z,7.74
2022-12-25T11:33:13.414Z,7.77
2022-12-25T11:38:17.653Z,7.73
2022-12-25T11:43:26.699Z,7.91
2022-12-25T11:48:37.913Z,8.05
2022-12-25T11:53:48.159Z,8.08
2022-12-25T11:58:55.891Z,8.11
2022-12-25T12:04:04.056Z,8.19
2022-12-25T12:09:26.129Z,8.23
2022-12-25T12:14:46.833Z,8.32
2022-12-25T12:19:52.685Z,8.31
2022-12-25T12:25:03.714Z,8.11
2022-12-25T12:30:24.366Z,8.20
2022-12-25T12:35:36.011Z,8.24
2022-12-25T12:40:44.187Z,8.26
2022-12-25T12:45:57.323Z,8.37
2022-12-25T12:51:09.459Z,8.35
2022-12-25T12:56:17.092Z,8.34
2022-12-25T13:01:42.384Z,8.27
2022-12-25T13:06:54.446Z,8.10
2022-12-25T13:11:59.627Z,8.07
2022-12-25T13:17:08.076Z,8.05
2022-12-25T13:22:25.828Z,8.00
2022-12-25T13:27:32.807Z,7.95
2022-12-25T13:32:38.851Z,7.84
2022-12-25T13:37:46.362Z,7.77
2022-12-25T13:42:53.452Z,7.72
2022-12-25T13:47:58.393Z,7.66
2022-12-25T13:53:14.153Z,7.59
2022-12-25T13:58:27.765Z,7.52
2022-12-25T14:03:38.013Z,7.45
2022-12-25T14:08:48.562Z,7.29
2022-12-25T14:13:57.484Z,7.18
2022-12-25T14:19:03.810Z,7.04
2022-12-25T14:24:16.068Z,6.90
2022-12-25T14:29:26.574Z,6.67
2022-12-25T14:34:33.601Z,6.48
2022-12-25T14:39:40.122Z,6.38
2022-12-25T14:44:44.477Z,6.09
2022-12-25T14:49:49.294Z,5.84
2022-12-25T14:54:59.145Z,5.59
2022-12-25T15:00:09.492Z,5.40
2022-12-25T15:05:34.095Z,5.32
2022-12-25T15:16:14.770Z,5.02
2022-12-25T15:21:26.819Z,4.91
2022-12-25T15:26:35.898Z,4.80
2022-12-25T15:31:41.807Z,4.72
2022-12-25T15:36:46.376Z,4.71
2022-12-25T15:42:05.815Z,4.78
2022-12-25T15:47:12.327Z,4.85
2022-12-25T15:52:18.418Z,4.90
2022-12-25T15:57:26.435Z,5.01
2022-12-25T16:02:30.780Z,5.05
2022-12-25T16:07:36.310Z,5.07
2022-12-25T16:12:42.203Z,5.09
2022-12-25T16:17:46.657Z,5.09
2022-12-25T16:22:51.291Z,5.10
2022-12-25T16:27:57.434Z,5.07
2022-12-25T16:33:01.735Z,5.01
2022-12-25T16:38:06.413Z,4.97
2022-12-25T16:43:12.512Z,4.97
2022-12-25T16:48:17.136Z,4.91
2022-12-25T16:53:21.431Z,4.90
2022-12-25T16:58:26.981Z,4.91
2022-12-25T17:03:32.713Z,4.91
2022-12-25T17:08:37.435Z,4.90
2022-12-25T17:13:47.335Z,4.84
2022-12-25T17:18:55.444Z,4.86
2022-12-25T17:24:03.675Z,4.87
2022-12-25T17:29:10.805Z,4.80
2022-12-25T17:34:15.730Z,4.79
2022-12-25T17:39:19.940Z,4.77
2022-12-25T17:44:25.558Z,4.74
2022-12-25T17:49:30.105Z,4.68
2022-12-25T17:54:34.885Z,4.72
2022-12-25T17:59:40.728Z,4.74
2022-12-25T18:04:45.203Z,4.69
2022-12-25T18:09:49.378Z,4.66
2022-12-25T18:14:55.260Z,4.71
2022-12-25T18:19:59.824Z,4.75
2022-12-25T18:25:05.598Z,4.71
2022-12-25T18:30:11.717Z,4.68
2022-12-25T18:35:16.114Z,4.72
2022-12-25T18:40:20.409Z,4.74
2022-12-25T18:45:27.231Z,4.77
2022-12-25T18:50:32.136Z,4.77
2022-12-25T18:55:36.527Z,4.76
2022-12-25T19:00:42.463Z,4.76
2022-12-25T19:05:46.666Z,4.77
2022-12-25T19:10:51.260Z,4.76
2022-12-25T19:16:01.037Z,4.77
2022-12-25T19:21:07.730Z,4.72
2022-12-25T19:26:13.159Z,4.72
2022-12-25T19:31:20.192Z,4.76
2022-12-25T19:36:24.584Z,4.79
2022-12-25T19:41:29.146Z,4.78
2022-12-25T19:46:36.995Z,4.77
2022-12-25T19:51:44.054Z,4.78
2022-12-25T19:56:49.686Z,4.78
2022-12-25T20:01:56.025Z,4.77
2022-12-25T20:07:02.034Z,4.82
2022-12-25T20:12:08.686Z,4.84
2022-12-25T20:17:16.224Z,4.88
2022-12-25T20:22:20.750Z,4.87
2022-12-25T20:27:25.425Z,4.89
2022-12-25T20:32:32.339Z,4.92
2022-12-25T20:37:37.082Z,4.96
2022-12-25T20:42:43.262Z,4.99
2022-12-25T20:47:49.279Z,5.02
2022-12-25T20:52:55.414Z,5.03
2022-12-25T20:57:59.842Z,5.06
2022-12-25T21:03:05.975Z,5.12
2022-12-25T21:08:10.339Z,5.15
2022-12-25T21:13:14.825Z,5.16
2022-12-25T21:18:23.646Z,5.20
2022-12-25T21:23:30.067Z,5.22
2022-12-25T21:28:36.207Z,5.26
2022-12-25T21:33:58.184Z,5.24
2022-12-25T21:39:06.480Z,5.27
2022-12-25T21:44:12.299Z,5.32
2022-12-25T21:49:38.389Z,5.34
2022-12-25T21:54:44.524Z,5.31
2022-12-25T21:59:49.862Z,5.36
2022-12-25T22:04:55.729Z,5.36
2022-12-25T22:10:00.244Z,5.42
2022-12-25T22:15:07.384Z,5.48
2022-12-25T22:20:17.277Z,5.52
2022-12-25T22:25:22.354Z,5.58
2022-12-25T22:30:29.945Z,5.65
2022-12-25T22:35:35.553Z,5.71
2022-12-25T22:40:39.922Z,5.73
2022-12-25T22:45:44.619Z,5.70
2022-12-25T22:50:50.656Z,5.72
2022-12-25T22:55:55.067Z,5.70
2022-12-25T23:00:59.647Z,5.72
2022-12-25T23:06:05.546Z,5.74
2022-12-25T23:11:09.976Z,5.73
2022-12-25T23:16:15.310Z,5.74
2022-12-25T23:21:38.427Z,5.80
2022-12-25T23:26:42.941Z,5.76
2022-12-25T23:31:53.560Z,5.74
2022-12-25T23:36:59.320Z,5.79
2022-12-25T23:42:03.953Z,5.80
2022-12-25T23:47:08.664Z,5.76
2022-12-25T23:52:14.829Z,5.77
2022-12-25T23:57:19.055Z,5.82
